createdAt,value
2023-05-13T00:02:10.412Z,55.58
2023-05-13T00:04:42.684Z,58.13
2023-05-13T00:07:14.686Z,55.92
2023-05-13T00:09:46.853Z,60.43
2023-05-13T00:12:19.989Z,66.88
2023-05-13T00:14:51.504Z,67.22
2023-05-13T00:17:23.498Z,70.75
2023-05-13T00:19:54.572Z,69.47
2023-05-13T00:22:25.397Z,71.78
2023-05-13T00:24:57.149Z,75.15
2023-05-13T00:27:28.873Z,67.43
2023-05-13T00:30:02.354Z,70.63
2023-05-13T00:32:35.385Z,65.15
2023-05-13T00:37:37.395Z,54.42
2023-05-13T00:40:17.840Z,47.15
2023-05-13T00:42:50.936Z,42.08
2023-05-13T00:45:24.553Z,45.38
2023-05-13T00:47:57.734Z,37.92
2023-05-13T00:50:27.295Z,33.50
2023-05-13T00:52:58.709Z,27.50
2023-05-13T00:55:28.077Z,24.07
2023-05-13T00:57:57.041Z,23.17
2023-05-13T01:00:26.871Z,26.73
2023-05-13T01:03:07.643Z,32.55
2023-05-13T01:06:11.950Z,33.15
2023-05-13T01:08:41.189Z,31.45
2023-05-13T01:11:17.902Z,23.17
2023-05-13T01:13:50.630Z,20.88
2023-05-13T01:16:56.956Z,16.70
2023-05-13T01:19:48.669Z,14.90
2023-05-13T01:22:18.139Z,12.85
2023-05-13T01:24:47.337Z,13.48
2023-05-13T01:27:16.750Z,17.63
2023-05-13T01:29:46.957Z,19.02
2023-05-13T01:32:22.077Z,16.85
2023-05-13T01:34:53.680Z,16.55
2023-05-13T01:39:53.551Z,17.20
2023-05-13T01:42:24.304Z,24.00
2023-05-13T01:44:53.499Z,27.08
2023-05-13T01:47:23.330Z,27.20
2023-05-13T01:49:52.848Z,22.08
2023-05-13T01:52:22.038Z,18.85
2023-05-13T01:54:51.408Z,19.83
2023-05-13T01:57:22.098Z,19.02
2023-05-13T01:59:51.329Z,20.90
2023-05-13T02:02:20.482Z,27.73
2023-05-13T02:04:50.336Z,27.83
2023-05-13T02:07:19.422Z,24.05
2023-05-13T02:09:49.637Z,27.33
2023-05-13T02:12:18.851Z,27.08
2023-05-13T02:14:47.737Z,36.28
2023-05-13T02:17:17.162Z,38.88
2023-05-13T02:19:46.320Z,36.38
2023-05-13T02:22:17.389Z,27.45
2023-05-13T02:24:46.837Z,27.10
2023-05-13T02:27:17.626Z,26.05
2023-05-13T02:29:47.241Z,26.67
2023-05-13T02:32:16.327Z,27.73
2023-05-13T02:34:46.300Z,30.08
2023-05-13T02:37:15.609Z,32.17
2023-05-13T02:39:52.925Z,27.70
2023-05-13T02:42:22.163Z,26.52
2023-05-13T02:44:51.284Z,31.92
2023-05-13T02:47:21.406Z,29.75
2023-05-13T02:49:51.019Z,31.48
2023-05-13T02:52:20.273Z,34.03
2023-05-13T02:54:49.380Z,31.48
2023-05-13T02:57:19.354Z,25.63
2023-05-13T02:59:48.311Z,20.55
2023-05-13T03:02:17.535Z,19.02
2023-05-13T03:04:46.661Z,17.13
2023-05-13T03:07:16.280Z,16.85
2023-05-13T03:09:45.226Z,14.82
2023-05-13T03:12:14.586Z,14.55
2023-05-13T03:14:45.346Z,13.60
2023-05-13T03:17:14.702Z,13.30
2023-05-13T03:19:43.623Z,15.32
2023-05-13T03:22:12.715Z,12.68
2023-05-13T03:24:42.672Z,12.13
2023-05-13T03:27:12.703Z,21.02
2023-05-13T03:29:42.166Z,15.13
2023-05-13T03:32:11.596Z,13.48
2023-05-13T03:34:40.885Z,10.02
2023-05-13T03:37:10.832Z,9.82
2023-05-13T03:39:39.884Z,8.70
2023-05-13T03:42:08.996Z,10.40
2023-05-13T03:44:38.868Z,9.05
2023-05-13T03:47:08.401Z,10.45
2023-05-13T03:49:38.024Z,11.10
2023-05-13T03:52:10.389Z,10.10
2023-05-13T03:54:39.671Z,8.07
2023-05-13T03:57:09.226Z,10.73
2023-05-13T03:59:38.545Z,8.45
2023-05-13T04:02:07.528Z,9.65
2023-05-13T04:04:36.967Z,7.90
2023-05-13T04:07:06.462Z,6.38
2023-05-13T04:09:35.510Z,5.82
2023-05-13T04:12:04.632Z,6.75
2023-05-13T04:14:33.770Z,4.95
2023-05-13T04:17:02.799Z,6.47
2023-05-13T04:19:32.008Z,6.00
2023-05-13T04:22:00.981Z,6.88
2023-05-13T04:24:30.109Z,6.93
2023-05-13T04:27:00.745Z,5.40
2023-05-13T04:29:31.668Z,7.53
2023-05-13T04:32:00.998Z,8.23
2023-05-13T04:34:30.053Z,6.68
2023-05-13T04:36:59.298Z,4.68
2023-05-13T04:39:28.228Z,3.95
2023-05-13T04:41:57.408Z,4.80
2023-05-13T04:44:26.942Z,11.23
2023-05-13T04:46:55.990Z,7.43
2023-05-13T04:49:24.875Z,4.45
2023-05-13T04:51:55.168Z,4.93
2023-05-13T04:54:25.611Z,4.73
2023-05-13T04:56:54.571Z,4.40
2023-05-13T04:59:24.076Z,5.43
2023-05-13T05:01:53.316Z,4.55
2023-05-13T05:04:22.364Z,4.65
2023-05-13T05:06:52.362Z,4.47
2023-05-13T05:09:21.405Z,4.05
2023-05-13T05:11:52.779Z,3.20
2023-05-13T05:16:53.556Z,5.18
2023-05-13T05:19:24.973Z,4.50
2023-05-13T05:21:56.391Z,6.45
2023-05-13T05:24:25.619Z,5.50
2023-05-13T05:26:54.967Z,5.40
2023-05-13T05:29:24.319Z,6.82
2023-05-13T05:31:53.463Z,6.68
2023-05-13T05:34:22.818Z,6.40
2023-05-13T05:36:52.053Z,7.20
2023-05-13T05:39:22.189Z,8.48
2023-05-13T05:41:51.940Z,9.60
2023-05-13T05:44:21.089Z,9.25
2023-05-13T05:46:50.327Z,8.50
2023-05-13T05:49:19.155Z,8.25
2023-05-13T05:51:48.576Z,9.45
2023-05-13T05:54:17.604Z,9.15
2023-05-13T05:56:46.636Z,8.85
2023-05-13T05:59:15.625Z,10.35
2023-05-13T06:01:44.950Z,9.32
2023-05-13T06:04:13.843Z,9.60
2023-05-13T06:06:43.385Z,9.27
2023-05-13T06:09:12.455Z,11.07
2023-05-13T06:11:41.806Z,11.00
2023-05-13T06:14:11.775Z,11.82
2023-05-13T06:16:40.787Z,9.25
2023-05-13T06:19:09.873Z,9.77
2023-05-13T06:21:39.112Z,12.13
2023-05-13T06:24:08.447Z,12.93
2023-05-13T06:26:37.688Z,11.20
2023-05-13T06:29:07.645Z,11.60
2023-05-13T06:31:36.835Z,11.63
2023-05-13T06:34:06.121Z,10.40
2023-05-13T06:36:35.526Z,8.88
2023-05-13T06:39:07.385Z,7.40
2023-05-13T06:41:38.863Z,6.40
2023-05-13T06:44:12.441Z,7.53
2023-05-13T06:46:46.415Z,6.85
2023-05-13T06:49:15.665Z,5.97
2023-05-13T06:51:44.638Z,7.07
2023-05-13T06:54:13.744Z,5.53
2023-05-13T06:56:42.864Z,3.25
2023-05-13T06:59:12.993Z,5.78
2023-05-13T07:01:43.297Z,4.70
2023-05-13T07:04:12.550Z,5.25
2023-05-13T07:06:41.776Z,5.82
2023-05-13T07:09:10.907Z,9.27
2023-05-13T07:11:40.270Z,5.93
2023-05-13T07:14:09.115Z,6.13
2023-05-13T07:16:38.194Z,6.45
2023-05-13T07:19:07.176Z,6.60
2023-05-13T07:21:36.919Z,6.55
2023-05-13T07:24:06.528Z,8.50
2023-05-13T07:26:37.366Z,8.55
2023-05-13T07:29:07.292Z,9.30
2023-05-13T07:31:41.978Z,8.90
2023-05-13T07:34:17.642Z,10.20
2023-05-13T07:36:49.809Z,9.80
2023-05-13T07:39:21.927Z,9.70
2023-05-13T07:44:22.071Z,9.48
2023-05-13T07:46:54.975Z,8.90
2023-05-13T07:49:29.567Z,10.13
2023-05-13T07:52:01.299Z,8.80
2023-05-13T07:54:32.301Z,9.05
2023-05-13T07:57:03.066Z,9.37
2023-05-13T07:59:34.148Z,8.55
2023-05-13T08:02:03.422Z,7.88
2023-05-13T08:04:34.900Z,7.80
2023-05-13T08:07:04.220Z,8.10
2023-05-13T08:09:33.086Z,8.98
2023-05-13T08:12:02.125Z,7.50
2023-05-13T08:14:31.424Z,8.13
2023-05-13T08:17:00.656Z,8.93
2023-05-13T08:19:29.637Z,8.27
2023-05-13T08:21:58.793Z,8.25
2023-05-13T08:24:28.250Z,8.93
2023-05-13T08:26:58.208Z,9.65
2023-05-13T08:29:27.234Z,13.20
2023-05-13T08:31:56.271Z,9.10
2023-05-13T08:34:25.434Z,9.38
2023-05-13T08:36:54.403Z,9.20
2023-05-13T08:39:23.748Z,9.55
2023-05-13T08:41:57.941Z,10.23
2023-05-13T08:44:30.214Z,10.30
2023-05-13T08:47:31.630Z,9.05
2023-05-13T08:50:01.150Z,9.70
2023-05-13T08:52:30.271Z,9.23
2023-05-13T08:55:05.636Z,9.77
2023-05-13T08:57:34.857Z,8.80
2023-05-13T09:00:05.822Z,10.13
2023-05-13T09:02:36.256Z,9.95
2023-05-13T09:05:09.692Z,9.57
2023-05-13T09:07:40.290Z,8.98
2023-05-13T09:10:11.321Z,8.52
2023-05-13T09:12:56.697Z,8.80
2023-05-13T09:15:28.547Z,8.82
2023-05-13T09:18:04.898Z,8.75
2023-05-13T09:20:34.909Z,8.55
2023-05-13T09:23:04.955Z,8.00
2023-05-13T09:25:34.602Z,9.38
2023-05-13T09:28:06.080Z,9.30
2023-05-13T09:30:39.635Z,9.77
2023-05-13T09:33:16.496Z,9.88
2023-05-13T09:35:50.510Z,8.75
2023-05-13T09:38:26.189Z,8.15
2023-05-13T09:40:59.144Z,9.68
2023-05-13T09:43:33.302Z,9.80
2023-05-13T09:46:04.758Z,10.52
2023-05-13T09:48:35.377Z,8.88
2023-05-13T09:51:04.569Z,9.70
2023-05-13T09:56:33.135Z,8.30
2023-05-13T09:59:08.684Z,8.80
2023-05-13T10:01:40.757Z,9.82
2023-05-13T10:04:10.290Z,10.32
2023-05-13T10:06:39.989Z,9.48
2023-05-13T10:09:12.237Z,10.88
2023-05-13T10:11:45.431Z,10.35
2023-05-13T10:14:15.278Z,10.48
2023-05-13T10:16:44.947Z,10.15
2023-05-13T10:19:14.586Z,9.50
2023-05-13T10:21:44.012Z,9.35
2023-05-13T10:24:14.908Z,9.98
2023-05-13T10:26:45.460Z,16.40
2023-05-13T10:29:15.293Z,29.25
2023-05-13T10:31:46.036Z,9.80
2023-05-13T10:34:15.335Z,10.10
2023-05-13T10:37:15.389Z,9.32
2023-05-13T10:40:19.773Z,9.60
2023-05-13T10:43:18.156Z,10.57
2023-05-13T10:46:07.981Z,10.70
2023-05-13T10:48:48.760Z,9.85
2023-05-13T10:51:23.764Z,10.13
2023-05-13T10:53:59.696Z,9.80
2023-05-13T10:56:30.015Z,10.32
2023-05-13T10:59:06.810Z,10.27
2023-05-13T11:01:48.167Z,10.30
2023-05-13T11:04:19.531Z,11.20
2023-05-13T11:06:50.780Z,11.18
2023-05-13T11:09:25.352Z,11.85
2023-05-13T11:11:55.989Z,12.25
2023-05-13T11:14:26.960Z,13.32
2023-05-13T11:17:10.765Z,12.60
2023-05-13T11:19:47.860Z,10.00
2023-05-13T11:22:18.353Z,11.07
2023-05-13T11:25:05.017Z,11.48
2023-05-13T11:27:44.964Z,10.85
2023-05-13T11:30:28.945Z,11.07
2023-05-13T11:33:00.579Z,11.13
2023-05-13T11:38:05.385Z,11.70
2023-05-13T11:40:36.506Z,10.45
2023-05-13T11:43:07.250Z,9.95
2023-05-13T11:45:42.157Z,9.15
2023-05-13T11:48:25.147Z,9.93
2023-05-13T11:50:57.999Z,9.23
2023-05-13T11:53:27.195Z,7.68
2023-05-13T11:55:56.589Z,8.07
2023-05-13T11:58:25.833Z,8.25
2023-05-13T12:00:56.408Z,9.18
2023-05-13T12:03:25.834Z,8.73
2023-05-13T12:06:03.212Z,7.80
2023-05-13T12:08:32.844Z,8.82
2023-05-13T12:11:02.027Z,7.60
2023-05-13T12:13:31.243Z,8.73
2023-05-13T12:16:00.444Z,8.48
2023-05-13T12:18:29.466Z,8.77
2023-05-13T12:20:58.635Z,11.68
2023-05-13T12:23:27.904Z,12.77
2023-05-13T12:25:56.802Z,10.30
2023-05-13T12:28:27.804Z,10.65
2023-05-13T12:31:01.429Z,10.68
2023-05-13T12:33:35.602Z,14.57
2023-05-13T12:36:21.609Z,12.50
2023-05-13T12:39:05.347Z,8.38
2023-05-13T12:41:42.563Z,9.77
2023-05-13T12:44:15.390Z,7.55
2023-05-13T12:46:55.491Z,7.63
2023-05-13T12:49:24.623Z,8.68
2023-05-13T12:51:53.593Z,13.85
2023-05-13T12:58:21.977Z,13.75
2023-05-13T13:00:51.256Z,11.38
2023-05-13T13:03:21.775Z,11.48
2023-05-13T13:05:53.536Z,10.77
2023-05-13T13:08:22.703Z,10.55
2023-05-13T13:10:52.052Z,10.68
2023-05-13T13:13:21.101Z,12.00
2023-05-13T13:16:30.146Z,11.23
2023-05-13T13:19:01.924Z,13.10
2023-05-13T13:21:31.017Z,13.73
2023-05-13T13:23:59.641Z,8.57
2023-05-13T13:26:28.703Z,9.77
2023-05-13T13:28:57.379Z,10.27
2023-05-13T13:31:26.229Z,10.63
2023-05-13T13:33:55.052Z,12.45
2023-05-13T13:36:23.917Z,13.93
2023-05-13T13:38:52.628Z,15.10
2023-05-13T13:41:22.064Z,15.18
2023-05-13T13:43:50.788Z,12.02
2023-05-13T13:46:19.686Z,14.20
2023-05-13T13:48:48.496Z,11.40
2023-05-13T13:51:17.383Z,12.85
2023-05-13T13:53:46.084Z,12.07
2023-05-13T13:56:14.984Z,13.90
2023-05-13T13:58:43.546Z,12.43
2023-05-13T14:01:12.562Z,14.23
2023-05-13T14:03:41.436Z,13.65
2023-05-13T14:06:10.384Z,14.98
2023-05-13T14:08:39.223Z,16.25
2023-05-13T14:11:08.272Z,15.10
2023-05-13T14:13:36.947Z,15.85
2023-05-13T14:16:06.550Z,16.90
2023-05-13T14:18:35.497Z,17.17
2023-05-13T14:21:04.460Z,20.15
2023-05-13T14:23:33.093Z,18.48
2023-05-13T14:26:02.097Z,20.55
2023-05-13T14:28:30.700Z,21.73
2023-05-13T14:30:59.828Z,22.02
2023-05-13T14:33:28.541Z,21.88
2023-05-13T14:35:57.504Z,21.60
2023-05-13T14:38:28.462Z,24.92
2023-05-13T14:40:57.597Z,21.10
2023-05-13T14:51:13.544Z,27.42
2023-05-13T14:53:44.188Z,27.67
2023-05-13T14:56:13.559Z,29.83
2023-05-13T14:58:42.780Z,30.42
2023-05-13T15:01:12.618Z,28.40
2023-05-13T15:03:42.468Z,29.48
2023-05-13T15:06:12.644Z,31.70
2023-05-13T15:08:42.428Z,34.33
2023-05-13T15:11:11.675Z,35.05
2023-05-13T15:13:41.394Z,35.75
2023-05-13T15:16:11.041Z,36.50
2023-05-13T15:18:40.339Z,36.95
2023-05-13T15:21:09.348Z,37.50
2023-05-13T15:23:38.668Z,39.03
2023-05-13T15:26:07.617Z,35.63
2023-05-13T15:29:23.241Z,37.05
2023-05-13T15:31:52.400Z,32.88
2023-05-13T15:34:21.456Z,32.35
2023-05-13T15:36:50.699Z,26.80
2023-05-13T15:39:19.656Z,29.23
2023-05-13T15:41:49.857Z,28.02
2023-05-13T15:44:19.035Z,27.08
2023-05-13T15:46:49.643Z,29.27
2023-05-13T15:49:19.193Z,34.55
2023-05-13T15:51:48.064Z,36.70
2023-05-13T15:54:17.157Z,42.65
2023-05-13T15:56:46.138Z,42.10
2023-05-13T15:59:15.243Z,27.25
2023-05-13T16:01:45.859Z,21.65
2023-05-13T16:04:15.267Z,16.92
2023-05-13T16:06:44.279Z,16.48
2023-05-13T16:09:13.759Z,19.85
2023-05-13T16:11:44.548Z,18.65
2023-05-13T16:14:13.679Z,18.85
2023-05-13T16:16:42.788Z,17.40
2023-05-13T16:19:12.096Z,16.50
2023-05-13T16:21:43.693Z,17.05
2023-05-13T16:24:12.957Z,16.98
2023-05-13T16:26:42.079Z,18.63
2023-05-13T16:29:12.779Z,20.45
2023-05-13T16:31:42.271Z,19.27
2023-05-13T16:34:11.334Z,18.45
2023-05-13T16:36:40.361Z,21.63
2023-05-13T16:39:09.453Z,19.40
2023-05-13T16:41:38.808Z,18.23
2023-05-13T16:44:07.749Z,20.58
2023-05-13T16:46:36.986Z,20.65
2023-05-13T17:10:18.220Z,24.90
2023-05-13T17:12:47.665Z,23.95
2023-05-13T17:15:17.671Z,22.77
2023-05-13T17:49:51.511Z,35.67
2023-05-13T17:52:29.647Z,42.72
2023-05-13T17:55:03.406Z,48.45
2023-05-13T17:57:36.215Z,56.78
2023-05-13T18:00:14.150Z,51.47
2023-05-13T18:02:47.302Z,33.00
2023-05-13T18:05:20.254Z,29.73
2023-05-13T18:07:54.075Z,26.55
2023-05-13T18:10:28.323Z,27.20
2023-05-13T18:13:06.415Z,18.80
2023-05-13T18:15:42.911Z,21.10
2023-05-13T18:18:23.763Z,21.92
2023-05-13T18:21:07.528Z,20.63
2023-05-13T18:23:42.256Z,17.98
2023-05-13T18:26:25.066Z,15.77
2023-05-13T18:29:04.333Z,14.35
2023-05-13T18:31:43.196Z,14.15
2023-05-13T18:34:19.007Z,12.82
2023-05-13T18:36:54.252Z,11.20
2023-05-13T18:39:24.865Z,12.50
2023-05-13T18:41:56.483Z,10.43
2023-05-13T18:44:26.925Z,13.27
2023-05-13T18:46:59.629Z,13.20
2023-05-13T18:49:35.046Z,9.18
2023-05-13T18:52:04.830Z,15.23
2023-05-13T18:54:38.528Z,20.73
2023-05-13T18:57:09.011Z,21.80
2023-05-13T18:59:39.165Z,17.67
2023-05-13T19:02:10.850Z,16.70
2023-05-13T19:04:40.847Z,13.85
2023-05-13T19:07:10.697Z,17.67
2023-05-13T19:09:40.827Z,14.75
2023-05-13T19:12:11.302Z,11.82
2023-05-13T19:14:48.771Z,8.98
2023-05-13T19:17:24.176Z,8.27
2023-05-13T19:19:54.276Z,6.85
2023-05-13T19:22:28.084Z,7.40
2023-05-13T19:24:59.179Z,7.90
2023-05-13T19:27:30.283Z,6.95
2023-05-13T19:30:02.739Z,8.55
2023-05-13T19:32:32.856Z,7.57
2023-05-13T19:35:02.505Z,6.93
2023-05-13T19:37:41.818Z,8.45
2023-05-13T19:40:12.873Z,8.80
2023-05-13T19:42:42.846Z,7.07
2023-05-13T19:45:16.906Z,8.40
2023-05-13T19:47:50.087Z,7.80
2023-05-13T19:50:22.200Z,7.93
2023-05-13T19:52:54.464Z,6.07
2023-05-13T19:55:26.333Z,5.88
2023-05-13T19:57:56.561Z,5.22
2023-05-13T20:00:27.486Z,4.88
2023-05-13T20:03:02.937Z,5.65
2023-05-13T20:05:34.050Z,7.78
2023-05-13T20:08:06.503Z,5.88
2023-05-13T20:10:38.434Z,6.60
2023-05-13T23:30:15.456Z,5.40
2023-05-13T23:32:44.918Z,6.63
2023-05-13T23:35:14.247Z,6.53
2023-05-13T23:37:43.394Z,6.57
2023-05-13T23:40:12.925Z,6.75
2023-05-13T23:42:42.808Z,7.40
2023-05-13T23:45:12.248Z,6.47
2023-05-13T23:47:41.232Z,34.15
2023-05-13T23:50:11.246Z,7.22
2023-05-13T23:52:40.395Z,7.93
2023-05-13T23:55:09.642Z,10.75
2023-05-13T23:57:38.771Z,17.25
