createdAt,value
2019-01-18T00:01:56.193Z,98667.00
2019-01-18T00:04:27.093Z,98656.00
2019-01-18T00:06:57.778Z,98669.00
2019-01-18T00:09:28.518Z,98664.00
2019-01-18T00:11:59.460Z,98661.00
2019-01-18T00:14:30.379Z,98669.00
2019-01-18T00:17:00.921Z,98674.00
2019-01-18T00:19:31.697Z,98678.00
2019-01-18T00:22:02.634Z,98679.00
2019-01-18T00:24:33.418Z,98686.00
2019-01-18T00:27:04.213Z,98679.00
2019-01-18T00:29:34.933Z,98686.00
2019-01-18T00:32:06.281Z,98690.00
2019-01-18T00:34:36.995Z,98695.00
2019-01-18T00:37:07.900Z,98693.00
2019-01-18T00:39:38.764Z,98698.00
2019-01-18T00:42:09.759Z,98702.00
2019-01-18T00:44:40.609Z,98702.00
2019-01-18T00:47:11.286Z,98715.00
2019-01-18T00:49:41.975Z,98710.00
2019-01-18T00:52:12.710Z,98711.00
2019-01-18T00:54:43.660Z,98719.00
2019-01-18T00:57:14.450Z,98717.00
2019-01-18T00:59:46.626Z,98726.00
2019-01-18T01:02:17.353Z,98736.00
2019-01-18T01:04:48.249Z,98739.00
2019-01-18T01:07:19.070Z,98744.00
2019-01-18T01:09:49.749Z,98737.00
2019-01-18T01:12:20.879Z,98732.00
2019-01-18T01:14:54.220Z,98748.00
2019-01-18T01:17:24.851Z,98742.00
2019-01-18T01:19:55.646Z,98753.00
2019-01-18T01:22:45.794Z,98750.00
2019-01-18T01:25:17.259Z,98754.00
2019-01-18T01:27:49.113Z,98757.00
2019-01-18T01:30:24.128Z,98778.00
2019-01-18T01:32:55.791Z,98777.00
2019-01-18T01:35:26.633Z,98773.00
2019-01-18T01:37:57.391Z,98787.00
2019-01-18T01:40:33.947Z,98793.00
2019-01-18T01:43:05.047Z,98791.00
2019-01-18T01:45:35.803Z,98804.00
2019-01-18T01:48:06.928Z,98792.00
2019-01-18T01:50:37.692Z,98799.00
2019-01-18T01:53:08.488Z,98805.00
2019-01-18T01:55:39.296Z,98794.00
2019-01-18T01:58:13.101Z,98807.00
2019-01-18T02:00:44.110Z,98800.00
2019-01-18T02:03:14.863Z,98809.00
2019-01-18T02:05:45.784Z,98818.00
2019-01-18T02:08:21.606Z,98821.00
2019-01-18T02:10:52.399Z,98818.00
2019-01-18T02:13:23.155Z,98833.00
2019-01-18T02:15:53.792Z,98822.00
2019-01-18T02:18:24.664Z,98828.00
2019-01-18T02:20:55.469Z,98829.00
2019-01-18T02:23:26.171Z,98829.00
2019-01-18T02:25:56.985Z,98835.00
2019-01-18T02:28:29.905Z,98837.00
2019-01-18T02:31:00.556Z,98850.00
2019-01-18T02:33:31.469Z,98837.00
2019-01-18T02:36:02.310Z,98844.00
2019-01-18T02:38:32.901Z,98860.00
2019-01-18T02:41:03.641Z,98858.00
2019-01-18T02:43:34.353Z,98861.00
2019-01-18T02:46:05.220Z,98866.00
2019-01-18T02:48:35.968Z,98861.00
2019-01-18T02:51:06.815Z,98863.00
2019-01-18T02:53:37.492Z,98858.00
2019-01-18T02:56:08.407Z,98864.00
2019-01-18T02:58:41.826Z,98859.00
2019-01-18T03:01:12.645Z,98860.00
2019-01-18T03:03:46.727Z,98877.00
2019-01-18T03:06:20.556Z,98879.00
2019-01-18T03:08:51.375Z,98881.00
2019-01-18T03:11:22.139Z,98887.00
2019-01-18T03:13:52.877Z,98886.00
2019-01-18T03:16:23.593Z,98887.00
2019-01-18T03:18:57.325Z,98889.00
2019-01-18T03:21:28.296Z,98900.00
2019-01-18T03:23:59.076Z,98905.00
2019-01-18T03:26:30.951Z,98905.00
2019-01-18T03:29:01.829Z,98904.00
2019-01-18T03:31:32.699Z,98918.00
2019-01-18T03:34:03.456Z,98911.00
2019-01-18T03:36:34.299Z,98916.00
2019-01-18T03:39:10.003Z,98892.00
2019-01-18T03:41:41.510Z,98926.00
2019-01-18T03:44:12.368Z,98920.00
2019-01-18T03:46:43.318Z,98935.00
2019-01-18T03:49:14.094Z,98926.00
2019-01-18T03:51:44.940Z,98929.00
2019-01-18T03:54:15.891Z,98928.00
2019-01-18T03:56:46.677Z,98937.00
2019-01-18T03:59:17.303Z,98934.00
2019-01-18T04:01:48.032Z,98939.00
2019-01-18T04:04:18.839Z,98942.00
2019-01-18T04:06:49.467Z,98946.00
2019-01-18T04:09:20.104Z,98949.00
2019-01-18T04:11:50.804Z,98956.00
2019-01-18T04:14:21.359Z,98968.00
2019-01-18T04:16:52.408Z,98972.00
2019-01-18T04:19:22.999Z,98980.00
2019-01-18T04:21:54.787Z,98999.00
2019-01-18T04:24:25.444Z,99001.00
2019-01-18T04:26:56.110Z,99019.00
2019-01-18T04:29:26.769Z,99022.00
2019-01-18T04:31:57.757Z,99024.00
2019-01-18T04:34:28.438Z,99040.00
2019-01-18T04:36:59.199Z,99052.00
2019-01-18T04:39:29.882Z,99057.00
2019-01-18T04:42:00.477Z,99060.00
2019-01-18T04:44:31.121Z,99064.00
2019-01-18T04:47:01.809Z,99071.00
2019-01-18T04:49:32.513Z,99080.00
2019-01-18T04:52:06.176Z,99090.00
2019-01-18T04:54:36.856Z,99103.00
2019-01-18T04:57:10.455Z,99104.00
2019-01-18T04:59:43.337Z,99111.00
2019-01-18T05:02:14.051Z,99126.00
2019-01-18T05:04:45.652Z,99128.00
2019-01-18T05:07:16.272Z,99141.00
2019-01-18T05:09:46.873Z,99142.00
2019-01-18T05:12:17.618Z,99155.00
2019-01-18T05:14:48.216Z,99168.00
2019-01-18T05:17:19.032Z,99174.00
2019-01-18T05:19:49.574Z,99180.00
2019-01-18T05:22:20.177Z,99181.00
2019-01-18T05:24:50.885Z,99193.00
2019-01-18T05:27:21.476Z,99192.00
2019-01-18T05:29:52.107Z,99205.00
2019-01-18T05:32:26.427Z,99214.00
2019-01-18T05:34:57.225Z,99214.00
2019-01-18T05:37:27.995Z,99230.00
2019-01-18T05:39:59.809Z,99231.00
2019-01-18T05:42:31.712Z,99232.00
2019-01-18T05:45:03.517Z,99205.00
2019-01-18T05:47:34.303Z,99251.00
2019-01-18T05:50:15.409Z,99249.00
2019-01-18T05:52:46.205Z,99264.00
2019-01-18T05:55:16.988Z,99267.00
2019-01-18T05:57:47.702Z,99272.00
2019-01-18T06:00:45.786Z,99271.00
2019-01-18T06:03:16.800Z,99273.00
2019-01-18T06:05:47.731Z,99259.00
2019-01-18T06:08:18.378Z,99277.00
2019-01-18T06:10:48.925Z,99282.00
2019-01-18T06:13:19.606Z,99289.00
2019-01-18T06:15:54.989Z,99290.00
2019-01-18T06:18:25.765Z,99304.00
2019-01-18T06:20:56.449Z,99309.00
2019-01-18T06:23:27.257Z,99310.00
2019-01-18T06:25:58.074Z,99310.00
2019-01-18T06:28:28.819Z,99320.00
2019-01-18T06:31:01.817Z,99315.00
2019-01-18T06:33:37.158Z,99322.00
2019-01-18T06:36:08.895Z,99330.00
2019-01-18T06:38:39.594Z,99332.00
2019-01-18T06:41:21.674Z,99342.00
2019-01-18T06:43:52.885Z,99341.00
2019-01-18T06:46:23.531Z,99347.00
2019-01-18T06:48:55.882Z,99355.00
2019-01-18T06:51:28.872Z,99367.00
2019-01-18T06:53:59.736Z,99379.00
2019-01-18T06:56:32.548Z,99378.00
2019-01-18T06:59:04.609Z,99390.00
2019-01-18T07:01:37.310Z,99392.00
2019-01-18T07:04:07.895Z,99399.00
2019-01-18T07:06:38.405Z,99406.00
2019-01-18T07:09:11.648Z,99408.00
2019-01-18T07:11:42.060Z,99418.00
2019-01-18T07:14:12.737Z,99421.00
2019-01-18T07:16:43.243Z,99441.00
2019-01-18T07:19:13.762Z,99437.00
2019-01-18T07:21:44.521Z,99451.00
2019-01-18T07:24:15.177Z,99450.00
2019-01-18T07:26:45.654Z,99462.00
2019-01-18T07:29:16.473Z,99460.00
2019-01-18T07:31:47.248Z,99466.00
2019-01-18T07:34:18.061Z,99473.00
2019-01-18T07:36:48.613Z,99481.00
2019-01-18T07:39:22.414Z,99484.00
2019-01-18T07:41:51.321Z,99487.00
2019-01-18T07:44:25.259Z,99493.00
2019-01-18T07:46:55.741Z,99500.00
2019-01-18T07:49:26.443Z,99504.00
2019-01-18T07:51:59.261Z,99512.00
2019-01-18T07:54:31.680Z,99513.00
2019-01-18T07:57:02.165Z,99534.00
2019-01-18T07:59:34.225Z,99523.00
2019-01-18T08:02:04.867Z,99534.00
2019-01-18T08:04:37.776Z,99543.00
2019-01-18T08:07:10.996Z,99554.00
2019-01-18T08:09:40.752Z,99554.00
2019-01-18T08:12:14.241Z,99569.00
2019-01-18T08:14:45.159Z,99570.00
2019-01-18T08:17:15.841Z,99582.00
2019-01-18T08:19:46.505Z,99576.00
2019-01-18T08:22:16.967Z,99592.00
2019-01-18T08:24:49.346Z,99597.00
2019-01-18T08:27:19.797Z,99610.00
2019-01-18T08:29:52.742Z,99612.00
2019-01-18T08:32:23.507Z,99614.00
2019-01-18T08:34:54.240Z,99621.00
2019-01-18T08:37:24.742Z,99626.00
2019-01-18T08:39:55.255Z,99630.00
2019-01-18T08:42:25.882Z,99628.00
2019-01-18T08:44:56.383Z,99642.00
2019-01-18T08:47:26.931Z,99644.00
2019-01-18T08:49:57.387Z,99662.00
2019-01-18T08:52:29.091Z,99670.00
2019-01-18T08:54:59.611Z,99675.00
2019-01-18T08:57:33.488Z,99674.00
2019-01-18T09:00:04.803Z,99682.00
2019-01-18T09:02:35.448Z,99684.00
2019-01-18T09:05:09.613Z,99690.00
2019-01-18T09:07:40.115Z,99701.00
2019-01-18T09:10:13.785Z,99699.00
2019-01-18T09:12:44.595Z,99706.00
2019-01-18T09:15:15.547Z,99713.00
2019-01-18T09:17:46.206Z,99720.00
2019-01-18T09:20:22.930Z,99719.00
2019-01-18T09:22:53.471Z,99728.00
2019-01-18T09:25:24.327Z,99737.00
2019-01-18T09:27:54.942Z,99711.00
2019-01-18T09:30:30.433Z,99732.00
2019-01-18T09:33:01.403Z,99740.00
2019-01-18T09:35:32.207Z,99737.00
2019-01-18T09:38:03.428Z,99743.00
2019-01-18T09:40:34.861Z,99750.00
2019-01-18T09:43:05.351Z,99747.00
2019-01-18T09:45:35.914Z,99748.00
2019-01-18T09:48:09.132Z,99758.00
2019-01-18T09:50:39.918Z,99753.00
2019-01-18T09:53:11.993Z,99773.00
2019-01-18T09:55:43.854Z,99778.00
2019-01-18T09:58:14.491Z,99780.00
2019-01-18T10:00:44.956Z,99771.00
2019-01-18T10:03:15.385Z,99769.00
2019-01-18T10:05:47.211Z,99770.00
2019-01-18T10:08:19.514Z,99787.00
2019-01-18T10:10:51.998Z,99788.00
2019-01-18T10:13:22.137Z,99782.00
2019-01-18T10:15:52.855Z,99789.00
2019-01-18T10:18:23.480Z,99791.00
2019-01-18T10:20:53.984Z,99793.00
2019-01-18T10:23:24.527Z,99799.00
2019-01-18T10:25:54.975Z,99807.00
2019-01-18T10:28:25.368Z,99810.00
2019-01-18T10:30:56.065Z,99804.00
2019-01-18T10:33:26.518Z,99810.00
2019-01-18T10:35:57.125Z,99809.00
2019-01-18T10:38:29.330Z,99811.00
2019-01-18T10:40:59.900Z,99808.00
2019-01-18T10:43:32.232Z,99821.00
2019-01-18T10:46:02.687Z,99812.00
2019-01-18T10:48:33.414Z,99825.00
2019-01-18T10:51:03.959Z,99824.00
2019-01-18T10:53:34.453Z,99825.00
2019-01-18T10:56:05.092Z,99821.00
2019-01-18T10:58:36.643Z,99820.00
2019-01-18T11:01:07.193Z,99823.00
2019-01-18T11:03:39.848Z,99821.00
2019-01-18T11:06:10.309Z,99821.00
2019-01-18T11:08:40.838Z,99817.00
2019-01-18T11:11:13.889Z,99820.00
2019-01-18T11:13:44.553Z,99826.00
2019-01-18T11:16:16.531Z,99821.00
2019-01-18T11:18:47.352Z,99824.00
2019-01-18T11:21:21.896Z,99813.00
2019-01-18T11:23:52.342Z,99826.00
2019-01-18T11:26:22.835Z,99830.00
2019-01-18T11:28:53.310Z,99823.00
2019-01-18T11:31:23.992Z,99834.00
2019-01-18T11:33:54.725Z,99839.00
2019-01-18T11:36:25.387Z,99836.00
2019-01-18T11:38:55.983Z,99834.00
2019-01-18T11:41:26.674Z,99833.00
2019-01-18T11:43:57.425Z,99837.00
2019-01-18T11:46:32.197Z,99834.00
2019-01-18T11:49:02.403Z,99834.00
2019-01-18T11:51:33.017Z,99842.00
2019-01-18T11:54:05.943Z,99843.00
2019-01-18T11:56:36.507Z,99842.00
2019-01-18T11:59:07.215Z,99845.00
2019-01-18T12:01:37.700Z,99860.00
2019-01-18T12:04:08.221Z,99849.00
2019-01-18T12:06:38.800Z,99847.00
2019-01-18T12:09:11.105Z,99845.00
2019-01-18T12:11:41.709Z,99844.00
2019-01-18T12:14:15.155Z,99838.00
2019-01-18T12:16:47.966Z,99853.00
2019-01-18T12:19:18.655Z,99851.00
2019-01-18T12:21:50.889Z,99847.00
2019-01-18T12:24:21.575Z,99850.00
2019-01-18T12:26:52.471Z,99856.00
2019-01-18T12:29:23.155Z,99853.00
2019-01-18T12:31:53.957Z,99858.00
2019-01-18T12:34:24.435Z,99861.00
2019-01-18T12:36:58.953Z,99858.00
2019-01-18T12:39:28.872Z,99869.00
2019-01-18T12:42:02.803Z,99861.00
2019-01-18T12:44:33.646Z,99866.00
2019-01-18T12:47:06.678Z,99858.00
2019-01-18T12:49:38.567Z,99848.00
2019-01-18T12:52:09.332Z,99856.00
2019-01-18T12:54:42.088Z,99867.00
2019-01-18T12:57:12.837Z,99866.00
2019-01-18T12:59:43.702Z,99862.00
2019-01-18T13:02:14.375Z,99872.00
2019-01-18T13:04:45.992Z,99878.00
2019-01-18T13:07:16.634Z,99870.00
2019-01-18T13:09:47.359Z,99879.00
2019-01-18T13:12:18.277Z,99868.00
2019-01-18T13:14:48.831Z,99870.00
2019-01-18T13:17:21.268Z,99879.00
2019-01-18T13:19:54.054Z,99873.00
2019-01-18T13:22:26.110Z,99884.00
2019-01-18T13:25:01.332Z,99868.00
2019-01-18T13:27:32.124Z,99873.00
2019-01-18T13:30:02.992Z,99867.00
2019-01-18T13:32:33.672Z,99874.00
2019-01-18T13:35:05.670Z,99880.00
2019-01-18T13:37:36.469Z,99883.00
2019-01-18T13:40:18.733Z,99871.00
2019-01-18T13:42:49.919Z,99867.00
2019-01-18T13:45:24.378Z,99868.00
2019-01-18T13:47:54.557Z,99869.00
2019-01-18T13:50:25.412Z,99869.00
2019-01-18T13:52:59.196Z,99874.00
2019-01-18T13:55:29.827Z,99868.00
2019-01-18T13:58:01.963Z,99875.00
2019-01-18T14:00:33.854Z,99878.00
2019-01-18T14:03:14.608Z,99888.00
2019-01-18T14:05:56.592Z,99889.00
2019-01-18T14:08:34.045Z,99884.00
2019-01-18T14:11:15.314Z,99888.00
2019-01-18T14:13:55.047Z,99895.00
2019-01-18T14:16:33.592Z,99892.00
2019-01-18T14:19:04.695Z,99894.00
2019-01-18T14:21:41.361Z,99894.00
2019-01-18T14:24:24.699Z,99894.00
2019-01-18T14:27:00.625Z,99893.00
2019-01-18T14:29:31.119Z,99897.00
2019-01-18T14:32:04.229Z,99904.00
2019-01-18T14:34:34.948Z,99894.00
2019-01-18T14:37:06.044Z,99899.00
2019-01-18T14:39:45.645Z,99898.00
2019-01-18T14:42:26.050Z,99903.00
2019-01-18T14:45:07.620Z,99898.00
2019-01-18T14:47:45.004Z,99908.00
2019-01-18T14:50:22.128Z,99904.00
2019-01-18T14:52:53.269Z,99916.00
2019-01-18T14:55:30.232Z,99929.00
2019-01-18T14:58:09.310Z,99914.00
2019-01-18T15:00:44.198Z,99910.00
2019-01-18T15:03:16.604Z,99926.00
2019-01-18T15:05:50.174Z,99926.00
2019-01-18T15:08:24.336Z,99930.00
2019-01-18T15:10:53.350Z,99922.00
2019-01-18T15:13:29.075Z,99928.00
2019-01-18T15:16:02.128Z,99922.00
2019-01-18T15:18:33.176Z,99921.00
2019-01-18T15:21:05.626Z,99926.00
2019-01-18T15:23:39.714Z,99924.00
2019-01-18T15:26:18.370Z,99925.00
2019-01-18T15:28:46.083Z,99932.00
2019-01-18T15:31:21.181Z,99930.00
2019-01-18T15:33:56.375Z,99930.00
2019-01-18T15:38:57.791Z,99931.00
2019-01-18T15:41:34.497Z,99926.00
2019-01-18T15:44:08.581Z,99935.00
2019-01-18T15:46:39.772Z,99930.00
2019-01-18T15:49:15.895Z,99927.00
2019-01-18T15:51:58.117Z,99928.00
2019-01-18T15:54:31.357Z,99933.00
2019-01-18T15:57:04.701Z,99927.00
2019-01-18T15:59:35.448Z,99923.00
2019-01-18T16:02:10.106Z,99933.00
2019-01-18T16:04:41.199Z,99940.00
2019-01-18T16:07:21.504Z,99945.00
2019-01-18T16:10:00.797Z,99945.00
2019-01-18T16:12:31.850Z,99948.00
2019-01-18T16:15:02.572Z,99942.00
2019-01-18T16:17:33.605Z,99942.00
2019-01-18T16:20:05.913Z,99935.00
2019-01-18T16:22:37.497Z,99947.00
2019-01-18T16:25:13.143Z,99938.00
2019-01-18T16:27:50.689Z,99942.00
2019-01-18T16:30:21.518Z,99941.00
2019-01-18T16:32:55.536Z,99939.00
2019-01-18T16:35:26.410Z,99948.00
2019-01-18T16:37:57.511Z,99950.00
2019-01-18T16:40:32.077Z,99945.00
2019-01-18T16:43:11.830Z,99933.00
2019-01-18T16:45:42.478Z,99945.00
2019-01-18T16:48:13.343Z,99952.00
2019-01-18T16:50:52.569Z,99953.00
2019-01-18T16:53:33.132Z,99948.00
2019-01-18T16:56:04.740Z,99962.00
2019-01-18T16:58:47.176Z,99967.00
2019-01-18T17:01:32.677Z,99977.00
2019-01-18T17:04:16.849Z,99968.00
2019-01-18T17:06:49.269Z,99975.00
2019-01-18T17:09:23.590Z,99961.00
2019-01-18T17:11:54.480Z,99966.00
2019-01-18T17:14:25.363Z,99955.00
2019-01-18T17:16:55.902Z,99964.00
2019-01-18T17:19:26.834Z,99960.00
2019-01-18T17:21:57.883Z,99960.00
2019-01-18T17:24:35.990Z,99968.00
2019-01-18T17:27:09.375Z,99971.00
2019-01-18T17:29:41.970Z,99966.00
2019-01-18T17:32:12.714Z,99969.00
2019-01-18T17:34:43.506Z,99953.00
2019-01-18T17:37:28.009Z,99969.00
2019-01-18T17:40:32.236Z,99962.00
2019-01-18T17:43:35.149Z,99955.00
2019-01-18T17:47:14.759Z,99960.00
2019-01-18T17:50:34.776Z,99968.00
2019-01-18T17:53:45.112Z,99975.00
2019-01-18T17:57:41.036Z,99974.00
2019-01-18T18:01:22.120Z,99988.00
2019-01-18T18:05:04.999Z,99971.00
2019-01-18T18:08:26.863Z,99983.00
2019-01-18T18:11:41.974Z,99982.00
2019-01-18T18:14:50.432Z,99990.00
2019-01-18T18:18:13.873Z,99998.00
2019-01-18T18:21:55.748Z,99999.00
2019-01-18T18:25:17.006Z,99988.00
2019-01-18T18:29:02.556Z,99994.00
2019-01-18T18:32:55.663Z,99986.00
2019-01-18T18:36:39.027Z,99990.00
2019-01-18T18:39:59.143Z,99996.00
2019-01-18T18:43:45.155Z,99997.00
2019-01-18T18:47:47.963Z,99997.00
2019-01-18T18:51:14.346Z,100006.00
2019-01-18T18:54:55.889Z,99996.00
2019-01-18T18:58:26.636Z,100004.00
2019-01-18T19:01:39.253Z,100003.00
2019-01-18T19:13:19.203Z,99998.00
2019-01-18T19:16:55.549Z,99991.00
2019-01-18T19:20:12.795Z,99994.00
2019-01-18T19:23:47.560Z,100002.00
2019-01-18T19:27:04.695Z,100000.00
2019-01-18T19:30:36.624Z,99994.00
2019-01-18T19:33:44.662Z,100012.00
2019-01-18T19:37:07.327Z,100004.00
2019-01-18T19:40:12.652Z,100002.00
2019-01-18T19:43:48.606Z,100005.00
2019-01-18T19:46:57.074Z,99997.00
2019-01-18T19:50:24.638Z,100002.00
2019-01-18T19:53:45.171Z,100000.00
2019-01-18T19:57:40.543Z,100016.00
2019-01-18T20:01:13.221Z,100008.00
2019-01-18T20:04:34.599Z,100012.00
2019-01-18T20:07:58.312Z,100014.00
2019-01-18T20:11:03.184Z,100021.00
2019-01-18T20:14:40.403Z,100013.00
2019-01-18T20:17:54.593Z,100029.00
2019-01-18T20:20:55.876Z,100029.00
2019-01-18T20:24:23.643Z,100045.00
2019-01-18T20:27:40.612Z,100044.00
2019-01-18T20:31:02.802Z,100053.00
2019-01-18T20:34:45.083Z,100058.00
2019-01-18T20:37:57.252Z,100055.00
2019-01-18T20:41:19.660Z,100057.00
2019-01-18T20:44:17.827Z,100060.00
2019-01-18T20:47:52.426Z,100060.00
2019-01-18T20:51:19.152Z,100051.00
2019-01-18T20:54:38.563Z,100053.00
2019-01-18T20:58:23.990Z,100054.00
2019-01-18T21:01:40.962Z,100050.00
2019-01-18T21:04:45.541Z,100047.00
2019-01-18T21:08:10.401Z,100052.00
2019-01-18T21:11:23.571Z,100044.00
2019-01-18T21:14:45.695Z,100051.00
2019-01-18T21:18:02.676Z,100039.00
2019-01-18T21:21:29.729Z,100052.00
2019-01-18T21:25:15.587Z,100050.00
2019-01-18T21:28:48.001Z,100042.00
2019-01-18T21:31:47.267Z,100046.00
2019-01-18T21:34:32.940Z,100051.00
2019-01-18T21:37:58.758Z,100046.00
2019-01-18T21:41:16.720Z,100051.00
2019-01-18T21:45:01.134Z,100044.00
2019-01-18T21:48:20.574Z,100041.00
2019-01-18T21:52:01.709Z,100043.00
2019-01-18T21:55:17.777Z,100045.00
2019-01-18T21:58:30.849Z,100037.00
2019-01-18T22:02:11.610Z,100040.00
2019-01-18T22:05:16.108Z,100043.00
2019-01-18T22:08:34.041Z,100045.00
2019-01-18T22:12:07.902Z,100041.00
2019-01-18T22:15:24.078Z,100043.00
2019-01-18T22:18:32.708Z,100041.00
2019-01-18T22:21:53.230Z,100048.00
2019-01-18T22:25:14.128Z,100049.00
2019-01-18T22:28:51.090Z,100043.00
2019-01-18T22:32:06.849Z,100033.00
2019-01-18T22:35:38.760Z,100044.00
2019-01-18T22:39:12.032Z,100044.00
2019-01-18T22:42:31.839Z,100041.00
2019-01-18T22:45:17.251Z,100044.00
2019-01-18T22:48:35.980Z,100035.00
2019-01-18T22:52:00.767Z,100034.00
2019-01-18T22:55:15.006Z,100040.00
2019-01-18T22:58:47.459Z,100030.00
2019-01-18T23:02:19.364Z,100038.00
2019-01-18T23:05:50.794Z,100028.00
2019-01-18T23:09:13.587Z,100033.00
2019-01-18T23:12:36.646Z,100036.00
2019-01-18T23:16:00.450Z,100037.00
2019-01-18T23:19:42.207Z,100044.00
2019-01-18T23:23:14.801Z,100035.00
2019-01-18T23:26:25.683Z,100034.00
2019-01-18T23:29:43.651Z,100025.00
2019-01-18T23:33:13.585Z,100030.00
2019-01-18T23:36:56.568Z,100029.00
2019-01-18T23:40:21.580Z,100024.00
2019-01-18T23:43:35.184Z,100023.00
2019-01-18T23:47:03.641Z,100021.00
2019-01-18T23:50:40.190Z,100014.00
2019-01-18T23:53:48.339Z,100005.00
2019-01-18T23:56:47.209Z,100008.00
2019-01-18T23:59:37.140Z,100009.00
