createdAt,value
2023-03-05T00:01:35.975Z,19.52
2023-03-05T00:04:05.771Z,19.10
2023-03-05T00:06:35.012Z,21.48
2023-03-05T00:09:03.589Z,20.27
2023-03-05T00:11:32.930Z,20.35
2023-03-05T00:14:02.628Z,20.65
2023-03-05T00:16:30.643Z,20.45
2023-03-05T00:19:00.677Z,20.95
2023-03-05T00:21:31.667Z,20.75
2023-03-05T00:24:02.663Z,20.27
2023-03-05T00:26:31.649Z,21.30
2023-03-05T00:29:02.964Z,21.35
2023-03-05T00:34:06.947Z,21.73
2023-03-05T00:36:35.594Z,20.40
2023-03-05T00:39:03.559Z,21.48
2023-03-05T00:41:33.080Z,22.13
2023-03-05T00:44:01.323Z,21.77
2023-03-05T00:46:29.558Z,22.17
2023-03-05T00:48:58.467Z,22.02
2023-03-05T00:51:27.138Z,22.05
2023-03-05T00:53:55.746Z,22.73
2023-03-05T00:56:24.237Z,20.50
2023-03-05T00:58:52.216Z,21.85
2023-03-05T01:01:20.435Z,21.33
2023-03-05T01:03:48.364Z,22.45
2023-03-05T01:06:18.136Z,21.52
2023-03-05T01:08:46.848Z,22.02
2023-03-05T01:11:15.217Z,21.60
2023-03-05T01:13:43.305Z,21.55
2023-03-05T01:16:11.423Z,21.88
2023-03-05T01:18:40.886Z,20.90
2023-03-05T01:21:09.524Z,21.27
2023-03-05T01:23:38.496Z,21.80
2023-03-05T01:26:07.540Z,20.98
2023-03-05T01:28:35.779Z,21.88
2023-03-05T01:31:03.690Z,21.83
2023-03-05T01:33:31.648Z,20.08
2023-03-05T01:35:59.587Z,21.45
2023-03-05T01:38:30.553Z,21.27
2023-03-05T01:40:58.456Z,20.40
2023-03-05T01:43:29.173Z,21.52
2023-03-05T01:46:23.636Z,20.25
2023-03-05T01:49:23.711Z,20.65
2023-03-05T01:52:00.829Z,19.38
2023-03-05T01:54:54.298Z,20.73
2023-03-05T01:57:26.049Z,20.77
2023-03-05T02:00:00.734Z,20.80
2023-03-05T02:02:28.803Z,20.80
2023-03-05T02:05:11.239Z,22.15
2023-03-05T02:07:41.216Z,21.05
2023-03-05T02:10:23.345Z,20.55
2023-03-05T02:12:52.721Z,21.45
2023-03-05T02:15:20.749Z,21.48
2023-03-05T02:17:48.892Z,21.75
2023-03-05T02:20:29.304Z,20.65
2023-03-05T02:23:00.924Z,22.17
2023-03-05T02:25:32.070Z,20.42
2023-03-05T02:28:24.694Z,20.90
2023-03-05T02:30:52.919Z,20.95
2023-03-05T02:33:21.746Z,19.27
2023-03-05T02:35:50.370Z,20.48
2023-03-05T02:38:21.227Z,20.13
2023-03-05T02:40:49.337Z,18.85
2023-03-05T02:43:18.762Z,19.33
2023-03-05T02:45:46.788Z,19.80
2023-03-05T02:48:14.797Z,19.35
2023-03-05T02:50:44.212Z,16.65
2023-03-05T02:53:12.179Z,16.83
2023-03-05T02:55:40.804Z,15.35
2023-03-05T02:58:08.764Z,15.88
2023-03-05T03:00:36.750Z,14.52
2023-03-05T03:03:04.833Z,15.10
2023-03-05T03:05:32.773Z,14.68
2023-03-05T03:08:00.736Z,14.00
2023-03-05T03:10:28.849Z,14.43
2023-03-05T03:12:56.779Z,13.75
2023-03-05T03:15:24.829Z,13.95
2023-03-05T03:17:54.695Z,13.10
2023-03-05T03:20:22.775Z,13.02
2023-03-05T03:22:50.708Z,13.00
2023-03-05T03:25:21.165Z,13.32
2023-03-05T03:27:53.574Z,12.60
2023-03-05T03:30:24.708Z,12.13
2023-03-05T03:32:53.836Z,13.40
2023-03-05T03:35:21.795Z,12.38
2023-03-05T03:37:50.812Z,13.43
2023-03-05T03:40:19.165Z,13.48
2023-03-05T03:42:47.139Z,13.15
2023-03-05T03:45:15.341Z,13.88
2023-03-05T03:47:43.255Z,14.32
2023-03-05T03:50:12.705Z,14.13
2023-03-05T03:52:40.621Z,14.95
2023-03-05T03:55:08.944Z,14.90
2023-03-05T03:57:38.127Z,16.80
2023-03-05T04:00:08.077Z,15.98
2023-03-05T04:02:40.105Z,16.55
2023-03-05T04:05:08.717Z,17.15
2023-03-05T04:07:36.724Z,16.90
2023-03-05T04:10:05.292Z,18.00
2023-03-05T04:12:33.184Z,19.27
2023-03-05T04:15:01.192Z,16.63
2023-03-05T04:17:29.096Z,18.42
2023-03-05T04:19:56.984Z,16.65
2023-03-05T04:22:24.913Z,18.15
2023-03-05T04:24:52.900Z,18.25
2023-03-05T04:27:20.798Z,19.00
2023-03-05T04:29:48.685Z,19.15
2023-03-05T04:32:24.021Z,18.38
2023-03-05T04:34:52.149Z,19.05
2023-03-05T04:37:20.033Z,20.35
2023-03-05T04:39:47.940Z,19.95
2023-03-05T04:42:16.046Z,21.02
2023-03-05T04:44:44.157Z,21.40
2023-03-05T04:47:12.165Z,20.58
2023-03-05T04:49:40.080Z,20.83
2023-03-05T04:52:08.117Z,20.60
2023-03-05T04:54:36.068Z,21.60
2023-03-05T04:57:04.381Z,21.55
2023-03-05T04:59:32.392Z,22.30
2023-03-05T05:02:00.528Z,20.38
2023-03-05T05:04:28.523Z,20.63
2023-03-05T05:06:57.912Z,21.30
2023-03-05T05:09:26.721Z,22.80
2023-03-05T05:11:57.642Z,22.40
2023-03-05T05:14:25.563Z,22.20
2023-03-05T05:16:54.892Z,22.92
2023-03-05T05:19:25.529Z,22.40
2023-03-05T05:21:53.485Z,22.90
2023-03-05T05:24:21.388Z,23.50
2023-03-05T05:26:49.581Z,21.65
2023-03-05T05:29:17.527Z,23.52
2023-03-05T05:31:46.050Z,22.92
2023-03-05T05:34:14.073Z,22.80
2023-03-05T05:36:42.031Z,24.48
2023-03-05T05:39:10.145Z,21.63
2023-03-05T05:41:38.039Z,23.65
2023-03-05T05:44:06.063Z,22.17
2023-03-05T05:46:34.217Z,22.17
2023-03-05T05:49:02.313Z,22.70
2023-03-05T05:51:30.287Z,22.77
2023-03-05T05:53:58.380Z,22.80
2023-03-05T05:56:26.632Z,22.42
2023-03-05T05:58:55.389Z,23.92
2023-03-05T06:01:33.736Z,22.13
2023-03-05T06:04:02.285Z,23.65
2023-03-05T06:06:30.441Z,23.52
2023-03-05T06:08:58.593Z,23.15
2023-03-05T06:11:26.508Z,23.75
2023-03-05T06:13:54.506Z,21.17
2023-03-05T06:16:25.128Z,23.10
2023-03-05T06:18:53.762Z,24.17
2023-03-05T06:21:23.223Z,22.55
2023-03-05T06:23:52.124Z,24.75
2023-03-05T06:26:23.028Z,24.15
2023-03-05T06:28:50.961Z,23.17
2023-03-05T06:31:26.676Z,22.85
2023-03-05T06:34:02.339Z,22.95
2023-03-05T06:36:33.694Z,23.75
2023-03-05T06:41:32.030Z,24.98
2023-03-05T06:44:04.267Z,22.77
2023-03-05T06:46:35.406Z,23.88
2023-03-05T06:49:05.090Z,25.27
2023-03-05T06:51:35.930Z,24.30
2023-03-05T06:54:09.997Z,24.35
2023-03-05T06:56:39.541Z,24.75
2023-03-05T06:59:08.267Z,25.00
2023-03-05T07:01:36.567Z,23.63
2023-03-05T07:04:05.458Z,23.83
2023-03-05T07:06:35.569Z,24.95
2023-03-05T07:09:05.055Z,24.15
2023-03-05T07:11:33.936Z,23.40
2023-03-05T07:14:03.000Z,24.08
2023-03-05T07:16:34.545Z,21.55
2023-03-05T07:19:04.974Z,23.40
2023-03-05T07:21:36.888Z,22.03
2023-03-05T07:24:07.245Z,20.42
2023-03-05T07:26:35.526Z,22.02
2023-03-05T07:29:04.033Z,21.58
2023-03-05T07:31:33.064Z,20.90
2023-03-05T07:34:07.701Z,21.27
2023-03-05T07:36:39.327Z,21.63
2023-03-05T07:39:07.891Z,20.48
2023-03-05T07:41:35.977Z,20.40
2023-03-05T07:44:04.319Z,18.83
2023-03-05T07:46:34.942Z,19.55
2023-03-05T07:49:03.285Z,19.27
2023-03-05T07:51:31.626Z,18.60
2023-03-05T07:54:00.673Z,18.67
2023-03-05T07:56:36.542Z,18.25
2023-03-05T07:59:07.046Z,17.80
2023-03-05T08:01:36.344Z,15.53
2023-03-05T08:04:06.428Z,14.82
2023-03-05T08:06:34.681Z,11.45
2023-03-05T08:09:02.608Z,11.10
2023-03-05T08:11:30.647Z,11.63
2023-03-05T08:14:00.445Z,11.40
2023-03-05T08:16:28.744Z,10.85
2023-03-05T08:19:07.663Z,11.30
2023-03-05T08:21:38.241Z,9.93
2023-03-05T08:24:11.666Z,7.45
2023-03-05T08:26:44.509Z,7.53
2023-03-05T08:29:18.655Z,7.00
2023-03-05T08:31:48.277Z,8.45
2023-03-05T08:34:16.771Z,8.57
2023-03-05T08:36:44.802Z,8.73
2023-03-05T08:39:13.002Z,9.52
2023-03-05T08:41:50.079Z,9.20
2023-03-05T08:44:18.088Z,9.07
2023-03-05T08:46:46.039Z,8.95
2023-03-05T08:49:17.743Z,9.25
2023-03-05T08:51:45.800Z,8.70
2023-03-05T08:54:16.508Z,7.22
2023-03-05T08:56:44.404Z,6.78
2023-03-05T08:59:13.689Z,7.35
2023-03-05T09:01:41.934Z,6.40
2023-03-05T09:04:10.944Z,7.53
2023-03-05T09:06:41.587Z,8.00
2023-03-05T09:09:12.089Z,7.55
2023-03-05T09:11:40.098Z,6.60
2023-03-05T09:14:09.476Z,7.00
2023-03-05T09:16:41.550Z,6.72
2023-03-05T09:19:11.583Z,6.47
2023-03-05T09:21:39.775Z,6.65
2023-03-05T09:24:08.011Z,6.95
2023-03-05T09:26:35.983Z,7.10
2023-03-05T09:29:04.664Z,7.38
2023-03-05T09:31:32.751Z,7.18
2023-03-05T09:34:00.764Z,6.78
2023-03-05T09:36:31.536Z,4.10
2023-03-05T09:39:02.959Z,3.95
2023-03-05T09:44:46.744Z,2.72
2023-03-05T09:47:21.037Z,2.28
2023-03-05T09:50:03.710Z,2.08
2023-03-05T09:52:49.038Z,2.22
2023-03-05T09:55:27.152Z,2.25
2023-03-05T09:57:59.614Z,2.70
2023-03-05T10:00:42.413Z,3.63
2023-03-05T10:03:31.325Z,2.20
2023-03-05T10:06:37.911Z,2.22
2023-03-05T10:09:11.801Z,2.38
2023-03-05T10:11:58.635Z,2.50
2023-03-05T10:14:32.537Z,2.45
2023-03-05T10:17:09.629Z,2.45
2023-03-05T10:20:05.499Z,2.38
2023-03-05T10:23:05.343Z,4.78
2023-03-05T10:25:50.985Z,2.90
2023-03-05T10:28:34.289Z,2.05
2023-03-05T10:31:42.535Z,2.30
2023-03-05T10:34:55.108Z,3.25
2023-03-05T10:37:41.728Z,2.22
2023-03-05T10:40:34.571Z,1.88
2023-03-05T10:43:27.197Z,1.63
2023-03-05T10:45:56.384Z,2.08
2023-03-05T10:48:36.481Z,1.90
2023-03-05T10:51:14.870Z,2.05
2023-03-05T10:53:59.250Z,2.47
2023-03-05T10:56:29.775Z,2.58
2023-03-05T10:58:57.691Z,1.70
2023-03-05T11:01:29.722Z,2.53
2023-03-05T11:04:09.509Z,3.03
2023-03-05T11:06:48.749Z,2.40
2023-03-05T11:09:18.591Z,2.88
2023-03-05T11:12:02.528Z,2.35
2023-03-05T11:14:35.805Z,2.35
2023-03-05T11:17:26.536Z,2.03
2023-03-05T11:19:54.489Z,1.63
2023-03-05T11:22:24.816Z,1.90
2023-03-05T11:25:19.395Z,2.00
2023-03-05T11:27:54.718Z,2.22
2023-03-05T11:30:32.255Z,1.92
2023-03-05T11:33:12.191Z,1.85
2023-03-05T11:35:43.258Z,2.10
2023-03-05T11:38:17.234Z,3.10
2023-03-05T11:40:45.252Z,2.70
2023-03-05T11:43:19.301Z,1.40
2023-03-05T11:45:51.078Z,1.83
2023-03-05T11:48:40.682Z,2.22
2023-03-05T11:51:31.903Z,1.85
2023-03-05T11:54:08.316Z,1.35
2023-03-05T11:56:38.908Z,1.40
2023-03-05T11:59:21.633Z,1.70
2023-03-05T12:01:53.396Z,1.33
2023-03-05T12:04:22.236Z,1.50
2023-03-05T12:07:05.427Z,1.52
2023-03-05T12:09:54.188Z,1.58
2023-03-05T12:12:42.181Z,1.75
2023-03-05T12:15:18.966Z,1.90
2023-03-05T12:18:04.579Z,1.80
2023-03-05T12:21:05.303Z,1.88
2023-03-05T12:23:51.625Z,1.50
2023-03-05T12:26:20.155Z,1.58
2023-03-05T12:28:50.595Z,1.40
2023-03-05T12:31:39.519Z,1.60
2023-03-05T12:34:35.563Z,1.50
2023-03-05T12:37:04.813Z,2.30
2023-03-05T12:39:41.776Z,1.45
2023-03-05T12:42:31.493Z,1.65
2023-03-05T12:45:15.508Z,1.38
2023-03-05T12:47:58.383Z,1.17
2023-03-05T12:50:29.131Z,1.23
2023-03-05T12:53:19.408Z,1.45
2023-03-05T12:56:00.233Z,1.90
2023-03-05T12:58:43.647Z,1.58
2023-03-05T13:01:37.205Z,1.33
2023-03-05T13:04:12.145Z,1.75
2023-03-05T13:06:40.700Z,1.65
2023-03-05T13:09:18.598Z,2.20
2023-03-05T13:11:50.529Z,1.48
2023-03-05T13:14:30.152Z,2.25
2023-03-05T13:16:58.416Z,2.00
2023-03-05T13:19:26.551Z,1.75
2023-03-05T13:22:20.247Z,2.25
2023-03-05T13:24:48.415Z,2.33
2023-03-05T13:27:33.811Z,2.08
2023-03-05T13:30:01.798Z,1.90
2023-03-05T13:32:33.380Z,1.85
2023-03-05T13:35:02.279Z,1.95
2023-03-05T13:37:34.122Z,1.80
2023-03-05T13:40:30.423Z,1.55
2023-03-05T13:43:13.329Z,1.90
2023-03-05T13:45:41.296Z,2.42
2023-03-05T13:48:19.008Z,2.10
2023-03-05T13:50:59.432Z,2.17
2023-03-05T13:53:32.145Z,2.28
2023-03-05T13:56:03.248Z,2.42
2023-03-05T13:58:56.408Z,1.95
2023-03-05T14:01:29.426Z,2.55
2023-03-05T14:04:04.719Z,5.63
2023-03-05T14:06:34.663Z,2.92
2023-03-05T14:09:29.924Z,2.10
2023-03-05T14:12:06.638Z,3.25
2023-03-05T14:14:39.154Z,2.47
2023-03-05T14:17:39.008Z,2.50
2023-03-05T14:20:12.617Z,2.42
2023-03-05T14:22:43.135Z,2.30
2023-03-05T14:25:40.622Z,3.00
2023-03-05T14:28:19.099Z,2.70
2023-03-05T14:30:48.573Z,3.03
2023-03-05T14:33:24.280Z,3.00
2023-03-05T14:35:52.588Z,2.90
2023-03-05T14:38:26.903Z,2.83
2023-03-05T14:40:55.503Z,2.55
2023-03-05T14:43:23.544Z,2.85
2023-03-05T14:45:51.478Z,3.58
2023-03-05T14:48:22.385Z,3.58
2023-03-05T14:50:56.774Z,3.63
2023-03-05T14:53:46.360Z,3.65
2023-03-05T14:56:27.892Z,3.55
2023-03-05T14:58:58.673Z,3.00
2023-03-05T15:01:27.083Z,3.38
2023-03-05T15:03:55.105Z,3.08
2023-03-05T15:06:34.628Z,3.00
2023-03-05T15:09:05.039Z,3.20
2023-03-05T15:11:33.068Z,3.45
2023-03-05T15:14:00.993Z,4.10
2023-03-05T15:16:29.459Z,3.63
2023-03-05T15:18:58.409Z,3.90
2023-03-05T15:21:26.368Z,3.67
2023-03-05T15:23:54.430Z,3.22
2023-03-05T15:26:22.862Z,3.65
2023-03-05T15:28:51.031Z,4.05
2023-03-05T15:31:19.602Z,3.53
2023-03-05T15:33:47.651Z,3.58
2023-03-05T15:36:15.561Z,3.67
2023-03-05T15:38:44.252Z,3.40
2023-03-05T15:41:12.446Z,3.85
2023-03-05T15:43:40.411Z,3.92
2023-03-05T15:46:08.585Z,3.78
2023-03-05T15:48:36.846Z,3.80
2023-03-05T15:51:08.418Z,4.15
2023-03-05T15:53:36.621Z,6.68
2023-03-05T15:56:07.672Z,5.20
2023-03-05T15:58:35.883Z,4.38
2023-03-05T16:01:03.880Z,3.72
2023-03-05T16:03:31.956Z,4.25
2023-03-05T16:05:59.876Z,3.92
2023-03-05T16:08:28.033Z,4.15
2023-03-05T16:10:55.944Z,4.13
2023-03-05T16:13:24.092Z,4.78
2023-03-05T16:15:54.203Z,6.82
2023-03-05T16:18:26.981Z,6.50
2023-03-05T16:20:58.632Z,6.03
2023-03-05T16:23:26.554Z,6.13
2023-03-05T16:25:54.572Z,5.50
2023-03-05T16:28:23.061Z,6.30
2023-03-05T16:30:56.784Z,7.70
2023-03-05T16:33:25.791Z,6.53
2023-03-05T16:36:22.302Z,6.70
2023-03-05T16:38:51.322Z,5.13
2023-03-05T16:41:23.248Z,4.68
2023-03-05T16:43:54.593Z,5.20
2023-03-05T16:46:22.773Z,4.72
2023-03-05T16:48:51.123Z,4.70
2023-03-05T16:51:20.806Z,6.25
2023-03-05T16:53:48.849Z,6.13
2023-03-05T16:56:18.629Z,5.68
2023-03-05T16:58:46.596Z,5.20
2023-03-05T17:01:21.116Z,5.25
2023-03-05T17:03:49.517Z,6.65
2023-03-05T17:06:25.758Z,6.25
2023-03-05T17:08:54.493Z,7.38
2023-03-05T17:11:22.844Z,6.43
2023-03-05T17:13:50.769Z,6.90
2023-03-05T17:16:20.943Z,7.80
2023-03-05T17:18:49.981Z,6.32
2023-03-05T17:21:18.393Z,5.70
2023-03-05T17:23:46.338Z,6.65
2023-03-05T17:26:16.879Z,6.75
2023-03-05T17:28:45.598Z,5.40
2023-03-05T17:31:14.625Z,5.82
2023-03-05T17:33:43.307Z,5.93
2023-03-05T17:36:17.347Z,6.40
2023-03-05T17:38:46.242Z,5.97
2023-03-05T17:41:14.502Z,6.72
2023-03-05T17:43:42.503Z,6.72
2023-03-05T17:46:10.902Z,6.18
2023-03-05T17:48:40.244Z,6.40
2023-03-05T17:51:10.631Z,7.40
2023-03-05T17:53:40.519Z,8.40
2023-03-05T17:56:10.472Z,6.65
2023-03-05T17:58:38.813Z,6.78
2023-03-05T18:01:08.054Z,5.93
2023-03-05T18:03:36.918Z,6.18
2023-03-05T18:06:08.475Z,6.30
2023-03-05T18:08:38.757Z,6.50
2023-03-05T18:11:06.900Z,6.70
2023-03-05T18:13:35.386Z,6.00
2023-03-05T18:16:07.137Z,6.50
2023-03-05T18:18:35.318Z,6.43
2023-03-05T18:21:03.468Z,6.55
2023-03-05T18:23:31.355Z,6.78
2023-03-05T18:25:59.266Z,6.82
2023-03-05T18:28:27.826Z,6.93
2023-03-05T18:30:55.833Z,7.50
2023-03-05T18:33:25.808Z,6.50
2023-03-05T18:35:54.735Z,6.60
2023-03-05T18:38:25.199Z,6.50
2023-03-05T18:40:54.427Z,6.55
2023-03-05T18:43:23.446Z,6.82
2023-03-05T18:45:54.045Z,6.72
2023-03-05T18:48:22.997Z,7.00
2023-03-05T18:50:54.881Z,6.72
2023-03-05T18:53:23.741Z,6.45
2023-03-05T18:55:53.530Z,7.22
2023-03-05T18:58:21.699Z,11.20
2023-03-05T19:00:50.301Z,10.32
2023-03-05T19:03:21.811Z,8.10
2023-03-05T19:05:52.202Z,8.07
2023-03-05T19:08:21.097Z,7.53
2023-03-05T19:10:49.214Z,7.22
2023-03-05T19:13:44.952Z,8.18
2023-03-05T19:16:15.937Z,7.28
2023-03-05T19:19:12.665Z,8.10
2023-03-05T19:21:41.905Z,7.43
2023-03-05T19:24:09.950Z,8.30
2023-03-05T19:26:38.238Z,8.13
2023-03-05T19:29:09.637Z,8.10
2023-03-05T19:31:38.654Z,8.38
2023-03-05T19:34:07.086Z,8.52
2023-03-05T19:36:36.950Z,7.97
2023-03-05T19:39:08.792Z,8.02
2023-03-05T19:41:37.416Z,8.43
2023-03-05T19:44:13.830Z,9.20
2023-03-05T19:46:45.881Z,8.45
2023-03-05T19:49:14.209Z,8.65
2023-03-05T19:51:43.728Z,8.80
2023-03-05T19:54:16.831Z,9.48
2023-03-05T19:56:48.166Z,9.95
2023-03-05T20:01:47.132Z,9.32
2023-03-05T20:04:19.145Z,11.73
2023-03-05T20:06:47.623Z,12.77
2023-03-05T20:09:16.560Z,11.60
2023-03-05T20:11:45.030Z,11.50
2023-03-05T20:14:15.577Z,10.82
2023-03-05T20:16:44.417Z,11.15
2023-03-05T20:19:18.112Z,11.07
2023-03-05T20:21:46.882Z,10.98
2023-03-05T20:24:17.524Z,11.38
2023-03-05T20:26:47.574Z,13.20
2023-03-05T20:29:18.163Z,10.88
2023-03-05T20:31:47.570Z,11.60
2023-03-05T20:34:18.834Z,11.02
2023-03-05T20:36:47.736Z,10.60
2023-03-05T20:39:15.991Z,8.98
2023-03-05T20:41:48.090Z,9.63
2023-03-05T20:44:19.156Z,10.15
2023-03-05T20:47:00.585Z,8.98
2023-03-05T20:49:29.476Z,10.05
2023-03-05T20:51:57.419Z,9.82
2023-03-05T20:54:28.356Z,10.68
2023-03-05T20:56:56.394Z,10.07
2023-03-05T20:59:25.849Z,10.20
2023-03-05T21:01:53.828Z,10.98
2023-03-05T21:04:21.824Z,9.98
2023-03-05T21:06:53.889Z,10.05
2023-03-05T21:09:21.911Z,9.02
2023-03-05T21:11:49.929Z,10.13
2023-03-05T21:14:17.901Z,11.02
2023-03-05T21:16:45.877Z,11.57
2023-03-05T21:19:13.841Z,9.45
2023-03-05T21:21:45.835Z,8.65
2023-03-05T21:24:14.385Z,9.45
2023-03-05T21:26:42.340Z,10.07
2023-03-05T21:29:10.320Z,11.07
2023-03-05T21:31:38.590Z,9.43
2023-03-05T21:34:06.567Z,9.60
2023-03-05T21:36:34.474Z,9.18
2023-03-05T21:39:02.792Z,9.55
2023-03-05T21:41:30.905Z,9.15
2023-03-05T21:44:00.382Z,9.38
2023-03-05T21:46:28.364Z,9.30
2023-03-05T21:48:56.350Z,9.82
2023-03-05T21:51:29.482Z,10.23
2023-03-05T21:53:57.417Z,10.07
2023-03-05T21:56:26.972Z,10.05
2023-03-05T21:58:58.294Z,10.13
2023-03-05T22:01:26.505Z,10.48
2023-03-05T22:03:58.937Z,9.57
2023-03-05T22:06:27.077Z,9.80
2023-03-05T22:08:55.955Z,9.88
2023-03-05T22:11:24.749Z,10.18
2023-03-05T22:13:52.729Z,9.13
2023-03-05T22:16:25.757Z,10.00
2023-03-05T22:18:54.496Z,10.60
2023-03-05T22:21:26.869Z,11.15
2023-03-05T22:23:58.069Z,10.65
2023-03-05T22:26:27.917Z,10.77
2023-03-05T22:28:55.826Z,11.00
2023-03-05T22:31:25.232Z,11.45
2023-03-05T22:33:53.569Z,12.10
2023-03-05T22:36:21.772Z,10.65
2023-03-05T22:38:49.748Z,10.30
2023-03-05T22:41:20.847Z,9.50
2023-03-05T22:43:50.152Z,10.23
2023-03-05T22:46:24.434Z,10.35
2023-03-05T22:48:53.547Z,9.55
2023-03-05T22:51:21.909Z,10.43
2023-03-05T22:53:49.988Z,10.98
2023-03-05T22:56:20.840Z,9.18
2023-03-05T22:58:49.252Z,8.98
2023-03-05T23:01:22.480Z,9.55
2023-03-05T23:03:55.929Z,9.68
2023-03-05T23:06:28.144Z,10.02
2023-03-05T23:08:56.371Z,11.35
2023-03-05T23:11:24.334Z,11.68
2023-03-05T23:13:52.382Z,10.18
2023-03-05T23:16:20.303Z,9.55
2023-03-05T23:18:48.300Z,9.68
2023-03-05T23:21:16.310Z,9.90
2023-03-05T23:23:44.341Z,10.52
2023-03-05T23:26:12.387Z,9.02
2023-03-05T23:28:40.569Z,9.32
2023-03-05T23:31:08.572Z,10.50
2023-03-05T23:33:36.458Z,9.88
2023-03-05T23:36:04.597Z,10.65
2023-03-05T23:38:32.571Z,11.75
2023-03-05T23:41:04.746Z,12.40
2023-03-05T23:43:32.674Z,11.65
2023-03-05T23:46:02.646Z,13.98
2023-03-05T23:48:31.801Z,12.55
2023-03-05T23:50:59.958Z,10.77
2023-03-05T23:53:30.497Z,12.55
2023-03-05T23:55:58.895Z,12.73
2023-03-05T23:58:26.952Z,10.23
