createdAt,value
2022-12-23T00:01:51.106Z,21.00
2022-12-23T00:04:17.988Z,23.30
2022-12-23T00:06:44.696Z,20.70
2022-12-23T00:09:11.429Z,24.47
2022-12-23T00:11:58.127Z,26.13
2022-12-23T00:14:43.828Z,28.30
2022-12-23T00:17:22.055Z,22.27
2022-12-23T00:19:49.772Z,18.80
2022-12-23T00:22:16.617Z,18.83
2022-12-23T00:24:43.328Z,19.60
2022-12-23T00:27:10.035Z,18.53
2022-12-23T00:29:36.680Z,17.10
2022-12-23T00:32:03.399Z,15.07
2022-12-23T00:34:30.084Z,16.33
2022-12-23T00:36:57.023Z,16.73
2022-12-23T00:39:42.087Z,14.17
2022-12-23T00:42:27.640Z,15.80
2022-12-23T00:45:14.419Z,15.27
2022-12-23T00:48:00.450Z,14.77
2022-12-23T00:50:28.166Z,13.73
2022-12-23T00:52:54.908Z,15.17
2022-12-23T00:55:21.734Z,15.77
2022-12-23T00:57:48.429Z,18.30
2022-12-23T01:00:15.693Z,17.27
2022-12-23T01:03:01.172Z,18.37
2022-12-23T01:05:37.103Z,18.17
2022-12-23T01:08:11.975Z,17.97
2022-12-23T01:10:40.571Z,16.00
2022-12-23T01:13:07.660Z,16.30
2022-12-23T01:15:34.592Z,27.17
2022-12-23T01:18:01.281Z,50.67
2022-12-23T01:20:27.900Z,17.17
2022-12-23T01:22:54.621Z,15.67
2022-12-23T01:25:21.362Z,14.80
2022-12-23T01:27:48.078Z,15.27
2022-12-23T01:30:14.973Z,16.87
2022-12-23T01:32:41.668Z,15.77
2022-12-23T01:35:08.548Z,15.23
2022-12-23T01:37:35.671Z,13.27
2022-12-23T01:40:02.444Z,13.83
2022-12-23T01:42:44.412Z,13.10
2022-12-23T01:45:31.149Z,11.53
2022-12-23T01:48:10.449Z,11.20
2022-12-23T01:50:41.966Z,10.00
2022-12-23T01:53:17.398Z,8.63
2022-12-23T01:55:52.009Z,8.13
2022-12-23T01:58:24.338Z,7.67
2022-12-23T02:01:10.635Z,7.35
2022-12-23T02:03:43.384Z,7.97
2022-12-23T02:06:49.172Z,7.57
2022-12-23T02:09:34.080Z,7.87
2022-12-23T02:12:37.497Z,8.07
2022-12-23T02:15:38.245Z,8.40
2022-12-23T02:18:26.189Z,8.30
2022-12-23T02:21:14.580Z,10.87
2022-12-23T02:23:50.169Z,11.43
2022-12-23T02:26:31.935Z,9.50
2022-12-23T02:29:21.920Z,10.67
2022-12-23T02:32:07.926Z,9.60
2022-12-23T02:34:46.562Z,9.60
2022-12-23T02:37:34.552Z,10.97
2022-12-23T02:40:21.710Z,9.73
2022-12-23T02:43:02.405Z,11.10
2022-12-23T02:45:40.907Z,9.77
2022-12-23T02:48:22.469Z,12.13
2022-12-23T02:50:53.447Z,9.90
2022-12-23T02:53:28.090Z,10.13
2022-12-23T02:55:56.156Z,10.67
2022-12-23T02:58:29.292Z,10.50
2022-12-23T03:00:58.127Z,10.13
2022-12-23T03:03:26.334Z,10.23
2022-12-23T03:05:54.595Z,10.33
2022-12-23T03:08:26.234Z,9.70
2022-12-23T03:11:07.345Z,9.67
2022-12-23T03:14:08.194Z,8.80
2022-12-23T03:17:14.442Z,9.00
2022-12-23T03:19:54.420Z,9.67
2022-12-23T03:22:38.433Z,9.47
2022-12-23T03:25:31.799Z,9.60
2022-12-23T03:28:06.372Z,10.40
2022-12-23T03:30:35.737Z,9.37
2022-12-23T03:33:12.972Z,12.67
2022-12-23T03:35:51.919Z,11.70
2022-12-23T03:38:20.178Z,8.13
2022-12-23T03:40:58.284Z,8.53
2022-12-23T03:43:29.134Z,8.77
2022-12-23T03:46:05.120Z,8.23
2022-12-23T03:48:48.868Z,8.43
2022-12-23T03:51:23.108Z,8.37
2022-12-23T03:54:00.910Z,7.40
2022-12-23T03:56:36.654Z,8.97
2022-12-23T03:59:14.425Z,7.60
2022-12-23T04:01:57.969Z,6.90
2022-12-23T04:04:52.145Z,4.67
2022-12-23T04:07:25.346Z,5.40
2022-12-23T04:09:53.564Z,6.33
2022-12-23T04:12:24.022Z,5.07
2022-12-23T04:14:51.150Z,2.40
2022-12-23T04:17:18.644Z,1.33
2022-12-23T04:19:46.229Z,1.80
2022-12-23T04:22:13.870Z,2.23
2022-12-23T04:24:42.977Z,0.93
2022-12-23T04:27:13.100Z,0.83
2022-12-23T04:29:39.903Z,1.30
2022-12-23T04:32:08.293Z,1.00
2022-12-23T04:34:35.130Z,0.60
2022-12-23T04:37:01.808Z,1.33
2022-12-23T04:39:28.564Z,1.20
2022-12-23T04:41:55.387Z,0.80
2022-12-23T04:44:22.132Z,1.73
2022-12-23T04:46:48.912Z,0.93
2022-12-23T04:49:15.737Z,1.10
2022-12-23T04:51:42.411Z,0.73
2022-12-23T04:54:09.196Z,1.97
2022-12-23T04:56:36.172Z,1.40
2022-12-23T04:59:04.322Z,1.00
2022-12-23T05:01:31.140Z,0.93
2022-12-23T05:03:58.151Z,1.10
2022-12-23T05:06:24.986Z,0.83
2022-12-23T05:08:51.869Z,0.90
2022-12-23T05:11:19.019Z,0.87
2022-12-23T05:13:45.659Z,0.87
2022-12-23T05:16:12.412Z,0.90
2022-12-23T05:18:39.298Z,0.87
2022-12-23T05:21:06.002Z,1.47
2022-12-23T05:23:33.046Z,1.30
2022-12-23T05:25:59.698Z,2.13
2022-12-23T05:28:26.454Z,2.00
2022-12-23T05:31:05.278Z,2.80
2022-12-23T05:33:33.634Z,1.93
2022-12-23T05:36:00.498Z,2.03
2022-12-23T05:38:27.480Z,2.30
2022-12-23T05:40:54.219Z,2.07
2022-12-23T05:43:21.536Z,2.17
2022-12-23T05:45:49.295Z,1.80
2022-12-23T05:48:15.956Z,1.53
2022-12-23T05:50:42.641Z,1.40
2022-12-23T05:53:09.492Z,1.60
2022-12-23T05:55:36.668Z,1.57
2022-12-23T05:58:03.386Z,1.20
2022-12-23T06:00:30.292Z,1.50
2022-12-23T06:02:57.248Z,2.10
2022-12-23T06:05:24.153Z,1.00
2022-12-23T06:07:50.918Z,1.00
2022-12-23T06:10:17.933Z,1.13
2022-12-23T06:12:44.625Z,0.80
2022-12-23T06:15:11.656Z,1.37
2022-12-23T06:17:38.443Z,0.80
2022-12-23T06:20:05.684Z,1.37
2022-12-23T06:22:32.665Z,1.00
2022-12-23T06:24:59.471Z,0.97
2022-12-23T06:27:26.135Z,1.67
2022-12-23T06:29:52.971Z,1.27
2022-12-23T06:32:19.758Z,1.00
2022-12-23T06:34:46.858Z,1.53
2022-12-23T06:37:13.666Z,1.07
2022-12-23T06:39:40.498Z,1.37
2022-12-23T06:42:07.107Z,2.20
2022-12-23T06:44:33.849Z,2.23
2022-12-23T06:47:00.641Z,0.87
2022-12-23T06:49:27.271Z,1.70
2022-12-23T06:51:54.326Z,1.57
2022-12-23T06:54:20.974Z,1.37
2022-12-23T06:56:47.601Z,1.10
2022-12-23T06:59:14.429Z,0.80
2022-12-23T07:01:41.186Z,1.10
2022-12-23T07:04:07.979Z,1.53
2022-12-23T07:06:34.950Z,0.80
2022-12-23T07:09:02.238Z,1.20
2022-12-23T07:11:28.885Z,1.10
2022-12-23T07:13:55.729Z,1.00
2022-12-23T07:16:22.602Z,1.10
2022-12-23T07:18:49.407Z,1.20
2022-12-23T07:21:24.893Z,1.50
2022-12-23T07:23:55.579Z,1.07
2022-12-23T07:26:22.289Z,1.80
2022-12-23T07:28:49.158Z,0.83
2022-12-23T07:31:16.345Z,1.37
2022-12-23T07:33:43.280Z,1.60
2022-12-23T07:36:10.137Z,1.30
2022-12-23T07:38:37.007Z,1.47
2022-12-23T07:41:03.871Z,1.30
2022-12-23T07:43:30.495Z,1.93
2022-12-23T07:46:00.485Z,2.60
2022-12-23T07:48:27.898Z,1.27
2022-12-23T07:51:02.991Z,1.07
2022-12-23T07:53:29.964Z,1.83
2022-12-23T07:55:57.136Z,1.53
2022-12-23T07:58:24.300Z,2.10
2022-12-23T08:00:51.629Z,1.10
2022-12-23T08:03:18.383Z,1.43
2022-12-23T08:05:45.345Z,0.97
2022-12-23T08:08:12.804Z,2.33
2022-12-23T08:10:46.136Z,1.80
2022-12-23T08:13:14.967Z,1.43
2022-12-23T08:15:41.657Z,0.93
2022-12-23T08:18:08.279Z,1.00
2022-12-23T08:20:35.148Z,0.77
2022-12-23T08:23:01.775Z,0.90
2022-12-23T08:25:28.468Z,1.47
2022-12-23T08:27:55.396Z,2.53
2022-12-23T08:30:22.123Z,1.20
2022-12-23T08:32:48.735Z,2.37
2022-12-23T08:35:15.674Z,1.70
2022-12-23T08:37:42.255Z,1.30
2022-12-23T08:40:09.412Z,1.73
2022-12-23T08:42:36.136Z,1.20
2022-12-23T08:45:02.825Z,2.07
2022-12-23T08:47:29.482Z,2.47
2022-12-23T08:49:56.391Z,1.77
2022-12-23T08:52:23.015Z,1.30
2022-12-23T08:54:49.665Z,2.33
2022-12-23T08:57:16.896Z,2.07
2022-12-23T08:59:43.614Z,1.93
2022-12-23T09:02:11.859Z,2.17
2022-12-23T09:04:38.983Z,1.83
2022-12-23T09:07:06.107Z,2.40
2022-12-23T09:09:32.814Z,1.10
2022-12-23T09:11:59.541Z,1.03
2022-12-23T09:14:26.364Z,2.13
2022-12-23T09:16:53.192Z,1.77
2022-12-23T09:19:20.540Z,1.47
2022-12-23T09:21:47.641Z,1.83
2022-12-23T09:24:14.328Z,2.50
2022-12-23T09:26:41.288Z,0.97
2022-12-23T09:29:07.997Z,1.43
2022-12-23T09:31:37.801Z,1.40
2022-12-23T09:34:05.603Z,1.70
2022-12-23T09:36:32.505Z,1.87
2022-12-23T09:38:59.544Z,1.97
2022-12-23T09:41:48.992Z,1.50
2022-12-23T09:44:37.523Z,3.43
2022-12-23T09:47:11.379Z,1.73
2022-12-23T09:49:47.484Z,3.07
2022-12-23T09:52:20.458Z,2.27
2022-12-23T09:57:46.737Z,1.20
2022-12-23T10:00:15.705Z,1.83
2022-12-23T10:02:54.808Z,1.57
2022-12-23T10:05:40.062Z,1.47
2022-12-23T10:08:34.581Z,2.63
2022-12-23T10:11:07.097Z,1.10
2022-12-23T10:13:39.727Z,1.60
2022-12-23T10:16:20.470Z,1.17
2022-12-23T10:19:04.974Z,1.87
2022-12-23T10:21:49.332Z,2.03
2022-12-23T10:24:23.190Z,1.80
2022-12-23T10:26:54.164Z,1.27
2022-12-23T10:29:24.304Z,1.37
2022-12-23T10:32:06.025Z,1.80
2022-12-23T10:34:44.633Z,2.07
2022-12-23T10:37:22.823Z,2.70
2022-12-23T10:40:17.411Z,1.33
2022-12-23T10:42:58.053Z,1.83
2022-12-23T10:45:43.448Z,1.53
2022-12-23T10:48:41.000Z,1.53
2022-12-23T10:51:22.305Z,1.90
2022-12-23T10:53:48.852Z,1.37
2022-12-23T10:56:16.193Z,1.40
2022-12-23T10:58:49.996Z,1.60
2022-12-23T11:01:26.573Z,3.15
2022-12-23T11:04:09.514Z,1.50
2022-12-23T11:06:43.731Z,1.97
2022-12-23T11:09:25.328Z,1.10
2022-12-23T11:11:53.476Z,1.13
2022-12-23T11:14:52.324Z,1.83
2022-12-23T11:17:20.927Z,2.13
2022-12-23T11:19:48.396Z,1.60
2022-12-23T11:22:25.678Z,1.80
2022-12-23T11:24:52.386Z,2.23
2022-12-23T11:27:19.835Z,3.47
2022-12-23T11:29:51.552Z,1.90
2022-12-23T11:32:24.606Z,1.35
2022-12-23T11:34:52.210Z,1.90
2022-12-23T11:37:28.355Z,1.70
2022-12-23T11:39:55.357Z,2.40
2022-12-23T11:42:27.970Z,1.90
2022-12-23T11:44:57.295Z,1.70
2022-12-23T11:47:24.028Z,2.00
2022-12-23T11:49:59.457Z,2.30
2022-12-23T11:52:29.057Z,2.17
2022-12-23T11:55:05.055Z,2.50
2022-12-23T11:57:49.038Z,2.20
2022-12-23T12:00:19.111Z,2.33
2022-12-23T12:02:49.183Z,1.80
2022-12-23T12:05:20.131Z,1.67
2022-12-23T12:07:48.286Z,2.00
2022-12-23T12:10:39.300Z,2.10
2022-12-23T12:13:19.424Z,1.90
2022-12-23T12:15:55.143Z,2.20
2022-12-23T12:18:22.901Z,2.70
2022-12-23T12:20:53.860Z,2.50
2022-12-23T12:23:43.154Z,2.43
2022-12-23T12:26:31.747Z,1.47
2022-12-23T12:29:15.560Z,1.93
2022-12-23T12:32:06.783Z,2.07
2022-12-23T12:34:49.838Z,1.97
2022-12-23T12:37:40.925Z,2.80
2022-12-23T12:40:26.593Z,2.40
2022-12-23T12:43:23.072Z,3.80
2022-12-23T12:46:10.861Z,3.93
2022-12-23T12:48:59.852Z,4.17
2022-12-23T12:51:33.957Z,4.97
2022-12-23T12:54:12.782Z,3.60
2022-12-23T12:56:54.068Z,14.87
2022-12-23T12:59:25.767Z,11.50
2022-12-23T13:02:27.744Z,4.17
2022-12-23T13:05:21.920Z,7.83
2022-12-23T13:07:54.449Z,1.40
2022-12-23T13:10:33.516Z,1.85
2022-12-23T13:13:22.317Z,1.60
2022-12-23T13:16:13.897Z,1.13
2022-12-23T13:18:52.459Z,1.17
2022-12-23T13:21:36.546Z,1.33
2022-12-23T13:24:14.021Z,0.80
2022-12-23T13:27:40.747Z,1.87
2022-12-23T13:30:51.096Z,1.17
2022-12-23T13:37:41.064Z,1.02
2022-12-23T13:40:28.308Z,1.50
2022-12-23T13:43:54.888Z,1.30
2022-12-23T13:51:08.591Z,1.43
2022-12-23T13:53:58.048Z,1.10
2022-12-23T13:57:01.346Z,1.50
2022-12-23T13:59:40.417Z,1.57
2022-12-23T14:02:36.572Z,1.77
2022-12-23T14:05:09.298Z,2.13
2022-12-23T14:07:38.578Z,2.17
2022-12-23T14:10:19.486Z,2.30
2022-12-23T14:12:47.604Z,2.43
2022-12-23T14:15:48.189Z,1.70
2022-12-23T14:18:40.586Z,1.80
2022-12-23T14:21:36.223Z,2.80
2022-12-23T14:24:18.914Z,2.97
2022-12-23T14:27:16.765Z,4.60
2022-12-23T14:29:52.868Z,1.70
2022-12-23T14:32:28.116Z,4.20
2022-12-23T14:35:06.325Z,2.83
2022-12-23T14:37:34.763Z,3.10
2022-12-23T14:40:39.504Z,3.10
2022-12-23T14:43:27.623Z,3.73
2022-12-23T14:45:55.337Z,3.03
2022-12-23T14:48:34.569Z,2.70
2022-12-23T14:51:10.386Z,3.03
2022-12-23T14:53:59.483Z,3.23
2022-12-23T14:56:26.313Z,3.23
2022-12-23T14:59:11.624Z,3.40
2022-12-23T15:02:03.721Z,4.57
2022-12-23T15:04:40.576Z,4.07
2022-12-23T15:07:33.560Z,2.97
2022-12-23T15:10:02.851Z,2.37
2022-12-23T15:12:40.098Z,3.17
2022-12-23T15:15:17.642Z,3.90
2022-12-23T15:17:44.965Z,3.90
2022-12-23T15:20:22.161Z,3.23
2022-12-23T15:22:49.625Z,3.93
2022-12-23T15:25:31.732Z,2.77
2022-12-23T15:28:02.364Z,3.10
2022-12-23T15:30:46.075Z,3.87
2022-12-23T15:34:00.192Z,3.10
2022-12-23T15:36:07.381Z,3.87
2022-12-23T15:38:37.645Z,4.90
2022-12-23T15:41:13.573Z,4.90
2022-12-23T15:43:44.574Z,4.33
2022-12-23T15:46:16.502Z,4.90
2022-12-23T15:48:43.816Z,3.13
2022-12-23T15:52:06.362Z,2.93
2022-12-23T15:54:44.143Z,4.10
2022-12-23T15:57:19.446Z,2.70
2022-12-23T15:59:46.430Z,3.53
2022-12-23T16:03:00.354Z,3.30
2022-12-23T16:05:38.260Z,4.17
2022-12-23T16:08:09.820Z,4.60
2022-12-23T16:10:36.998Z,3.43
2022-12-23T16:13:03.739Z,4.00
2022-12-23T16:15:33.635Z,3.40
2022-12-23T16:18:23.084Z,4.73
2022-12-23T16:21:00.632Z,3.13
2022-12-23T16:23:33.079Z,3.63
2022-12-23T16:26:02.582Z,4.25
2022-12-23T16:28:41.310Z,3.07
2022-12-23T16:31:10.771Z,3.50
2022-12-23T16:33:48.023Z,4.10
2022-12-23T16:36:27.009Z,3.17
2022-12-23T16:38:56.292Z,4.33
2022-12-23T16:41:23.520Z,3.77
2022-12-23T16:43:52.657Z,3.93
2022-12-23T16:46:22.715Z,3.20
2022-12-23T16:48:55.503Z,3.27
2022-12-23T16:53:51.028Z,3.70
2022-12-23T16:56:19.833Z,3.97
2022-12-23T16:58:46.788Z,4.47
2022-12-23T17:01:18.049Z,4.40
2022-12-23T17:03:44.934Z,4.10
2022-12-23T17:06:15.928Z,4.23
2022-12-23T17:08:43.353Z,4.10
2022-12-23T17:11:18.931Z,4.57
2022-12-23T17:13:45.543Z,5.10
2022-12-23T17:16:20.090Z,4.67
2022-12-23T17:18:51.609Z,3.90
2022-12-23T17:21:33.882Z,4.40
2022-12-23T17:24:22.088Z,3.90
2022-12-23T17:26:49.604Z,3.70
2022-12-23T17:29:16.233Z,4.73
2022-12-23T17:31:43.829Z,5.17
2022-12-23T17:34:20.444Z,3.27
2022-12-23T17:36:50.364Z,4.83
2022-12-23T17:39:18.179Z,3.80
2022-12-23T17:41:45.135Z,3.90
2022-12-23T17:44:15.112Z,4.90
2022-12-23T17:46:42.384Z,3.73
2022-12-23T17:49:09.450Z,4.30
2022-12-23T17:51:36.155Z,5.67
2022-12-23T17:54:05.777Z,4.53
2022-12-23T17:56:32.884Z,4.40
2022-12-23T17:58:59.545Z,6.70
2022-12-23T18:01:31.358Z,5.73
2022-12-23T18:03:59.723Z,5.43
2022-12-23T18:06:28.642Z,5.87
2022-12-23T18:08:57.438Z,6.13
2022-12-23T18:11:30.749Z,6.17
2022-12-23T18:13:57.434Z,5.67
2022-12-23T18:16:24.201Z,6.67
2022-12-23T18:18:52.053Z,7.10
2022-12-23T18:21:25.052Z,7.47
2022-12-23T18:26:21.006Z,27.87
2022-12-23T18:28:47.657Z,13.60
2022-12-23T18:33:45.371Z,9.17
2022-12-23T18:36:20.813Z,5.13
2022-12-23T18:38:47.510Z,5.57
2022-12-23T18:41:14.163Z,5.03
2022-12-23T18:43:41.087Z,4.47
2022-12-23T18:46:08.010Z,5.13
2022-12-23T18:48:34.749Z,4.57
2022-12-23T18:51:01.567Z,5.00
2022-12-23T18:53:28.211Z,7.63
2022-12-23T18:55:55.488Z,5.50
2022-12-23T18:58:22.907Z,4.73
2022-12-23T19:00:52.723Z,4.70
2022-12-23T19:03:25.791Z,4.10
2022-12-23T19:05:54.003Z,5.53
2022-12-23T19:08:27.181Z,6.13
2022-12-23T19:10:55.968Z,5.67
2022-12-23T19:13:23.489Z,3.60
2022-12-23T19:15:50.622Z,4.47
2022-12-23T19:18:19.732Z,4.27
2022-12-23T19:20:47.972Z,4.93
2022-12-23T19:23:15.105Z,8.13
2022-12-23T19:25:45.179Z,5.50
2022-12-23T19:28:19.017Z,6.13
2022-12-23T19:30:45.817Z,5.03
2022-12-23T19:33:13.366Z,5.57
2022-12-23T19:35:44.350Z,6.80
2022-12-23T19:38:11.245Z,10.20
2022-12-23T19:40:39.087Z,6.63
2022-12-23T19:43:05.706Z,9.33
2022-12-23T19:45:32.555Z,6.33
2022-12-23T19:47:59.214Z,7.20
2022-12-23T19:50:27.295Z,7.37
2022-12-23T19:52:56.462Z,6.93
2022-12-23T19:55:23.599Z,5.27
2022-12-23T19:57:50.315Z,7.03
2022-12-23T20:00:17.370Z,6.47
2022-12-23T20:02:44.229Z,6.57
2022-12-23T20:05:10.930Z,5.53
2022-12-23T20:07:37.717Z,4.53
2022-12-23T20:10:05.984Z,4.50
2022-12-23T20:12:32.793Z,4.73
2022-12-23T20:14:59.790Z,4.10
2022-12-23T20:17:26.494Z,4.70
2022-12-23T20:19:53.219Z,3.90
2022-12-23T20:22:20.340Z,4.73
2022-12-23T20:24:47.034Z,5.70
2022-12-23T20:27:15.963Z,4.77
2022-12-23T20:29:43.193Z,4.80
2022-12-23T20:32:10.411Z,4.50
2022-12-23T20:34:39.944Z,4.80
2022-12-23T20:37:07.512Z,5.93
2022-12-23T20:39:34.681Z,4.77
2022-12-23T20:42:01.355Z,3.30
2022-12-23T20:44:36.829Z,3.67
2022-12-23T20:47:06.136Z,3.13
2022-12-23T20:49:33.299Z,4.53
2022-12-23T20:52:00.054Z,4.30
2022-12-23T20:54:32.791Z,9.33
2022-12-23T20:57:03.207Z,5.90
2022-12-23T20:59:29.860Z,3.93
2022-12-23T21:01:59.121Z,3.50
2022-12-23T21:04:26.373Z,3.50
2022-12-23T21:06:53.043Z,3.03
2022-12-23T21:09:19.728Z,3.37
2022-12-23T21:11:47.827Z,3.37
2022-12-23T21:14:15.501Z,4.30
2022-12-23T21:16:42.594Z,4.63
2022-12-23T21:19:15.769Z,3.47
2022-12-23T21:21:42.502Z,3.50
2022-12-23T21:24:10.063Z,3.90
2022-12-23T21:26:37.184Z,3.27
2022-12-23T21:29:06.361Z,4.97
2022-12-23T21:31:35.317Z,3.70
2022-12-23T21:34:03.217Z,4.87
2022-12-23T21:36:33.019Z,15.43
2022-12-23T21:39:00.305Z,14.17
2022-12-23T21:41:29.546Z,18.67
2022-12-23T21:43:57.556Z,9.50
2022-12-23T21:46:24.950Z,3.40
2022-12-23T21:48:52.506Z,3.87
2022-12-23T21:51:23.725Z,4.23
2022-12-23T21:53:52.516Z,3.73
2022-12-23T21:56:27.801Z,3.70
2022-12-23T21:59:14.101Z,4.10
2022-12-23T22:01:42.423Z,4.10
2022-12-23T22:04:09.165Z,3.93
2022-12-23T22:06:43.758Z,4.30
2022-12-23T22:09:19.137Z,4.00
2022-12-23T22:11:47.140Z,3.60
2022-12-23T22:14:17.418Z,3.90
2022-12-23T22:16:44.184Z,3.40
2022-12-23T22:19:12.211Z,4.97
2022-12-23T22:21:39.838Z,3.00
2022-12-23T22:24:07.147Z,2.53
2022-12-23T22:26:34.635Z,2.83
2022-12-23T22:29:04.376Z,2.80
2022-12-23T22:31:48.625Z,2.90
2022-12-23T22:34:18.677Z,3.20
2022-12-23T22:36:45.738Z,2.50
2022-12-23T22:39:20.914Z,2.00
2022-12-23T22:41:49.102Z,2.87
2022-12-23T22:44:16.404Z,1.90
2022-12-23T22:46:43.701Z,1.83
2022-12-23T22:49:14.516Z,2.87
2022-12-23T22:51:42.258Z,2.33
2022-12-23T22:54:09.307Z,2.50
2022-12-23T22:56:36.256Z,1.90
2022-12-23T22:59:03.022Z,2.13
2022-12-23T23:01:32.927Z,1.50
2022-12-23T23:04:01.400Z,2.13
2022-12-23T23:06:30.513Z,1.70
2022-12-23T23:08:58.329Z,1.80
2022-12-23T23:11:27.354Z,1.60
2022-12-23T23:13:54.342Z,2.03
2022-12-23T23:16:23.119Z,1.93
2022-12-23T23:18:51.065Z,2.27
2022-12-23T23:21:17.834Z,2.07
2022-12-23T23:23:44.628Z,3.17
2022-12-23T23:26:11.901Z,2.10
2022-12-23T23:28:39.594Z,2.73
2022-12-23T23:31:40.507Z,2.97
2022-12-23T23:33:54.174Z,4.20
2022-12-23T23:36:21.312Z,2.30
2022-12-23T23:38:47.996Z,1.70
2022-12-23T23:41:18.859Z,1.63
2022-12-23T23:43:49.674Z,1.23
2022-12-23T23:46:16.463Z,2.30
2022-12-23T23:48:43.140Z,2.20
2022-12-23T23:51:10.069Z,1.37
2022-12-23T23:53:36.711Z,1.87
2022-12-23T23:56:07.561Z,1.20
2022-12-23T23:58:36.041Z,1.43
