createdAt,value
2022-08-01T00:01:59.376Z,82.58
2022-08-01T00:04:25.902Z,83.87
2022-08-01T00:06:52.371Z,84.84
2022-08-01T00:09:23.862Z,87.84
2022-08-01T00:12:06.585Z,86.42
2022-08-01T00:14:33.273Z,85.40
2022-08-01T00:17:05.132Z,84.76
2022-08-01T00:19:34.035Z,84.90
2022-08-01T00:22:00.748Z,84.55
2022-08-01T00:24:27.212Z,85.27
2022-08-01T00:26:53.707Z,86.23
2022-08-01T00:29:49.951Z,88.73
2022-08-01T00:32:07.185Z,89.23
2022-08-01T00:34:34.343Z,89.47
2022-08-01T00:37:00.839Z,88.23
2022-08-01T00:39:27.307Z,88.76
2022-08-01T00:41:59.335Z,89.78
2022-08-01T00:44:27.207Z,90.04
2022-08-01T00:46:53.727Z,91.34
2022-08-01T00:49:20.328Z,92.03
2022-08-01T00:51:46.858Z,91.18
2022-08-01T00:54:13.453Z,93.52
2022-08-01T00:56:43.815Z,93.77
2022-08-01T00:59:12.105Z,93.82
2022-08-01T01:01:40.834Z,96.41
2022-08-01T01:04:13.134Z,95.74
2022-08-01T01:06:39.589Z,95.40
2022-08-01T01:09:24.861Z,95.54
2022-08-01T01:12:04.537Z,93.53
2022-08-01T01:14:33.921Z,94.86
2022-08-01T01:17:01.478Z,92.15
2022-08-01T01:19:31.322Z,92.35
2022-08-01T01:22:18.813Z,92.75
2022-08-01T01:24:54.469Z,93.85
2022-08-01T01:27:40.535Z,95.04
2022-08-01T01:30:07.293Z,95.02
2022-08-01T01:32:39.387Z,92.16
2022-08-01T01:35:08.019Z,94.17
2022-08-01T01:37:35.504Z,94.76
2022-08-01T01:40:03.815Z,94.71
2022-08-01T01:42:31.665Z,95.67
2022-08-01T01:44:59.135Z,96.53
2022-08-01T01:47:26.623Z,96.69
2022-08-01T01:49:54.347Z,96.70
2022-08-01T01:52:21.186Z,96.23
2022-08-01T01:54:49.255Z,96.43
2022-08-01T01:57:16.413Z,96.77
2022-08-01T01:59:43.533Z,96.48
2022-08-01T02:02:11.177Z,95.87
2022-08-01T02:04:40.947Z,95.33
2022-08-01T02:07:09.936Z,96.40
2022-08-01T02:09:37.706Z,97.01
2022-08-01T02:12:08.726Z,94.97
2022-08-01T02:14:36.577Z,96.40
2022-08-01T02:17:05.134Z,96.91
2022-08-01T02:19:31.915Z,96.09
2022-08-01T02:22:01.556Z,94.96
2022-08-01T02:24:39.954Z,95.03
2022-08-01T02:27:09.725Z,94.46
2022-08-01T02:29:43.638Z,93.71
2022-08-01T02:32:13.146Z,93.68
2022-08-01T02:34:40.631Z,92.90
2022-08-01T02:37:07.639Z,94.93
2022-08-01T02:39:36.905Z,94.30
2022-08-01T02:42:06.161Z,94.18
2022-08-01T02:44:36.290Z,95.81
2022-08-01T02:47:03.696Z,94.93
2022-08-01T02:49:36.467Z,98.74
2022-08-01T02:52:06.202Z,98.48
2022-08-01T02:54:33.949Z,96.58
2022-08-01T02:57:01.735Z,99.00
2022-08-01T02:59:28.927Z,99.90
2022-08-01T03:01:57.292Z,100.00
2022-08-01T03:04:26.009Z,99.79
2022-08-01T03:06:54.162Z,99.99
2022-08-01T03:09:21.085Z,99.33
2022-08-01T03:11:49.054Z,99.55
2022-08-01T03:14:16.063Z,98.83
2022-08-01T03:16:43.456Z,99.28
2022-08-01T03:19:11.151Z,99.54
2022-08-01T03:21:39.357Z,100.00
2022-08-01T03:24:06.486Z,100.00
2022-08-01T03:26:34.926Z,100.00
2022-08-01T03:29:07.382Z,100.00
2022-08-01T03:31:38.190Z,100.00
2022-08-01T03:34:06.126Z,100.00
2022-08-01T03:36:34.728Z,100.00
2022-08-01T03:39:03.649Z,100.00
2022-08-01T03:41:33.518Z,100.00
2022-08-01T03:44:05.004Z,100.00
2022-08-01T03:46:36.352Z,100.00
2022-08-01T03:49:07.085Z,100.00
2022-08-01T03:51:34.229Z,100.00
2022-08-01T03:54:01.840Z,100.00
2022-08-01T03:56:28.749Z,100.00
2022-08-01T03:58:55.350Z,100.00
2022-08-01T04:01:22.390Z,100.00
2022-08-01T04:03:49.057Z,100.00
2022-08-01T04:06:16.597Z,100.00
2022-08-01T04:08:43.127Z,100.00
2022-08-01T04:11:10.138Z,100.00
2022-08-01T04:13:38.526Z,100.00
2022-08-01T04:16:05.433Z,100.00
2022-08-01T04:18:31.920Z,100.00
2022-08-01T04:20:59.000Z,100.00
2022-08-01T04:23:27.172Z,100.00
2022-08-01T04:25:54.252Z,100.00
2022-08-01T04:28:22.558Z,100.00
2022-08-01T04:30:51.178Z,100.00
2022-08-01T04:33:19.569Z,100.00
2022-08-01T04:36:01.582Z,100.00
2022-08-01T04:38:29.721Z,100.00
2022-08-01T04:40:57.405Z,100.00
2022-08-01T04:43:24.105Z,100.00
2022-08-01T04:45:51.608Z,100.00
2022-08-01T04:48:20.346Z,100.00
2022-08-01T04:50:49.473Z,100.00
2022-08-01T04:53:17.902Z,100.00
2022-08-01T04:55:45.280Z,100.00
2022-08-01T04:58:16.123Z,100.00
2022-08-01T05:00:44.382Z,100.00
2022-08-01T05:03:10.879Z,100.00
2022-08-01T05:05:37.420Z,100.00
2022-08-01T05:08:04.049Z,100.00
2022-08-01T05:10:31.825Z,100.00
2022-08-01T05:12:58.462Z,100.00
2022-08-01T05:15:25.083Z,99.40
2022-08-01T05:17:51.769Z,99.86
2022-08-01T05:20:18.254Z,99.25
2022-08-01T05:22:44.812Z,99.55
2022-08-01T05:25:11.287Z,100.00
2022-08-01T05:27:41.649Z,99.61
2022-08-01T05:30:09.410Z,99.65
2022-08-01T05:32:36.394Z,99.20
2022-08-01T05:35:02.937Z,99.03
2022-08-01T05:37:29.418Z,99.42
2022-08-01T05:39:55.960Z,100.00
2022-08-01T05:42:22.455Z,99.57
2022-08-01T05:44:49.027Z,98.51
2022-08-01T05:47:15.470Z,97.58
2022-08-01T05:49:42.007Z,97.91
2022-08-01T05:52:08.898Z,98.18
2022-08-01T05:54:35.722Z,97.88
2022-08-01T05:57:02.816Z,97.74
2022-08-01T05:59:29.851Z,97.02
2022-08-01T06:01:56.588Z,97.28
2022-08-01T06:04:23.328Z,97.40
2022-08-01T06:06:49.832Z,97.13
2022-08-01T06:09:16.314Z,96.98
2022-08-01T06:11:42.788Z,96.65
2022-08-01T06:14:09.247Z,97.04
2022-08-01T06:16:35.838Z,96.34
2022-08-01T06:19:02.361Z,96.70
2022-08-01T06:21:28.865Z,95.19
2022-08-01T06:23:55.412Z,96.75
2022-08-01T06:26:22.025Z,97.08
2022-08-01T06:28:48.529Z,97.64
2022-08-01T06:31:16.674Z,97.73
2022-08-01T06:33:43.134Z,98.62
2022-08-01T06:36:10.414Z,98.44
2022-08-01T06:38:37.022Z,96.71
2022-08-01T06:41:03.530Z,96.62
2022-08-01T06:43:30.140Z,97.66
2022-08-01T06:45:56.738Z,97.60
2022-08-01T06:48:23.816Z,96.75
2022-08-01T06:50:50.344Z,95.39
2022-08-01T06:53:16.869Z,95.74
2022-08-01T06:55:43.356Z,93.69
2022-08-01T06:58:09.946Z,94.10
2022-08-01T07:00:36.828Z,93.24
2022-08-01T07:03:03.350Z,93.44
2022-08-01T07:05:32.028Z,94.30
2022-08-01T07:07:59.200Z,93.72
2022-08-01T07:10:25.692Z,92.91
2022-08-01T07:12:52.241Z,92.90
2022-08-01T07:15:21.619Z,92.99
2022-08-01T07:17:48.223Z,89.53
2022-08-01T07:20:16.518Z,89.88
2022-08-01T07:22:43.252Z,88.75
2022-08-01T07:25:09.852Z,88.44
2022-08-01T07:27:36.832Z,88.11
2022-08-01T07:30:03.755Z,87.83
2022-08-01T07:32:30.469Z,87.23
2022-08-01T07:34:57.126Z,87.16
2022-08-01T07:37:48.044Z,86.19
2022-08-01T07:40:11.759Z,86.47
2022-08-01T07:42:38.427Z,86.84
2022-08-01T07:45:05.117Z,87.76
2022-08-01T07:47:31.703Z,87.17
2022-08-01T07:50:01.892Z,88.12
2022-08-01T07:52:28.418Z,86.90
2022-08-01T07:54:55.113Z,87.80
2022-08-01T07:57:21.646Z,86.31
2022-08-01T07:59:48.100Z,87.97
2022-08-01T08:02:14.798Z,86.26
2022-08-01T08:04:45.689Z,84.96
2022-08-01T08:07:15.069Z,84.12
2022-08-01T08:09:41.616Z,85.19
2022-08-01T08:12:08.636Z,85.20
2022-08-01T08:14:35.476Z,84.10
2022-08-01T08:17:02.310Z,84.39
2022-08-01T08:19:37.524Z,84.46
2022-08-01T08:22:05.969Z,83.87
2022-08-01T08:24:32.701Z,83.23
2022-08-01T08:26:59.901Z,84.22
2022-08-01T08:29:28.035Z,84.46
2022-08-01T08:31:57.039Z,85.94
2022-08-01T08:34:24.253Z,84.95
2022-08-01T08:36:51.054Z,85.41
2022-08-01T08:39:19.925Z,84.26
2022-08-01T08:41:49.515Z,83.92
2022-08-01T08:44:17.475Z,81.89
2022-08-01T08:46:45.429Z,81.09
2022-08-01T08:49:13.489Z,79.67
2022-08-01T08:51:41.000Z,80.58
2022-08-01T08:54:08.323Z,79.70
2022-08-01T08:56:35.951Z,80.12
2022-08-01T08:59:03.544Z,78.76
2022-08-01T09:01:33.564Z,77.61
2022-08-01T09:04:00.212Z,77.45
2022-08-01T09:06:26.736Z,77.73
2022-08-01T09:08:54.897Z,78.07
2022-08-01T09:11:22.684Z,76.96
2022-08-01T09:14:06.707Z,76.70
2022-08-01T09:16:34.238Z,77.04
2022-08-01T09:19:16.271Z,76.74
2022-08-01T09:21:58.089Z,74.43
2022-08-01T09:24:30.453Z,72.99
2022-08-01T09:26:58.203Z,74.77
2022-08-01T09:29:38.300Z,74.04
2022-08-01T09:32:08.385Z,74.67
2022-08-01T09:34:40.727Z,72.85
2022-08-01T09:37:08.079Z,71.58
2022-08-01T09:39:38.523Z,72.46
2022-08-01T09:42:29.112Z,71.20
2022-08-01T09:44:56.370Z,69.81
2022-08-01T09:47:25.311Z,68.93
2022-08-01T09:49:57.373Z,70.49
2022-08-01T09:52:29.076Z,69.20
2022-08-01T09:55:06.581Z,69.30
2022-08-01T09:57:33.373Z,68.49
2022-08-01T10:00:01.787Z,65.96
2022-08-01T10:02:28.582Z,66.23
2022-08-01T10:05:00.004Z,66.65
2022-08-01T10:07:43.681Z,66.50
2022-08-01T10:10:15.196Z,64.55
2022-08-01T10:12:45.215Z,65.65
2022-08-01T10:15:12.554Z,65.34
2022-08-01T10:17:50.649Z,64.10
2022-08-01T10:20:28.927Z,64.39
2022-08-01T10:22:59.441Z,64.42
2022-08-01T10:25:42.260Z,64.52
2022-08-01T10:28:24.927Z,65.08
2022-08-01T10:30:52.101Z,65.62
2022-08-01T10:33:50.855Z,63.89
2022-08-01T10:36:09.840Z,64.56
2022-08-01T10:38:37.280Z,63.12
2022-08-01T10:41:06.265Z,63.38
2022-08-01T10:43:33.480Z,62.97
2022-08-01T10:46:02.717Z,62.44
2022-08-01T10:48:40.994Z,61.42
2022-08-01T10:51:17.789Z,62.72
2022-08-01T10:53:50.949Z,62.11
2022-08-01T10:56:21.475Z,63.75
2022-08-01T10:59:01.424Z,63.37
2022-08-01T11:01:31.449Z,63.66
2022-08-01T11:04:01.337Z,62.46
2022-08-01T11:06:34.452Z,61.09
2022-08-01T11:09:06.364Z,60.84
2022-08-01T11:11:37.600Z,59.09
2022-08-01T11:14:09.307Z,55.05
2022-08-01T11:16:37.395Z,55.56
2022-08-01T11:19:04.762Z,55.92
2022-08-01T11:21:56.897Z,53.36
2022-08-01T11:24:44.903Z,54.01
2022-08-01T11:27:31.579Z,52.29
2022-08-01T11:30:09.227Z,51.21
2022-08-01T11:33:10.585Z,50.91
2022-08-01T11:35:37.401Z,50.75
2022-08-01T11:38:31.163Z,51.15
2022-08-01T11:41:17.630Z,50.12
2022-08-01T11:43:59.461Z,48.61
2022-08-01T11:46:44.649Z,48.38
2022-08-01T11:49:25.782Z,46.63
2022-08-01T11:52:04.476Z,46.19
2022-08-01T11:54:34.792Z,45.60
2022-08-01T11:57:05.437Z,45.66
2022-08-01T12:00:03.580Z,46.05
2022-08-01T12:02:35.309Z,47.17
2022-08-01T12:05:03.417Z,46.00
2022-08-01T12:07:32.990Z,46.17
2022-08-01T12:10:05.379Z,45.85
2022-08-01T12:12:32.434Z,46.45
2022-08-01T12:15:00.611Z,46.37
2022-08-01T12:17:34.244Z,45.50
2022-08-01T12:20:00.971Z,45.82
2022-08-01T12:22:27.534Z,47.06
2022-08-01T12:24:54.191Z,47.18
2022-08-01T12:27:31.110Z,46.22
2022-08-01T12:29:59.142Z,46.33
2022-08-01T12:32:35.619Z,46.08
2022-08-01T12:35:17.858Z,44.82
2022-08-01T12:37:45.255Z,43.54
2022-08-01T12:40:13.157Z,42.00
2022-08-01T12:42:41.058Z,41.85
2022-08-01T12:45:09.752Z,40.48
2022-08-01T12:47:37.327Z,42.32
2022-08-01T12:50:05.012Z,40.49
2022-08-01T12:52:32.621Z,40.79
2022-08-01T12:55:03.204Z,40.84
2022-08-01T12:57:33.544Z,41.09
2022-08-01T13:00:10.382Z,39.01
2022-08-01T13:02:37.922Z,38.59
2022-08-01T13:05:05.101Z,38.88
2022-08-01T13:07:45.629Z,40.60
2022-08-01T13:10:13.055Z,39.13
2022-08-01T13:12:40.474Z,39.22
2022-08-01T13:15:24.499Z,38.68
2022-08-01T13:17:51.956Z,38.67
2022-08-01T13:20:34.947Z,39.31
2022-08-01T13:23:11.679Z,38.94
2022-08-01T13:25:54.895Z,37.97
2022-08-01T13:28:23.349Z,38.33
2022-08-01T13:30:57.576Z,39.41
2022-08-01T13:33:24.668Z,40.86
2022-08-01T13:35:53.001Z,41.36
2022-08-01T13:38:19.661Z,41.16
2022-08-01T13:40:46.533Z,41.10
2022-08-01T13:43:13.165Z,41.51
2022-08-01T13:45:40.861Z,41.63
2022-08-01T13:48:18.573Z,41.73
2022-08-01T13:50:53.404Z,43.56
2022-08-01T13:53:28.560Z,39.61
2022-08-01T13:55:55.190Z,39.41
2022-08-01T13:58:21.684Z,39.82
2022-08-01T14:00:48.271Z,39.04
2022-08-01T14:03:15.023Z,37.66
2022-08-01T14:05:41.570Z,37.44
2022-08-01T14:08:08.095Z,38.20
2022-08-01T14:10:35.833Z,39.79
2022-08-01T14:13:02.393Z,39.72
2022-08-01T14:15:39.243Z,39.50
2022-08-01T14:18:07.165Z,39.53
2022-08-01T14:20:38.057Z,39.83
2022-08-01T14:23:04.695Z,39.15
2022-08-01T14:26:00.273Z,40.29
2022-08-01T14:28:22.033Z,39.95
2022-08-01T14:30:48.523Z,40.58
2022-08-01T14:33:15.138Z,40.71
2022-08-01T14:36:01.753Z,40.45
2022-08-01T14:38:33.557Z,41.05
2022-08-01T14:41:01.659Z,41.23
2022-08-01T14:43:33.273Z,41.73
2022-08-01T14:46:00.652Z,41.13
2022-08-01T14:48:27.286Z,40.85
2022-08-01T14:50:53.822Z,41.28
2022-08-01T14:53:20.602Z,41.60
2022-08-01T14:55:47.608Z,42.22
2022-08-01T14:58:14.143Z,42.09
2022-08-01T15:00:40.818Z,42.99
2022-08-01T15:03:07.323Z,42.31
2022-08-01T15:05:34.054Z,42.85
2022-08-01T15:08:00.708Z,42.66
2022-08-01T15:10:27.993Z,43.25
2022-08-01T15:12:54.623Z,42.70
2022-08-01T15:15:21.167Z,42.47
2022-08-01T15:17:47.668Z,42.86
2022-08-01T15:20:14.204Z,42.31
2022-08-01T15:22:40.773Z,43.25
2022-08-01T15:25:07.452Z,42.51
2022-08-01T15:27:34.013Z,43.58
2022-08-01T15:30:00.751Z,43.30
2022-08-01T15:32:27.311Z,42.43
2022-08-01T15:34:53.931Z,42.67
2022-08-01T15:37:21.691Z,43.06
2022-08-01T15:39:48.443Z,42.52
2022-08-01T15:42:20.131Z,42.95
2022-08-01T15:44:51.982Z,43.18
2022-08-01T15:47:18.419Z,44.25
2022-08-01T15:49:44.960Z,44.42
2022-08-01T15:52:21.751Z,44.55
2022-08-01T15:54:49.703Z,43.64
2022-08-01T15:57:16.268Z,44.20
2022-08-01T15:59:42.855Z,45.17
2022-08-01T16:02:09.865Z,45.04
2022-08-01T16:04:38.832Z,44.65
2022-08-01T16:07:06.300Z,45.13
2022-08-01T16:09:33.154Z,44.24
2022-08-01T16:11:59.706Z,43.50
2022-08-01T16:14:26.207Z,44.19
2022-08-01T16:16:55.032Z,43.99
2022-08-01T16:19:21.917Z,43.77
2022-08-01T16:21:48.610Z,43.74
2022-08-01T16:24:15.195Z,43.77
2022-08-01T16:26:43.205Z,44.48
2022-08-01T16:29:09.818Z,45.19
2022-08-01T16:31:37.246Z,45.02
2022-08-01T16:34:18.958Z,46.22
2022-08-01T16:36:50.198Z,46.48
2022-08-01T16:39:22.478Z,46.46
2022-08-01T16:41:49.762Z,46.28
2022-08-01T16:44:29.084Z,46.57
2022-08-01T16:47:01.532Z,47.56
2022-08-01T16:49:28.152Z,47.72
2022-08-01T16:51:54.751Z,48.46
2022-08-01T16:54:24.988Z,48.86
2022-08-01T16:56:52.810Z,49.36
2022-08-01T16:59:19.533Z,49.13
2022-08-01T17:02:00.026Z,49.88
2022-08-01T17:04:28.339Z,50.61
2022-08-01T17:06:55.071Z,51.13
2022-08-01T17:09:21.635Z,51.68
2022-08-01T17:11:48.588Z,51.85
2022-08-01T17:14:15.255Z,51.82
2022-08-01T17:16:41.909Z,52.10
2022-08-01T17:19:08.429Z,52.18
2022-08-01T17:21:36.351Z,52.63
2022-08-01T17:24:04.712Z,52.92
2022-08-01T17:26:32.023Z,52.82
2022-08-01T17:28:58.566Z,54.01
2022-08-01T17:31:25.032Z,53.31
2022-08-01T17:33:54.813Z,53.95
2022-08-01T17:36:21.760Z,53.87
2022-08-01T17:38:48.483Z,53.31
2022-08-01T17:41:15.099Z,53.44
2022-08-01T17:43:41.644Z,53.84
2022-08-01T17:46:08.462Z,53.64
2022-08-01T17:48:35.085Z,53.95
2022-08-01T17:51:01.555Z,54.07
2022-08-01T17:53:28.095Z,54.80
2022-08-01T17:55:57.890Z,54.14
2022-08-01T17:58:49.919Z,53.80
2022-08-01T18:01:11.909Z,54.02
2022-08-01T18:03:41.401Z,54.87
2022-08-01T18:06:08.884Z,54.86
2022-08-01T18:08:35.536Z,54.85
2022-08-01T18:11:02.114Z,54.88
2022-08-01T18:13:29.461Z,55.08
2022-08-01T18:15:56.599Z,54.91
2022-08-01T18:18:33.768Z,55.45
2022-08-01T18:21:03.092Z,55.95
2022-08-01T18:23:29.653Z,56.37
2022-08-01T18:25:56.471Z,55.99
2022-08-01T18:28:32.767Z,55.94
2022-08-01T18:31:02.049Z,55.93
2022-08-01T18:33:28.661Z,56.15
2022-08-01T18:35:57.716Z,56.61
2022-08-01T18:38:29.332Z,56.75
2022-08-01T18:40:56.275Z,56.50
2022-08-01T18:43:22.778Z,57.22
2022-08-01T18:45:49.311Z,57.34
2022-08-01T18:48:15.876Z,57.32
2022-08-01T18:50:42.453Z,57.37
2022-08-01T18:53:09.100Z,57.76
2022-08-01T18:55:35.615Z,57.91
2022-08-01T18:58:02.134Z,58.50
2022-08-01T19:00:28.679Z,59.14
2022-08-01T19:02:55.314Z,59.41
2022-08-01T19:05:21.794Z,59.33
2022-08-01T19:08:06.730Z,58.84
2022-08-01T19:10:36.881Z,59.53
2022-08-01T19:13:03.690Z,60.56
2022-08-01T19:15:30.479Z,60.50
2022-08-01T19:17:57.004Z,60.34
2022-08-01T19:20:23.559Z,60.77
2022-08-01T19:22:50.132Z,60.34
2022-08-01T19:25:16.859Z,60.67
2022-08-01T19:27:47.931Z,59.73
2022-08-01T19:30:15.037Z,60.71
2022-08-01T19:32:45.265Z,62.83
2022-08-01T19:35:13.474Z,61.89
2022-08-01T19:37:48.985Z,61.84
2022-08-01T19:40:26.315Z,62.64
2022-08-01T19:42:55.395Z,63.21
2022-08-01T19:45:22.495Z,64.58
2022-08-01T19:47:51.827Z,63.27
2022-08-01T19:50:25.340Z,64.02
2022-08-01T19:52:52.115Z,64.40
2022-08-01T19:55:18.932Z,63.94
2022-08-01T19:57:59.391Z,64.99
2022-08-01T20:00:36.885Z,63.99
2022-08-01T20:03:03.888Z,65.25
2022-08-01T20:05:30.412Z,64.96
2022-08-01T20:07:57.447Z,64.73
2022-08-01T20:10:24.015Z,64.50
2022-08-01T20:12:50.568Z,64.69
2022-08-01T20:15:17.156Z,63.79
2022-08-01T20:17:45.608Z,63.99
2022-08-01T20:20:12.109Z,66.77
2022-08-01T20:22:41.028Z,67.17
2022-08-01T20:25:08.857Z,67.13
2022-08-01T20:27:35.971Z,66.97
2022-08-01T20:30:03.019Z,66.50
2022-08-01T20:32:31.808Z,67.30
2022-08-01T20:34:58.283Z,66.96
2022-08-01T20:38:04.145Z,66.87
2022-08-01T20:40:12.352Z,66.53
2022-08-01T20:42:40.245Z,66.65
2022-08-01T20:45:07.314Z,66.30
2022-08-01T20:47:33.854Z,66.00
2022-08-01T20:50:26.875Z,66.55
2022-08-01T20:52:54.317Z,66.87
2022-08-01T20:55:20.968Z,66.79
2022-08-01T20:57:49.908Z,67.01
2022-08-01T21:00:20.329Z,67.15
2022-08-01T21:02:47.983Z,68.86
2022-08-01T21:05:21.068Z,68.09
2022-08-01T21:07:47.577Z,66.74
2022-08-01T21:10:15.506Z,67.56
2022-08-01T21:12:49.370Z,68.07
2022-08-01T21:15:25.335Z,68.55
2022-08-01T21:17:51.965Z,69.42
2022-08-01T21:20:19.796Z,69.24
2022-08-01T21:22:52.118Z,68.99
2022-08-01T21:25:22.907Z,69.37
2022-08-01T21:27:51.174Z,69.27
2022-08-01T21:30:17.926Z,68.89
2022-08-01T21:32:47.261Z,68.28
2022-08-01T21:35:16.837Z,67.55
2022-08-01T21:37:51.830Z,68.60
2022-08-01T21:40:19.919Z,69.37
2022-08-01T21:42:47.125Z,70.19
2022-08-01T21:45:16.580Z,70.91
2022-08-01T21:47:43.116Z,68.75
2022-08-01T21:50:09.725Z,69.40
2022-08-01T21:52:43.019Z,69.05
2022-08-01T21:55:15.661Z,70.83
2022-08-01T21:58:01.704Z,70.00
2022-08-01T22:00:28.576Z,70.96
2022-08-01T22:02:59.597Z,70.84
2022-08-01T22:05:49.970Z,71.21
2022-08-01T22:08:17.235Z,70.95
2022-08-01T22:10:43.741Z,71.74
2022-08-01T22:13:11.812Z,71.61
2022-08-01T22:15:44.642Z,71.34
2022-08-01T22:18:11.730Z,71.99
2022-08-01T22:20:38.417Z,70.87
2022-08-01T22:23:06.528Z,70.64
2022-08-01T22:25:33.562Z,70.53
2022-08-01T22:28:07.980Z,70.99
2022-08-01T22:30:40.530Z,71.91
2022-08-01T22:33:16.335Z,72.86
2022-08-01T22:35:48.698Z,72.01
2022-08-01T22:38:17.986Z,71.30
2022-08-01T22:41:00.689Z,70.95
2022-08-01T22:43:41.803Z,72.39
2022-08-01T22:46:17.474Z,73.64
2022-08-01T22:48:52.933Z,74.27
2022-08-01T22:51:34.605Z,74.14
2022-08-01T22:54:05.897Z,73.72
2022-08-01T22:56:36.171Z,74.83
2022-08-01T22:59:05.946Z,74.04
2022-08-01T23:01:33.183Z,74.88
2022-08-01T23:04:00.081Z,74.87
2022-08-01T23:06:30.061Z,74.68
2022-08-01T23:09:25.403Z,74.54
2022-08-01T23:12:08.739Z,75.63
2022-08-01T23:14:36.263Z,75.29
2022-08-01T23:17:03.403Z,74.90
2022-08-01T23:19:51.245Z,75.37
2022-08-01T23:22:17.989Z,75.68
2022-08-01T23:24:53.871Z,76.71
2022-08-01T23:27:51.434Z,76.21
2022-08-01T23:30:18.654Z,75.26
2022-08-01T23:32:45.211Z,75.40
2022-08-01T23:35:11.711Z,75.47
2022-08-01T23:37:38.281Z,74.84
2022-08-01T23:40:05.305Z,74.45
2022-08-01T23:42:31.947Z,76.16
2022-08-01T23:44:58.468Z,76.11
2022-08-01T23:47:25.026Z,75.76
2022-08-01T23:49:53.416Z,76.93
2022-08-01T23:52:21.695Z,76.75
2022-08-01T23:54:48.293Z,76.82
2022-08-01T23:57:16.462Z,76.97
2022-08-01T23:59:52.849Z,77.30
