createdAt,value
2019-03-11T00:02:15.670Z,6.50
2019-03-11T00:04:44.288Z,6.50
2019-03-11T00:07:12.300Z,6.50
2019-03-11T00:09:40.372Z,6.50
2019-03-11T00:12:08.570Z,6.80
2019-03-11T00:14:36.667Z,6.40
2019-03-11T00:19:32.691Z,6.30
2019-03-11T00:22:00.698Z,6.30
2019-03-11T00:24:28.685Z,6.30
2019-03-11T00:26:56.805Z,6.20
2019-03-11T00:29:24.924Z,6.20
2019-03-11T00:31:52.991Z,6.30
2019-03-11T00:34:21.276Z,6.20
2019-03-11T00:36:49.519Z,5.80
2019-03-11T00:39:17.679Z,6.20
2019-03-11T00:41:45.803Z,6.20
2019-03-11T00:44:13.888Z,6.20
2019-03-11T00:46:42.028Z,6.20
2019-03-11T00:51:38.026Z,6.10
2019-03-11T00:54:06.228Z,6.10
2019-03-11T00:56:35.362Z,6.10
2019-03-11T01:01:31.309Z,6.00
2019-03-11T01:03:59.334Z,6.00
2019-03-11T01:06:27.391Z,6.00
2019-03-11T01:08:55.450Z,6.00
2019-03-11T01:11:23.550Z,5.90
2019-03-11T01:13:51.760Z,5.90
2019-03-11T01:18:47.909Z,5.80
2019-03-11T01:21:16.225Z,5.80
2019-03-11T01:23:44.232Z,5.80
2019-03-11T01:26:12.976Z,5.80
2019-03-11T01:28:41.384Z,5.70
2019-03-11T01:31:09.694Z,5.80
2019-03-11T01:33:37.729Z,5.80
2019-03-11T01:36:05.786Z,5.80
2019-03-11T01:41:01.983Z,5.70
2019-03-11T01:43:30.413Z,5.70
2019-03-11T01:45:58.775Z,5.70
2019-03-11T01:48:26.879Z,5.70
2019-03-11T01:50:55.879Z,5.70
2019-03-11T01:53:23.940Z,5.60
2019-03-11T01:55:52.050Z,5.60
2019-03-11T02:00:48.084Z,5.60
2019-03-11T02:03:16.122Z,5.50
2019-03-11T02:05:44.465Z,5.50
2019-03-11T02:08:12.866Z,5.50
2019-03-11T02:15:38.192Z,5.40
2019-03-11T02:18:06.623Z,5.50
2019-03-11T02:20:34.749Z,5.50
2019-03-11T02:23:02.811Z,5.40
2019-03-11T02:25:30.909Z,5.50
2019-03-11T02:27:58.943Z,5.50
2019-03-11T02:30:27.053Z,5.50
2019-03-11T02:32:55.050Z,5.50
2019-03-11T02:35:28.199Z,5.50
2019-03-11T02:37:56.634Z,5.50
2019-03-11T02:40:25.188Z,5.50
2019-03-11T02:42:53.183Z,5.50
2019-03-11T02:45:21.561Z,5.60
2019-03-11T02:47:49.601Z,5.50
2019-03-11T02:50:17.646Z,5.30
2019-03-11T02:52:45.621Z,5.50
2019-03-11T02:55:13.675Z,5.60
2019-03-11T02:57:42.061Z,5.80
2019-03-11T03:00:11.478Z,5.60
2019-03-11T03:02:49.918Z,5.60
2019-03-11T03:05:24.610Z,5.50
2019-03-11T03:07:52.709Z,5.60
2019-03-11T03:10:20.694Z,5.60
2019-03-11T03:12:48.687Z,5.70
2019-03-11T03:15:17.989Z,5.60
2019-03-11T03:17:46.284Z,5.10
2019-03-11T03:20:14.305Z,5.60
2019-03-11T03:22:42.401Z,5.70
2019-03-11T03:25:10.703Z,5.60
2019-03-11T03:27:38.972Z,5.60
2019-03-11T03:30:11.372Z,5.60
2019-03-11T03:32:39.384Z,5.50
2019-03-11T03:35:07.417Z,5.70
2019-03-11T03:37:35.677Z,5.60
2019-03-11T03:40:04.753Z,5.70
2019-03-11T03:42:32.940Z,5.70
2019-03-11T03:45:21.444Z,5.80
2019-03-11T03:47:49.791Z,5.80
2019-03-11T03:50:17.896Z,5.80
2019-03-11T03:52:45.909Z,5.90
2019-03-11T03:55:14.597Z,6.00
2019-03-11T03:57:44.423Z,6.00
2019-03-11T04:00:12.527Z,6.10
2019-03-11T04:02:40.517Z,6.10
2019-03-11T04:05:08.698Z,6.10
2019-03-11T04:07:36.755Z,6.10
2019-03-11T04:10:06.562Z,6.00
2019-03-11T04:12:34.733Z,5.90
2019-03-11T04:15:02.938Z,5.60
2019-03-11T04:17:30.992Z,5.60
2019-03-11T04:19:59.734Z,5.20
2019-03-11T04:22:28.058Z,5.60
2019-03-11T04:24:56.180Z,5.60
2019-03-11T04:27:25.254Z,5.60
2019-03-11T04:29:53.295Z,5.60
2019-03-11T04:32:21.233Z,5.90
2019-03-11T04:34:49.778Z,5.50
2019-03-11T04:37:17.950Z,5.40
2019-03-11T04:39:45.967Z,5.40
2019-03-11T04:42:14.113Z,5.70
2019-03-11T04:44:42.108Z,5.40
2019-03-11T04:47:10.153Z,5.40
2019-03-11T04:49:38.219Z,5.40
2019-03-11T04:52:07.408Z,5.30
2019-03-11T04:54:35.545Z,5.30
2019-03-11T04:57:03.885Z,5.60
2019-03-11T04:59:32.935Z,5.10
2019-03-11T05:02:00.937Z,5.10
2019-03-11T05:04:28.938Z,5.10
2019-03-11T05:06:57.101Z,5.10
2019-03-11T05:09:25.062Z,5.10
2019-03-11T05:11:53.054Z,5.10
2019-03-11T05:14:21.604Z,5.00
2019-03-11T05:16:49.953Z,4.70
2019-03-11T05:19:18.479Z,5.00
2019-03-11T05:24:14.469Z,5.00
2019-03-11T05:26:43.851Z,5.00
2019-03-11T05:31:39.893Z,4.90
2019-03-11T05:34:08.018Z,5.00
2019-03-11T05:36:36.089Z,5.00
2019-03-11T05:39:06.915Z,4.90
2019-03-11T05:41:35.323Z,4.90
2019-03-11T05:44:05.282Z,4.80
2019-03-11T05:46:35.509Z,4.80
2019-03-11T05:49:03.831Z,4.40
2019-03-11T05:51:32.227Z,4.80
2019-03-11T05:54:00.518Z,4.80
2019-03-11T05:56:28.478Z,4.80
2019-03-11T05:58:57.420Z,5.00
2019-03-11T06:01:25.410Z,5.00
2019-03-11T06:03:53.418Z,5.10
2019-03-11T06:06:21.404Z,5.10
2019-03-11T06:08:49.808Z,5.20
2019-03-11T06:11:17.791Z,5.30
2019-03-11T06:13:46.145Z,5.30
2019-03-11T06:16:14.141Z,5.70
2019-03-11T06:18:50.817Z,5.30
2019-03-11T06:21:27.666Z,5.30
2019-03-11T06:23:55.693Z,5.30
2019-03-11T06:26:23.658Z,5.40
2019-03-11T06:28:51.951Z,5.30
2019-03-11T06:31:19.945Z,5.30
2019-03-11T06:33:48.307Z,5.40
2019-03-11T06:36:16.373Z,5.30
2019-03-11T06:38:45.682Z,5.30
2019-03-11T06:41:13.710Z,5.30
2019-03-11T06:43:41.797Z,5.60
2019-03-11T06:46:10.502Z,5.30
2019-03-11T06:48:38.765Z,5.40
2019-03-11T06:51:06.802Z,5.40
2019-03-11T06:53:34.969Z,5.40
2019-03-11T06:56:02.954Z,5.40
2019-03-11T06:58:30.941Z,5.80
2019-03-11T07:00:59.060Z,5.40
2019-03-11T07:03:27.396Z,5.40
2019-03-11T07:05:55.519Z,5.40
2019-03-11T07:08:23.565Z,5.40
2019-03-11T07:10:51.726Z,5.40
2019-03-11T07:13:20.252Z,5.50
2019-03-11T07:15:48.315Z,5.40
2019-03-11T07:18:16.293Z,5.40
2019-03-11T07:20:44.327Z,5.40
2019-03-11T07:23:12.424Z,5.40
2019-03-11T07:25:40.504Z,5.40
2019-03-11T07:28:08.919Z,4.90
2019-03-11T07:30:36.900Z,5.70
2019-03-11T07:33:06.955Z,5.30
2019-03-11T07:35:35.525Z,5.30
2019-03-11T07:38:03.855Z,5.40
2019-03-11T07:40:31.939Z,5.40
2019-03-11T07:43:00.237Z,5.30
2019-03-11T07:45:28.287Z,5.30
2019-03-11T07:47:56.673Z,5.30
2019-03-11T07:50:24.697Z,5.30
2019-03-11T07:52:52.723Z,5.20
2019-03-11T07:55:20.709Z,5.20
2019-03-11T07:57:48.686Z,4.40
2019-03-11T08:00:16.738Z,4.40
2019-03-11T08:02:44.791Z,3.80
2019-03-11T08:05:12.919Z,3.70
2019-03-11T08:08:00.071Z,3.60
2019-03-11T08:10:41.103Z,3.80
2019-03-11T08:13:11.959Z,3.90
2019-03-11T08:15:44.769Z,3.60
2019-03-11T08:20:46.062Z,3.90
2019-03-11T08:23:14.069Z,4.00
2019-03-11T08:25:42.171Z,4.00
2019-03-11T08:28:10.242Z,4.00
2019-03-11T08:30:38.828Z,4.10
2019-03-11T08:33:08.211Z,4.10
2019-03-11T08:35:36.748Z,4.20
2019-03-11T08:38:05.508Z,4.20
2019-03-11T08:40:33.721Z,3.90
2019-03-11T08:43:01.807Z,4.60
2019-03-11T08:45:29.914Z,4.50
2019-03-11T08:47:58.020Z,4.60
2019-03-11T08:50:25.991Z,4.80
2019-03-11T08:52:54.772Z,5.10
2019-03-11T08:55:22.771Z,5.40
2019-03-11T08:57:50.820Z,5.40
2019-03-11T09:00:18.921Z,5.30
2019-03-11T09:02:46.956Z,5.70
2019-03-11T09:05:14.949Z,5.40
2019-03-11T09:07:43.179Z,5.30
2019-03-11T09:10:12.743Z,5.80
2019-03-11T09:12:40.888Z,5.40
2019-03-11T09:15:11.114Z,5.80
2019-03-11T09:17:39.225Z,5.70
2019-03-11T09:20:08.683Z,5.80
2019-03-11T09:22:36.926Z,5.80
2019-03-11T09:25:06.831Z,5.50
2019-03-11T09:27:35.632Z,5.80
2019-03-11T09:30:05.304Z,6.00
2019-03-11T09:32:34.558Z,5.90
2019-03-11T09:35:03.917Z,6.00
2019-03-11T09:37:32.388Z,6.00
2019-03-11T09:40:00.940Z,6.00
2019-03-11T09:42:29.690Z,6.20
2019-03-11T09:44:57.719Z,6.80
2019-03-11T09:47:28.386Z,6.80
2019-03-11T09:49:58.348Z,6.70
2019-03-11T09:52:26.513Z,6.70
2019-03-11T09:54:54.865Z,6.90
2019-03-11T09:57:23.276Z,7.00
2019-03-11T09:59:51.359Z,7.00
2019-03-11T10:02:19.422Z,6.70
2019-03-11T10:04:47.514Z,6.60
2019-03-11T10:07:15.805Z,6.70
2019-03-11T10:09:44.428Z,6.70
2019-03-11T10:12:12.495Z,6.70
2019-03-11T10:14:40.829Z,6.50
2019-03-11T10:17:09.522Z,6.40
2019-03-11T10:19:37.503Z,6.50
2019-03-11T10:22:05.765Z,6.50
2019-03-11T10:24:33.976Z,6.50
2019-03-11T10:27:02.324Z,6.70
2019-03-11T10:29:30.485Z,6.60
2019-03-11T10:31:58.591Z,6.60
2019-03-11T10:34:26.664Z,6.90
2019-03-11T10:36:55.284Z,6.80
2019-03-11T10:39:23.588Z,6.90
2019-03-11T10:41:51.996Z,6.60
2019-03-11T10:44:21.813Z,6.50
2019-03-11T10:46:49.938Z,6.50
2019-03-11T10:49:21.727Z,6.40
2019-03-11T10:51:50.014Z,6.40
2019-03-11T10:54:18.720Z,6.40
2019-03-11T10:56:47.570Z,6.40
2019-03-11T10:59:15.950Z,6.40
2019-03-11T11:01:44.184Z,6.50
2019-03-11T11:04:12.312Z,6.30
2019-03-11T11:06:40.970Z,6.50
2019-03-11T11:09:09.356Z,6.40
2019-03-11T11:11:37.793Z,6.80
2019-03-11T11:14:05.872Z,6.90
2019-03-11T11:16:35.066Z,6.80
2019-03-11T11:19:03.373Z,6.50
2019-03-11T11:21:31.831Z,6.60
2019-03-11T11:23:59.864Z,6.10
2019-03-11T11:26:28.259Z,6.10
2019-03-11T11:28:56.324Z,6.30
2019-03-11T11:31:26.112Z,6.30
2019-03-11T11:33:57.008Z,6.10
2019-03-11T11:36:25.686Z,6.10
2019-03-11T11:38:53.824Z,6.30
2019-03-11T11:41:21.999Z,6.40
2019-03-11T11:43:50.111Z,6.40
2019-03-11T11:46:18.172Z,6.50
2019-03-11T11:48:47.238Z,6.70
2019-03-11T11:51:16.309Z,6.80
2019-03-11T11:53:44.488Z,7.10
2019-03-11T11:56:12.657Z,7.40
2019-03-11T12:01:09.527Z,7.10
2019-03-11T12:03:37.755Z,7.40
2019-03-11T12:06:05.763Z,7.20
2019-03-11T12:08:34.004Z,7.10
2019-03-11T12:11:02.045Z,7.10
2019-03-11T12:13:30.073Z,7.20
2019-03-11T12:15:58.356Z,7.10
2019-03-11T12:18:26.552Z,6.90
2019-03-11T12:20:54.591Z,6.90
2019-03-11T12:23:22.555Z,7.00
2019-03-11T12:25:51.349Z,6.80
2019-03-11T12:28:19.335Z,6.80
2019-03-11T12:30:47.486Z,6.70
2019-03-11T12:33:15.580Z,6.90
2019-03-11T12:35:43.901Z,7.00
2019-03-11T12:38:12.033Z,7.10
2019-03-11T12:40:40.571Z,7.10
2019-03-11T12:43:08.664Z,7.30
2019-03-11T12:45:36.783Z,7.20
2019-03-11T12:48:04.812Z,6.90
2019-03-11T12:50:33.197Z,6.50
2019-03-11T12:53:01.670Z,7.20
2019-03-11T12:55:29.915Z,7.20
2019-03-11T12:57:58.086Z,7.30
2019-03-11T13:00:26.092Z,7.20
2019-03-11T13:02:54.247Z,7.10
2019-03-11T13:05:23.989Z,7.10
2019-03-11T13:07:54.134Z,7.30
2019-03-11T13:10:22.195Z,7.40
2019-03-11T13:12:50.662Z,7.60
2019-03-11T13:15:19.089Z,8.00
2019-03-11T13:17:47.401Z,7.70
2019-03-11T13:20:36.358Z,7.70
2019-03-11T13:23:04.470Z,7.50
2019-03-11T13:25:32.892Z,7.60
2019-03-11T13:28:01.052Z,7.90
2019-03-11T13:30:29.068Z,8.10
2019-03-11T13:32:57.400Z,8.40
2019-03-11T13:35:25.438Z,8.40
2019-03-11T13:37:53.673Z,8.60
2019-03-11T13:40:21.744Z,8.30
2019-03-11T13:42:49.748Z,8.70
2019-03-11T13:45:18.593Z,8.60
2019-03-11T13:47:46.910Z,8.60
2019-03-11T13:50:14.936Z,8.30
2019-03-11T13:52:44.068Z,8.20
2019-03-11T13:55:13.435Z,8.20
2019-03-11T13:57:41.675Z,7.90
2019-03-11T14:00:10.874Z,7.70
2019-03-11T14:02:38.942Z,8.10
2019-03-11T14:05:07.252Z,8.60
2019-03-11T14:07:35.410Z,8.70
2019-03-11T14:10:04.753Z,9.30
2019-03-11T14:12:32.847Z,9.60
2019-03-11T14:15:01.009Z,9.10
2019-03-11T14:17:29.438Z,8.80
2019-03-11T14:19:57.734Z,9.40
2019-03-11T14:22:26.004Z,10.30
2019-03-11T14:24:54.341Z,10.30
2019-03-11T14:27:22.436Z,10.40
2019-03-11T14:29:50.668Z,10.60
2019-03-11T14:32:20.143Z,10.60
2019-03-11T14:34:49.501Z,10.20
2019-03-11T14:39:45.997Z,7.80
2019-03-11T14:42:14.359Z,8.20
2019-03-11T14:44:42.754Z,7.60
2019-03-11T14:47:11.114Z,7.70
2019-03-11T14:49:41.153Z,8.10
2019-03-11T14:52:09.157Z,7.90
2019-03-11T14:54:37.243Z,7.90
2019-03-11T14:57:05.247Z,7.90
2019-03-11T14:59:33.266Z,7.70
2019-03-11T15:02:02.200Z,7.70
2019-03-11T15:04:33.376Z,9.80
2019-03-11T15:11:57.899Z,9.40
2019-03-11T15:14:26.274Z,9.00
2019-03-11T15:16:55.032Z,8.90
2019-03-11T15:19:23.377Z,7.60
2019-03-11T15:21:51.560Z,7.40
2019-03-11T15:24:19.589Z,7.40
2019-03-11T15:26:47.977Z,7.80
2019-03-11T15:29:19.963Z,7.90
2019-03-11T15:31:47.992Z,9.90
2019-03-11T15:34:16.218Z,9.90
2019-03-11T15:36:44.277Z,10.40
2019-03-11T15:39:12.229Z,10.20
2019-03-11T15:41:40.790Z,8.70
2019-03-11T15:44:08.843Z,8.10
2019-03-11T15:46:39.489Z,8.00
2019-03-11T15:49:07.329Z,7.80
2019-03-11T15:51:37.231Z,7.70
2019-03-11T15:54:05.445Z,7.00
2019-03-11T15:56:33.513Z,6.90
2019-03-11T15:59:01.687Z,6.60
2019-03-11T16:01:29.851Z,6.60
2019-03-11T16:03:58.135Z,4.80
2019-03-11T16:06:26.696Z,4.20
2019-03-11T16:08:55.021Z,4.10
2019-03-11T16:11:23.183Z,3.90
2019-03-11T16:13:51.631Z,4.30
2019-03-11T16:16:19.714Z,5.60
2019-03-11T16:18:47.770Z,6.80
2019-03-11T16:21:15.816Z,6.40
2019-03-11T16:23:43.845Z,6.40
2019-03-11T16:26:12.132Z,6.10
2019-03-11T16:28:47.771Z,6.20
2019-03-11T16:31:11.306Z,5.60
2019-03-11T16:33:39.526Z,5.30
2019-03-11T16:38:35.779Z,5.00
2019-03-11T16:41:04.152Z,4.90
2019-03-11T16:43:32.831Z,4.90
2019-03-11T16:46:01.395Z,4.90
2019-03-11T16:50:57.940Z,4.80
2019-03-11T16:53:26.004Z,4.80
2019-03-11T16:55:55.925Z,4.90
2019-03-11T16:58:24.190Z,4.50
2019-03-11T17:03:21.618Z,4.90
2019-03-11T17:05:49.647Z,4.90
2019-03-11T17:08:17.738Z,4.90
2019-03-11T17:10:45.858Z,4.90
2019-03-11T17:13:13.991Z,5.10
2019-03-11T17:15:42.167Z,5.10
2019-03-11T17:18:10.139Z,5.20
2019-03-11T17:20:38.520Z,5.30
2019-03-11T17:23:06.852Z,5.30
2019-03-11T17:28:04.115Z,5.30
2019-03-11T17:30:32.239Z,5.30
2019-03-11T17:33:00.417Z,5.30
2019-03-11T17:37:56.634Z,5.40
2019-03-11T17:40:24.987Z,5.40
2019-03-11T17:42:54.511Z,5.30
2019-03-11T17:45:22.774Z,5.30
2019-03-11T17:47:51.042Z,5.30
2019-03-11T17:50:19.168Z,5.30
2019-03-11T17:52:47.181Z,5.40
2019-03-11T17:55:15.337Z,5.40
2019-03-11T17:57:44.323Z,5.30
2019-03-11T18:02:46.008Z,5.40
2019-03-11T18:05:14.534Z,5.30
2019-03-11T18:07:42.768Z,5.00
2019-03-11T18:12:39.234Z,5.30
2019-03-11T18:15:07.584Z,5.30
2019-03-11T18:17:35.607Z,5.30
2019-03-11T18:20:04.230Z,5.30
2019-03-11T18:22:32.438Z,5.30
2019-03-11T18:25:00.601Z,5.30
2019-03-11T18:27:28.827Z,5.30
2019-03-11T18:29:56.940Z,5.30
2019-03-11T18:32:24.944Z,5.30
2019-03-11T18:34:52.987Z,5.30
2019-03-11T18:37:21.140Z,5.30
2019-03-11T18:39:49.388Z,5.30
2019-03-11T18:42:25.475Z,5.30
2019-03-11T18:44:47.641Z,5.30
2019-03-11T18:47:15.725Z,5.30
2019-03-11T18:49:43.811Z,5.30
2019-03-11T18:52:11.985Z,5.30
2019-03-11T18:54:40.433Z,5.30
2019-03-11T18:57:08.569Z,5.30
2019-03-11T18:59:36.722Z,5.40
2019-03-11T19:02:04.811Z,5.30
2019-03-11T19:04:32.890Z,5.40
2019-03-11T19:07:01.201Z,5.40
2019-03-11T19:09:30.927Z,5.50
2019-03-11T19:11:59.229Z,5.50
2019-03-11T19:14:27.480Z,5.50
2019-03-11T19:16:55.833Z,5.60
2019-03-11T19:19:24.457Z,5.60
2019-03-11T19:21:52.701Z,5.60
2019-03-11T19:24:20.800Z,5.60
2019-03-11T19:26:50.669Z,5.90
2019-03-11T19:34:16.663Z,5.50
2019-03-11T19:36:44.936Z,5.50
2019-03-11T19:39:16.786Z,5.50
2019-03-11T19:46:41.109Z,5.40
2019-03-11T19:49:09.188Z,5.40
2019-03-11T19:51:37.892Z,5.10
2019-03-11T19:54:06.180Z,5.40
2019-03-11T20:01:30.616Z,5.40
2019-03-11T20:03:59.040Z,5.40
2019-03-11T20:06:27.466Z,5.40
2019-03-11T20:08:55.453Z,4.90
2019-03-11T20:11:25.160Z,5.30
2019-03-11T20:16:26.157Z,5.30
2019-03-11T20:18:55.472Z,5.30
2019-03-11T20:21:23.592Z,5.30
2019-03-11T20:23:51.730Z,5.40
2019-03-11T20:26:20.645Z,5.30
2019-03-11T20:28:48.972Z,5.30
2019-03-11T20:31:17.222Z,5.50
2019-03-11T20:33:45.874Z,5.50
2019-03-11T20:36:20.609Z,5.10
2019-03-11T20:41:12.935Z,5.40
2019-03-11T20:43:42.605Z,5.40
2019-03-11T20:46:11.220Z,5.30
2019-03-11T20:48:39.369Z,5.30
2019-03-11T20:51:09.031Z,5.30
2019-03-11T20:53:37.034Z,5.30
2019-03-11T20:56:05.152Z,5.30
2019-03-11T20:58:33.611Z,5.30
2019-03-11T21:03:33.018Z,5.40
2019-03-11T21:06:02.293Z,5.40
2019-03-11T21:08:32.292Z,5.40
2019-03-11T21:11:01.545Z,5.30
2019-03-11T21:15:58.073Z,5.30
2019-03-11T21:18:26.334Z,5.30
2019-03-11T21:21:04.123Z,5.30
2019-03-11T21:23:26.192Z,5.20
2019-03-11T21:25:56.694Z,5.20
2019-03-11T21:28:25.598Z,5.10
2019-03-11T21:30:54.492Z,5.10
2019-03-11T21:33:24.924Z,5.20
2019-03-11T21:35:53.546Z,5.10
2019-03-11T21:38:22.180Z,5.20
2019-03-11T21:43:18.654Z,5.10
2019-03-11T21:45:46.973Z,5.10
2019-03-11T21:48:15.354Z,5.00
2019-03-11T21:50:44.906Z,5.00
2019-03-11T21:53:13.151Z,5.10
2019-03-11T21:55:41.304Z,5.00
2019-03-11T21:58:13.500Z,5.00
2019-03-11T22:10:38.356Z,5.10
2019-03-11T22:13:06.531Z,5.00
2019-03-11T22:18:02.934Z,5.00
2019-03-11T22:20:31.448Z,5.00
2019-03-11T22:22:59.553Z,5.00
2019-03-11T22:27:57.616Z,4.90
2019-03-11T22:30:26.036Z,4.90
2019-03-11T22:32:54.065Z,4.90
2019-03-11T22:35:23.601Z,4.90
2019-03-11T22:37:51.807Z,4.90
2019-03-11T22:40:20.916Z,4.90
2019-03-11T22:42:49.203Z,4.90
2019-03-11T22:45:20.332Z,4.90
2019-03-11T22:47:49.342Z,4.80
2019-03-11T22:50:18.148Z,4.80
2019-03-11T22:52:47.403Z,4.80
2019-03-11T22:57:43.873Z,4.80
2019-03-11T23:00:31.671Z,4.70
2019-03-11T23:05:30.111Z,4.60
2019-03-11T23:10:28.319Z,4.70
2019-03-11T23:12:56.491Z,4.70
2019-03-11T23:20:21.386Z,4.60
2019-03-11T23:25:17.803Z,4.50
2019-03-11T23:27:46.940Z,4.50
2019-03-11T23:30:16.746Z,4.50
2019-03-11T23:32:45.235Z,4.50
2019-03-11T23:35:13.354Z,4.50
2019-03-11T23:37:41.600Z,4.80
2019-03-11T23:40:09.855Z,4.60
2019-03-11T23:42:38.040Z,4.40
2019-03-11T23:45:06.063Z,4.50
2019-03-11T23:47:34.212Z,4.40
2019-03-11T23:50:02.506Z,4.40
2019-03-11T23:52:32.906Z,4.40
2019-03-11T23:55:02.231Z,4.30
2019-03-11T23:57:31.507Z,4.40
