createdAt,value
2022-09-20T00:02:03.010Z,0
2022-09-20T00:04:11.515Z,0
2022-09-20T00:04:46.023Z,0
2022-09-20T00:06:18.981Z,0
2022-09-20T00:06:49.214Z,0
2022-09-20T00:08:26.811Z,0
2022-09-20T00:08:55.074Z,0
2022-09-20T00:10:35.836Z,0
2022-09-20T00:10:57.580Z,0
2022-09-20T00:12:42.982Z,0
2022-09-20T00:13:01.606Z,0
2022-09-20T00:14:50.896Z,0
2022-09-20T00:16:59.210Z,0
2022-09-20T00:19:07.374Z,0
2022-09-20T00:21:16.021Z,0
2022-09-20T00:21:48.500Z,0
2022-09-20T00:23:23.105Z,0
2022-09-20T00:23:52.485Z,0
2022-09-20T00:25:30.944Z,0
2022-09-20T00:25:56.404Z,0
2022-09-20T00:27:39.105Z,0
2022-09-20T00:28:00.252Z,0
2022-09-20T00:29:47.176Z,0
2022-09-20T00:30:08.857Z,0
2022-09-20T00:31:55.960Z,0
2022-09-20T00:34:03.082Z,0
2022-09-20T00:36:11.505Z,0
2022-09-20T00:36:47.505Z,0
2022-09-20T00:38:19.025Z,0
2022-09-20T00:38:51.292Z,0
2022-09-20T00:40:27.738Z,0
2022-09-20T00:40:56.128Z,0
2022-09-20T00:42:38.058Z,0
2022-09-20T00:42:59.968Z,0
2022-09-20T00:54:26.032Z,0
2022-09-20T00:55:25.607Z,0
2022-09-20T00:55:56.218Z,0
2022-09-20T00:57:30.978Z,0
2022-09-20T00:57:58.331Z,0
2022-09-20T00:59:38.990Z,0
2022-09-20T01:06:02.906Z,0
2022-09-20T01:08:11.458Z,0
2022-09-20T01:10:18.896Z,0
2022-09-20T01:10:55.192Z,0
2022-09-20T01:12:26.978Z,0
2022-09-20T01:12:57.386Z,0
2022-09-20T01:14:36.079Z,0
2022-09-20T01:15:04.269Z,0
2022-09-20T01:16:43.071Z,0
2022-09-20T01:17:06.021Z,0
2022-09-20T01:18:50.924Z,0
2022-09-20T01:19:09.532Z,0
2022-09-20T01:20:58.985Z,0
2022-09-20T01:23:06.990Z,0
2022-09-20T01:25:16.050Z,0
2022-09-20T01:25:52.358Z,0
2022-09-20T01:27:23.029Z,0
2022-09-20T01:27:56.491Z,0
2022-09-20T01:29:30.930Z,0
2022-09-20T01:30:03.336Z,0
2022-09-20T01:31:39.303Z,0
2022-09-20T01:32:06.193Z,0
2022-09-20T01:33:47.087Z,0
2022-09-20T01:34:08.535Z,0
2022-09-20T01:35:56.037Z,0
2022-09-20T01:36:12.498Z,0
2022-09-20T01:38:03.103Z,0
2022-09-20T01:40:11.766Z,0
2022-09-20T01:42:18.904Z,0
2022-09-20T01:42:55.994Z,0
2022-09-20T01:44:27.034Z,0
2022-09-20T01:44:59.770Z,0
2022-09-20T01:46:36.006Z,0
2022-09-20T01:47:05.142Z,0
2022-09-20T01:48:42.935Z,0
2022-09-20T01:49:07.688Z,0
2022-09-20T01:50:50.960Z,0
2022-09-20T01:51:11.521Z,0
2022-09-20T01:52:58.885Z,0
2022-09-20T01:53:15.734Z,0
2022-09-20T01:55:06.878Z,0
2022-09-20T01:57:15.744Z,0
2022-09-20T01:59:24.475Z,0
2022-09-20T01:59:58.541Z,0
2022-09-20T02:01:31.032Z,0
2022-09-20T02:02:02.562Z,0
2022-09-20T02:03:39.021Z,0
2022-09-20T02:04:06.531Z,0
2022-09-20T02:05:47.141Z,0
2022-09-20T02:06:10.629Z,0
2022-09-20T02:07:55.862Z,0
2022-09-20T02:08:15.730Z,0
2022-09-20T02:10:03.242Z,0
2022-09-20T02:12:11.577Z,0
2022-09-20T02:14:19.098Z,0
2022-09-20T02:16:26.969Z,0
2022-09-20T02:17:01.402Z,0
2022-09-20T02:18:36.132Z,0
2022-09-20T02:19:06.085Z,0
2022-09-20T02:20:42.821Z,0
2022-09-20T02:21:09.383Z,0
2022-09-20T02:22:51.191Z,0
2022-09-20T02:23:14.958Z,0
2022-09-20T02:24:59.048Z,0
2022-09-20T02:25:17.459Z,0
2022-09-20T02:27:07.145Z,0
2022-09-20T02:29:15.732Z,0
2022-09-20T02:31:23.239Z,0
2022-09-20T02:32:00.506Z,0
2022-09-20T02:33:30.737Z,0
2022-09-20T02:34:05.929Z,0
2022-09-20T02:35:39.136Z,0
2022-09-20T02:36:08.376Z,0
2022-09-20T02:37:47.061Z,0
2022-09-20T02:38:12.483Z,0
2022-09-20T02:39:56.056Z,0
2022-09-20T02:40:16.649Z,0
2022-09-20T02:42:03.071Z,0
2022-09-20T02:42:20.693Z,0
2022-09-20T02:44:11.778Z,0
2022-09-20T02:46:19.086Z,0
2022-09-20T02:48:27.029Z,0
2022-09-20T02:49:04.917Z,0
2022-09-20T02:50:36.072Z,0
2022-09-20T02:51:07.470Z,0
2022-09-20T02:52:43.031Z,0
2022-09-20T02:53:11.593Z,0
2022-09-20T02:54:50.992Z,0
2022-09-20T02:55:15.775Z,0
2022-09-20T02:56:58.869Z,0
2022-09-20T02:57:19.413Z,0
2022-09-20T02:59:07.268Z,0
2022-09-20T02:59:25.155Z,0
2022-09-20T03:01:15.785Z,0
2022-09-20T03:03:23.098Z,0
2022-09-20T03:05:30.846Z,0
2022-09-20T03:06:06.514Z,0
2022-09-20T03:07:39.089Z,0
2022-09-20T03:08:10.515Z,0
2022-09-20T03:09:47.017Z,0
2022-09-20T03:10:15.824Z,0
2022-09-20T03:11:56.065Z,0
2022-09-20T03:12:18.549Z,0
2022-09-20T03:14:03.022Z,0
2022-09-20T03:14:22.503Z,0
2022-09-20T03:16:11.845Z,0
2022-09-20T03:18:19.008Z,0
2022-09-20T03:20:26.861Z,0
2022-09-20T03:25:15.022Z,0
2022-09-20T03:26:51.107Z,0
2022-09-20T03:27:17.452Z,0
2022-09-20T03:28:59.180Z,0
2022-09-20T03:29:21.612Z,0
2022-09-20T03:31:07.131Z,0
2022-09-20T03:31:26.185Z,0
2022-09-20T03:33:15.893Z,0
2022-09-20T03:35:22.991Z,0
2022-09-20T03:37:30.867Z,0
2022-09-20T03:38:08.628Z,0
2022-09-20T03:39:39.090Z,0
2022-09-20T03:40:12.771Z,0
2022-09-20T03:41:46.999Z,0
2022-09-20T03:42:16.454Z,0
2022-09-20T03:43:56.167Z,0
2022-09-20T03:44:20.595Z,0
2022-09-20T03:46:02.926Z,0
2022-09-20T03:46:25.941Z,0
2022-09-20T03:48:11.527Z,0
2022-09-20T03:48:28.472Z,0
2022-09-20T03:50:18.906Z,0
2022-09-20T03:52:27.057Z,0
2022-09-20T03:54:35.969Z,0
2022-09-20T03:55:11.636Z,0
2022-09-20T03:56:42.817Z,0
2022-09-20T03:57:16.028Z,0
2022-09-20T03:58:51.004Z,0
2022-09-20T03:59:19.689Z,0
2022-09-20T04:01:01.853Z,0
2022-09-20T04:01:25.236Z,0
2022-09-20T04:03:07.056Z,0
2022-09-20T04:03:27.740Z,0
2022-09-20T04:05:15.888Z,0
2022-09-20T04:07:23.091Z,0
2022-09-20T04:09:30.815Z,0
2022-09-20T04:11:39.089Z,0
2022-09-20T04:12:15.865Z,0
2022-09-20T04:13:47.076Z,0
2022-09-20T04:14:18.496Z,0
2022-09-20T04:15:59.028Z,0
2022-09-20T04:16:22.653Z,0
2022-09-20T04:18:03.048Z,0
2022-09-20T04:18:26.303Z,0
2022-09-20T04:20:11.599Z,0
2022-09-20T04:20:30.239Z,0
2022-09-20T04:22:19.115Z,0
2022-09-20T04:22:36.167Z,0
2022-09-20T04:24:27.115Z,0
2022-09-20T04:26:36.249Z,0
2022-09-20T04:28:42.919Z,0
2022-09-20T04:29:17.475Z,0
2022-09-20T04:30:53.761Z,0
2022-09-20T04:31:21.599Z,0
2022-09-20T04:32:58.744Z,0
2022-09-20T04:33:26.039Z,0
2022-09-20T04:35:07.114Z,0
2022-09-20T04:35:29.431Z,0
2022-09-20T04:37:15.998Z,0
2022-09-20T04:37:34.854Z,0
2022-09-20T04:39:23.080Z,0
2022-09-20T04:41:32.546Z,0
2022-09-20T04:43:39.089Z,0
2022-09-20T04:44:16.385Z,0
2022-09-20T04:45:49.803Z,0
2022-09-20T04:46:20.388Z,0
2022-09-20T04:47:56.001Z,0
2022-09-20T04:48:26.106Z,0
2022-09-20T04:50:02.965Z,0
2022-09-20T04:50:28.660Z,0
2022-09-20T04:52:11.750Z,0
2022-09-20T04:52:32.535Z,0
2022-09-20T04:54:18.994Z,0
2022-09-20T04:54:36.534Z,0
2022-09-20T04:56:31.115Z,0
2022-09-20T04:58:35.931Z,0
2022-09-20T05:00:45.801Z,0
2022-09-20T05:01:19.734Z,0
2022-09-20T05:02:51.073Z,0
2022-09-20T05:03:24.991Z,0
2022-09-20T05:04:59.020Z,0
2022-09-20T05:05:27.523Z,0
2022-09-20T05:07:07.306Z,0
2022-09-20T05:07:31.479Z,0
2022-09-20T05:09:16.264Z,0
2022-09-20T05:09:36.220Z,0
2022-09-20T05:11:23.374Z,0
2022-09-20T05:11:39.816Z,0
2022-09-20T05:13:31.339Z,0
2022-09-20T05:15:42.043Z,0
2022-09-20T05:17:47.195Z,0
2022-09-20T05:18:22.792Z,0
2022-09-20T05:19:56.336Z,0
2022-09-20T05:20:26.872Z,0
2022-09-20T05:22:03.189Z,0
2022-09-20T05:22:30.756Z,0
2022-09-20T05:24:12.664Z,0
2022-09-20T05:24:36.241Z,0
2022-09-20T05:26:19.426Z,0
2022-09-20T05:26:38.858Z,0
2022-09-20T05:28:27.299Z,0
2022-09-20T05:30:39.051Z,0
2022-09-20T05:32:43.318Z,0
2022-09-20T05:34:51.467Z,0
2022-09-20T05:35:26.035Z,0
2022-09-20T05:36:59.147Z,0
2022-09-20T05:37:29.642Z,0
2022-09-20T05:39:07.347Z,0
2022-09-20T05:39:35.230Z,0
2022-09-20T05:41:16.403Z,0
2022-09-20T05:41:37.868Z,0
2022-09-20T05:43:23.343Z,0
2022-09-20T05:43:41.844Z,0
2022-09-20T05:45:34.226Z,0
2022-09-20T05:47:39.191Z,0
2022-09-20T05:49:47.144Z,0
2022-09-20T05:51:56.535Z,0
2022-09-20T05:52:29.074Z,0
2022-09-20T05:54:03.211Z,0
2022-09-20T05:54:32.652Z,0
2022-09-20T05:56:11.803Z,0
2022-09-20T05:56:36.870Z,0
2022-09-20T05:58:19.351Z,0
2022-09-20T05:58:40.821Z,0
2022-09-20T06:00:29.903Z,0
2022-09-20T06:00:46.327Z,0
2022-09-20T06:02:36.392Z,0
2022-09-20T06:04:43.371Z,0
2022-09-20T06:06:51.290Z,0
2022-09-20T06:07:27.622Z,0
2022-09-20T06:08:59.254Z,0
2022-09-20T06:09:31.644Z,0
2022-09-20T06:11:07.445Z,0
2022-09-20T06:11:36.338Z,0
2022-09-20T06:13:16.458Z,0
2022-09-20T06:13:39.878Z,0
2022-09-20T06:15:26.081Z,0
2022-09-20T06:15:44.938Z,0
2022-09-20T06:17:31.059Z,0
2022-09-20T06:17:47.829Z,0
2022-09-20T06:19:39.183Z,0
2022-09-20T06:21:47.339Z,0
2022-09-20T06:23:56.311Z,0
2022-09-20T06:24:30.787Z,0
2022-09-20T06:26:02.942Z,0
2022-09-20T06:26:36.403Z,0
2022-09-20T06:28:12.024Z,0
2022-09-20T06:28:38.642Z,0
2022-09-20T06:30:21.984Z,0
2022-09-20T06:30:42.869Z,0
2022-09-20T06:32:27.133Z,0
2022-09-20T06:32:46.617Z,0
2022-09-20T06:34:36.399Z,0
2022-09-20T06:36:43.153Z,0
2022-09-20T06:38:51.403Z,0
2022-09-20T06:40:59.357Z,0
2022-09-20T06:41:35.216Z,0
2022-09-20T06:43:07.505Z,0
2022-09-20T06:43:37.915Z,0
2022-09-20T06:45:18.956Z,0
2022-09-20T06:45:42.001Z,0
2022-09-20T06:47:23.542Z,0
2022-09-20T06:47:46.490Z,0
2022-09-20T06:49:31.396Z,0
2022-09-20T06:49:49.958Z,0
2022-09-20T06:51:39.383Z,0
2022-09-20T06:53:47.363Z,0
2022-09-20T06:55:56.259Z,0
2022-09-20T06:56:32.903Z,0
2022-09-20T06:58:03.204Z,0
2022-09-20T06:58:36.802Z,0
2022-09-20T07:00:14.359Z,0
2022-09-20T07:00:40.903Z,0
2022-09-20T07:02:19.443Z,0
2022-09-20T07:02:46.283Z,0
2022-09-20T07:04:27.408Z,0
2022-09-20T07:04:48.843Z,0
2022-09-20T07:06:36.313Z,0
2022-09-20T07:06:52.935Z,0
2022-09-20T07:08:43.127Z,1
2022-09-20T07:10:51.159Z,1
2022-09-20T07:12:59.368Z,0
2022-09-20T07:13:36.355Z,0
2022-09-20T07:15:09.976Z,0
2022-09-20T07:15:39.758Z,0
2022-09-20T07:17:16.291Z,0
2022-09-20T07:17:45.229Z,0
2022-09-20T07:19:23.320Z,0
2022-09-20T07:19:47.744Z,0
2022-09-20T07:21:31.059Z,0
2022-09-20T07:21:51.686Z,0
2022-09-20T07:23:39.363Z,0
2022-09-20T07:23:56.271Z,0
2022-09-20T07:25:47.281Z,1
2022-09-20T07:27:56.332Z,1
2022-09-20T07:30:06.127Z,0
2022-09-20T07:30:38.613Z,0
2022-09-20T07:32:11.910Z,0
2022-09-20T07:32:42.909Z,0
2022-09-20T07:34:19.177Z,0
2022-09-20T07:34:46.707Z,0
2022-09-20T07:36:27.324Z,1
2022-09-20T07:36:50.833Z,1
2022-09-20T07:38:36.092Z,1
2022-09-20T07:38:56.416Z,1
2022-09-20T07:40:43.481Z,1
2022-09-20T07:42:55.990Z,1
2022-09-20T07:44:59.423Z,1
2022-09-20T07:47:07.360Z,1
2022-09-20T07:47:41.904Z,1
2022-09-20T07:49:16.214Z,1
2022-09-20T07:49:46.359Z,1
2022-09-20T07:51:23.679Z,1
2022-09-20T07:51:50.302Z,1
2022-09-20T07:53:31.632Z,1
2022-09-20T07:53:55.846Z,1
2022-09-20T07:55:39.730Z,1
2022-09-20T07:55:58.120Z,1
2022-09-20T07:57:47.515Z,1
2022-09-20T07:59:56.592Z,1
2022-09-20T08:02:03.621Z,1
2022-09-20T08:02:41.254Z,1
2022-09-20T08:04:12.120Z,1
2022-09-20T08:04:46.531Z,1
2022-09-20T08:06:19.720Z,1
2022-09-20T08:06:49.150Z,1
2022-09-20T10:00:17.462Z,2
2022-09-20T10:01:03.037Z,2
2022-09-20T10:01:33.397Z,3
2022-09-20T10:02:02.122Z,2
2022-09-20T10:02:33.173Z,3
2022-09-20T10:03:04.232Z,3
2022-09-20T10:03:36.151Z,3
2022-09-20T10:04:06.035Z,3
2022-09-20T10:04:37.045Z,3
2022-09-20T10:05:08.089Z,3
2022-09-20T10:05:39.199Z,4
2022-09-20T10:06:10.233Z,3
2022-09-20T10:06:41.250Z,3
2022-09-20T10:07:12.051Z,4
2022-09-20T10:07:43.141Z,3
2022-09-20T10:08:14.322Z,2
2022-09-20T10:08:46.074Z,2
2022-09-20T10:09:16.106Z,2
2022-09-20T10:09:46.896Z,2
2022-09-20T10:10:18.056Z,2
2022-09-20T10:10:49.129Z,2
2022-09-20T10:11:20.048Z,2
2022-09-20T10:11:51.092Z,2
2022-09-20T10:12:21.957Z,2
2022-09-20T10:12:53.155Z,3
2022-09-20T10:13:24.309Z,2
2022-09-20T10:13:56.278Z,2
2022-09-20T10:14:26.345Z,2
2022-09-20T10:14:57.024Z,1
2022-09-20T10:15:30.978Z,1
2022-09-20T10:15:59.323Z,1
2022-09-20T10:16:30.184Z,1
2022-09-20T10:17:01.120Z,1
2022-09-20T10:17:31.876Z,1
2022-09-20T10:18:03.155Z,1
2022-09-20T10:18:34.219Z,1
2022-09-20T10:19:06.118Z,1
2022-09-20T10:19:36.013Z,1
2022-09-20T10:20:06.970Z,1
2022-09-20T10:20:42.435Z,3
2022-09-20T10:21:09.166Z,3
2022-09-20T10:21:40.334Z,4
2022-09-20T10:22:11.326Z,4
2022-09-20T10:22:42.306Z,4
2022-09-20T10:23:45.167Z,4
2022-09-20T10:24:16.152Z,6
2022-09-20T10:24:51.018Z,5
2022-09-20T10:25:16.978Z,5
2022-09-20T10:25:47.858Z,5
2022-09-20T10:26:19.105Z,5
2022-09-20T10:26:50.261Z,5
2022-09-20T10:27:21.259Z,5
2022-09-20T10:27:52.254Z,5
2022-09-20T10:28:23.191Z,5
2022-09-20T10:28:54.196Z,5
2022-09-20T10:29:26.386Z,5
2022-09-20T10:29:56.315Z,5
2022-09-20T10:30:29.909Z,5
2022-09-20T10:30:58.127Z,5
2022-09-20T10:31:29.384Z,6
2022-09-20T10:32:00.212Z,6
2022-09-20T10:32:31.076Z,6
2022-09-20T10:33:01.955Z,6
2022-09-20T10:33:32.971Z,6
2022-09-20T10:34:04.151Z,6
2022-09-20T10:34:36.080Z,6
2022-09-20T10:35:06.156Z,6
2022-09-20T10:35:37.028Z,6
2022-09-20T10:36:08.160Z,6
2022-09-20T10:36:39.290Z,6
2022-09-20T10:37:10.262Z,6
2022-09-20T10:37:42.590Z,5
2022-09-20T10:38:12.079Z,5
2022-09-20T10:38:43.085Z,7
2022-09-20T10:39:14.001Z,3
2022-09-20T10:39:46.032Z,3
2022-09-20T10:40:16.231Z,3
2022-09-20T10:40:46.946Z,3
2022-09-20T10:41:17.879Z,6
2022-09-20T10:41:48.847Z,6
2022-09-20T10:42:20.343Z,3
2022-09-20T10:42:51.201Z,2
2022-09-20T10:43:22.069Z,2
2022-09-20T10:43:53.245Z,2
2022-09-20T10:44:24.235Z,2
2022-09-20T10:44:56.397Z,2
2022-09-20T10:45:53.294Z,2
2022-09-20T10:46:32.343Z,2
2022-09-20T10:46:59.672Z,2
2022-09-20T10:47:30.400Z,2
2022-09-20T10:48:01.164Z,2
2022-09-20T10:48:31.887Z,2
2022-09-20T10:49:02.862Z,2
2022-09-20T10:49:33.993Z,2
2022-09-20T10:50:06.142Z,2
2022-09-20T10:50:36.081Z,2
2022-09-20T10:51:06.954Z,2
2022-09-20T10:51:38.042Z,2
2022-09-20T10:52:09.464Z,2
2022-09-20T10:52:40.261Z,2
2022-09-20T10:53:11.188Z,2
2022-09-20T10:53:42.221Z,2
2022-09-20T10:54:13.162Z,2
2022-09-20T10:54:44.155Z,2
2022-09-20T10:55:16.210Z,2
2022-09-20T10:55:46.251Z,2
2022-09-20T10:56:17.015Z,2
2022-09-20T10:56:48.006Z,2
2022-09-20T10:57:19.151Z,2
2022-09-20T10:57:50.169Z,2
2022-09-20T10:58:21.217Z,2
2022-09-20T10:58:52.118Z,4
2022-09-20T10:59:23.213Z,2
2022-09-20T10:59:54.377Z,2
2022-09-20T11:00:28.949Z,3
2022-09-20T11:00:56.209Z,3
2022-09-20T11:01:27.081Z,2
2022-09-20T11:01:58.179Z,3
2022-09-20T11:02:28.958Z,3
2022-09-20T11:03:00.299Z,5
2022-09-20T11:03:31.235Z,7
2022-09-20T11:04:02.124Z,4
2022-09-20T11:04:32.920Z,6
2022-09-20T11:05:03.884Z,8
2022-09-20T11:05:36.169Z,8
2022-09-20T11:06:06.125Z,8
2022-09-20T11:06:37.122Z,7
2022-09-20T11:07:08.208Z,8
2022-09-20T11:07:39.225Z,8
2022-09-20T11:08:10.319Z,8
2022-09-20T11:08:41.253Z,4
2022-09-20T11:09:14.138Z,3
2022-09-20T11:09:43.068Z,3
2022-09-20T11:10:14.020Z,3
2022-09-20T11:10:46.291Z,4
2022-09-20T11:11:16.154Z,3
2022-09-20T11:11:47.052Z,3
2022-09-20T11:12:17.895Z,3
2022-09-20T11:12:49.107Z,3
2022-09-20T11:13:20.164Z,3
2022-09-20T11:13:51.440Z,3
2022-09-20T11:14:22.099Z,3
2022-09-20T11:14:53.129Z,3
2022-09-20T11:15:27.127Z,3
2022-09-20T11:15:56.239Z,3
2022-09-20T11:16:26.309Z,3
2022-09-20T11:16:57.180Z,3
2022-09-20T11:17:28.127Z,3
2022-09-20T11:17:58.874Z,3
2022-09-20T11:18:30.358Z,3
2022-09-20T11:19:01.296Z,3
2022-09-20T11:19:32.129Z,3
2022-09-20T11:20:07.156Z,3
2022-09-20T11:20:34.128Z,3
2022-09-20T11:21:06.292Z,3
2022-09-20T11:21:35.981Z,2
2022-09-20T11:22:07.041Z,2
2022-09-20T11:22:38.142Z,2
2022-09-20T11:23:09.213Z,2
2022-09-20T11:23:40.289Z,2
2022-09-20T11:24:11.137Z,2
2022-09-20T11:24:42.169Z,2
2022-09-20T11:25:15.730Z,2
2022-09-20T11:25:44.177Z,2
2022-09-20T11:26:16.263Z,2
2022-09-20T11:26:46.234Z,2
2022-09-20T11:27:16.905Z,2
2022-09-20T11:27:47.878Z,2
2022-09-20T11:28:19.019Z,2
2022-09-20T11:28:49.910Z,2
2022-09-20T11:29:20.936Z,2
2022-09-20T11:29:52.064Z,2
2022-09-20T11:30:25.784Z,2
2022-09-20T11:30:53.937Z,2
2022-09-20T11:31:26.358Z,2
2022-09-20T11:31:56.082Z,2
2022-09-20T11:32:26.965Z,4
2022-09-20T11:32:58.193Z,3
2022-09-20T11:33:28.974Z,2
2022-09-20T11:33:59.900Z,2
2022-09-20T11:34:31.164Z,3
2022-09-20T11:35:16.068Z,3
2022-09-20T11:35:38.689Z,3
2022-09-20T11:55:11.307Z,2
2022-09-20T11:55:42.377Z,2
2022-09-20T11:56:13.264Z,2
2022-09-20T11:56:44.021Z,3
2022-09-20T11:57:16.205Z,3
2022-09-20T11:57:46.228Z,3
2022-09-20T11:58:17.065Z,3
2022-09-20T11:58:48.003Z,3
2022-09-20T11:59:19.045Z,3
2022-09-20T11:59:50.223Z,3
2022-09-20T12:00:23.946Z,3
2022-09-20T12:00:52.188Z,3
2022-09-20T12:01:27.946Z,3
2022-09-20T12:01:54.169Z,3
2022-09-20T12:02:26.403Z,3
2022-09-20T12:02:56.401Z,2
2022-09-20T12:03:27.210Z,2
2022-09-20T12:04:14.575Z,2
2022-09-20T12:05:00.137Z,2
2022-09-20T12:05:31.439Z,3
2022-09-20T12:06:02.207Z,2
2022-09-20T12:06:32.973Z,2
2022-09-20T12:07:08.892Z,2
2022-09-20T12:07:36.133Z,5
2022-09-20T12:08:06.280Z,4
2022-09-20T12:08:37.091Z,2
2022-09-20T12:09:08.119Z,2
2022-09-20T12:09:39.134Z,2
2022-09-20T12:10:10.321Z,2
2022-09-20T12:10:41.257Z,1
2022-09-20T12:11:12.049Z,1
2022-09-20T12:11:43.293Z,1
2022-09-20T12:12:14.183Z,1
2022-09-20T12:12:46.238Z,1
2022-09-20T12:13:16.272Z,1
2022-09-20T12:13:47.193Z,1
2022-09-20T12:14:17.988Z,1
2022-09-20T12:14:49.010Z,1
2022-09-20T12:15:22.692Z,1
2022-09-20T12:15:51.362Z,2
2022-09-20T12:16:22.043Z,2
2022-09-20T12:16:53.250Z,2
2022-09-20T12:17:24.240Z,2
2022-09-20T12:17:56.330Z,2
2022-09-20T12:18:26.162Z,2
2022-09-20T12:18:57.134Z,2
2022-09-20T12:19:28.253Z,2
2022-09-20T12:19:59.176Z,2
2022-09-20T12:20:30.053Z,2
2022-09-20T12:21:01.158Z,2
2022-09-20T12:21:32.153Z,2
2022-09-20T12:22:02.894Z,2
2022-09-20T12:22:33.944Z,2
2022-09-20T12:23:06.234Z,2
2022-09-20T12:23:35.881Z,2
2022-09-20T12:24:06.972Z,2
2022-09-20T12:24:40.936Z,2
2022-09-20T12:25:09.030Z,2
2022-09-20T12:25:40.153Z,2
2022-09-20T12:26:11.118Z,2
2022-09-20T12:26:42.190Z,2
2022-09-20T12:27:13.220Z,2
2022-09-20T12:27:44.147Z,2
2022-09-20T12:28:16.349Z,2
2022-09-20T12:28:46.401Z,2
2022-09-20T12:29:17.153Z,4
2022-09-20T12:29:48.003Z,3
2022-09-20T12:30:21.629Z,3
2022-09-20T12:30:50.219Z,3
2022-09-20T12:31:21.345Z,3
2022-09-20T12:31:52.143Z,3
2022-09-20T12:32:23.061Z,2
2022-09-20T12:32:54.261Z,2
2022-09-20T12:33:26.083Z,2
2022-09-20T12:33:56.208Z,2
2022-09-20T12:34:27.021Z,2
2022-09-20T12:34:58.237Z,2
2022-09-20T12:35:29.215Z,2
2022-09-20T12:35:59.997Z,2
2022-09-20T12:36:31.309Z,2
2022-09-20T12:37:02.185Z,2
2022-09-20T12:37:33.005Z,2
2022-09-20T12:38:03.917Z,2
2022-09-20T12:38:36.145Z,2
2022-09-20T12:39:06.354Z,2
2022-09-20T12:39:37.153Z,2
2022-09-20T12:40:08.326Z,2
2022-09-20T12:40:39.148Z,2
2022-09-20T12:41:10.290Z,2
2022-09-20T12:41:41.324Z,2
2022-09-20T12:42:12.555Z,2
2022-09-20T12:42:43.266Z,2
2022-09-20T12:43:14.026Z,2
2022-09-20T12:43:46.390Z,2
2022-09-20T12:44:16.478Z,2
2022-09-20T12:44:47.210Z,2
2022-09-20T12:45:20.918Z,2
2022-09-20T12:45:49.007Z,2
2022-09-20T12:46:20.240Z,2
2022-09-20T12:46:51.173Z,3
2022-09-20T12:47:22.292Z,3
2022-09-20T12:47:53.341Z,3
2022-09-20T12:48:24.304Z,2
2022-09-20T12:48:56.197Z,2
2022-09-20T12:49:26.199Z,2
2022-09-20T12:49:57.101Z,2
2022-09-20T12:50:28.251Z,2
2022-09-20T12:50:59.323Z,2
2022-09-20T12:51:30.136Z,2
2022-09-20T12:52:01.379Z,2
2022-09-20T12:52:32.143Z,2
2022-09-20T12:53:03.005Z,3
2022-09-20T12:53:33.902Z,3
2022-09-20T12:54:06.195Z,6
2022-09-20T12:54:36.057Z,6
2022-09-20T12:55:10.934Z,6
2022-09-20T12:55:40.355Z,6
2022-09-20T12:56:09.260Z,6
2022-09-20T12:56:40.239Z,6
2022-09-20T12:57:11.297Z,5
2022-09-20T12:57:42.529Z,6
2022-09-20T12:58:13.076Z,6
2022-09-20T12:58:44.085Z,5
2022-09-20T12:59:15.991Z,2
2022-09-20T12:59:46.501Z,2
2022-09-20T13:00:20.128Z,3
2022-09-20T13:00:48.268Z,2
2022-09-20T13:01:19.082Z,2
2022-09-20T13:01:50.199Z,2
2022-09-20T13:02:21.388Z,2
2022-09-20T13:02:52.140Z,2
2022-09-20T13:03:23.124Z,2
2022-09-20T13:03:54.141Z,2
2022-09-20T13:04:26.358Z,2
2022-09-20T13:04:56.178Z,3
2022-09-20T13:05:27.166Z,2
2022-09-20T13:05:58.360Z,2
2022-09-20T13:06:29.179Z,2
2022-09-20T13:07:00.129Z,2
2022-09-20T13:07:31.103Z,1
2022-09-20T13:08:02.174Z,1
2022-09-20T13:08:32.988Z,1
2022-09-20T13:09:04.089Z,2
2022-09-20T13:09:36.159Z,2
2022-09-20T13:10:06.174Z,2
2022-09-20T13:10:37.113Z,2
2022-09-20T13:11:08.147Z,2
2022-09-20T13:11:39.203Z,2
2022-09-20T13:12:10.330Z,2
2022-09-20T13:12:41.283Z,2
2022-09-20T13:13:12.282Z,2
2022-09-20T13:13:43.482Z,2
2022-09-20T13:14:14.194Z,2
2022-09-20T13:14:46.473Z,2
2022-09-20T13:15:18.830Z,3
2022-09-20T13:15:46.898Z,2
2022-09-20T13:16:19.749Z,3
2022-09-20T13:16:49.066Z,2
2022-09-20T13:17:20.149Z,3
2022-09-20T13:17:51.236Z,6
2022-09-20T13:18:22.176Z,6
2022-09-20T13:18:53.286Z,5
2022-09-20T13:19:24.210Z,5
2022-09-20T13:19:55.990Z,3
2022-09-20T13:20:26.164Z,3
2022-09-20T13:20:57.138Z,3
2022-09-20T13:21:28.323Z,3
2022-09-20T13:21:59.183Z,3
2022-09-20T13:22:30.104Z,5
2022-09-20T13:23:01.379Z,3
2022-09-20T13:23:32.222Z,3
2022-09-20T13:24:03.126Z,5
2022-09-20T13:24:34.135Z,6
2022-09-20T13:25:06.298Z,6
2022-09-20T13:25:36.283Z,6
2022-09-20T13:26:07.226Z,6
2022-09-20T13:26:38.185Z,6
2022-09-20T13:27:09.070Z,4
2022-09-20T13:27:40.214Z,2
2022-09-20T13:28:11.145Z,2
2022-09-20T13:28:46.185Z,2
2022-09-20T13:29:13.546Z,3
2022-09-20T13:29:44.286Z,4
2022-09-20T13:30:19.027Z,6
2022-09-20T13:30:46.542Z,6
2022-09-20T13:31:18.995Z,3
2022-09-20T13:31:48.109Z,2
2022-09-20T13:32:19.051Z,2
2022-09-20T13:32:50.170Z,2
2022-09-20T13:33:22.470Z,2
2022-09-20T13:33:52.187Z,4
2022-09-20T13:34:23.090Z,2
2022-09-20T13:34:54.161Z,2
2022-09-20T13:35:26.212Z,2
2022-09-20T13:35:55.997Z,2
2022-09-20T13:36:27.023Z,2
2022-09-20T13:36:57.879Z,2
2022-09-20T13:37:29.226Z,1
2022-09-20T13:37:59.978Z,1
2022-09-20T13:38:30.982Z,1
2022-09-20T13:39:02.425Z,1
2022-09-20T13:39:33.073Z,1
2022-09-20T13:40:04.090Z,1
2022-09-20T13:40:36.262Z,1
2022-09-20T13:41:06.111Z,1
2022-09-20T13:41:37.030Z,1
2022-09-20T13:42:08.085Z,1
2022-09-20T13:42:39.185Z,1
2022-09-20T13:43:23.588Z,1
2022-09-20T13:43:41.200Z,1
2022-09-20T13:44:12.287Z,1
2022-09-20T13:44:43.217Z,1
2022-09-20T13:45:17.153Z,1
2022-09-20T13:45:46.013Z,1
2022-09-20T13:46:16.237Z,1
2022-09-20T13:46:47.309Z,1
2022-09-20T13:47:18.088Z,1
2022-09-20T13:47:49.102Z,1
2022-09-20T13:48:20.283Z,1
2022-09-20T13:48:51.066Z,1
2022-09-20T13:49:22.173Z,1
2022-09-20T13:49:53.254Z,1
2022-09-20T13:50:24.331Z,1
2022-09-20T13:50:56.240Z,1
2022-09-20T13:51:26.279Z,1
2022-09-20T13:51:57.098Z,1
2022-09-20T13:52:28.400Z,3
2022-09-20T13:52:59.292Z,3
2022-09-20T13:53:41.095Z,2
2022-09-20T13:54:01.091Z,2
2022-09-20T13:54:32.376Z,2
2022-09-20T13:55:03.363Z,5
2022-09-20T13:55:35.071Z,3
2022-09-20T13:56:07.262Z,4
2022-09-20T13:56:36.199Z,3
2022-09-20T13:57:07.302Z,2
2022-09-20T13:57:38.309Z,2
2022-09-20T13:58:10.418Z,3
2022-09-20T13:58:40.139Z,2
2022-09-20T13:59:11.290Z,2
2022-09-20T13:59:42.392Z,2
2022-09-20T14:00:16.033Z,2
2022-09-20T14:00:44.312Z,2
2022-09-20T14:01:16.200Z,2
2022-09-20T14:01:49.704Z,2
2022-09-20T14:02:17.394Z,2
2022-09-20T14:02:48.266Z,2
2022-09-20T14:03:19.133Z,2
2022-09-20T14:03:50.154Z,2
2022-09-20T14:04:21.186Z,2
2022-09-20T14:04:52.345Z,1
2022-09-20T14:05:23.227Z,1
2022-09-20T14:05:53.922Z,1
2022-09-20T14:06:26.179Z,1
2022-09-20T14:06:56.363Z,1
2022-09-20T14:07:27.290Z,1
2022-09-20T14:07:58.046Z,1
2022-09-20T14:08:28.861Z,1
2022-09-20T14:09:00.161Z,1
2022-09-20T14:09:31.052Z,1
2022-09-20T14:10:01.972Z,1
2022-09-20T14:10:33.280Z,1
2022-09-20T14:11:03.905Z,1
2022-09-20T14:11:36.030Z,1
2022-09-20T14:12:06.208Z,1
2022-09-20T14:12:37.066Z,1
2022-09-20T14:13:08.276Z,1
2022-09-20T14:13:39.259Z,1
2022-09-20T14:14:10.232Z,1
2022-09-20T14:14:41.217Z,1
2022-09-20T14:15:14.966Z,1
2022-09-20T14:15:43.118Z,1
2022-09-20T14:16:14.422Z,1
2022-09-20T14:16:46.053Z,1
2022-09-20T14:17:16.305Z,1
2022-09-20T14:17:47.334Z,1
2022-09-20T14:18:18.196Z,2
2022-09-20T14:18:49.162Z,3
2022-09-20T14:19:21.458Z,3
2022-09-20T14:19:51.074Z,4
2022-09-20T14:20:22.047Z,4
2022-09-20T14:20:53.262Z,3
2022-09-20T14:21:24.273Z,2
2022-09-20T14:21:56.187Z,2
2022-09-20T14:22:26.058Z,2
2022-09-20T14:22:59.139Z,2
2022-09-20T14:23:28.075Z,2
2022-09-20T14:23:59.354Z,2
2022-09-20T14:24:30.249Z,2
2022-09-20T14:25:01.119Z,1
2022-09-20T14:25:32.351Z,1
2022-09-20T14:26:03.194Z,1
2022-09-20T14:26:34.985Z,1
2022-09-20T14:27:06.146Z,2
2022-09-20T14:27:36.151Z,1
2022-09-20T14:28:07.121Z,3
2022-09-20T14:28:41.893Z,3
2022-09-20T14:29:09.222Z,1
2022-09-20T14:29:43.242Z,3
2022-09-20T14:30:14.019Z,2
2022-09-20T14:30:42.386Z,1
2022-09-20T14:31:13.269Z,1
2022-09-20T14:31:44.448Z,2
2022-09-20T14:32:16.269Z,1
2022-09-20T14:32:46.132Z,1
2022-09-20T14:33:16.986Z,1
2022-09-20T14:33:51.760Z,1
2022-09-20T14:34:18.990Z,1
2022-09-20T14:34:49.982Z,1
2022-09-20T14:35:20.972Z,1
2022-09-20T14:35:52.229Z,1
2022-09-20T14:36:23.122Z,1
2022-09-20T14:36:54.199Z,1
2022-09-20T14:37:26.200Z,1
2022-09-20T14:37:56.215Z,1
2022-09-20T14:38:27.350Z,1
2022-09-20T14:38:58.087Z,1
2022-09-20T14:39:29.356Z,1
2022-09-20T14:40:00.306Z,1
2022-09-20T14:40:31.239Z,1
2022-09-20T14:41:02.333Z,1
2022-09-20T14:41:33.132Z,1
2022-09-20T14:42:04.387Z,1
2022-09-20T14:42:35.950Z,1
2022-09-20T14:43:06.346Z,1
2022-09-20T14:43:37.250Z,1
2022-09-20T14:44:08.113Z,1
2022-09-20T14:44:39.312Z,1
2022-09-20T14:45:13.327Z,1
2022-09-20T14:45:41.268Z,1
2022-09-20T14:46:12.480Z,1