createdAt,value
2022-09-16T00:00:35.003Z,47.57
2022-09-16T00:03:02.200Z,47.13
2022-09-16T00:05:29.534Z,47.24
2022-09-16T00:07:56.446Z,46.93
2022-09-16T00:10:23.679Z,46.21
2022-09-16T00:12:51.022Z,46.04
2022-09-16T00:15:18.296Z,45.77
2022-09-16T00:17:45.220Z,45.40
2022-09-16T00:20:12.494Z,45.33
2022-09-16T00:22:39.458Z,45.06
2022-09-16T00:25:06.841Z,45.63
2022-09-16T00:27:33.847Z,45.43
2022-09-16T00:30:00.956Z,45.85
2022-09-16T00:32:27.985Z,45.56
2022-09-16T00:34:54.958Z,46.72
2022-09-16T00:37:21.955Z,46.89
2022-09-16T00:39:49.694Z,45.80
2022-09-16T00:42:18.175Z,46.18
2022-09-16T00:44:51.188Z,46.05
2022-09-16T00:47:34.997Z,46.48
2022-09-16T00:50:17.264Z,46.78
2022-09-16T00:52:44.578Z,47.07
2022-09-16T00:55:15.702Z,47.43
2022-09-16T00:57:44.692Z,47.32
2022-09-16T01:00:13.960Z,47.73
2022-09-16T01:02:44.893Z,47.72
2022-09-16T01:05:18.763Z,47.96
2022-09-16T01:07:48.670Z,48.70
2022-09-16T01:10:21.350Z,48.34
2022-09-16T01:12:57.359Z,48.76
2022-09-16T01:15:30.568Z,49.20
2022-09-16T01:17:57.453Z,48.93
2022-09-16T01:20:49.814Z,49.88
2022-09-16T01:23:38.220Z,49.92
2022-09-16T01:26:32.567Z,50.61
2022-09-16T01:29:27.287Z,50.45
2022-09-16T01:32:11.294Z,49.75
2022-09-16T01:34:58.715Z,49.20
2022-09-16T01:37:55.482Z,49.17
2022-09-16T01:40:42.094Z,48.92
2022-09-16T01:43:17.993Z,49.28
2022-09-16T01:45:59.076Z,48.18
2022-09-16T01:48:27.679Z,48.01
2022-09-16T01:51:13.105Z,49.63
2022-09-16T01:54:08.710Z,51.05
2022-09-16T01:56:55.715Z,52.27
2022-09-16T01:59:31.598Z,51.13
2022-09-16T02:02:06.560Z,52.88
2022-09-16T02:04:42.860Z,52.98
2022-09-16T02:07:13.113Z,53.23
2022-09-16T02:09:45.073Z,52.48
2022-09-16T02:12:18.593Z,51.51
2022-09-16T02:14:48.313Z,51.40
2022-09-16T02:17:20.347Z,51.62
2022-09-16T02:20:09.034Z,51.43
2022-09-16T02:22:47.146Z,51.83
2022-09-16T02:25:18.366Z,52.09
2022-09-16T02:27:49.368Z,52.31
2022-09-16T02:30:19.623Z,51.94
2022-09-16T02:32:50.614Z,51.52
2022-09-16T02:35:19.411Z,52.00
2022-09-16T02:37:55.585Z,52.44
2022-09-16T02:40:49.988Z,53.13
2022-09-16T02:43:17.496Z,52.64
2022-09-16T02:45:50.300Z,52.36
2022-09-16T02:48:41.992Z,52.09
2022-09-16T02:51:54.059Z,53.24
2022-09-16T02:54:30.450Z,53.75
2022-09-16T02:56:57.714Z,53.07
2022-09-16T02:59:25.485Z,52.21
2022-09-16T03:01:52.721Z,51.93
2022-09-16T03:04:21.455Z,52.67
2022-09-16T03:06:48.754Z,53.78
2022-09-16T03:09:24.110Z,53.31
2022-09-16T03:12:26.334Z,53.45
2022-09-16T03:15:20.669Z,52.87
2022-09-16T03:17:53.250Z,53.52
2022-09-16T03:20:47.222Z,53.81
2022-09-16T03:23:35.618Z,53.88
2022-09-16T03:26:39.044Z,54.13
2022-09-16T03:29:30.061Z,54.22
2022-09-16T03:32:27.583Z,54.90
2022-09-16T03:35:13.748Z,55.10
2022-09-16T03:37:42.913Z,55.57
2022-09-16T03:40:13.670Z,55.86
2022-09-16T03:42:44.454Z,56.22
2022-09-16T03:45:16.498Z,56.74
2022-09-16T03:47:44.947Z,55.67
2022-09-16T03:50:12.502Z,55.46
2022-09-16T03:52:39.487Z,55.51
2022-09-16T03:55:07.651Z,55.68
2022-09-16T03:57:34.825Z,55.99
2022-09-16T04:00:02.049Z,55.68
2022-09-16T04:02:39.068Z,55.75
2022-09-16T04:05:06.493Z,55.73
2022-09-16T04:07:33.723Z,56.17
2022-09-16T04:10:02.002Z,56.63
2022-09-16T04:12:29.816Z,56.91
2022-09-16T04:14:57.175Z,55.92
2022-09-16T04:17:24.204Z,55.31
2022-09-16T04:19:53.122Z,54.73
2022-09-16T04:22:20.045Z,54.40
2022-09-16T04:24:47.005Z,54.74
2022-09-16T04:27:13.888Z,56.44
2022-09-16T04:29:40.846Z,55.87
2022-09-16T04:32:07.700Z,56.13
2022-09-16T04:34:34.606Z,55.74
2022-09-16T04:37:01.912Z,55.63
2022-09-16T04:39:28.980Z,55.41
2022-09-16T04:41:56.288Z,54.16
2022-09-16T04:44:23.184Z,53.53
2022-09-16T04:46:50.075Z,53.37
2022-09-16T04:49:17.103Z,54.46
2022-09-16T04:51:44.090Z,54.39
2022-09-16T04:54:12.424Z,54.49
2022-09-16T04:56:39.312Z,53.74
2022-09-16T04:59:06.400Z,54.40
2022-09-16T05:01:37.055Z,54.21
2022-09-16T05:04:07.548Z,52.69
2022-09-16T05:06:37.434Z,50.28
2022-09-16T05:09:05.067Z,48.94
2022-09-16T05:11:34.099Z,47.03
2022-09-16T05:14:02.503Z,45.53
2022-09-16T05:16:30.299Z,45.24
2022-09-16T05:18:59.164Z,42.09
2022-09-16T05:21:28.212Z,41.79
2022-09-16T05:23:59.602Z,39.44
2022-09-16T05:26:29.065Z,36.79
2022-09-16T05:28:56.158Z,35.12
2022-09-16T05:31:28.392Z,32.82
2022-09-16T05:33:57.712Z,32.93
2022-09-16T05:36:25.985Z,32.65
2022-09-16T05:39:18.311Z,32.48
2022-09-16T05:41:40.420Z,33.48
2022-09-16T05:44:07.432Z,33.79
2022-09-16T05:46:34.562Z,32.31
2022-09-16T05:49:02.040Z,31.31
2022-09-16T05:51:29.005Z,29.79
2022-09-16T05:53:56.036Z,29.36
2022-09-16T05:56:29.157Z,31.56
2022-09-16T05:58:58.239Z,31.87
2022-09-16T06:01:27.878Z,32.51
2022-09-16T06:03:55.270Z,32.40
2022-09-16T06:06:34.425Z,32.27
2022-09-16T06:09:07.130Z,30.83
2022-09-16T06:11:38.394Z,30.65
2022-09-16T06:14:06.302Z,31.03
2022-09-16T06:16:33.957Z,28.13
2022-09-16T06:19:02.969Z,25.33
2022-09-16T06:21:30.520Z,22.54
2022-09-16T06:23:58.389Z,22.88
2022-09-16T06:26:26.965Z,21.91
2022-09-16T06:28:54.738Z,22.03
2022-09-16T06:31:25.459Z,22.26
2022-09-16T06:33:53.406Z,22.51
2022-09-16T06:36:32.343Z,22.89
2022-09-16T06:38:59.691Z,24.42
2022-09-16T06:41:26.833Z,26.76
2022-09-16T06:43:54.002Z,28.02
2022-09-16T06:46:23.696Z,26.55
2022-09-16T06:48:52.711Z,26.31
2022-09-16T06:51:24.695Z,24.70
2022-09-16T06:53:53.160Z,25.17
2022-09-16T06:56:21.861Z,25.28
2022-09-16T06:58:53.193Z,27.23
2022-09-16T07:01:22.871Z,26.61
2022-09-16T07:03:51.873Z,25.16
2022-09-16T07:06:20.587Z,25.15
2022-09-16T07:08:47.574Z,25.69
2022-09-16T07:11:20.168Z,22.77
2022-09-16T07:13:49.223Z,21.65
2022-09-16T07:16:19.921Z,21.57
2022-09-16T07:18:48.499Z,23.21
2022-09-16T07:21:20.543Z,22.05
2022-09-16T07:23:48.857Z,23.17
2022-09-16T07:26:22.959Z,22.44
2022-09-16T07:28:50.591Z,22.46
2022-09-16T07:31:20.427Z,22.26
2022-09-16T07:33:50.418Z,22.68
2022-09-16T07:36:30.145Z,23.00
2022-09-16T07:38:58.687Z,23.48
2022-09-16T07:41:31.119Z,23.86
2022-09-16T07:43:59.530Z,24.80
2022-09-16T07:46:28.566Z,25.12
2022-09-16T07:48:56.318Z,24.43
2022-09-16T07:51:25.539Z,25.20
2022-09-16T07:54:04.779Z,24.75
2022-09-16T07:56:36.874Z,23.96
2022-09-16T07:59:06.758Z,23.28
2022-09-16T08:01:36.336Z,22.88
2022-09-16T08:04:05.855Z,22.93
2022-09-16T08:06:33.547Z,24.15
2022-09-16T08:09:10.495Z,23.73
2022-09-16T08:11:49.335Z,23.71
2022-09-16T08:14:16.235Z,24.25
2022-09-16T08:16:43.111Z,24.10
2022-09-16T08:19:10.209Z,23.59
2022-09-16T08:21:37.209Z,23.65
2022-09-16T08:24:04.218Z,23.67
2022-09-16T08:26:31.097Z,22.27
2022-09-16T08:29:08.459Z,22.04
2022-09-16T08:31:36.828Z,23.76
2022-09-16T08:34:03.978Z,23.82
2022-09-16T08:36:33.292Z,24.35
2022-09-16T08:39:00.193Z,23.98
2022-09-16T08:41:32.679Z,23.85
2022-09-16T08:44:15.352Z,22.97
2022-09-16T08:46:55.951Z,22.63
2022-09-16T08:49:34.969Z,23.30
2022-09-16T08:52:10.951Z,23.15
2022-09-16T08:54:43.477Z,23.50
2022-09-16T08:57:16.072Z,23.21
2022-09-16T08:59:48.441Z,23.30
2022-09-16T09:03:01.134Z,23.62
2022-09-16T09:05:46.833Z,21.49
2022-09-16T09:08:41.199Z,22.51
2022-09-16T09:11:08.014Z,23.86
2022-09-16T09:14:03.486Z,23.96
2022-09-16T09:16:42.424Z,24.20
2022-09-16T09:19:09.309Z,24.44
2022-09-16T09:22:06.891Z,24.43
2022-09-16T09:25:15.348Z,24.45
2022-09-16T09:28:00.789Z,24.44
2022-09-16T09:30:28.740Z,25.22
2022-09-16T09:33:27.747Z,24.95
2022-09-16T09:36:32.107Z,24.92
2022-09-16T09:39:32.706Z,24.41
2022-09-16T09:42:13.166Z,23.13
2022-09-16T09:45:02.431Z,25.11
2022-09-16T09:47:47.498Z,23.13
2022-09-16T09:50:24.265Z,21.98
2022-09-16T09:53:12.485Z,21.81
2022-09-16T09:55:41.836Z,22.13
2022-09-16T09:58:23.897Z,22.73
2022-09-16T10:00:53.303Z,23.12
2022-09-16T10:03:20.451Z,21.31
2022-09-16T10:05:48.635Z,22.75
2022-09-16T10:08:25.153Z,24.01
2022-09-16T10:10:57.997Z,24.98
2022-09-16T10:13:26.471Z,25.12
2022-09-16T10:16:07.224Z,24.77
2022-09-16T10:18:34.569Z,23.60
2022-09-16T10:21:12.994Z,22.68
2022-09-16T10:23:39.963Z,22.61
2022-09-16T10:26:09.880Z,22.31
2022-09-16T10:28:36.938Z,23.52
2022-09-16T10:31:07.287Z,22.46
2022-09-16T10:33:52.478Z,22.77
2022-09-16T10:36:22.366Z,22.42
2022-09-16T10:38:59.603Z,22.74
2022-09-16T10:41:50.316Z,22.09
2022-09-16T10:44:26.202Z,21.69
2022-09-16T10:46:57.396Z,21.87
2022-09-16T10:49:39.302Z,21.89
2022-09-16T10:52:30.618Z,21.47
2022-09-16T10:54:57.877Z,21.66
2022-09-16T10:57:30.598Z,20.77
2022-09-16T11:00:13.838Z,21.12
2022-09-16T11:03:17.883Z,22.07
2022-09-16T11:06:07.501Z,20.31
2022-09-16T11:09:05.557Z,21.13
2022-09-16T11:11:51.982Z,20.36
2022-09-16T11:14:51.903Z,19.86
2022-09-16T11:17:45.266Z,20.41
2022-09-16T11:20:36.576Z,21.91
2022-09-16T11:23:34.068Z,22.78
2022-09-16T11:26:19.558Z,19.78
2022-09-16T11:29:00.270Z,20.08
2022-09-16T11:31:57.272Z,21.98
2022-09-16T11:34:41.027Z,22.10
2022-09-16T11:37:07.858Z,21.64
2022-09-16T11:39:53.173Z,21.65
2022-09-16T11:42:35.175Z,21.40
2022-09-16T11:45:04.862Z,21.77
2022-09-16T11:47:57.741Z,23.55
2022-09-16T11:50:58.508Z,23.04
2022-09-16T11:53:34.988Z,21.55
2022-09-16T11:56:37.529Z,21.50
2022-09-16T11:59:30.351Z,21.04
2022-09-16T12:02:18.056Z,21.49
2022-09-16T12:04:55.204Z,21.38
2022-09-16T12:07:47.361Z,21.58
2022-09-16T12:10:26.029Z,20.87
2022-09-16T12:13:05.071Z,20.84
2022-09-16T12:15:39.787Z,22.64
2022-09-16T12:18:21.206Z,20.17
2022-09-16T12:20:58.375Z,19.89
2022-09-16T12:23:30.125Z,19.50
2022-09-16T12:26:18.486Z,22.01
2022-09-16T12:29:04.134Z,22.28
2022-09-16T12:31:34.370Z,21.43
2022-09-16T12:34:22.409Z,20.51
2022-09-16T12:37:03.745Z,21.86
2022-09-16T12:39:30.630Z,21.37
2022-09-16T12:42:18.807Z,21.00
2022-09-16T12:44:54.808Z,20.40
2022-09-16T12:48:00.078Z,20.78
2022-09-16T12:50:50.837Z,21.41
2022-09-16T12:53:35.989Z,20.65
2022-09-16T12:56:23.731Z,20.94
2022-09-16T12:59:21.159Z,20.66
2022-09-16T13:01:55.632Z,21.02
2022-09-16T13:04:33.885Z,22.41
2022-09-16T13:07:02.170Z,23.33
2022-09-16T13:09:39.681Z,22.03
2022-09-16T13:12:44.957Z,22.81
2022-09-16T13:15:42.212Z,22.18
2022-09-16T13:18:18.064Z,22.91
2022-09-16T13:20:58.074Z,23.08
2022-09-16T13:23:34.018Z,23.06
2022-09-16T13:26:07.462Z,22.94
2022-09-16T13:28:37.063Z,23.20
2022-09-16T13:31:16.794Z,24.14
2022-09-16T13:33:58.908Z,24.09
2022-09-16T13:36:25.992Z,23.74
2022-09-16T13:38:52.771Z,23.23
2022-09-16T13:41:44.203Z,23.40
2022-09-16T13:44:39.348Z,24.00
2022-09-16T13:47:14.811Z,23.88
2022-09-16T13:49:57.037Z,24.43
2022-09-16T13:52:36.061Z,24.79
2022-09-16T13:55:10.548Z,24.76
2022-09-16T13:58:15.525Z,24.93
2022-09-16T14:01:13.253Z,24.57
2022-09-16T14:03:43.549Z,24.41
2022-09-16T14:06:15.846Z,23.83
2022-09-16T14:08:54.681Z,24.72
2022-09-16T14:11:56.622Z,24.80
2022-09-16T14:17:24.442Z,25.35
2022-09-16T14:20:00.016Z,26.36
2022-09-16T14:22:27.716Z,25.98
2022-09-16T14:25:05.987Z,26.36
2022-09-16T14:27:40.070Z,26.02
2022-09-16T14:30:27.453Z,26.29
2022-09-16T14:32:54.366Z,26.68
2022-09-16T14:35:27.044Z,26.83
2022-09-16T14:38:02.347Z,27.40
2022-09-16T14:40:30.011Z,27.55
2022-09-16T14:43:06.183Z,27.31
2022-09-16T14:45:36.181Z,27.17
2022-09-16T14:48:08.672Z,26.92
2022-09-16T14:50:42.807Z,26.58
2022-09-16T14:53:35.456Z,26.39
2022-09-16T14:56:05.178Z,26.51
2022-09-16T14:58:33.970Z,27.10
2022-09-16T15:01:09.071Z,27.37
2022-09-16T15:04:02.277Z,26.98
2022-09-16T15:06:36.937Z,27.29
2022-09-16T15:09:14.174Z,28.12
2022-09-16T15:11:54.345Z,28.63
2022-09-16T15:14:21.927Z,34.49
2022-09-16T15:16:53.055Z,42.18
2022-09-16T15:19:23.924Z,44.97
2022-09-16T15:21:51.199Z,52.82
2022-09-16T15:24:26.277Z,57.17
2022-09-16T15:26:54.091Z,60.77
2022-09-16T15:29:23.871Z,63.34
2022-09-16T15:31:51.583Z,60.66
2022-09-16T15:34:21.900Z,61.24
2022-09-16T15:36:57.116Z,61.08
2022-09-16T15:39:29.894Z,62.83
2022-09-16T15:42:26.773Z,63.29
2022-09-16T15:45:04.404Z,67.24
2022-09-16T15:47:34.885Z,66.33
2022-09-16T15:50:10.442Z,64.44
2022-09-16T15:52:56.676Z,63.13
2022-09-16T15:55:58.025Z,63.37
2022-09-16T15:58:34.618Z,60.84
2022-09-16T16:01:06.056Z,59.54
2022-09-16T16:03:45.689Z,62.70
2022-09-16T16:06:13.726Z,62.99
2022-09-16T16:08:47.815Z,62.33
2022-09-16T16:11:18.027Z,65.08
2022-09-16T16:13:46.316Z,65.86
2022-09-16T16:16:16.166Z,67.52
2022-09-16T16:18:46.420Z,67.10
2022-09-16T16:21:16.826Z,67.92
2022-09-16T16:23:43.915Z,68.00
2022-09-16T16:26:11.771Z,70.89
2022-09-16T16:28:38.956Z,74.11
2022-09-16T16:31:11.094Z,76.62
2022-09-16T16:33:42.552Z,76.97
2022-09-16T16:36:15.581Z,76.85
2022-09-16T16:38:42.683Z,76.39
2022-09-16T16:41:12.410Z,75.73
2022-09-16T16:43:40.199Z,77.48
2022-09-16T16:46:07.303Z,75.74
2022-09-16T16:48:34.376Z,75.45
2022-09-16T16:51:13.034Z,73.85
2022-09-16T16:53:40.184Z,72.89
2022-09-16T16:56:15.080Z,71.17
2022-09-16T16:58:45.596Z,67.85
2022-09-16T17:01:17.991Z,66.97
2022-09-16T17:03:47.716Z,71.94
2022-09-16T17:06:15.092Z,73.92
2022-09-16T17:08:42.179Z,72.37
2022-09-16T17:11:15.075Z,73.16
2022-09-16T17:13:44.855Z,72.77
2022-09-16T17:16:14.306Z,70.98
2022-09-16T17:18:42.015Z,66.95
2022-09-16T17:21:15.638Z,65.67
2022-09-16T17:23:43.432Z,64.91
2022-09-16T17:26:11.355Z,62.53
2022-09-16T17:28:39.818Z,61.79
2022-09-16T17:31:15.143Z,62.29
2022-09-16T17:33:43.330Z,65.01
2022-09-16T17:36:13.011Z,69.05
2022-09-16T17:38:40.137Z,68.02
2022-09-16T17:41:09.735Z,78.06
2022-09-16T17:43:38.880Z,84.67
2022-09-16T17:46:08.104Z,86.46
2022-09-16T17:48:37.579Z,83.52
2022-09-16T17:51:05.333Z,82.37
2022-09-16T17:53:32.450Z,83.50
2022-09-16T17:56:08.095Z,79.60
2022-09-16T17:58:36.697Z,78.39
2022-09-16T18:01:12.070Z,79.36
2022-09-16T18:03:40.497Z,79.30
2022-09-16T18:06:23.226Z,78.27
2022-09-16T18:08:50.992Z,74.99
2022-09-16T18:11:19.051Z,73.44
2022-09-16T18:13:46.736Z,70.13
2022-09-16T18:16:19.113Z,67.85
2022-09-16T18:18:49.630Z,69.30
2022-09-16T18:21:18.431Z,70.99
2022-09-16T18:23:46.798Z,69.08
2022-09-16T18:26:15.160Z,69.67
2022-09-16T18:29:07.923Z,69.20
2022-09-16T18:31:33.306Z,67.03
2022-09-16T18:34:00.226Z,67.81
2022-09-16T18:36:30.079Z,66.62
2022-09-16T18:38:58.493Z,70.34
2022-09-16T18:41:31.141Z,74.31
2022-09-16T18:44:00.775Z,77.47
2022-09-16T18:46:32.847Z,80.05
2022-09-16T18:49:00.610Z,81.52
2022-09-16T18:51:32.472Z,85.93
2022-09-16T18:54:02.364Z,85.64
2022-09-16T18:56:34.990Z,84.68
2022-09-16T18:59:21.129Z,83.98
2022-09-16T19:01:49.616Z,79.47
2022-09-16T19:04:19.354Z,78.45
2022-09-16T19:06:50.236Z,80.28
2022-09-16T19:09:20.960Z,79.90
2022-09-16T19:11:48.502Z,76.09
2022-09-16T19:14:16.038Z,75.80
2022-09-16T19:16:44.917Z,80.63
2022-09-16T19:19:14.769Z,85.98
2022-09-16T19:21:43.039Z,84.15
2022-09-16T19:24:15.574Z,87.36
2022-09-16T19:26:44.196Z,88.10
2022-09-16T19:29:12.179Z,88.44
2022-09-16T19:31:42.604Z,85.94
2022-09-16T19:34:10.484Z,85.72
2022-09-16T19:36:38.614Z,85.23
2022-09-16T19:39:07.262Z,84.16
2022-09-16T19:41:36.211Z,81.35
2022-09-16T19:44:05.652Z,80.30
2022-09-16T19:46:37.729Z,78.66
2022-09-16T19:49:06.428Z,81.63
2022-09-16T19:51:33.446Z,82.35
2022-09-16T19:54:01.250Z,80.69
2022-09-16T19:56:32.722Z,81.24
2022-09-16T19:59:01.647Z,89.70
2022-09-16T20:01:33.592Z,90.70
2022-09-16T20:04:02.478Z,86.78
2022-09-16T20:06:33.168Z,80.87
2022-09-16T20:09:01.891Z,81.68
2022-09-16T20:11:34.173Z,78.34
2022-09-16T20:14:11.501Z,80.08
2022-09-16T20:16:39.943Z,81.49
2022-09-16T20:19:10.567Z,80.05
2022-09-16T20:21:38.031Z,79.29
2022-09-16T20:24:07.942Z,77.39
2022-09-16T20:26:36.136Z,77.12
2022-09-16T20:29:04.297Z,74.81
2022-09-16T20:31:36.469Z,73.16
2022-09-16T20:34:04.923Z,72.94
2022-09-16T20:36:35.800Z,73.08
2022-09-16T20:39:03.873Z,74.60
2022-09-16T20:41:33.090Z,71.93
2022-09-16T20:44:00.557Z,73.79
2022-09-16T20:46:31.659Z,75.08
2022-09-16T20:49:00.753Z,74.17
2022-09-16T20:51:33.556Z,75.02
2022-09-16T20:54:07.482Z,75.14
2022-09-16T20:56:38.480Z,72.79
2022-09-16T20:59:10.133Z,73.65
2022-09-16T21:01:38.676Z,74.29
2022-09-16T21:04:07.825Z,75.69
2022-09-16T21:06:36.287Z,78.03
2022-09-16T21:09:06.655Z,80.07
2022-09-16T21:11:33.988Z,80.44
2022-09-16T21:14:06.656Z,83.97
2022-09-16T21:16:36.240Z,85.95
2022-09-16T21:19:05.061Z,86.94
2022-09-16T21:21:32.268Z,86.74
2022-09-16T21:24:01.483Z,87.14
2022-09-16T21:26:31.299Z,86.57
2022-09-16T21:29:00.609Z,86.20
2022-09-16T21:31:29.326Z,82.79
2022-09-16T21:33:57.542Z,79.83
2022-09-16T21:36:27.933Z,76.15
2022-09-16T21:38:55.339Z,73.15
2022-09-16T21:41:23.410Z,72.84
2022-09-16T21:43:55.557Z,71.84
2022-09-16T21:46:33.841Z,74.27
2022-09-16T21:49:02.569Z,74.45
2022-09-16T21:51:35.365Z,76.94
2022-09-16T21:54:04.499Z,77.74
2022-09-16T21:56:32.304Z,78.12
2022-09-16T21:59:00.347Z,78.58
2022-09-16T22:01:30.376Z,76.63
2022-09-16T22:03:59.708Z,75.92
2022-09-16T22:06:27.400Z,74.52
2022-09-16T22:09:01.822Z,74.88
2022-09-16T22:11:31.465Z,77.75
2022-09-16T22:14:00.800Z,82.35
2022-09-16T22:16:30.134Z,85.54
2022-09-16T22:19:00.719Z,87.12
2022-09-16T22:21:30.326Z,81.68
2022-09-16T22:23:59.381Z,78.42
2022-09-16T22:26:27.304Z,79.00
2022-09-16T22:28:54.862Z,78.46
2022-09-16T22:31:33.053Z,79.45
2022-09-16T22:34:01.787Z,77.94
2022-09-16T22:36:33.917Z,77.81
2022-09-16T22:39:08.228Z,78.21
2022-09-16T22:41:35.175Z,76.77
2022-09-16T22:44:02.698Z,73.15
2022-09-16T22:46:35.673Z,72.70
2022-09-16T22:49:02.624Z,72.30
2022-09-16T22:51:29.779Z,72.74
2022-09-16T22:53:56.747Z,70.11
2022-09-16T22:56:28.480Z,71.14
2022-09-16T22:58:56.938Z,70.25
2022-09-16T23:01:29.646Z,69.68
2022-09-16T23:03:58.370Z,72.27
2022-09-16T23:06:27.221Z,73.16
2022-09-16T23:08:54.185Z,75.34
2022-09-16T23:11:23.927Z,76.41
2022-09-16T23:13:52.981Z,75.98
2022-09-16T23:16:23.296Z,77.00
2022-09-16T23:18:51.125Z,76.44
2022-09-16T23:21:20.422Z,75.78
2022-09-16T23:23:50.541Z,74.82
2022-09-16T23:26:21.705Z,72.52
2022-09-16T23:28:53.721Z,72.03
2022-09-16T23:31:22.934Z,72.41
2022-09-16T23:33:50.574Z,72.39
2022-09-16T23:36:18.306Z,74.73
2022-09-16T23:38:48.778Z,75.36
2022-09-16T23:41:21.521Z,76.40
2022-09-16T23:43:49.966Z,75.56
2022-09-16T23:46:20.303Z,76.49
2022-09-16T23:48:48.539Z,77.29
2022-09-16T23:51:15.421Z,75.44
2022-09-16T23:53:42.588Z,75.08
2022-09-16T23:56:12.138Z,74.97
2022-09-16T23:58:39.465Z,73.42
