createdAt,value
2018-09-27T00:00:12.675Z,6.28
2018-09-27T00:01:12.657Z,6.26
2018-09-27T00:02:12.635Z,6.21
2018-09-27T00:03:12.606Z,6.18
2018-09-27T00:04:12.587Z,6.19
2018-09-27T00:05:12.562Z,6.16
2018-09-27T00:06:12.543Z,6.13
2018-09-27T00:07:12.521Z,6.07
2018-09-27T00:08:12.498Z,6.18
2018-09-27T00:09:12.479Z,6.22
2018-09-27T00:10:12.451Z,6.16
2018-09-27T00:11:12.434Z,6.18
2018-09-27T00:12:12.409Z,6.18
2018-09-27T00:13:12.384Z,6.22
2018-09-27T00:14:12.364Z,6.10
2018-09-27T00:15:12.343Z,6.13
2018-09-27T00:16:12.318Z,6.10
2018-09-27T00:17:12.292Z,5.95
2018-09-27T00:18:12.277Z,5.96
2018-09-27T00:19:12.248Z,5.96
2018-09-27T00:20:12.229Z,5.93
2018-09-27T00:21:12.205Z,5.96
2018-09-27T00:22:12.184Z,5.98
2018-09-27T00:23:12.155Z,5.98
2018-09-27T00:24:12.134Z,6.06
2018-09-27T00:25:12.118Z,6.01
2018-09-27T00:26:12.096Z,6.07
2018-09-27T00:27:12.077Z,6.04
2018-09-27T00:28:12.044Z,5.98
2018-09-27T00:29:12.026Z,6.00
2018-09-27T00:30:11.999Z,6.01
2018-09-27T00:31:11.984Z,6.03
2018-09-27T00:32:11.958Z,6.03
2018-09-27T00:33:11.935Z,6.06
2018-09-27T00:34:11.914Z,6.07
2018-09-27T00:35:11.887Z,6.07
2018-09-27T00:36:11.865Z,6.01
2018-09-27T00:37:11.842Z,6.06
2018-09-27T00:38:11.820Z,5.93
2018-09-27T00:39:11.804Z,6.00
2018-09-27T00:40:11.775Z,5.86
2018-09-27T00:41:11.753Z,5.93
2018-09-27T00:42:11.729Z,5.95
2018-09-27T00:43:11.704Z,6.00
2018-09-27T00:44:11.693Z,5.96
2018-09-27T00:45:11.663Z,6.06
2018-09-27T00:46:11.652Z,6.03
2018-09-27T00:47:11.670Z,6.11
2018-09-27T00:48:11.595Z,6.19
2018-09-27T00:49:11.569Z,6.21
2018-09-27T00:50:11.550Z,6.21
2018-09-27T00:51:11.534Z,6.14
2018-09-27T00:52:11.501Z,6.25
2018-09-27T00:53:11.482Z,6.26
2018-09-27T00:54:11.467Z,6.22
2018-09-27T00:55:12.292Z,6.09
2018-09-27T00:56:11.419Z,6.04
2018-09-27T00:57:11.390Z,6.10
2018-09-27T00:58:11.367Z,6.04
2018-09-27T00:59:11.344Z,5.98
2018-09-27T01:00:11.325Z,5.98
2018-09-27T01:01:11.306Z,5.93
2018-09-27T01:02:11.286Z,5.85
2018-09-27T01:03:11.255Z,6.00
2018-09-27T01:04:11.232Z,5.98
2018-09-27T01:05:11.213Z,6.03
2018-09-27T01:06:11.188Z,6.03
2018-09-27T01:07:11.168Z,6.07
2018-09-27T01:08:11.141Z,5.98
2018-09-27T01:09:11.119Z,5.86
2018-09-27T01:10:11.106Z,5.88
2018-09-27T01:11:11.074Z,5.86
2018-09-27T01:12:11.058Z,5.96
2018-09-27T01:13:11.036Z,6.00
2018-09-27T01:14:11.006Z,5.93
2018-09-27T01:15:10.985Z,6.09
2018-09-27T01:16:10.959Z,6.06
2018-09-27T01:17:10.937Z,6.11
2018-09-27T01:18:10.915Z,6.11
2018-09-27T01:19:10.902Z,6.03
2018-09-27T01:20:10.870Z,5.96
2018-09-27T01:21:10.848Z,5.86
2018-09-27T01:22:10.832Z,5.81
2018-09-27T01:23:10.809Z,5.77
2018-09-27T01:24:10.786Z,5.75
2018-09-27T01:25:10.758Z,5.71
2018-09-27T01:26:10.745Z,5.66
2018-09-27T01:27:10.717Z,5.64
2018-09-27T01:28:10.691Z,5.67
2018-09-27T01:29:10.665Z,5.67
2018-09-27T01:30:10.645Z,5.50
2018-09-27T01:31:10.623Z,5.43
2018-09-27T01:32:10.598Z,5.40
2018-09-27T01:33:10.577Z,5.31
2018-09-27T01:34:10.570Z,5.45
2018-09-27T01:35:10.535Z,5.37
2018-09-27T01:36:10.508Z,5.34
2018-09-27T01:37:10.489Z,5.41
2018-09-27T01:38:10.464Z,5.46
2018-09-27T01:39:10.445Z,5.43
2018-09-27T01:40:10.416Z,5.50
2018-09-27T01:41:10.411Z,5.40
2018-09-27T01:42:10.380Z,5.43
2018-09-27T01:43:10.355Z,5.41
2018-09-27T01:44:10.325Z,5.49
2018-09-27T01:45:10.807Z,5.66
2018-09-27T01:46:10.295Z,5.55
2018-09-27T01:47:10.282Z,5.60
2018-09-27T01:48:10.251Z,5.57
2018-09-27T01:49:10.223Z,5.74
2018-09-27T01:50:10.217Z,5.85
2018-09-27T01:51:10.172Z,6.00
2018-09-27T01:52:10.143Z,6.00
2018-09-27T01:53:10.137Z,5.95
2018-09-27T01:54:10.108Z,6.09
2018-09-27T01:55:10.077Z,6.03
2018-09-27T01:56:10.067Z,6.14
2018-09-27T01:57:10.031Z,6.04
2018-09-27T01:58:10.013Z,6.07
2018-09-27T01:59:09.993Z,6.03
2018-09-27T02:00:09.974Z,6.06
2018-09-27T02:01:09.948Z,6.09
2018-09-27T02:02:09.923Z,6.06
2018-09-27T02:03:09.899Z,6.11
2018-09-27T02:04:09.873Z,6.00
2018-09-27T02:05:09.851Z,6.00
2018-09-27T02:06:09.832Z,6.03
2018-09-27T02:07:09.804Z,6.00
2018-09-27T02:08:09.778Z,5.92
2018-09-27T02:09:09.778Z,5.81
2018-09-27T02:10:09.735Z,5.75
2018-09-27T02:11:09.715Z,5.60
2018-09-27T02:12:09.699Z,5.53
2018-09-27T02:13:09.667Z,5.60
2018-09-27T02:14:09.644Z,5.52
2018-09-27T02:15:09.625Z,5.53
2018-09-27T02:16:09.603Z,5.70
2018-09-27T02:17:09.577Z,5.66
2018-09-27T02:18:09.555Z,5.66
2018-09-27T02:19:09.539Z,5.68
2018-09-27T02:20:09.510Z,5.71
2018-09-27T02:21:09.487Z,5.66
2018-09-27T02:22:09.464Z,5.64
2018-09-27T02:23:09.439Z,5.59
2018-09-27T02:24:09.424Z,5.46
2018-09-27T02:25:09.394Z,5.48
2018-09-27T02:26:09.372Z,5.45
2018-09-27T02:27:09.353Z,5.37
2018-09-27T02:28:09.333Z,5.35
2018-09-27T02:29:09.304Z,5.53
2018-09-27T02:30:09.288Z,5.55
2018-09-27T02:31:09.263Z,5.59
2018-09-27T02:32:09.240Z,5.57
2018-09-27T02:33:09.215Z,5.59
2018-09-27T02:34:09.192Z,5.63
2018-09-27T02:35:09.174Z,5.68
2018-09-27T02:36:09.148Z,5.49
2018-09-27T02:37:09.129Z,5.49
2018-09-27T02:38:09.101Z,5.52
2018-09-27T02:39:09.079Z,5.49
2018-09-27T02:40:09.058Z,5.32
2018-09-27T02:41:09.038Z,5.35
2018-09-27T02:42:09.010Z,5.31
2018-09-27T02:43:08.984Z,5.19
2018-09-27T02:44:08.968Z,5.34
2018-09-27T02:45:08.939Z,5.25
2018-09-27T02:46:08.916Z,5.16
2018-09-27T02:47:08.900Z,5.28
2018-09-27T02:48:08.882Z,5.17
2018-09-27T02:49:08.859Z,5.19
2018-09-27T02:50:08.834Z,5.09
2018-09-27T02:51:08.810Z,5.12
2018-09-27T02:52:08.786Z,5.09
2018-09-27T02:53:08.756Z,5.05
2018-09-27T02:54:08.739Z,5.16
2018-09-27T02:55:08.713Z,5.27
2018-09-27T02:56:08.688Z,5.30
2018-09-27T02:57:08.668Z,5.38
2018-09-27T02:58:08.649Z,5.40
2018-09-27T02:59:08.623Z,5.40
2018-09-27T03:00:08.604Z,5.28
2018-09-27T03:01:08.578Z,5.35
2018-09-27T03:02:08.556Z,5.16
2018-09-27T03:03:08.531Z,5.32
2018-09-27T03:04:08.509Z,5.13
2018-09-27T03:05:08.490Z,5.16
2018-09-27T03:06:08.468Z,5.27
2018-09-27T03:07:08.448Z,5.27
2018-09-27T03:08:08.416Z,5.28
2018-09-27T03:09:08.397Z,5.16
2018-09-27T03:10:08.374Z,5.19
2018-09-27T03:11:08.347Z,5.19
2018-09-27T03:12:08.330Z,5.20
2018-09-27T03:13:08.298Z,5.09
2018-09-27T03:14:08.286Z,5.07
2018-09-27T03:15:08.253Z,5.09
2018-09-27T03:16:08.237Z,5.04
2018-09-27T03:17:08.224Z,5.02
2018-09-27T03:18:08.190Z,4.91
2018-09-27T03:19:08.173Z,5.01
2018-09-27T03:20:08.144Z,5.02
2018-09-27T03:21:08.178Z,5.13
2018-09-27T03:22:08.094Z,5.10
2018-09-27T03:23:08.078Z,5.13
2018-09-27T03:24:08.059Z,5.23
2018-09-27T03:25:08.027Z,5.31
2018-09-27T03:26:08.008Z,5.31
2018-09-27T03:27:07.982Z,5.16
2018-09-27T03:28:07.956Z,5.13
2018-09-27T03:29:07.935Z,5.17
2018-09-27T03:30:07.910Z,5.12
2018-09-27T03:31:07.929Z,5.12
2018-09-27T03:32:07.868Z,5.25
2018-09-27T03:33:07.852Z,5.09
2018-09-27T03:34:07.863Z,5.13
2018-09-27T03:35:07.799Z,5.10
2018-09-27T03:36:07.782Z,5.10
2018-09-27T03:37:07.756Z,5.05
2018-09-27T03:38:07.730Z,5.07
2018-09-27T03:39:07.710Z,5.04
2018-09-27T03:40:07.713Z,5.04
2018-09-27T03:41:07.658Z,5.02
2018-09-27T03:42:07.636Z,4.98
2018-09-27T03:43:07.614Z,4.99
2018-09-27T03:44:07.591Z,4.99
2018-09-27T03:45:07.575Z,5.12
2018-09-27T03:46:07.551Z,5.09
2018-09-27T03:47:07.526Z,5.10
2018-09-27T03:48:07.497Z,5.13
2018-09-27T03:49:07.481Z,5.16
2018-09-27T03:50:07.459Z,5.25
2018-09-27T03:51:07.430Z,5.25
2018-09-27T03:52:07.411Z,5.28
2018-09-27T03:53:07.388Z,5.28
2018-09-27T03:54:07.367Z,5.37
2018-09-27T03:55:07.335Z,5.32
2018-09-27T03:56:07.313Z,5.38
2018-09-27T03:57:07.293Z,5.35
2018-09-27T03:58:07.274Z,5.31
2018-09-27T03:59:07.246Z,5.20
2018-09-27T04:00:07.226Z,5.22
2018-09-27T04:01:07.200Z,5.19
2018-09-27T04:02:07.174Z,5.09
2018-09-27T04:03:07.211Z,5.07
2018-09-27T04:04:07.133Z,5.01
2018-09-27T04:05:07.114Z,4.99
2018-09-27T04:06:07.091Z,5.01
2018-09-27T04:07:07.069Z,5.09
2018-09-27T04:08:07.043Z,5.27
2018-09-27T04:09:07.017Z,5.16
2018-09-27T04:10:06.992Z,5.17
2018-09-27T04:11:06.973Z,5.12
2018-09-27T04:12:06.950Z,5.13
2018-09-27T04:13:06.924Z,5.09
2018-09-27T04:14:06.901Z,5.12
2018-09-27T04:15:06.882Z,5.01
2018-09-27T04:16:06.854Z,5.01
2018-09-27T04:17:06.831Z,4.98
2018-09-27T04:18:06.816Z,4.94
2018-09-27T04:19:06.789Z,4.91
2018-09-27T04:20:07.340Z,4.89
2018-09-27T04:21:06.744Z,4.79
2018-09-27T04:22:06.718Z,4.80
2018-09-27T04:23:06.699Z,4.70
2018-09-27T04:24:06.711Z,4.67
2018-09-27T04:25:06.648Z,4.67
2018-09-27T04:26:06.622Z,4.59
2018-09-27T04:27:06.613Z,4.61
2018-09-27T04:28:06.578Z,4.59
2018-09-27T04:29:06.555Z,4.59
2018-09-27T04:30:06.533Z,4.67
2018-09-27T04:31:06.507Z,4.67
2018-09-27T04:32:06.488Z,4.88
2018-09-27T04:33:06.468Z,5.01
2018-09-27T04:34:06.440Z,5.09
2018-09-27T04:35:06.424Z,5.07
2018-09-27T04:36:06.398Z,4.99
2018-09-27T04:37:06.376Z,4.95
2018-09-27T04:38:06.351Z,5.07
2018-09-27T04:39:06.323Z,5.05
2018-09-27T04:40:06.304Z,5.09
2018-09-27T04:41:06.870Z,5.14
2018-09-27T04:42:06.262Z,5.13
2018-09-27T04:43:06.238Z,5.12
2018-09-27T04:44:06.232Z,5.01
2018-09-27T04:45:06.188Z,4.91
2018-09-27T04:46:06.853Z,4.88
2018-09-27T04:47:06.148Z,4.76
2018-09-27T04:48:06.123Z,4.73
2018-09-27T04:49:06.094Z,4.77
2018-09-27T04:50:06.075Z,4.80
2018-09-27T04:51:06.076Z,4.77
2018-09-27T04:52:06.029Z,4.72
2018-09-27T04:53:06.007Z,4.72
2018-09-27T04:54:05.985Z,4.67
2018-09-27T04:55:05.957Z,4.67
2018-09-27T04:56:05.941Z,4.76
2018-09-27T04:57:05.909Z,4.70
2018-09-27T04:58:05.886Z,4.70
2018-09-27T04:59:05.866Z,4.67
2018-09-27T05:00:05.872Z,4.67
2018-09-27T05:01:05.825Z,4.62
2018-09-27T05:02:05.796Z,4.59
2018-09-27T05:03:05.777Z,4.51
2018-09-27T05:04:05.749Z,4.58
2018-09-27T05:05:05.733Z,4.59
2018-09-27T05:06:05.704Z,4.59
2018-09-27T05:07:05.679Z,4.47
2018-09-27T05:08:05.659Z,4.58
2018-09-27T05:09:05.634Z,4.65
2018-09-27T05:10:05.614Z,4.55
2018-09-27T05:11:05.589Z,4.59
2018-09-27T05:12:05.563Z,4.51
2018-09-27T05:13:05.539Z,4.69
2018-09-27T05:14:05.517Z,4.65
2018-09-27T05:15:05.494Z,4.69
2018-09-27T05:16:05.520Z,4.57
2018-09-27T05:17:05.450Z,4.61
2018-09-27T05:18:05.424Z,4.59
2018-09-27T05:19:05.405Z,4.54
2018-09-27T05:20:05.379Z,4.55
2018-09-27T05:21:05.354Z,4.51
2018-09-27T05:22:05.339Z,4.42
2018-09-27T05:23:05.316Z,4.40
2018-09-27T05:24:05.288Z,4.42
2018-09-27T05:25:05.265Z,4.51
2018-09-27T05:26:05.246Z,4.44
2018-09-27T05:27:05.255Z,4.58
2018-09-27T05:28:05.198Z,4.51
2018-09-27T05:29:05.170Z,4.55
2018-09-27T05:30:05.146Z,4.70
2018-09-27T05:31:05.124Z,4.65
2018-09-27T05:32:05.105Z,4.75
2018-09-27T05:33:05.078Z,4.75
2018-09-27T05:34:05.056Z,4.67
2018-09-27T05:35:05.040Z,4.67
2018-09-27T05:36:05.008Z,4.72
2018-09-27T05:37:04.992Z,4.69
2018-09-27T05:38:04.970Z,4.64
2018-09-27T05:39:04.942Z,4.69
2018-09-27T05:40:04.923Z,4.61
2018-09-27T05:41:04.898Z,4.55
2018-09-27T05:42:04.875Z,4.51
2018-09-27T05:43:04.849Z,4.51
2018-09-27T05:44:04.824Z,4.55
2018-09-27T05:45:04.801Z,4.59
2018-09-27T05:46:04.785Z,4.43
2018-09-27T05:47:04.756Z,4.43
2018-09-27T05:48:04.733Z,4.58
2018-09-27T05:49:04.711Z,4.51
2018-09-27T05:50:04.692Z,4.47
2018-09-27T05:51:04.666Z,4.46
2018-09-27T05:52:04.648Z,4.46
2018-09-27T05:53:04.625Z,4.51
2018-09-27T05:54:04.596Z,4.55
2018-09-27T05:55:04.572Z,4.67
2018-09-27T05:56:04.553Z,4.57
2018-09-27T05:57:04.531Z,4.65
2018-09-27T05:58:04.502Z,4.69
2018-09-27T05:59:04.477Z,4.64
2018-09-27T06:00:04.461Z,4.70
2018-09-27T06:01:04.433Z,4.73
2018-09-27T06:02:04.472Z,4.73
2018-09-27T06:03:04.387Z,4.77
2018-09-27T06:04:04.368Z,4.79
2018-09-27T06:05:04.339Z,4.88
2018-09-27T06:06:04.323Z,5.02
2018-09-27T06:07:04.301Z,5.01
2018-09-27T06:08:04.271Z,5.02
2018-09-27T06:09:04.256Z,5.05
2018-09-27T06:10:04.230Z,5.12
2018-09-27T06:11:04.202Z,5.14
2018-09-27T06:12:04.179Z,5.10
2018-09-27T06:13:04.163Z,5.14
2018-09-27T06:14:04.134Z,5.09
2018-09-27T06:15:04.111Z,5.27
2018-09-27T06:16:04.092Z,5.22
2018-09-27T06:17:04.067Z,5.13
2018-09-27T06:18:04.045Z,5.31
2018-09-27T06:19:04.019Z,5.23
2018-09-27T06:20:03.996Z,5.35
2018-09-27T06:21:03.983Z,5.34
2018-09-27T06:22:03.951Z,5.38
2018-09-27T06:23:03.934Z,5.50
2018-09-27T06:24:03.905Z,5.50
2018-09-27T06:25:03.889Z,5.55
2018-09-27T06:26:03.901Z,5.53
2018-09-27T06:27:03.841Z,5.63
2018-09-27T06:28:03.816Z,5.64
2018-09-27T06:29:03.796Z,5.57
2018-09-27T06:30:03.775Z,5.77
2018-09-27T06:31:03.751Z,5.71
2018-09-27T06:32:03.729Z,5.82
2018-09-27T06:33:03.707Z,5.86
2018-09-27T06:34:03.682Z,5.85
2018-09-27T06:35:03.680Z,5.85
2018-09-27T06:36:03.638Z,5.92
2018-09-27T06:37:03.608Z,6.03
2018-09-27T06:38:03.586Z,6.03
2018-09-27T06:39:03.570Z,6.09
2018-09-27T06:40:03.541Z,6.22
2018-09-27T06:41:03.527Z,6.21
2018-09-27T06:42:03.500Z,6.26
2018-09-27T06:43:03.474Z,6.36
2018-09-27T06:44:03.451Z,6.43
2018-09-27T06:45:03.435Z,6.51
2018-09-27T06:46:03.413Z,6.59
2018-09-27T06:47:03.391Z,6.62
2018-09-27T06:48:03.359Z,6.72
2018-09-27T06:49:03.343Z,6.72
2018-09-27T06:50:03.327Z,6.83
2018-09-27T06:51:03.295Z,6.83
2018-09-27T06:52:03.272Z,6.87
2018-09-27T06:53:03.250Z,6.86
2018-09-27T06:54:03.234Z,6.97
2018-09-27T06:55:03.297Z,7.04
2018-09-27T06:56:03.254Z,7.09
2018-09-27T06:57:03.180Z,7.22
2018-09-27T06:58:03.136Z,7.31
2018-09-27T06:59:03.117Z,7.23
2018-09-27T07:00:03.101Z,7.29
2018-09-27T07:01:03.192Z,7.32
2018-09-27T07:02:03.050Z,7.35
2018-09-27T07:03:03.037Z,7.40
2018-09-27T07:04:03.005Z,7.45
2018-09-27T07:05:03.043Z,7.41
2018-09-27T07:06:02.967Z,7.53
2018-09-27T07:07:02.945Z,7.66
2018-09-27T07:08:02.919Z,7.66
2018-09-27T07:09:02.900Z,7.74
2018-09-27T07:10:02.881Z,7.74
2018-09-27T07:11:02.851Z,7.79
2018-09-27T07:12:02.892Z,7.82
2018-09-27T07:13:02.808Z,7.87
2018-09-27T07:14:02.792Z,7.92
2018-09-27T07:15:02.766Z,8.04
2018-09-27T07:16:02.748Z,8.11
2018-09-27T07:17:02.730Z,8.14
2018-09-27T07:18:02.705Z,8.12
2018-09-27T07:19:02.679Z,8.29
2018-09-27T07:20:02.656Z,8.35
2018-09-27T07:21:02.637Z,8.47
2018-09-27T07:22:02.618Z,8.62
2018-09-27T07:23:02.589Z,8.65
2018-09-27T07:24:02.570Z,8.71
2018-09-27T07:25:02.609Z,8.78
2018-09-27T07:26:02.528Z,8.88
2018-09-27T07:27:02.592Z,9.02
2018-09-27T07:28:02.488Z,9.20
2018-09-27T07:29:02.466Z,9.39
2018-09-27T07:30:02.440Z,9.57
2018-09-27T07:31:02.455Z,9.76
2018-09-27T07:32:02.401Z,9.97
2018-09-27T07:33:02.379Z,10.24
2018-09-27T07:34:02.373Z,10.68
2018-09-27T07:35:02.343Z,11.01
2018-09-27T07:36:02.315Z,11.34
2018-09-27T07:37:02.301Z,11.56
2018-09-27T07:38:02.276Z,11.74
2018-09-27T07:39:02.254Z,12.01
2018-09-27T07:40:02.237Z,12.11
2018-09-27T07:41:02.222Z,12.26
2018-09-27T07:42:02.196Z,12.45
2018-09-27T07:43:02.175Z,12.75
2018-09-27T07:44:02.161Z,13.03
2018-09-27T07:45:02.135Z,13.43
2018-09-27T07:46:02.121Z,13.79
2018-09-27T07:47:02.103Z,14.06
2018-09-27T07:48:02.078Z,14.49
2018-09-27T07:49:02.058Z,14.90
2018-09-27T07:50:02.045Z,15.30
2018-09-27T07:51:02.025Z,15.61
2018-09-27T07:52:02.005Z,15.66
2018-09-27T07:53:01.988Z,16.27
2018-09-27T07:54:01.976Z,16.89
2018-09-27T07:55:01.987Z,17.25
2018-09-27T07:56:01.936Z,17.76
2018-09-27T07:57:01.925Z,18.33
2018-09-27T07:58:01.901Z,18.90
2018-09-27T07:59:01.891Z,19.25
2018-09-27T08:00:01.897Z,19.32
2018-09-27T08:01:01.859Z,19.20
2018-09-27T08:02:01.843Z,19.15
2018-09-27T08:03:01.841Z,19.40
2018-09-27T08:04:01.854Z,19.51
2018-09-27T08:05:01.796Z,19.36
2018-09-27T08:06:01.785Z,19.54
2018-09-27T08:07:01.763Z,19.65
2018-09-27T08:08:01.750Z,19.55
2018-09-27T08:09:01.733Z,19.72
2018-09-27T08:10:01.718Z,19.70
2018-09-27T08:11:01.761Z,20.00
2018-09-27T08:12:01.732Z,20.10
2018-09-27T08:13:01.680Z,20.23
2018-09-27T08:14:01.672Z,20.53
2018-09-27T08:15:01.648Z,20.30
2018-09-27T08:16:01.629Z,20.13
2018-09-27T08:17:01.716Z,20.12
2018-09-27T08:18:01.603Z,20.03
2018-09-27T08:19:01.590Z,20.30
2018-09-27T08:20:01.572Z,20.71
2018-09-27T08:21:01.657Z,20.80
2018-09-27T08:22:01.552Z,20.27
2018-09-27T08:23:01.534Z,20.10
2018-09-27T08:24:01.538Z,20.28
2018-09-27T08:25:01.503Z,20.12
2018-09-27T08:26:01.497Z,20.20
2018-09-27T08:27:01.484Z,20.51
2018-09-27T08:28:01.464Z,20.56
2018-09-27T08:29:01.458Z,20.86
2018-09-27T08:30:01.439Z,20.95
2018-09-27T08:31:01.469Z,21.17
2018-09-27T08:32:01.417Z,21.30
2018-09-27T08:33:01.407Z,21.67
2018-09-27T08:34:01.387Z,21.46
2018-09-27T08:35:01.380Z,21.60
2018-09-27T08:36:01.365Z,21.79
2018-09-27T08:37:01.347Z,21.95
2018-09-27T08:38:01.337Z,21.60
2018-09-27T08:39:01.321Z,22.02
2018-09-27T08:40:01.362Z,22.22
2018-09-27T08:41:01.302Z,22.28
2018-09-27T08:42:01.289Z,22.22
2018-09-27T08:43:01.277Z,22.44
2018-09-27T08:44:01.267Z,22.68
2018-09-27T08:45:01.506Z,22.72
2018-09-27T08:46:01.238Z,22.64
2018-09-27T08:47:01.225Z,22.75
2018-09-27T08:48:01.216Z,22.78
2018-09-27T08:49:01.203Z,22.89
2018-09-27T08:50:01.192Z,23.02
2018-09-27T08:51:01.180Z,22.75
2018-09-27T08:52:01.207Z,22.46
2018-09-27T08:53:01.164Z,21.88
2018-09-27T08:54:01.139Z,22.01
2018-09-27T08:55:01.130Z,22.28
2018-09-27T08:56:01.263Z,22.78
2018-09-27T08:57:01.104Z,23.07
2018-09-27T08:58:01.101Z,23.09
2018-09-27T08:59:01.084Z,23.32
2018-09-27T09:00:01.069Z,23.29
2018-09-27T09:01:01.068Z,23.55
2018-09-27T09:02:01.049Z,23.57
2018-09-27T09:03:01.035Z,23.98
2018-09-27T09:04:01.109Z,23.87
2018-09-27T09:05:01.024Z,23.79
2018-09-27T09:06:01.015Z,24.13
2018-09-27T09:07:00.995Z,23.85
2018-09-27T09:08:00.979Z,24.05
2018-09-27T09:09:00.972Z,23.89
2018-09-27T09:10:00.956Z,23.46
2018-09-27T09:11:00.944Z,23.23
2018-09-27T09:12:00.992Z,23.02
2018-09-27T09:13:00.932Z,23.32
2018-09-27T09:14:00.918Z,23.49
2018-09-27T09:15:00.902Z,23.64
2018-09-27T09:16:00.887Z,23.82
2018-09-27T09:17:00.877Z,23.75
2018-09-27T09:18:00.867Z,23.42
2018-09-27T09:19:00.855Z,23.09
2018-09-27T09:20:00.845Z,23.09
2018-09-27T09:21:00.837Z,23.31
2018-09-27T09:22:00.828Z,22.97
2018-09-27T09:23:00.823Z,23.20
2018-09-27T09:24:00.803Z,23.07
2018-09-27T09:25:00.790Z,23.20
2018-09-27T09:26:00.810Z,23.31
2018-09-27T09:27:00.771Z,23.70
2018-09-27T09:28:00.759Z,23.72
2018-09-27T09:29:00.752Z,23.68
2018-09-27T09:30:00.801Z,23.83
2018-09-27T09:31:00.728Z,23.72
2018-09-27T09:32:00.712Z,23.40
2018-09-27T09:33:00.708Z,23.50
2018-09-27T09:34:00.692Z,23.95
2018-09-27T09:35:00.680Z,24.02
2018-09-27T09:36:00.716Z,23.90
2018-09-27T09:37:00.664Z,23.82
2018-09-27T09:38:00.651Z,24.19
2018-09-27T09:39:00.642Z,24.57
2018-09-27T09:40:00.628Z,24.47
2018-09-27T09:41:00.619Z,24.42
2018-09-27T09:42:00.612Z,24.45
2018-09-27T09:43:00.600Z,24.27
2018-09-27T09:44:00.590Z,24.49
2018-09-27T09:45:00.581Z,24.22
2018-09-27T09:46:00.571Z,24.13
2018-09-27T09:47:00.555Z,24.22
2018-09-27T09:48:00.551Z,24.07
2018-09-27T09:49:00.543Z,24.22
2018-09-27T09:50:00.575Z,24.67
2018-09-27T09:51:00.524Z,24.92
2018-09-27T09:52:00.508Z,24.87
2018-09-27T09:53:00.514Z,24.87
2018-09-27T09:54:00.495Z,24.87
2018-09-27T09:55:00.488Z,24.64
2018-09-27T09:56:00.477Z,24.75
2018-09-27T09:57:00.460Z,24.59
2018-09-27T09:58:00.453Z,24.67
2018-09-27T09:59:00.450Z,25.05
2018-09-27T10:00:00.437Z,25.06
2018-09-27T10:01:00.428Z,25.35
2018-09-27T10:02:00.418Z,25.47
2018-09-27T10:03:00.409Z,25.38
2018-09-27T10:04:00.402Z,25.05
2018-09-27T10:05:00.389Z,25.07
2018-09-27T10:06:00.399Z,25.16
2018-09-27T10:07:00.379Z,25.27
2018-09-27T10:08:00.369Z,25.34
2018-09-27T10:09:00.448Z,25.01
2018-09-27T10:10:00.354Z,25.07
2018-09-27T10:11:00.346Z,25.24
2018-09-27T10:12:00.340Z,25.07
2018-09-27T10:13:00.333Z,25.15
2018-09-27T10:14:00.321Z,24.98
2018-09-27T10:15:00.318Z,24.77
2018-09-27T10:16:00.306Z,24.64
2018-09-27T10:17:00.302Z,24.73
2018-09-27T10:18:00.289Z,24.95
2018-09-27T10:19:00.289Z,24.69
2018-09-27T10:20:00.276Z,24.64
2018-09-27T10:21:00.276Z,24.61
2018-09-27T10:22:00.312Z,24.67
2018-09-27T10:23:00.264Z,24.87
2018-09-27T10:24:00.248Z,24.91
2018-09-27T10:25:00.241Z,24.87
2018-09-27T10:26:00.235Z,24.63
2018-09-27T10:27:00.235Z,24.56
2018-09-27T10:28:00.228Z,24.45
2018-09-27T10:29:00.222Z,24.19
2018-09-27T10:30:00.209Z,24.27
2018-09-27T10:31:00.209Z,24.85
2018-09-27T10:32:00.196Z,25.07
2018-09-27T10:33:00.195Z,25.47
2018-09-27T10:34:00.201Z,25.67
2018-09-27T10:35:00.183Z,25.83
2018-09-27T10:36:00.168Z,26.04
2018-09-27T10:37:00.168Z,26.37
2018-09-27T10:38:00.159Z,26.27
2018-09-27T10:39:00.164Z,26.37
2018-09-27T10:40:00.149Z,26.27
2018-09-27T10:41:00.147Z,26.37
2018-09-27T10:42:00.141Z,26.28
2018-09-27T10:43:00.131Z,26.11
2018-09-27T10:44:00.131Z,26.08
2018-09-27T10:45:00.211Z,25.82
2018-09-27T10:46:00.115Z,25.47
2018-09-27T10:47:00.108Z,25.86
2018-09-27T10:48:00.113Z,26.01
2018-09-27T10:49:00.099Z,25.98
2018-09-27T10:50:00.106Z,26.06
2018-09-27T10:51:00.095Z,26.06
2018-09-27T10:52:00.091Z,26.02
2018-09-27T10:53:00.079Z,25.79
2018-09-27T10:54:00.073Z,25.79
2018-09-27T10:55:00.073Z,25.79
2018-09-27T10:56:00.065Z,25.83
2018-09-27T10:57:00.064Z,25.83
2018-09-27T10:58:00.070Z,25.77
2018-09-27T10:59:00.051Z,25.75
2018-09-27T11:00:00.052Z,25.94
2018-09-27T11:01:00.042Z,26.05
2018-09-27T11:02:00.038Z,26.18
2018-09-27T11:03:00.038Z,26.08
2018-09-27T11:04:00.075Z,26.12
2018-09-27T11:05:00.044Z,26.01
2018-09-27T11:06:00.034Z,26.05
2018-09-27T11:07:00.026Z,25.62
2018-09-27T11:08:00.019Z,25.20
2018-09-27T11:09:00.009Z,25.35
2018-09-27T11:10:00.010Z,25.17
2018-09-27T11:11:00.022Z,25.44
2018-09-27T11:12:00.002Z,25.72
2018-09-27T11:12:59.999Z,25.77
2018-09-27T11:14:00.000Z,25.83
2018-09-27T11:14:59.996Z,25.67
2018-09-27T11:15:59.988Z,25.87
2018-09-27T11:16:59.983Z,25.57
2018-09-27T11:17:59.980Z,25.49
2018-09-27T11:18:59.980Z,25.34
2018-09-27T11:19:59.979Z,25.32
2018-09-27T11:20:59.974Z,25.31
2018-09-27T11:22:00.044Z,25.42
2018-09-27T11:22:59.971Z,25.59
2018-09-27T11:23:59.969Z,25.79
2018-09-27T11:24:59.958Z,25.80
2018-09-27T11:25:59.959Z,25.61
2018-09-27T11:26:59.955Z,25.83
2018-09-27T11:27:59.948Z,25.65
2018-09-27T11:28:59.962Z,25.67
2018-09-27T11:29:59.948Z,25.54
2018-09-27T11:30:59.945Z,25.44
2018-09-27T11:31:59.948Z,25.57
2018-09-27T11:32:59.973Z,25.86
2018-09-27T11:33:59.945Z,25.99
2018-09-27T11:34:59.932Z,25.69
2018-09-27T11:35:59.939Z,25.54
2018-09-27T11:36:59.923Z,25.57
2018-09-27T11:37:59.932Z,25.67
2018-09-27T11:39:00.539Z,25.84
2018-09-27T11:39:59.945Z,26.05
2018-09-27T11:40:59.923Z,25.80
2018-09-27T11:41:59.972Z,25.72
2018-09-27T11:42:59.917Z,25.64
2018-09-27T11:43:59.970Z,25.72
2018-09-27T11:44:59.907Z,25.43
2018-09-27T11:45:59.916Z,25.30
2018-09-27T11:46:59.907Z,25.34
2018-09-27T11:47:59.907Z,25.49
2018-09-27T11:49:00.042Z,25.49
2018-09-27T11:50:00.032Z,25.57
2018-09-27T11:50:59.896Z,25.32
2018-09-27T11:51:59.897Z,25.30
2018-09-27T11:52:59.894Z,25.27
2018-09-27T11:53:59.894Z,25.30
2018-09-27T11:54:59.966Z,25.31
2018-09-27T11:55:59.948Z,25.30
2018-09-27T11:56:59.884Z,25.37
2018-09-27T11:57:59.888Z,25.52
2018-09-27T11:58:59.959Z,25.49
2018-09-27T11:59:59.884Z,25.75
2018-09-27T12:00:59.885Z,25.75
2018-09-27T12:01:59.888Z,25.84
2018-09-27T12:02:59.878Z,25.83
2018-09-27T12:03:59.875Z,25.79
2018-09-27T12:04:59.868Z,25.94
2018-09-27T12:05:59.896Z,26.35
2018-09-27T12:06:59.873Z,26.42
2018-09-27T12:07:59.868Z,26.29
2018-09-27T12:08:59.866Z,26.39
2018-09-27T12:09:59.885Z,26.44
2018-09-27T12:10:59.863Z,26.65
2018-09-27T12:11:59.913Z,26.72
2018-09-27T12:12:59.862Z,26.72
2018-09-27T12:13:59.865Z,26.76
2018-09-27T12:14:59.856Z,26.79
2018-09-27T12:15:59.861Z,26.49
2018-09-27T12:16:59.853Z,26.39
2018-09-27T12:17:59.856Z,26.12
2018-09-27T12:18:59.849Z,25.98
2018-09-27T12:19:59.899Z,25.64
2018-09-27T12:20:59.852Z,25.47
2018-09-27T12:21:59.849Z,25.83
2018-09-27T12:22:59.894Z,26.12
2018-09-27T12:23:59.849Z,26.29
2018-09-27T12:24:59.846Z,26.24
2018-09-27T12:25:59.853Z,26.52
2018-09-27T12:26:59.852Z,26.50
2018-09-27T12:27:59.852Z,26.39
2018-09-27T12:28:59.846Z,26.44
2018-09-27T12:29:59.847Z,26.49
2018-09-27T12:30:59.853Z,26.64
2018-09-27T12:31:59.836Z,26.74
2018-09-27T12:32:59.836Z,26.64
2018-09-27T12:33:59.872Z,26.37
2018-09-27T12:34:59.833Z,26.09
2018-09-27T12:35:59.833Z,26.06
2018-09-27T12:36:59.834Z,26.40
2018-09-27T12:37:59.833Z,26.39
2018-09-27T12:38:59.948Z,26.61
2018-09-27T12:39:59.830Z,26.64
2018-09-27T12:40:59.836Z,26.74
2018-09-27T12:41:59.967Z,26.65
2018-09-27T12:42:59.901Z,26.57
2018-09-27T12:43:59.833Z,26.64
2018-09-27T12:44:59.894Z,26.59
2018-09-27T12:45:59.988Z,26.84
2018-09-27T12:46:59.929Z,26.81
2018-09-27T12:47:59.871Z,26.67
2018-09-27T12:48:59.902Z,26.50
2018-09-27T12:49:59.823Z,26.49
2018-09-27T12:50:59.841Z,26.55
2018-09-27T12:51:59.961Z,26.74
2018-09-27T12:52:59.897Z,26.96
2018-09-27T12:53:59.825Z,27.04
2018-09-27T12:54:59.816Z,27.26
2018-09-27T12:55:59.879Z,27.41
2018-09-27T12:56:59.845Z,27.36
2018-09-27T12:57:59.816Z,27.38
2018-09-27T12:58:59.817Z,27.73
2018-09-27T12:59:59.817Z,27.95
2018-09-27T13:00:59.890Z,28.01
2018-09-27T13:01:59.952Z,27.79
2018-09-27T13:02:59.948Z,27.71
2018-09-27T13:03:59.866Z,27.73
2018-09-27T13:04:59.817Z,27.80
2018-09-27T13:05:59.812Z,27.59
2018-09-27T13:06:59.842Z,27.28