createdAt,value
2022-11-27T00:00:27.688Z,6.00
2022-11-27T00:02:54.055Z,5.00
2022-11-27T00:05:20.387Z,5.05
2022-11-27T00:07:46.718Z,4.13
2022-11-27T00:10:13.502Z,4.82
2022-11-27T00:12:39.729Z,4.88
2022-11-27T00:15:06.079Z,5.03
2022-11-27T00:17:32.338Z,5.78
2022-11-27T00:19:58.697Z,4.38
2022-11-27T00:22:26.541Z,4.55
2022-11-27T00:24:52.800Z,4.78
2022-11-27T00:27:19.051Z,4.57
2022-11-27T00:29:45.424Z,4.97
2022-11-27T00:32:12.537Z,4.72
2022-11-27T00:34:39.121Z,4.65
2022-11-27T00:37:07.145Z,4.72
2022-11-27T00:39:33.574Z,4.50
2022-11-27T00:41:59.874Z,4.43
2022-11-27T00:44:26.128Z,5.07
2022-11-27T00:46:52.425Z,4.45
2022-11-27T00:49:18.789Z,4.43
2022-11-27T00:51:45.118Z,4.78
2022-11-27T00:54:11.550Z,4.68
2022-11-27T00:56:38.938Z,4.85
2022-11-27T00:59:05.866Z,4.88
2022-11-27T01:01:37.047Z,4.68
2022-11-27T01:04:04.598Z,5.10
2022-11-27T01:06:31.031Z,4.30
2022-11-27T01:08:57.766Z,4.72
2022-11-27T01:11:28.092Z,6.03
2022-11-27T01:13:55.764Z,4.82
2022-11-27T01:16:23.445Z,4.30
2022-11-27T01:18:50.528Z,4.93
2022-11-27T01:21:18.029Z,4.88
2022-11-27T01:23:44.733Z,4.25
2022-11-27T01:26:11.615Z,4.70
2022-11-27T01:28:39.624Z,4.82
2022-11-27T01:31:07.165Z,5.03
2022-11-27T01:33:33.733Z,4.63
2022-11-27T01:36:01.654Z,4.47
2022-11-27T01:38:28.647Z,4.30
2022-11-27T01:41:01.965Z,5.18
2022-11-27T01:43:44.824Z,5.13
2022-11-27T01:46:19.185Z,4.40
2022-11-27T01:48:46.766Z,4.15
2022-11-27T01:51:13.567Z,5.25
2022-11-27T01:53:39.943Z,5.15
2022-11-27T01:56:06.448Z,4.68
2022-11-27T01:58:33.529Z,5.30
2022-11-27T02:01:00.344Z,4.70
2022-11-27T02:03:26.748Z,4.70
2022-11-27T02:05:53.062Z,4.47
2022-11-27T02:08:19.410Z,5.03
2022-11-27T02:10:51.007Z,5.55
2022-11-27T02:13:20.237Z,4.70
2022-11-27T02:16:06.833Z,4.25
2022-11-27T02:18:38.872Z,4.68
2022-11-27T02:21:16.277Z,4.70
2022-11-27T02:24:12.690Z,4.13
2022-11-27T02:31:37.975Z,5.10
2022-11-27T02:34:10.466Z,4.78
2022-11-27T02:36:39.541Z,4.97
2022-11-27T02:39:09.029Z,5.05
2022-11-27T02:41:41.922Z,4.90
2022-11-27T02:44:10.009Z,4.75
2022-11-27T02:46:36.839Z,4.47
2022-11-27T02:49:06.321Z,4.50
2022-11-27T02:51:39.072Z,4.85
2022-11-27T02:54:07.374Z,5.20
2022-11-27T02:56:34.570Z,4.50
2022-11-27T02:59:02.702Z,4.60
2022-11-27T03:01:32.649Z,4.18
2022-11-27T03:03:59.936Z,5.43
2022-11-27T03:06:31.367Z,4.50
2022-11-27T03:09:00.319Z,4.43
2022-11-27T03:11:27.607Z,4.68
2022-11-27T03:13:54.996Z,4.25
2022-11-27T03:16:27.168Z,5.05
2022-11-27T03:18:56.308Z,5.50
2022-11-27T03:21:32.320Z,4.95
2022-11-27T03:23:59.024Z,5.00
2022-11-27T03:26:25.623Z,4.30
2022-11-27T03:28:52.739Z,4.97
2022-11-27T03:31:19.724Z,4.32
2022-11-27T03:33:46.886Z,4.78
2022-11-27T03:36:14.252Z,4.22
2022-11-27T03:38:40.836Z,4.78
2022-11-27T03:41:11.982Z,4.43
2022-11-27T03:43:51.349Z,4.15
2022-11-27T03:46:23.937Z,5.28
2022-11-27T03:48:58.284Z,4.57
2022-11-27T03:51:38.409Z,4.93
2022-11-27T03:54:04.734Z,4.60
2022-11-27T03:56:48.869Z,4.93
2022-11-27T03:59:22.017Z,5.18
2022-11-27T04:01:48.408Z,4.72
2022-11-27T04:04:15.214Z,4.88
2022-11-27T04:06:41.789Z,5.00
2022-11-27T04:09:08.040Z,4.88
2022-11-27T04:11:34.281Z,4.40
2022-11-27T04:14:00.546Z,4.45
2022-11-27T04:16:26.877Z,5.40
2022-11-27T04:18:53.183Z,4.35
2022-11-27T04:21:19.490Z,4.45
2022-11-27T04:23:45.804Z,4.57
2022-11-27T04:26:12.581Z,4.13
2022-11-27T04:28:38.871Z,4.57
2022-11-27T04:31:05.253Z,4.35
2022-11-27T04:33:31.720Z,4.68
2022-11-27T04:35:58.005Z,4.72
2022-11-27T04:38:24.296Z,5.78
2022-11-27T04:40:53.752Z,4.45
2022-11-27T04:43:20.058Z,4.50
2022-11-27T04:45:46.359Z,4.15
2022-11-27T04:48:12.819Z,4.00
2022-11-27T04:50:39.168Z,4.40
2022-11-27T04:53:05.484Z,4.05
2022-11-27T04:55:31.710Z,3.92
2022-11-27T04:57:58.046Z,3.97
2022-11-27T05:00:24.400Z,4.47
2022-11-27T05:02:50.697Z,4.03
2022-11-27T05:05:17.404Z,4.32
2022-11-27T05:07:43.829Z,4.50
2022-11-27T05:10:10.430Z,3.70
2022-11-27T05:12:36.884Z,3.13
2022-11-27T05:15:04.748Z,3.30
2022-11-27T05:17:31.283Z,4.13
2022-11-27T05:19:57.592Z,4.32
2022-11-27T05:22:23.923Z,3.55
2022-11-27T05:24:50.175Z,3.45
2022-11-27T05:27:16.478Z,3.80
2022-11-27T05:29:43.632Z,3.60
2022-11-27T05:32:09.959Z,3.90
2022-11-27T05:34:36.278Z,3.47
2022-11-27T05:37:02.592Z,3.08
2022-11-27T05:39:28.879Z,4.43
2022-11-27T05:41:55.173Z,3.20
2022-11-27T05:44:21.453Z,3.30
2022-11-27T05:46:47.832Z,4.18
2022-11-27T05:49:15.261Z,3.85
2022-11-27T05:51:44.196Z,3.90
2022-11-27T05:54:15.593Z,3.70
2022-11-27T05:56:41.973Z,3.85
2022-11-27T05:59:10.143Z,3.63
2022-11-27T06:01:36.512Z,3.40
2022-11-27T06:04:02.808Z,3.65
2022-11-27T06:06:29.056Z,3.83
2022-11-27T06:08:55.419Z,3.55
2022-11-27T06:11:22.381Z,3.30
2022-11-27T06:13:49.466Z,3.60
2022-11-27T06:16:16.980Z,3.38
2022-11-27T06:18:43.390Z,3.33
2022-11-27T06:21:13.862Z,3.38
2022-11-27T06:23:41.147Z,3.38
2022-11-27T06:26:21.450Z,4.38
2022-11-27T06:28:48.273Z,3.72
2022-11-27T06:31:18.045Z,3.60
2022-11-27T06:33:45.299Z,3.08
2022-11-27T06:36:11.857Z,4.05
2022-11-27T06:38:38.601Z,4.68
2022-11-27T06:41:09.231Z,3.50
2022-11-27T06:43:35.815Z,3.13
2022-11-27T06:46:03.315Z,3.53
2022-11-27T06:48:30.243Z,3.40
2022-11-27T06:51:04.133Z,4.20
2022-11-27T06:53:31.275Z,3.72
2022-11-27T06:55:57.636Z,3.17
2022-11-27T06:58:29.405Z,3.63
2022-11-27T07:01:01.033Z,3.63
2022-11-27T07:03:27.528Z,3.70
2022-11-27T07:05:53.851Z,3.53
2022-11-27T07:08:20.206Z,3.45
2022-11-27T07:10:46.525Z,3.88
2022-11-27T07:13:12.922Z,4.32
2022-11-27T07:15:39.191Z,4.45
2022-11-27T07:18:05.517Z,4.22
2022-11-27T07:20:32.135Z,3.53
2022-11-27T07:22:58.477Z,4.55
2022-11-27T07:25:24.897Z,3.40
2022-11-27T07:27:53.364Z,2.90
2022-11-27T07:30:19.740Z,3.45
2022-11-27T07:32:46.126Z,3.38
2022-11-27T07:35:13.095Z,3.55
2022-11-27T07:37:39.407Z,3.58
2022-11-27T07:40:06.292Z,3.53
2022-11-27T07:42:39.916Z,3.63
2022-11-27T07:45:09.284Z,3.42
2022-11-27T07:47:35.700Z,3.08
2022-11-27T07:50:02.142Z,3.00
2022-11-27T07:52:28.482Z,3.70
2022-11-27T07:54:54.780Z,3.45
2022-11-27T07:57:21.132Z,3.55
2022-11-27T07:59:47.886Z,3.80
2022-11-27T08:02:14.688Z,3.70
2022-11-27T08:04:41.331Z,2.92
2022-11-27T08:07:08.188Z,3.53
2022-11-27T08:09:34.610Z,3.50
2022-11-27T08:12:00.976Z,3.97
2022-11-27T08:14:27.377Z,3.53
2022-11-27T08:16:53.740Z,3.78
2022-11-27T08:19:20.048Z,4.03
2022-11-27T08:21:46.426Z,4.05
2022-11-27T08:24:12.971Z,4.50
2022-11-27T08:26:39.287Z,4.28
2022-11-27T08:29:06.569Z,4.40
2022-11-27T08:31:33.831Z,3.58
2022-11-27T08:34:00.215Z,3.47
2022-11-27T08:36:26.946Z,3.90
2022-11-27T08:38:53.978Z,3.88
2022-11-27T08:41:20.418Z,3.70
2022-11-27T08:43:46.745Z,3.58
2022-11-27T08:46:13.217Z,3.97
2022-11-27T08:48:39.934Z,3.60
2022-11-27T08:51:07.424Z,4.15
2022-11-27T08:53:33.961Z,4.00
2022-11-27T08:56:10.595Z,4.22
2022-11-27T08:58:37.116Z,4.22
2022-11-27T09:01:07.401Z,5.70
2022-11-27T09:03:33.921Z,3.90
2022-11-27T09:06:00.409Z,4.18
2022-11-27T09:08:26.789Z,4.10
2022-11-27T09:10:53.078Z,3.97
2022-11-27T09:13:19.398Z,4.32
2022-11-27T09:15:45.697Z,4.47
2022-11-27T09:18:12.159Z,4.32
2022-11-27T09:20:38.465Z,4.28
2022-11-27T09:23:04.719Z,4.40
2022-11-27T09:25:31.504Z,3.95
2022-11-27T09:27:57.893Z,4.32
2022-11-27T09:30:24.238Z,4.38
2022-11-27T09:32:51.925Z,4.85
2022-11-27T09:35:18.542Z,5.00
2022-11-27T09:37:44.905Z,4.30
2022-11-27T09:40:14.573Z,4.82
2022-11-27T09:42:44.091Z,4.88
2022-11-27T09:45:15.048Z,4.47
2022-11-27T09:47:44.210Z,4.68
2022-11-27T09:50:13.304Z,5.60
2022-11-27T09:52:44.200Z,5.25
2022-11-27T09:55:15.297Z,4.57
2022-11-27T09:57:42.071Z,5.22
2022-11-27T10:00:13.339Z,5.05
2022-11-27T10:02:41.115Z,4.68
2022-11-27T10:05:14.658Z,5.20
2022-11-27T10:07:50.457Z,5.35
2022-11-27T10:10:25.972Z,5.65
2022-11-27T10:12:55.362Z,5.60
2022-11-27T10:15:36.790Z,5.30
2022-11-27T10:18:03.082Z,5.55
2022-11-27T10:20:36.868Z,5.50
2022-11-27T10:23:06.180Z,5.13
2022-11-27T10:25:37.934Z,5.72
2022-11-27T10:28:10.245Z,5.47
2022-11-27T10:30:39.217Z,5.80
2022-11-27T10:33:13.106Z,5.68
2022-11-27T10:35:40.167Z,5.07
2022-11-27T10:38:09.893Z,5.30
2022-11-27T10:40:51.555Z,5.10
2022-11-27T10:43:17.829Z,5.13
2022-11-27T10:45:59.236Z,5.40
2022-11-27T10:48:27.578Z,5.32
2022-11-27T10:50:53.909Z,5.57
2022-11-27T10:53:20.153Z,5.50
2022-11-27T10:55:52.691Z,5.38
2022-11-27T10:58:25.164Z,5.07
2022-11-27T11:01:11.269Z,6.25
2022-11-27T11:03:37.645Z,5.18
2022-11-27T11:06:20.869Z,6.18
2022-11-27T11:08:48.838Z,5.65
2022-11-27T11:11:24.887Z,5.50
2022-11-27T11:13:51.220Z,5.80
2022-11-27T11:16:34.897Z,5.53
2022-11-27T11:19:02.600Z,6.22
2022-11-27T11:21:31.326Z,5.47
2022-11-27T11:23:57.717Z,5.88
2022-11-27T11:26:59.649Z,5.85
2022-11-27T11:29:41.126Z,5.47
2022-11-27T11:32:13.366Z,6.15
2022-11-27T11:34:47.126Z,5.93
2022-11-27T11:37:32.759Z,5.43
2022-11-27T11:40:13.230Z,6.10
2022-11-27T11:42:54.879Z,5.40
2022-11-27T11:45:21.934Z,5.45
2022-11-27T11:47:50.224Z,4.90
2022-11-27T11:50:37.157Z,5.43
2022-11-27T11:53:22.385Z,6.38
2022-11-27T11:56:04.016Z,6.15
2022-11-27T11:58:39.243Z,6.65
2022-11-27T12:01:26.991Z,5.65
2022-11-27T12:03:53.896Z,6.07
2022-11-27T12:06:27.632Z,6.45
2022-11-27T12:09:12.353Z,5.68
2022-11-27T12:11:42.129Z,5.82
2022-11-27T12:14:25.725Z,6.78
2022-11-27T12:17:00.561Z,5.57
2022-11-27T12:19:26.946Z,5.63
2022-11-27T12:22:06.437Z,6.07
2022-11-27T12:24:51.469Z,6.47
2022-11-27T12:27:23.804Z,6.63
2022-11-27T12:30:00.437Z,6.32
2022-11-27T12:32:30.159Z,5.75
2022-11-27T12:34:56.428Z,6.00
2022-11-27T12:37:28.643Z,5.43
2022-11-27T12:40:13.934Z,6.20
2022-11-27T12:42:55.361Z,6.03
2022-11-27T12:45:25.492Z,5.75
2022-11-27T12:47:54.762Z,5.75
2022-11-27T12:50:26.068Z,5.53
2022-11-27T12:53:02.701Z,5.55
2022-11-27T12:55:30.749Z,6.05
2022-11-27T12:58:00.397Z,5.90
2022-11-27T13:00:29.354Z,5.55
2022-11-27T13:03:08.227Z,5.72
2022-11-27T13:05:43.351Z,6.10
2022-11-27T13:08:15.896Z,5.90
2022-11-27T13:10:54.362Z,5.85
2022-11-27T13:13:23.726Z,7.35
2022-11-27T13:15:56.861Z,5.72
2022-11-27T13:18:43.468Z,6.07
2022-11-27T13:21:18.895Z,5.78
2022-11-27T13:23:45.233Z,5.90
2022-11-27T13:26:15.234Z,6.20
2022-11-27T13:28:46.102Z,5.22
2022-11-27T13:31:20.755Z,5.82
2022-11-27T13:33:47.474Z,5.40
2022-11-27T13:36:25.772Z,5.70
2022-11-27T13:38:54.325Z,6.32
2022-11-27T13:41:22.223Z,6.45
2022-11-27T13:43:50.380Z,5.72
2022-11-27T13:46:25.036Z,5.38
2022-11-27T13:48:53.822Z,6.07
2022-11-27T13:51:25.498Z,5.57
2022-11-27T13:53:51.767Z,5.47
2022-11-27T13:56:27.941Z,5.63
2022-11-27T13:58:54.160Z,5.35
2022-11-27T14:01:21.861Z,5.47
2022-11-27T14:03:48.686Z,5.72
2022-11-27T14:06:21.590Z,5.68
2022-11-27T14:08:53.409Z,6.38
2022-11-27T14:11:29.093Z,5.25
2022-11-27T14:13:56.962Z,5.85
2022-11-27T14:16:26.289Z,6.15
2022-11-27T14:18:53.556Z,5.35
2022-11-27T14:21:38.255Z,5.88
2022-11-27T14:24:22.898Z,5.65
2022-11-27T14:26:49.204Z,6.35
2022-11-27T14:29:15.442Z,6.22
2022-11-27T14:31:43.203Z,6.03
2022-11-27T14:34:25.054Z,6.13
2022-11-27T14:36:52.298Z,5.15
2022-11-27T14:39:23.005Z,6.30
2022-11-27T14:41:58.521Z,6.18
2022-11-27T14:49:18.725Z,6.20
2022-11-27T14:51:45.225Z,5.88
2022-11-27T14:54:13.221Z,6.63
2022-11-27T14:56:43.217Z,6.72
2022-11-27T14:59:15.102Z,6.10
2022-11-27T15:01:42.242Z,6.35
2022-11-27T15:04:27.449Z,5.97
2022-11-27T15:06:55.064Z,6.70
2022-11-27T15:09:31.782Z,7.85
2022-11-27T15:12:00.652Z,7.03
2022-11-27T15:14:28.094Z,7.30
2022-11-27T15:16:55.355Z,6.50
2022-11-27T15:19:37.278Z,7.60
2022-11-27T15:22:03.961Z,7.53
2022-11-27T15:24:34.874Z,7.10
2022-11-27T15:27:27.484Z,6.80
2022-11-27T15:30:01.365Z,7.15
2022-11-27T15:32:34.161Z,7.47
2022-11-27T15:35:00.485Z,6.80
2022-11-27T15:37:27.122Z,7.05
2022-11-27T15:39:54.817Z,6.97
2022-11-27T15:42:21.722Z,7.05
2022-11-27T15:44:48.808Z,6.93
2022-11-27T15:47:21.598Z,6.82
2022-11-27T15:49:47.995Z,6.68
2022-11-27T15:52:14.282Z,6.32
2022-11-27T15:54:41.036Z,7.05
2022-11-27T15:57:07.506Z,6.95
2022-11-27T15:59:33.815Z,5.90
2022-11-27T16:02:00.178Z,6.35
2022-11-27T16:04:26.883Z,7.07
2022-11-27T16:06:53.284Z,6.78
2022-11-27T16:09:19.586Z,5.93
2022-11-27T16:11:45.930Z,6.13
2022-11-27T16:14:12.358Z,5.97
2022-11-27T16:16:39.954Z,6.07
2022-11-27T16:19:06.533Z,5.82
2022-11-27T16:21:33.911Z,6.53
2022-11-27T16:24:01.998Z,6.43
2022-11-27T16:26:28.672Z,5.57
2022-11-27T16:28:55.188Z,6.25
2022-11-27T16:31:21.854Z,6.00
2022-11-27T16:33:48.232Z,6.25
2022-11-27T16:36:15.559Z,6.85
2022-11-27T16:38:42.416Z,5.78
2022-11-27T16:41:10.326Z,5.90
2022-11-27T16:43:38.235Z,5.50
2022-11-27T16:46:15.859Z,5.68
2022-11-27T16:48:43.327Z,5.85
2022-11-27T16:51:16.744Z,6.68
2022-11-27T16:53:44.334Z,6.15
2022-11-27T16:56:11.537Z,6.32
2022-11-27T16:58:38.868Z,5.63
2022-11-27T17:01:06.105Z,6.50
2022-11-27T17:03:32.602Z,5.53
2022-11-27T17:05:58.954Z,6.95
2022-11-27T17:08:25.512Z,6.55
2022-11-27T17:10:52.126Z,5.97
2022-11-27T17:13:18.604Z,6.50
2022-11-27T17:15:44.996Z,5.35
2022-11-27T17:18:11.330Z,6.00
2022-11-27T17:20:37.608Z,5.40
2022-11-27T17:23:03.913Z,6.30
2022-11-27T17:25:31.316Z,6.45
2022-11-27T17:27:58.531Z,6.20
2022-11-27T17:30:26.308Z,6.63
2022-11-27T17:32:53.850Z,6.07
2022-11-27T17:35:20.078Z,6.60
2022-11-27T17:37:46.585Z,5.70
2022-11-27T17:40:13.349Z,6.07
2022-11-27T17:42:39.634Z,5.82
2022-11-27T17:45:06.198Z,6.32
2022-11-27T17:47:34.091Z,6.60
2022-11-27T17:50:00.511Z,5.32
2022-11-27T17:52:26.825Z,6.32
2022-11-27T17:54:53.360Z,5.47
2022-11-27T17:57:19.618Z,5.70
2022-11-27T17:59:45.940Z,5.68
2022-11-27T18:02:12.547Z,5.85
2022-11-27T18:04:38.906Z,5.93
2022-11-27T18:07:05.223Z,6.03
2022-11-27T18:09:31.587Z,6.85
2022-11-27T18:11:57.886Z,6.32
2022-11-27T18:14:24.315Z,6.60
2022-11-27T18:16:50.746Z,6.40
2022-11-27T18:19:17.389Z,6.78
2022-11-27T18:21:44.199Z,6.82
2022-11-27T18:24:25.910Z,6.68
2022-11-27T18:27:11.050Z,6.97
2022-11-27T18:29:38.199Z,6.95
2022-11-27T18:32:04.763Z,6.50
2022-11-27T18:34:31.255Z,5.95
2022-11-27T18:36:59.431Z,6.93
2022-11-27T18:39:25.822Z,7.10
2022-11-27T18:41:52.462Z,6.22
2022-11-27T18:44:18.876Z,6.13
2022-11-27T18:46:45.304Z,6.40
2022-11-27T18:49:12.339Z,6.10
2022-11-27T18:51:38.630Z,7.20
2022-11-27T18:54:05.086Z,6.78
2022-11-27T18:56:31.446Z,6.97
2022-11-27T18:59:00.884Z,6.65
2022-11-27T19:01:28.902Z,7.28
2022-11-27T19:03:55.792Z,7.35
2022-11-27T19:06:23.771Z,7.60
2022-11-27T19:08:50.165Z,7.32
2022-11-27T19:11:18.232Z,7.03
2022-11-27T19:13:45.915Z,7.43
2022-11-27T19:16:14.161Z,7.75
2022-11-27T19:18:40.967Z,7.10
2022-11-27T19:21:14.719Z,6.82
2022-11-27T19:23:41.456Z,7.43
2022-11-27T19:26:10.662Z,6.95
2022-11-27T19:28:37.120Z,6.30
2022-11-27T19:31:04.665Z,7.80
2022-11-27T19:33:31.403Z,6.72
2022-11-27T19:36:01.361Z,6.70
2022-11-27T19:38:27.837Z,6.85
2022-11-27T19:40:54.084Z,7.50
2022-11-27T19:43:20.585Z,6.25
2022-11-27T19:45:47.419Z,6.65
2022-11-27T19:48:16.503Z,7.05
2022-11-27T19:50:45.290Z,7.15
2022-11-27T19:53:11.543Z,7.38
2022-11-27T19:55:38.035Z,6.43
2022-11-27T19:58:04.535Z,6.60
2022-11-27T20:00:31.032Z,6.95
2022-11-27T20:02:57.273Z,6.60
2022-11-27T20:05:23.628Z,7.15
2022-11-27T20:07:49.984Z,6.38
2022-11-27T20:10:16.559Z,6.70
2022-11-27T20:12:43.293Z,6.00
2022-11-27T20:15:14.327Z,6.15
2022-11-27T20:17:41.411Z,6.65
2022-11-27T20:20:08.372Z,7.60
2022-11-27T20:22:34.654Z,7.05
2022-11-27T20:25:25.831Z,6.70
2022-11-27T20:27:47.174Z,6.47
2022-11-27T20:30:13.719Z,6.35
2022-11-27T20:32:40.036Z,6.45
2022-11-27T20:35:06.496Z,6.47
2022-11-27T20:37:33.944Z,6.80
2022-11-27T20:40:00.279Z,7.20
2022-11-27T20:42:26.684Z,7.53
2022-11-27T20:44:53.098Z,7.40
2022-11-27T20:47:20.617Z,6.45
2022-11-27T20:49:46.958Z,6.80
2022-11-27T20:52:14.492Z,6.97
2022-11-27T20:54:40.803Z,7.82
2022-11-27T20:57:08.787Z,7.00
2022-11-27T20:59:35.103Z,6.43
2022-11-27T21:02:02.823Z,6.85
2022-11-27T21:04:29.225Z,7.18
2022-11-27T21:06:56.562Z,6.82
2022-11-27T21:09:22.940Z,7.20
2022-11-27T21:11:49.302Z,7.07
2022-11-27T21:14:17.408Z,7.47
2022-11-27T21:16:48.090Z,6.80
2022-11-27T21:19:16.538Z,6.88
2022-11-27T21:21:43.482Z,6.80
2022-11-27T21:24:10.227Z,6.40
2022-11-27T21:26:36.633Z,6.68
2022-11-27T21:29:03.443Z,7.40
2022-11-27T21:31:34.574Z,7.45
2022-11-27T21:34:04.012Z,7.45
2022-11-27T21:36:31.373Z,6.85
2022-11-27T21:38:58.119Z,6.93
2022-11-27T21:41:24.871Z,7.45
2022-11-27T21:43:54.131Z,7.15
2022-11-27T21:46:22.565Z,6.72
2022-11-27T21:48:49.793Z,6.70
2022-11-27T21:51:16.421Z,6.70
2022-11-27T21:53:43.726Z,7.03
2022-11-27T21:56:11.416Z,6.70
2022-11-27T21:58:38.039Z,7.55
2022-11-27T22:01:05.942Z,7.53
2022-11-27T22:03:32.795Z,8.45
2022-11-27T22:06:01.469Z,7.55
2022-11-27T22:08:28.505Z,6.45
2022-11-27T22:10:54.862Z,7.53
2022-11-27T22:13:21.221Z,7.35
2022-11-27T22:15:47.596Z,7.70
2022-11-27T22:18:13.989Z,8.10
2022-11-27T22:20:40.463Z,7.63
2022-11-27T22:23:06.797Z,7.05
2022-11-27T22:25:33.128Z,7.57
2022-11-27T22:27:59.457Z,7.38
2022-11-27T22:30:26.329Z,7.13
2022-11-27T22:32:53.123Z,6.95
2022-11-27T22:35:19.424Z,6.60
2022-11-27T22:37:45.732Z,6.63
2022-11-27T22:40:12.503Z,7.13
2022-11-27T22:42:38.892Z,6.97
2022-11-27T22:45:05.975Z,6.40
2022-11-27T22:47:32.335Z,7.43
2022-11-27T22:49:58.574Z,7.07
2022-11-27T22:52:24.872Z,6.95
2022-11-27T22:54:51.160Z,7.10
2022-11-27T22:57:17.388Z,6.97
2022-11-27T22:59:43.685Z,7.15
2022-11-27T23:02:10.054Z,8.27
2022-11-27T23:04:37.759Z,7.88
2022-11-27T23:07:04.792Z,7.68
2022-11-27T23:09:31.339Z,6.40
2022-11-27T23:11:57.880Z,7.28
2022-11-27T23:14:24.910Z,7.38
2022-11-27T23:16:51.307Z,7.88
2022-11-27T23:19:18.011Z,7.75
2022-11-27T23:21:44.618Z,7.05
2022-11-27T23:24:12.528Z,6.78
2022-11-27T23:26:39.017Z,7.35
2022-11-27T23:29:05.432Z,8.45
2022-11-27T23:31:34.125Z,7.97
2022-11-27T23:34:03.679Z,7.30
2022-11-27T23:36:30.998Z,7.75
2022-11-27T23:38:59.605Z,8.20
2022-11-27T23:41:25.889Z,7.68
2022-11-27T23:43:52.628Z,7.97
2022-11-27T23:46:20.007Z,8.25
2022-11-27T23:48:46.519Z,7.63
2022-11-27T23:51:20.144Z,7.80
2022-11-27T23:53:46.680Z,8.57
2022-11-27T23:56:14.130Z,8.27
2022-11-27T23:58:46.447Z,7.63
