createdAt,value
2022-11-05T00:00:36.449Z,64.48
2022-11-05T00:03:39.893Z,64.35
2022-11-05T00:06:29.282Z,64.28
2022-11-05T00:09:14.752Z,64.57
2022-11-05T00:12:00.132Z,64.68
2022-11-05T00:14:45.699Z,64.99
2022-11-05T00:17:12.743Z,65.24
2022-11-05T00:19:39.803Z,64.51
2022-11-05T00:22:25.073Z,64.60
2022-11-05T00:25:10.521Z,64.43
2022-11-05T00:27:37.608Z,64.61
2022-11-05T00:30:07.281Z,64.69
2022-11-05T00:32:36.628Z,64.88
2022-11-05T00:35:05.244Z,65.06
2022-11-05T00:37:32.241Z,64.64
2022-11-05T00:39:59.409Z,64.39
2022-11-05T00:42:44.737Z,64.64
2022-11-05T00:45:11.937Z,64.12
2022-11-05T00:47:58.482Z,64.47
2022-11-05T00:50:25.771Z,64.65
2022-11-05T00:52:59.702Z,64.57
2022-11-05T00:55:38.595Z,65.15
2022-11-05T00:58:15.103Z,65.12
2022-11-05T01:00:53.351Z,65.68
2022-11-05T01:03:35.860Z,65.48
2022-11-05T01:06:10.993Z,64.97
2022-11-05T01:08:39.058Z,64.95
2022-11-05T01:11:34.327Z,65.18
2022-11-05T01:14:05.253Z,65.32
2022-11-05T01:16:32.699Z,64.81
2022-11-05T01:19:01.037Z,64.52
2022-11-05T01:21:28.202Z,64.61
2022-11-05T01:23:55.274Z,64.63
2022-11-05T01:26:22.783Z,64.87
2022-11-05T01:29:00.504Z,65.09
2022-11-05T01:31:28.681Z,64.57
2022-11-05T01:33:55.817Z,64.51
2022-11-05T01:36:22.880Z,64.97
2022-11-05T01:38:49.946Z,65.42
2022-11-05T01:41:16.974Z,66.53
2022-11-05T01:43:49.946Z,66.67
2022-11-05T01:46:27.675Z,67.94
2022-11-05T01:49:02.941Z,69.11
2022-11-05T01:51:31.082Z,71.83
2022-11-05T01:54:03.736Z,72.15
2022-11-05T01:56:40.954Z,71.68
2022-11-05T01:59:30.635Z,71.21
2022-11-05T02:01:58.618Z,71.09
2022-11-05T02:04:40.427Z,71.22
2022-11-05T02:07:09.378Z,71.45
2022-11-05T02:10:05.301Z,71.41
2022-11-05T02:12:33.676Z,71.83
2022-11-05T02:15:00.728Z,72.04
2022-11-05T02:17:40.145Z,72.19
2022-11-05T02:20:51.992Z,71.92
2022-11-05T02:23:54.478Z,71.49
2022-11-05T02:27:07.340Z,71.11
2022-11-05T02:29:58.604Z,70.69
2022-11-05T02:32:34.631Z,69.89
2022-11-05T02:35:15.382Z,69.73
2022-11-05T02:37:52.686Z,69.59
2022-11-05T02:40:27.032Z,69.67
2022-11-05T02:43:28.176Z,69.10
2022-11-05T02:47:12.901Z,68.81
2022-11-05T02:49:53.084Z,68.63
2022-11-05T02:52:41.836Z,69.19
2022-11-05T02:55:59.465Z,68.77
2022-11-05T02:58:30.623Z,68.58
2022-11-05T03:01:02.172Z,67.85
2022-11-05T03:03:51.420Z,67.25
2022-11-05T03:06:44.251Z,67.58
2022-11-05T03:09:39.248Z,67.38
2022-11-05T03:12:27.779Z,67.81
2022-11-05T03:15:25.472Z,67.09
2022-11-05T03:18:13.262Z,67.48
2022-11-05T03:21:03.337Z,66.96
2022-11-05T03:23:46.850Z,67.09
2022-11-05T03:26:27.969Z,66.91
2022-11-05T03:29:06.845Z,66.08
2022-11-05T03:31:36.528Z,65.02
2022-11-05T03:34:06.738Z,64.62
2022-11-05T03:36:41.252Z,65.21
2022-11-05T03:39:22.359Z,65.21
2022-11-05T03:41:52.437Z,65.17
2022-11-05T03:44:27.856Z,64.86
2022-11-05T03:47:02.769Z,65.13
2022-11-05T03:49:39.384Z,65.03
2022-11-05T03:52:22.672Z,64.98
2022-11-05T03:54:49.924Z,64.70
2022-11-05T03:57:23.850Z,64.60
2022-11-05T03:59:51.835Z,63.85
2022-11-05T04:02:22.792Z,64.61
2022-11-05T04:04:49.941Z,65.35
2022-11-05T04:07:35.750Z,64.98
2022-11-05T04:10:20.995Z,65.04
2022-11-05T04:13:07.196Z,65.53
2022-11-05T04:15:54.226Z,65.29
2022-11-05T04:18:21.849Z,64.57
2022-11-05T04:21:07.261Z,64.52
2022-11-05T04:23:53.137Z,63.82
2022-11-05T04:26:23.558Z,63.55
2022-11-05T04:29:10.458Z,64.41
2022-11-05T04:31:38.506Z,64.32
2022-11-05T04:34:06.095Z,64.67
2022-11-05T04:36:33.307Z,64.66
2022-11-05T04:39:00.425Z,64.66
2022-11-05T04:41:27.619Z,64.63
2022-11-05T04:43:55.034Z,64.19
2022-11-05T04:46:22.109Z,64.29
2022-11-05T04:48:49.172Z,64.87
2022-11-05T04:51:16.226Z,65.08
2022-11-05T04:53:43.338Z,65.06
2022-11-05T04:56:28.626Z,64.77
2022-11-05T04:58:55.675Z,65.06
2022-11-05T05:01:25.464Z,64.98
2022-11-05T05:03:54.467Z,64.83
2022-11-05T05:06:22.653Z,64.72
2022-11-05T05:08:51.839Z,64.95
2022-11-05T05:11:22.134Z,63.83
2022-11-05T05:13:50.159Z,63.69
2022-11-05T05:16:24.205Z,64.50
2022-11-05T05:18:52.142Z,65.38
2022-11-05T05:21:40.406Z,65.15
2022-11-05T05:24:15.506Z,65.40
2022-11-05T05:26:45.702Z,64.97
2022-11-05T05:29:14.067Z,64.18
2022-11-05T05:31:41.525Z,63.41
2022-11-05T05:34:12.876Z,63.12
2022-11-05T05:36:40.315Z,63.13
2022-11-05T05:39:11.201Z,63.32
2022-11-05T05:41:38.507Z,63.62
2022-11-05T05:44:06.573Z,63.41
2022-11-05T05:46:33.934Z,63.39
2022-11-05T05:49:01.039Z,63.14
2022-11-05T05:51:28.009Z,63.47
2022-11-05T05:53:55.257Z,63.27
2022-11-05T05:56:22.484Z,62.90
2022-11-05T05:58:49.594Z,62.44
2022-11-05T06:01:19.606Z,63.07
2022-11-05T06:03:48.740Z,63.02
2022-11-05T06:06:21.271Z,62.82
2022-11-05T06:08:49.091Z,62.95
2022-11-05T06:11:16.488Z,63.09
2022-11-05T06:13:43.549Z,63.11
2022-11-05T06:16:11.193Z,63.67
2022-11-05T06:18:38.599Z,63.61
2022-11-05T06:21:10.071Z,63.80
2022-11-05T06:23:39.756Z,63.63
2022-11-05T06:26:14.053Z,63.59
2022-11-05T06:28:42.147Z,63.53
2022-11-05T06:31:14.335Z,63.52
2022-11-05T06:33:41.485Z,63.70
2022-11-05T06:36:14.498Z,63.12
2022-11-05T06:38:41.668Z,62.42
2022-11-05T06:41:10.567Z,62.12
2022-11-05T06:43:38.668Z,61.79
2022-11-05T06:46:06.129Z,61.79
2022-11-05T06:48:33.544Z,61.57
2022-11-05T06:51:00.575Z,61.54
2022-11-05T06:53:27.797Z,62.28
2022-11-05T06:55:55.059Z,61.86
2022-11-05T06:58:22.320Z,61.56
2022-11-05T07:00:50.156Z,62.11
2022-11-05T07:03:17.243Z,61.97
2022-11-05T07:05:48.497Z,61.53
2022-11-05T07:08:16.081Z,61.10
2022-11-05T07:10:43.433Z,60.23
2022-11-05T07:13:11.040Z,60.75
2022-11-05T07:15:38.583Z,60.30
2022-11-05T07:18:07.493Z,60.71
2022-11-05T07:20:35.315Z,60.57
2022-11-05T07:23:10.207Z,60.94
2022-11-05T07:25:37.840Z,60.57
2022-11-05T07:28:05.284Z,60.84
2022-11-05T07:30:34.536Z,61.57
2022-11-05T07:33:01.978Z,60.67
2022-11-05T07:35:29.154Z,60.44
2022-11-05T07:37:56.416Z,61.31
2022-11-05T07:40:27.632Z,61.91
2022-11-05T07:42:59.235Z,61.96
2022-11-05T07:45:29.154Z,61.47
2022-11-05T07:47:59.526Z,61.19
2022-11-05T07:50:31.412Z,60.08
2022-11-05T07:53:14.435Z,59.78
2022-11-05T07:55:42.329Z,60.16
2022-11-05T07:58:10.935Z,59.99
2022-11-05T08:00:38.438Z,59.42
2022-11-05T08:03:10.512Z,59.29
2022-11-05T08:05:40.977Z,59.02
2022-11-05T08:08:12.955Z,58.19
2022-11-05T08:10:40.790Z,58.57
2022-11-05T08:13:09.056Z,57.15
2022-11-05T08:15:36.752Z,57.84
2022-11-05T08:18:13.932Z,58.64
2022-11-05T08:20:42.953Z,57.79
2022-11-05T08:23:10.993Z,57.81
2022-11-05T08:25:38.369Z,56.58
2022-11-05T08:28:12.903Z,57.08
2022-11-05T08:30:40.700Z,56.81
2022-11-05T08:33:14.335Z,56.43
2022-11-05T08:35:42.241Z,56.88
2022-11-05T08:38:16.199Z,57.32
2022-11-05T08:40:45.364Z,56.96
2022-11-05T08:43:14.891Z,56.77
2022-11-05T08:45:42.484Z,56.36
2022-11-05T08:48:15.076Z,55.42
2022-11-05T08:50:43.149Z,55.18
2022-11-05T08:53:11.344Z,56.73
2022-11-05T08:55:39.160Z,57.44
2022-11-05T08:58:12.631Z,57.70
2022-11-05T09:00:40.224Z,56.30
2022-11-05T09:03:09.284Z,54.74
2022-11-05T09:05:39.680Z,54.09
2022-11-05T09:08:18.828Z,53.63
2022-11-05T09:10:47.891Z,54.20
2022-11-05T09:13:19.504Z,54.88
2022-11-05T09:15:49.262Z,54.21
2022-11-05T09:18:17.755Z,53.44
2022-11-05T09:20:45.336Z,53.60
2022-11-05T09:23:14.982Z,54.49
2022-11-05T09:25:42.587Z,55.31
2022-11-05T09:28:21.336Z,55.17
2022-11-05T09:30:51.052Z,55.22
2022-11-05T09:33:24.703Z,55.63
2022-11-05T09:35:53.653Z,55.30
2022-11-05T09:38:20.885Z,54.48
2022-11-05T09:41:08.889Z,54.21
2022-11-05T09:43:50.890Z,54.23
2022-11-05T09:46:26.004Z,53.97
2022-11-05T09:49:02.254Z,52.56
2022-11-05T09:51:29.798Z,51.32
2022-11-05T09:53:59.583Z,52.06
2022-11-05T09:56:37.463Z,51.75
2022-11-05T09:59:18.361Z,52.37
2022-11-05T10:01:46.952Z,52.76
2022-11-05T10:04:20.197Z,53.70
2022-11-05T10:06:55.809Z,52.98
2022-11-05T10:09:47.912Z,54.44
2022-11-05T10:12:35.557Z,53.99
2022-11-05T10:15:21.895Z,53.45
2022-11-05T10:17:56.667Z,53.84
2022-11-05T10:20:38.870Z,52.80
2022-11-05T10:23:15.587Z,52.95
2022-11-05T10:26:06.744Z,53.00
2022-11-05T10:28:36.544Z,53.27
2022-11-05T10:31:11.122Z,52.58
2022-11-05T10:33:46.634Z,51.27
2022-11-05T10:36:32.039Z,50.23
2022-11-05T10:39:10.371Z,50.79
2022-11-05T10:42:24.204Z,50.59
2022-11-05T10:45:15.828Z,49.82
2022-11-05T10:47:52.540Z,50.21
2022-11-05T10:50:27.589Z,50.46
2022-11-05T10:53:03.079Z,50.02
2022-11-05T10:55:38.047Z,48.37
2022-11-05T10:58:34.791Z,44.50
2022-11-05T11:01:07.433Z,41.04
2022-11-05T11:03:40.701Z,40.97
2022-11-05T11:06:32.564Z,42.28
2022-11-05T11:09:03.845Z,43.23
2022-11-05T11:11:42.237Z,41.44
2022-11-05T11:14:12.845Z,40.46
2022-11-05T11:16:45.090Z,43.72
2022-11-05T11:19:25.671Z,44.43
2022-11-05T11:22:04.964Z,43.39
2022-11-05T11:24:41.176Z,40.83
2022-11-05T11:27:34.877Z,38.22
2022-11-05T11:30:04.900Z,38.94
2022-11-05T11:32:39.260Z,41.51
2022-11-05T11:35:17.990Z,41.47
2022-11-05T11:37:45.744Z,44.13
2022-11-05T11:40:30.769Z,44.92
2022-11-05T11:43:16.460Z,46.26
2022-11-05T11:45:52.218Z,46.48
2022-11-05T11:48:28.147Z,47.15
2022-11-05T11:50:56.367Z,47.21
2022-11-05T11:53:35.340Z,48.36
2022-11-05T11:56:17.910Z,49.03
2022-11-05T11:58:54.994Z,48.83
2022-11-05T12:02:02.212Z,42.44
2022-11-05T12:05:01.795Z,42.23
2022-11-05T12:07:50.991Z,39.25
2022-11-05T12:10:33.202Z,35.74
2022-11-05T12:13:18.693Z,32.68
2022-11-05T12:15:57.353Z,31.47
2022-11-05T12:18:48.965Z,30.45
2022-11-05T12:21:52.196Z,29.03
2022-11-05T12:24:38.365Z,29.85
2022-11-05T12:28:05.486Z,29.35
2022-11-05T12:30:43.738Z,29.44
2022-11-05T12:34:04.770Z,32.18
2022-11-05T12:36:44.739Z,36.14
2022-11-05T12:39:43.815Z,39.65
2022-11-05T12:42:54.342Z,39.20
2022-11-05T12:45:56.071Z,33.43
2022-11-05T12:48:56.573Z,29.79
2022-11-05T12:52:03.413Z,29.90
2022-11-05T12:55:04.821Z,30.25
2022-11-05T12:57:37.342Z,29.27
2022-11-05T13:00:21.996Z,27.00
2022-11-05T13:03:19.301Z,25.96
2022-11-05T13:06:12.618Z,25.50
2022-11-05T13:09:15.548Z,25.75
2022-11-05T13:11:49.770Z,26.51
2022-11-05T13:14:38.142Z,26.70
2022-11-05T13:17:22.770Z,29.44
2022-11-05T13:20:17.555Z,29.25
2022-11-05T13:23:14.240Z,30.45
2022-11-05T13:25:49.750Z,29.09
2022-11-05T13:28:35.105Z,29.49
2022-11-05T13:31:08.261Z,28.88
2022-11-05T13:33:40.479Z,30.52
2022-11-05T13:36:49.725Z,31.79
2022-11-05T13:39:35.947Z,34.12
2022-11-05T13:42:11.891Z,36.28
2022-11-05T13:45:19.912Z,39.55
2022-11-05T13:47:53.107Z,39.92
2022-11-05T13:50:50.258Z,42.21
2022-11-05T13:53:48.140Z,43.79
2022-11-05T13:56:44.029Z,44.73
2022-11-05T13:59:38.519Z,45.33
2022-11-05T14:02:17.894Z,44.93
2022-11-05T14:05:00.962Z,45.08
2022-11-05T14:07:33.372Z,45.61
2022-11-05T14:10:39.825Z,45.04
2022-11-05T14:13:31.667Z,45.40
2022-11-05T14:16:10.802Z,45.44
2022-11-05T14:18:49.916Z,45.40
2022-11-05T14:21:26.346Z,44.29
2022-11-05T14:24:17.384Z,44.62
2022-11-05T14:26:44.560Z,43.74
2022-11-05T14:29:22.986Z,43.03
2022-11-05T14:32:09.676Z,42.56
2022-11-05T14:34:49.212Z,41.87
2022-11-05T14:37:34.389Z,42.56
2022-11-05T14:40:42.444Z,43.31
2022-11-05T14:43:24.303Z,43.99
2022-11-05T14:46:00.830Z,44.44
2022-11-05T14:48:44.124Z,44.80
2022-11-05T14:51:42.641Z,45.28
2022-11-05T14:54:45.373Z,45.76
2022-11-05T14:57:42.464Z,46.45
2022-11-05T15:00:28.418Z,46.56
2022-11-05T15:03:34.334Z,46.88
2022-11-05T15:06:31.336Z,47.37
2022-11-05T15:09:16.231Z,47.71
2022-11-05T15:11:56.559Z,48.33
2022-11-05T15:14:34.963Z,48.60
2022-11-05T15:17:47.916Z,48.87
2022-11-05T15:20:27.425Z,49.45
2022-11-05T15:23:00.313Z,50.00
2022-11-05T15:25:52.749Z,50.27
2022-11-05T15:28:37.021Z,50.52
2022-11-05T15:31:17.591Z,51.24
2022-11-05T15:33:47.739Z,51.66
2022-11-05T15:36:29.291Z,51.55
2022-11-05T15:39:23.325Z,51.97
2022-11-05T15:41:46.799Z,52.61
2022-11-05T15:44:34.712Z,52.89
2022-11-05T15:47:24.471Z,53.29
2022-11-05T15:50:15.719Z,53.47
2022-11-05T15:52:52.839Z,53.93
2022-11-05T15:55:23.709Z,54.48
2022-11-05T15:58:06.804Z,55.01
2022-11-05T16:00:36.539Z,55.31
2022-11-05T16:03:18.238Z,55.63
2022-11-05T16:05:48.453Z,56.09
2022-11-05T16:08:21.216Z,56.67
2022-11-05T16:10:52.204Z,57.06
2022-11-05T16:13:39.722Z,57.27
2022-11-05T16:16:16.078Z,57.43
2022-11-05T16:18:45.156Z,57.47
2022-11-05T16:21:23.282Z,57.48
2022-11-05T16:23:55.058Z,57.47
2022-11-05T16:29:38.123Z,57.59
2022-11-05T16:32:25.298Z,58.06
2022-11-05T16:35:06.876Z,58.14
2022-11-05T16:37:46.401Z,58.68
2022-11-05T16:40:25.770Z,58.92
2022-11-05T16:42:55.213Z,58.76
2022-11-05T16:45:25.095Z,58.63
2022-11-05T16:47:52.851Z,58.73
2022-11-05T16:50:29.847Z,58.82
2022-11-05T16:52:57.061Z,58.83
2022-11-05T16:55:24.256Z,59.07
2022-11-05T16:57:55.942Z,59.20
2022-11-05T17:00:24.750Z,59.12
2022-11-05T17:02:52.959Z,58.84
2022-11-05T17:05:31.258Z,58.90
2022-11-05T17:07:59.011Z,58.58
2022-11-05T17:10:26.685Z,58.82
2022-11-05T17:12:54.342Z,58.78
2022-11-05T17:15:29.293Z,58.79
2022-11-05T17:17:56.945Z,59.02
2022-11-05T17:20:45.381Z,59.32
2022-11-05T17:23:16.437Z,59.64
2022-11-05T17:25:47.897Z,59.54
2022-11-05T17:28:16.468Z,59.47
2022-11-05T17:30:51.700Z,59.84
2022-11-05T17:33:20.856Z,60.09
2022-11-05T17:35:48.103Z,60.18
2022-11-05T17:38:15.533Z,60.45
2022-11-05T17:40:42.892Z,60.58
2022-11-05T17:43:11.026Z,60.72
2022-11-05T17:45:50.466Z,60.38
2022-11-05T17:48:19.384Z,60.15
2022-11-05T17:50:49.245Z,60.36
2022-11-05T17:53:19.195Z,60.74
2022-11-05T17:55:47.346Z,61.01
2022-11-05T17:58:14.988Z,60.96
2022-11-05T18:00:44.178Z,61.36
2022-11-05T18:03:12.663Z,61.77
2022-11-05T18:05:41.038Z,61.91
2022-11-05T18:08:09.061Z,61.67
2022-11-05T18:10:41.024Z,61.75
2022-11-05T18:13:08.113Z,61.61
2022-11-05T18:15:38.057Z,61.26
2022-11-05T18:18:05.177Z,61.20
2022-11-05T18:20:32.578Z,61.08
2022-11-05T18:22:59.733Z,61.08
2022-11-05T18:25:27.147Z,61.25
2022-11-05T18:27:54.251Z,61.15
2022-11-05T18:30:21.359Z,61.24
2022-11-05T18:32:48.445Z,61.02
2022-11-05T18:35:15.497Z,60.94
2022-11-05T18:37:42.803Z,61.00
2022-11-05T18:40:12.733Z,60.80
2022-11-05T18:42:40.275Z,61.07
2022-11-05T18:45:09.734Z,61.16
2022-11-05T18:47:37.232Z,61.02
2022-11-05T18:50:06.212Z,61.07
2022-11-05T18:52:33.502Z,61.21
2022-11-05T18:55:00.626Z,61.08
2022-11-05T18:57:28.332Z,61.19
2022-11-05T18:59:55.456Z,61.39
2022-11-05T19:02:22.689Z,61.52
2022-11-05T19:05:13.853Z,61.78
2022-11-05T19:07:40.430Z,61.31
2022-11-05T19:10:08.525Z,61.57
2022-11-05T19:12:35.782Z,61.75
2022-11-05T19:15:03.497Z,62.06
2022-11-05T19:17:33.194Z,61.84
2022-11-05T19:20:01.047Z,61.91
2022-11-05T19:22:28.425Z,62.23
2022-11-05T19:24:55.619Z,62.25
2022-11-05T19:27:23.333Z,62.75
2022-11-05T19:29:50.801Z,62.64
2022-11-05T19:32:18.023Z,62.83
2022-11-05T19:34:45.201Z,62.78
2022-11-05T19:37:12.667Z,62.90
2022-11-05T19:39:41.201Z,62.95
2022-11-05T19:42:08.404Z,62.55
2022-11-05T19:44:38.949Z,62.47
2022-11-05T19:47:06.210Z,62.29
2022-11-05T19:49:33.390Z,62.75
2022-11-05T19:52:00.523Z,62.60
2022-11-05T19:54:27.664Z,62.95
2022-11-05T19:56:54.766Z,63.08
2022-11-05T19:59:21.902Z,63.15
2022-11-05T20:01:49.156Z,63.09
2022-11-05T20:04:16.461Z,63.38
2022-11-05T20:06:43.515Z,63.22
2022-11-05T20:09:22.625Z,63.31
2022-11-05T20:11:54.384Z,63.09
2022-11-05T20:14:22.950Z,63.11
2022-11-05T20:16:50.754Z,62.99
2022-11-05T20:19:20.899Z,63.20
2022-11-05T20:21:48.671Z,63.46
2022-11-05T20:24:24.245Z,63.02
2022-11-05T20:26:54.011Z,63.13
2022-11-05T20:29:21.589Z,63.07
2022-11-05T20:31:49.345Z,62.97
2022-11-05T20:34:16.466Z,62.88
2022-11-05T20:36:43.510Z,62.83
2022-11-05T20:39:12.155Z,63.11
2022-11-05T20:41:39.292Z,63.31
2022-11-05T20:44:06.405Z,63.34
2022-11-05T20:46:33.522Z,63.10
2022-11-05T20:49:00.626Z,62.98
2022-11-05T20:51:27.804Z,63.07
2022-11-05T20:53:57.492Z,62.91
2022-11-05T20:56:29.576Z,62.78
2022-11-05T20:58:59.093Z,62.91
2022-11-05T21:01:30.325Z,62.87
2022-11-05T21:03:58.326Z,62.98
2022-11-05T21:06:25.950Z,63.25
2022-11-05T21:08:53.928Z,63.50
2022-11-05T21:11:21.130Z,63.27
2022-11-05T21:13:48.913Z,63.40
2022-11-05T21:16:18.891Z,62.89
2022-11-05T21:18:46.882Z,62.97
2022-11-05T21:21:18.640Z,62.90
2022-11-05T21:23:45.928Z,63.02
2022-11-05T21:26:14.620Z,63.35
2022-11-05T21:28:42.653Z,63.17
2022-11-05T21:31:10.330Z,62.91
2022-11-05T21:33:38.088Z,63.18
2022-11-05T21:36:13.203Z,63.32
2022-11-05T21:38:41.259Z,63.82
2022-11-05T21:41:10.563Z,63.24
2022-11-05T21:43:39.481Z,62.86
2022-11-05T21:46:06.672Z,63.20
2022-11-05T21:48:34.075Z,63.63
2022-11-05T21:51:20.135Z,63.63
2022-11-05T21:54:06.175Z,63.74
2022-11-05T21:56:52.188Z,64.01
2022-11-05T21:59:41.269Z,63.92
2022-11-05T22:02:11.353Z,62.80
2022-11-05T22:04:44.816Z,63.04
2022-11-05T22:07:16.490Z,63.44
2022-11-05T22:09:44.207Z,63.72
2022-11-05T22:12:11.466Z,63.79
2022-11-05T22:14:38.950Z,63.49
2022-11-05T22:17:07.239Z,63.28
2022-11-05T22:19:35.036Z,63.60
2022-11-05T22:22:03.240Z,63.26
2022-11-05T22:24:31.868Z,63.33
2022-11-05T22:27:01.399Z,63.45
2022-11-05T22:29:29.051Z,63.07
2022-11-05T22:31:57.187Z,62.97
2022-11-05T22:34:25.644Z,63.35
2022-11-05T22:36:53.184Z,63.25
2022-11-05T22:39:21.080Z,63.16
2022-11-05T22:41:48.625Z,63.38
2022-11-05T22:44:17.227Z,63.20
2022-11-05T22:46:44.417Z,63.13
2022-11-05T22:49:11.805Z,63.09
2022-11-05T22:51:39.467Z,62.89
2022-11-05T22:54:07.527Z,63.25
2022-11-05T22:56:39.255Z,63.04
2022-11-05T22:59:08.864Z,63.02
2022-11-05T23:01:36.239Z,62.62
2022-11-05T23:04:03.653Z,62.97
2022-11-05T23:06:51.687Z,62.88
2022-11-05T23:09:42.453Z,63.18
2022-11-05T23:12:34.160Z,63.02
2022-11-05T23:15:05.784Z,63.29
2022-11-05T23:17:51.764Z,63.03
2022-11-05T23:20:40.385Z,63.12
2022-11-05T23:23:31.579Z,63.35
2022-11-05T23:26:21.953Z,63.32
2022-11-05T23:28:49.014Z,63.18
2022-11-05T23:31:34.967Z,63.16
2022-11-05T23:34:02.036Z,63.24
2022-11-05T23:36:47.576Z,63.60
2022-11-05T23:39:14.794Z,63.78
2022-11-05T23:42:00.798Z,63.63
2022-11-05T23:44:46.121Z,63.22
2022-11-05T23:47:32.328Z,62.87
2022-11-05T23:49:59.480Z,63.07
2022-11-05T23:52:26.638Z,63.42
2022-11-05T23:54:53.693Z,62.99
2022-11-05T23:57:20.788Z,62.80
2022-11-05T23:59:47.955Z,62.81
