createdAt,value
2023-08-20T00:03:04.450Z,21.83
2023-08-20T00:06:07.285Z,22.55
2023-08-20T00:09:09.759Z,20.88
2023-08-20T00:12:12.153Z,22.05
2023-08-20T00:15:14.219Z,22.15
2023-08-20T00:18:16.714Z,21.73
2023-08-20T00:21:19.008Z,17.55
2023-08-20T00:24:21.372Z,18.05
2023-08-20T00:27:23.362Z,16.10
2023-08-20T00:30:25.382Z,18.45
2023-08-20T00:33:28.098Z,14.70
2023-08-20T00:36:30.670Z,11.40
2023-08-20T00:39:32.865Z,10.43
2023-08-20T00:42:34.939Z,7.82
2023-08-20T00:45:37.613Z,9.48
2023-08-20T00:48:40.099Z,7.90
2023-08-20T00:51:42.394Z,10.52
2023-08-20T00:54:46.368Z,8.00
2023-08-20T00:57:48.500Z,9.00
2023-08-20T01:00:50.676Z,8.45
2023-08-20T01:03:53.999Z,10.30
2023-08-20T01:07:35.969Z,8.50
2023-08-20T01:10:38.216Z,6.28
2023-08-20T01:13:40.348Z,7.65
2023-08-20T01:16:42.530Z,6.82
2023-08-20T01:19:45.103Z,6.60
2023-08-20T01:23:24.968Z,9.20
2023-08-20T01:26:36.463Z,5.68
2023-08-20T01:29:40.376Z,7.80
2023-08-20T01:32:43.735Z,7.38
2023-08-20T01:35:47.805Z,7.28
2023-08-20T01:38:55.871Z,5.43
2023-08-20T01:41:59.378Z,7.57
2023-08-20T01:45:02.588Z,5.88
2023-08-20T01:48:05.189Z,6.22
2023-08-20T01:51:07.472Z,4.95
2023-08-20T01:54:09.556Z,6.53
2023-08-20T01:57:11.736Z,6.90
2023-08-20T02:00:14.431Z,6.80
2023-08-20T02:03:17.722Z,7.28
2023-08-20T02:06:20.128Z,5.90
2023-08-20T02:09:22.168Z,5.82
2023-08-20T02:12:27.624Z,5.60
2023-08-20T02:15:30.558Z,8.32
2023-08-20T02:18:32.840Z,6.25
2023-08-20T02:21:35.646Z,5.35
2023-08-20T02:24:38.073Z,5.32
2023-08-20T02:27:40.097Z,10.00
2023-08-20T02:30:43.865Z,8.00
2023-08-20T02:33:45.966Z,6.65
2023-08-20T02:36:49.659Z,7.00
2023-08-20T02:39:51.819Z,6.57
2023-08-20T02:42:53.947Z,6.53
2023-08-20T02:45:56.035Z,6.63
2023-08-20T02:48:58.056Z,7.47
2023-08-20T02:52:00.213Z,5.05
2023-08-20T02:55:02.634Z,5.70
2023-08-20T02:58:07.818Z,5.82
2023-08-20T03:01:22.515Z,5.93
2023-08-20T03:04:24.662Z,7.13
2023-08-20T03:07:26.483Z,4.60
2023-08-20T03:10:28.803Z,6.72
2023-08-20T03:13:31.067Z,6.93
2023-08-20T03:16:32.766Z,5.07
2023-08-20T03:19:37.991Z,6.55
2023-08-20T03:22:40.370Z,4.72
2023-08-20T03:25:42.570Z,7.30
2023-08-20T03:28:44.754Z,5.40
2023-08-20T03:31:47.101Z,7.15
2023-08-20T03:34:49.111Z,4.65
2023-08-20T03:37:54.063Z,5.03
2023-08-20T03:40:56.426Z,6.90
2023-08-20T03:43:58.794Z,6.25
2023-08-20T03:47:00.889Z,5.80
2023-08-20T03:50:03.792Z,5.80
2023-08-20T03:53:06.029Z,6.50
2023-08-20T03:56:08.145Z,6.85
2023-08-20T03:59:10.810Z,6.43
2023-08-20T04:02:12.939Z,7.68
2023-08-20T04:05:15.716Z,9.23
2023-08-20T04:08:17.710Z,4.93
2023-08-20T04:11:19.807Z,7.10
2023-08-20T04:14:21.883Z,8.55
2023-08-20T04:17:24.031Z,8.07
2023-08-20T04:20:27.781Z,6.38
2023-08-20T04:23:29.863Z,5.45
2023-08-20T04:26:32.146Z,5.43
2023-08-20T04:29:34.198Z,9.13
2023-08-20T04:32:36.346Z,6.60
2023-08-20T04:35:38.638Z,7.13
2023-08-20T04:38:40.721Z,9.35
2023-08-20T04:41:42.799Z,6.97
2023-08-20T04:44:49.058Z,4.72
2023-08-20T04:47:52.652Z,7.15
2023-08-20T04:50:54.706Z,5.53
2023-08-20T04:53:56.881Z,5.15
2023-08-20T04:56:59.282Z,5.85
2023-08-20T05:00:02.352Z,5.68
2023-08-20T05:03:24.806Z,4.80
2023-08-20T05:06:26.878Z,6.90
2023-08-20T05:09:28.904Z,4.20
2023-08-20T05:12:31.006Z,5.55
2023-08-20T05:15:32.814Z,4.05
2023-08-20T05:18:34.929Z,5.10
2023-08-20T05:21:37.499Z,5.00
2023-08-20T05:24:40.024Z,5.25
2023-08-20T05:27:42.231Z,5.63
2023-08-20T05:30:44.202Z,8.20
2023-08-20T05:33:46.398Z,3.80
2023-08-20T05:36:48.642Z,6.72
2023-08-20T05:39:50.400Z,5.35
2023-08-20T05:42:53.136Z,5.60
2023-08-20T05:45:56.055Z,4.30
2023-08-20T05:48:59.161Z,3.53
2023-08-20T05:52:06.196Z,5.68
2023-08-20T05:55:08.867Z,4.82
2023-08-20T05:58:11.182Z,3.47
2023-08-20T06:01:13.308Z,5.15
2023-08-20T06:04:15.397Z,5.38
2023-08-20T06:07:17.254Z,4.57
2023-08-20T06:10:19.323Z,5.85
2023-08-20T06:13:21.553Z,5.47
2023-08-20T06:16:23.753Z,5.88
2023-08-20T06:19:25.679Z,6.57
2023-08-20T06:22:27.904Z,4.03
2023-08-20T06:25:30.056Z,7.18
2023-08-20T06:28:32.008Z,4.65
2023-08-20T06:31:34.253Z,6.05
2023-08-20T06:34:36.607Z,3.25
2023-08-20T06:37:40.934Z,5.10
2023-08-20T06:40:43.133Z,4.38
2023-08-20T06:43:45.501Z,7.22
2023-08-20T06:46:48.055Z,5.78
2023-08-20T06:49:51.218Z,5.03
2023-08-20T06:52:53.371Z,5.35
2023-08-20T06:55:55.337Z,3.60
2023-08-20T06:58:57.273Z,3.47
2023-08-20T07:01:59.450Z,5.38
2023-08-20T07:05:01.608Z,8.38
2023-08-20T07:08:03.832Z,3.65
2023-08-20T07:11:06.414Z,4.18
2023-08-20T07:14:08.347Z,3.63
2023-08-20T07:17:10.395Z,4.28
2023-08-20T07:20:12.459Z,4.57
2023-08-20T07:23:14.695Z,5.63
2023-08-20T07:26:16.886Z,2.92
2023-08-20T07:29:19.083Z,5.32
2023-08-20T07:32:21.126Z,5.78
2023-08-20T07:35:23.115Z,5.07
2023-08-20T07:38:25.749Z,4.50
2023-08-20T07:41:28.078Z,5.25
2023-08-20T07:44:29.890Z,3.30
2023-08-20T07:47:32.267Z,4.97
2023-08-20T07:50:34.310Z,4.75
2023-08-20T07:53:36.751Z,6.10
2023-08-20T07:56:38.744Z,6.13
2023-08-20T07:59:40.894Z,5.93
2023-08-20T08:02:43.180Z,5.07
2023-08-20T08:05:49.274Z,6.43
2023-08-20T08:08:51.284Z,7.32
2023-08-20T08:11:54.715Z,4.57
2023-08-20T08:14:56.895Z,4.40
2023-08-20T08:17:58.958Z,5.60
2023-08-20T08:21:01.071Z,2.50
2023-08-20T08:24:03.631Z,3.28
2023-08-20T08:27:05.603Z,5.20
2023-08-20T08:30:08.661Z,5.40
2023-08-20T08:33:10.861Z,4.50
2023-08-20T08:36:12.850Z,5.55
2023-08-20T08:39:15.808Z,5.72
2023-08-20T08:42:23.389Z,5.07
2023-08-20T08:45:27.750Z,4.35
2023-08-20T08:48:29.586Z,3.50
2023-08-20T08:51:33.008Z,6.07
2023-08-20T08:54:35.460Z,4.05
2023-08-20T08:57:38.524Z,4.40
2023-08-20T09:00:40.960Z,3.92
2023-08-20T09:03:43.758Z,4.63
2023-08-20T09:06:53.058Z,3.95
2023-08-20T09:10:00.929Z,5.93
2023-08-20T09:13:04.837Z,3.50
2023-08-20T09:16:08.947Z,3.25
2023-08-20T09:19:12.392Z,4.25
2023-08-20T09:22:15.825Z,2.42
2023-08-20T09:25:18.514Z,3.13
2023-08-20T09:28:20.371Z,1.83
2023-08-20T09:31:38.093Z,3.33
2023-08-20T09:34:41.054Z,1.65
2023-08-20T09:37:45.310Z,2.28
2023-08-20T09:40:50.856Z,2.95
2023-08-20T09:43:58.684Z,4.13
2023-08-20T09:47:01.323Z,3.17
2023-08-20T09:50:06.321Z,2.60
2023-08-20T09:53:18.262Z,4.38
2023-08-20T09:56:31.777Z,4.22
2023-08-20T09:59:37.204Z,3.38
2023-08-20T10:02:40.274Z,6.70
2023-08-20T10:05:42.898Z,5.80
2023-08-20T10:08:47.144Z,6.05
2023-08-20T10:11:49.256Z,4.55
2023-08-20T10:14:52.491Z,4.40
2023-08-20T10:17:54.665Z,4.63
2023-08-20T10:21:03.659Z,6.15
2023-08-20T10:24:07.553Z,2.47
2023-08-20T10:27:25.340Z,2.28
2023-08-20T10:30:27.747Z,3.10
2023-08-20T10:33:29.951Z,3.47
2023-08-20T10:36:43.335Z,3.42
2023-08-20T10:39:56.162Z,6.95
2023-08-20T10:43:02.784Z,3.47
2023-08-20T10:46:21.955Z,3.58
2023-08-20T10:49:24.068Z,3.72
2023-08-20T10:52:26.239Z,3.65
2023-08-20T10:55:29.472Z,3.80
2023-08-20T10:58:32.372Z,2.80
2023-08-20T11:01:34.918Z,3.65
2023-08-20T11:04:37.072Z,4.57
2023-08-20T11:07:40.460Z,5.35
2023-08-20T11:10:43.690Z,4.05
2023-08-20T11:13:45.747Z,3.97
2023-08-20T11:16:49.889Z,5.05
2023-08-20T11:20:02.680Z,5.00
2023-08-20T11:23:11.557Z,4.30
2023-08-20T11:26:13.902Z,3.95
2023-08-20T11:29:20.944Z,2.88
2023-08-20T11:32:25.013Z,5.78
2023-08-20T11:35:27.904Z,3.22
2023-08-20T11:38:32.655Z,3.60
2023-08-20T11:41:38.551Z,4.50
2023-08-20T11:44:48.511Z,5.63
2023-08-20T11:47:58.480Z,4.78
2023-08-20T11:51:01.990Z,3.70
2023-08-20T11:54:14.659Z,3.33
2023-08-20T11:57:19.814Z,2.85
2023-08-20T12:00:27.840Z,2.80
2023-08-20T12:03:32.869Z,2.88
2023-08-20T12:06:37.580Z,5.05
2023-08-20T12:09:40.224Z,3.00
2023-08-20T12:12:42.427Z,2.60
2023-08-20T12:15:44.399Z,3.60
2023-08-20T12:18:53.848Z,5.65
2023-08-20T12:21:56.090Z,3.35
2023-08-20T12:24:58.423Z,4.32
2023-08-20T12:28:03.925Z,3.38
2023-08-20T12:31:06.164Z,3.38
2023-08-20T12:34:09.620Z,3.00
2023-08-20T12:37:11.778Z,3.55
2023-08-20T12:40:14.556Z,3.53
2023-08-20T12:43:16.834Z,3.83
2023-08-20T12:46:19.364Z,3.88
2023-08-20T12:49:21.533Z,3.38
2023-08-20T12:52:23.898Z,3.92
2023-08-20T12:55:26.349Z,2.72
2023-08-20T12:58:28.759Z,2.60
2023-08-20T13:01:30.928Z,3.25
2023-08-20T13:04:33.313Z,2.92
2023-08-20T13:07:36.039Z,6.15
2023-08-20T13:10:38.474Z,3.55
2023-08-20T13:13:41.751Z,4.78
2023-08-20T13:16:44.509Z,3.58
2023-08-20T13:19:46.437Z,4.97
2023-08-20T13:22:52.164Z,3.35
2023-08-20T13:25:54.144Z,2.97
2023-08-20T13:28:56.129Z,6.97
2023-08-20T13:31:58.342Z,4.05
2023-08-20T13:35:00.467Z,4.25
2023-08-20T13:38:06.786Z,3.08
2023-08-20T13:41:10.565Z,4.60
2023-08-20T13:44:12.964Z,5.43
2023-08-20T13:47:14.954Z,4.15
2023-08-20T13:50:17.564Z,3.40
2023-08-20T13:53:19.582Z,3.10
2023-08-20T13:56:21.757Z,4.00
2023-08-20T13:59:24.531Z,3.65
2023-08-20T14:02:26.791Z,3.15
2023-08-20T14:05:30.321Z,3.50
2023-08-20T14:08:32.662Z,3.70
2023-08-20T14:11:36.858Z,3.40
2023-08-20T14:14:41.073Z,3.58
2023-08-20T14:17:43.304Z,5.47
2023-08-20T14:20:45.540Z,3.67
2023-08-20T14:23:47.811Z,3.00
2023-08-20T14:26:50.136Z,5.13
2023-08-20T14:29:52.233Z,3.50
2023-08-20T14:32:54.676Z,3.22
2023-08-20T14:35:56.745Z,3.55
2023-08-20T14:39:02.451Z,3.97
2023-08-20T14:42:05.295Z,3.45
2023-08-20T14:45:10.745Z,3.20
2023-08-20T14:48:12.878Z,4.28
2023-08-20T14:51:15.362Z,3.35
2023-08-20T14:54:37.103Z,3.63
2023-08-20T14:57:51.725Z,3.42
2023-08-20T15:00:59.624Z,3.30
2023-08-20T15:04:23.120Z,3.33
2023-08-20T15:07:27.067Z,4.45
2023-08-20T15:10:44.871Z,5.05
2023-08-20T15:13:47.571Z,3.55
2023-08-20T15:16:50.156Z,5.05
2023-08-20T15:19:52.820Z,4.00
2023-08-20T15:22:56.998Z,3.45
2023-08-20T15:26:22.681Z,3.42
2023-08-20T15:29:41.433Z,4.40
2023-08-20T15:33:11.870Z,3.78
2023-08-20T15:36:36.392Z,3.47
2023-08-20T15:43:51.292Z,2.92
2023-08-20T15:47:08.477Z,5.28
2023-08-20T15:50:52.497Z,3.10
2023-08-20T15:58:23.896Z,3.92
2023-08-20T16:01:52.949Z,3.38
2023-08-20T16:04:55.683Z,3.28
2023-08-20T16:07:58.172Z,4.72
2023-08-20T16:11:08.904Z,3.00
2023-08-20T16:14:31.766Z,3.58
2023-08-20T16:18:00.084Z,3.63
2023-08-20T16:21:02.146Z,4.13
2023-08-20T16:24:42.417Z,4.03
2023-08-20T16:28:43.498Z,5.38
2023-08-20T16:32:14.269Z,3.78
2023-08-20T16:35:20.171Z,5.40
2023-08-20T16:38:25.960Z,3.95
2023-08-20T16:41:49.480Z,7.43
2023-08-20T16:44:59.104Z,3.92
2023-08-20T16:48:12.909Z,5.03
2023-08-20T16:51:21.898Z,4.13
2023-08-20T17:02:14.769Z,3.58
2023-08-20T17:05:17.789Z,6.65
2023-08-20T17:08:23.798Z,4.03
2023-08-20T17:11:28.691Z,4.60
2023-08-20T17:14:32.140Z,3.60
2023-08-20T17:17:35.382Z,7.47
2023-08-20T17:20:37.728Z,4.53
2023-08-20T17:23:41.234Z,3.80
2023-08-20T17:26:43.503Z,4.22
2023-08-20T17:29:49.087Z,6.03
2023-08-20T17:32:50.969Z,3.50
2023-08-20T17:35:52.865Z,3.78
2023-08-20T17:38:55.034Z,3.40
2023-08-20T17:41:57.161Z,7.07
2023-08-20T17:44:59.216Z,10.05
2023-08-20T17:48:01.057Z,7.90
2023-08-20T17:51:03.005Z,6.20
2023-08-20T17:54:06.471Z,3.85
2023-08-20T17:57:12.920Z,7.20
2023-08-20T18:00:16.659Z,9.95
2023-08-20T18:03:21.291Z,6.68
2023-08-20T18:06:24.280Z,4.82
2023-08-20T18:09:26.922Z,6.35
2023-08-20T18:12:29.672Z,4.93
2023-08-20T18:15:32.777Z,4.10
2023-08-20T18:18:36.803Z,5.28
2023-08-20T18:21:38.969Z,3.95
2023-08-20T18:24:40.654Z,4.40
2023-08-20T18:27:44.032Z,7.90
2023-08-20T18:30:55.443Z,16.05
2023-08-20T18:33:58.085Z,14.18
2023-08-20T18:37:00.607Z,9.55
2023-08-20T18:40:02.419Z,12.77
2023-08-20T18:43:05.914Z,13.43
2023-08-20T18:46:10.614Z,7.63
2023-08-20T18:49:13.530Z,5.28
2023-08-20T18:52:15.685Z,8.40
2023-08-20T18:55:17.942Z,8.88
2023-08-20T18:58:20.636Z,16.77
2023-08-20T19:01:23.092Z,8.57
2023-08-20T19:04:24.702Z,5.65
2023-08-20T19:07:30.229Z,5.75
2023-08-20T19:10:33.882Z,4.88
2023-08-20T19:13:35.899Z,6.38
2023-08-20T19:16:38.321Z,8.93
2023-08-20T19:19:40.459Z,5.93
2023-08-20T19:22:43.289Z,12.18
2023-08-20T19:25:46.190Z,9.52
2023-08-20T19:28:48.455Z,10.07
2023-08-20T19:31:55.425Z,4.32
2023-08-20T19:34:57.424Z,6.63
2023-08-20T19:37:59.613Z,5.97
2023-08-20T19:41:03.738Z,6.93
2023-08-20T19:44:06.378Z,5.13
2023-08-20T19:47:10.836Z,4.68
2023-08-20T19:50:12.802Z,6.28
2023-08-20T19:53:14.927Z,5.05
2023-08-20T19:56:17.558Z,5.30
2023-08-20T19:59:19.745Z,5.72
2023-08-20T20:02:22.257Z,4.28
2023-08-20T20:05:24.126Z,6.05
2023-08-20T20:08:26.145Z,11.35
2023-08-20T20:11:28.524Z,7.03
2023-08-20T20:14:30.362Z,7.30
2023-08-20T20:17:33.359Z,6.28
2023-08-20T20:20:36.337Z,6.05
2023-08-20T20:23:38.006Z,7.85
2023-08-20T20:26:40.290Z,6.53
2023-08-20T20:29:42.914Z,7.07
2023-08-20T20:32:45.611Z,6.80
2023-08-20T20:35:54.027Z,7.85
2023-08-20T20:38:56.149Z,5.90
2023-08-20T20:41:58.390Z,8.57
2023-08-20T20:45:00.510Z,6.32
2023-08-20T20:48:02.618Z,10.73
2023-08-20T20:51:04.697Z,6.47
2023-08-20T20:54:07.146Z,6.35
2023-08-20T20:57:12.040Z,9.73
2023-08-20T21:00:13.949Z,6.60
2023-08-20T21:03:16.094Z,10.23
2023-08-20T21:06:18.128Z,5.68
2023-08-20T21:09:20.129Z,10.80
2023-08-20T21:12:22.140Z,8.80
2023-08-20T21:15:25.281Z,10.80
2023-08-20T21:18:27.342Z,14.55
2023-08-20T21:21:29.371Z,12.52
2023-08-20T21:24:31.624Z,12.65
2023-08-20T21:27:33.659Z,15.13
2023-08-20T21:30:36.027Z,12.73
2023-08-20T21:33:38.260Z,13.05
2023-08-20T21:36:40.338Z,12.05
2023-08-20T21:39:42.309Z,18.10
2023-08-20T21:42:44.278Z,11.57
2023-08-20T21:45:46.776Z,12.25
2023-08-20T21:48:48.827Z,16.27
2023-08-20T21:51:53.403Z,18.10
2023-08-20T21:54:55.590Z,15.63
2023-08-20T21:57:57.601Z,8.82
2023-08-20T22:01:03.736Z,12.43
2023-08-20T22:04:05.781Z,7.45
2023-08-20T22:07:07.698Z,9.57
2023-08-20T22:10:10.168Z,6.35
2023-08-20T22:13:15.222Z,5.75
2023-08-20T22:16:18.249Z,7.40
2023-08-20T22:19:21.278Z,7.13
2023-08-20T22:22:23.534Z,7.57
2023-08-20T22:25:25.731Z,7.85
2023-08-20T22:28:27.832Z,9.82
2023-08-20T22:31:29.970Z,7.35
2023-08-20T22:34:31.919Z,6.05
2023-08-20T22:37:33.920Z,5.20
2023-08-20T22:40:37.866Z,6.20
2023-08-20T22:43:39.817Z,5.00
2023-08-20T22:46:42.225Z,6.95
2023-08-20T22:49:44.123Z,5.80
2023-08-20T22:52:45.992Z,6.20
2023-08-20T22:55:53.933Z,6.95
2023-08-20T22:58:55.831Z,4.72
2023-08-20T23:01:57.792Z,5.28
2023-08-20T23:04:59.786Z,8.23
2023-08-20T23:08:01.889Z,6.45
2023-08-20T23:11:03.890Z,8.32
2023-08-20T23:14:05.774Z,5.28
2023-08-20T23:17:07.621Z,5.30
2023-08-20T23:20:12.817Z,3.72
2023-08-20T23:23:15.570Z,8.85
2023-08-20T23:26:17.475Z,3.80
2023-08-20T23:29:19.361Z,4.82
2023-08-20T23:32:22.639Z,4.57
2023-08-20T23:35:24.707Z,4.75
2023-08-20T23:38:26.745Z,3.50
2023-08-20T23:41:28.708Z,5.65
2023-08-20T23:44:31.240Z,6.35
2023-08-20T23:47:33.281Z,3.65
2023-08-20T23:50:36.038Z,3.58
2023-08-20T23:53:38.060Z,3.88
2023-08-20T23:56:40.204Z,5.13
2023-08-20T23:59:43.231Z,3.50
