createdAt,value
2023-05-18T00:00:15.037Z,8.98
2023-05-18T00:02:44.493Z,9.00
2023-05-18T00:05:14.312Z,8.83
2023-05-18T00:07:43.848Z,8.66
2023-05-18T00:10:13.987Z,8.42
2023-05-18T00:12:42.645Z,8.28
2023-05-18T00:15:11.695Z,8.29
2023-05-18T00:17:43.338Z,8.07
2023-05-18T00:20:16.144Z,7.93
2023-05-18T00:22:44.872Z,7.93
2023-05-18T00:25:13.009Z,8.29
2023-05-18T00:27:41.833Z,8.28
2023-05-18T00:30:11.353Z,8.25
2023-05-18T00:32:41.322Z,8.30
2023-05-18T00:35:10.170Z,8.53
2023-05-18T00:37:39.770Z,8.55
2023-05-18T00:40:12.622Z,8.63
2023-05-18T00:42:40.942Z,8.72
2023-05-18T00:45:11.503Z,8.79
2023-05-18T00:47:42.003Z,8.71
2023-05-18T00:50:12.628Z,8.73
2023-05-18T00:52:42.375Z,8.80
2023-05-18T00:55:12.370Z,8.74
2023-05-18T00:57:42.105Z,8.74
2023-05-18T01:00:14.272Z,8.68
2023-05-18T01:02:45.265Z,8.64
2023-05-18T01:05:14.565Z,8.65
2023-05-18T01:07:45.177Z,8.61
2023-05-18T01:10:19.311Z,8.50
2023-05-18T01:12:52.201Z,8.55
2023-05-18T01:15:23.801Z,8.56
2023-05-18T01:18:10.455Z,8.54
2023-05-18T01:20:46.015Z,8.63
2023-05-18T01:24:00.325Z,8.66
2023-05-18T01:26:31.584Z,8.54
2023-05-18T01:29:06.088Z,8.42
2023-05-18T01:31:35.532Z,8.39
2023-05-18T01:34:04.701Z,8.34
2023-05-18T01:36:33.502Z,8.30
2023-05-18T01:39:03.817Z,8.34
2023-05-18T01:41:39.862Z,8.33
2023-05-18T01:44:15.753Z,8.31
2023-05-18T01:46:53.073Z,8.30
2023-05-18T01:49:28.855Z,8.29
2023-05-18T01:52:03.080Z,8.40
2023-05-18T01:54:33.360Z,8.35
2023-05-18T01:57:04.849Z,8.38
2023-05-18T01:59:33.642Z,8.39
2023-05-18T02:02:03.581Z,8.31
2023-05-18T02:04:32.855Z,8.37
2023-05-18T02:07:01.521Z,8.31
2023-05-18T02:09:31.695Z,8.26
2023-05-18T02:11:59.898Z,8.22
2023-05-18T02:14:31.848Z,8.25
2023-05-18T02:17:01.031Z,8.11
2023-05-18T02:19:31.257Z,8.12
2023-05-18T02:22:01.898Z,8.11
2023-05-18T02:24:30.137Z,8.02
2023-05-18T02:26:58.421Z,7.96
2023-05-18T02:29:27.068Z,8.02
2023-05-18T02:31:56.887Z,8.07
2023-05-18T02:34:28.052Z,8.07
2023-05-18T02:37:04.361Z,8.09
2023-05-18T02:39:36.792Z,7.98
2023-05-18T02:42:05.461Z,7.98
2023-05-18T02:44:34.754Z,8.15
2023-05-18T02:47:04.504Z,8.05
2023-05-18T02:49:34.446Z,8.15
2023-05-18T02:52:02.698Z,8.12
2023-05-18T02:54:32.052Z,8.13
2023-05-18T02:57:01.589Z,8.09
2023-05-18T02:59:44.537Z,8.08
2023-05-18T03:02:16.772Z,8.14
2023-05-18T03:04:49.348Z,8.05
2023-05-18T03:07:17.931Z,8.14
2023-05-18T03:09:46.940Z,8.07
2023-05-18T03:12:15.216Z,8.02
2023-05-18T03:14:43.867Z,7.90
2023-05-18T03:17:13.754Z,7.84
2023-05-18T03:19:41.925Z,7.78
2023-05-18T03:22:10.487Z,7.83
2023-05-18T03:24:41.093Z,7.77
2023-05-18T03:27:16.551Z,7.64
2023-05-18T03:29:47.056Z,7.61
2023-05-18T03:32:17.267Z,7.58
2023-05-18T03:34:47.668Z,7.48
2023-05-18T03:37:17.570Z,7.59
2023-05-18T03:39:46.388Z,7.63
2023-05-18T03:42:15.463Z,7.52
2023-05-18T03:44:44.509Z,7.54
2023-05-18T03:47:14.485Z,7.56
2023-05-18T03:49:44.099Z,7.63
2023-05-18T03:52:15.294Z,7.66
2023-05-18T03:54:45.120Z,7.77
2023-05-18T03:57:13.339Z,7.82
2023-05-18T03:59:41.459Z,7.81
2023-05-18T04:02:12.345Z,7.95
2023-05-18T04:04:42.171Z,7.94
2023-05-18T04:07:13.079Z,7.81
2023-05-18T04:09:43.756Z,7.83
2023-05-18T04:12:12.199Z,7.77
2023-05-18T04:14:42.273Z,7.85
2023-05-18T04:17:12.863Z,7.86
2023-05-18T04:19:43.063Z,7.89
2023-05-18T04:22:12.674Z,7.96
2023-05-18T04:24:42.112Z,7.96
2023-05-18T04:27:14.271Z,7.92
2023-05-18T04:29:43.902Z,7.85
2023-05-18T04:32:12.383Z,7.84
2023-05-18T04:34:41.055Z,7.94
2023-05-18T04:37:10.832Z,7.86
2023-05-18T04:39:42.407Z,7.77
2023-05-18T04:42:18.648Z,7.88
2023-05-18T04:44:48.924Z,7.88
2023-05-18T04:47:17.135Z,7.79
2023-05-18T04:49:47.873Z,7.78
2023-05-18T04:52:16.694Z,7.74
2023-05-18T04:54:46.855Z,7.85
2023-05-18T04:57:18.268Z,7.90
2023-05-18T04:59:47.314Z,7.87
2023-05-18T05:02:16.422Z,7.90
2023-05-18T05:04:44.757Z,7.91
2023-05-18T05:07:13.661Z,7.87
2023-05-18T05:09:47.231Z,7.91
2023-05-18T05:12:15.599Z,7.98
2023-05-18T05:14:43.787Z,7.96
2023-05-18T05:17:12.952Z,8.17
2023-05-18T05:19:42.410Z,8.30
2023-05-18T05:22:10.757Z,8.22
2023-05-18T05:24:40.900Z,8.22
2023-05-18T05:27:12.963Z,8.17
2023-05-18T05:29:41.641Z,8.32
2023-05-18T05:32:13.436Z,8.25
2023-05-18T05:34:48.864Z,8.41
2023-05-18T05:37:17.892Z,8.47
2023-05-18T05:39:46.322Z,8.51
2023-05-18T05:42:19.587Z,8.61
2023-05-18T05:44:48.385Z,8.73
2023-05-18T05:47:16.931Z,8.91
2023-05-18T05:49:46.696Z,8.96
2023-05-18T05:52:15.011Z,8.96
2023-05-18T05:54:43.462Z,9.12
2023-05-18T05:57:12.863Z,9.27
2023-05-18T05:59:42.621Z,9.29
2023-05-18T06:02:11.336Z,9.35
2023-05-18T06:04:41.389Z,9.48
2023-05-18T06:07:11.073Z,9.59
2023-05-18T06:09:39.307Z,9.81
2023-05-18T06:12:09.762Z,9.82
2023-05-18T06:14:38.451Z,9.98
2023-05-18T06:17:08.197Z,9.97
2023-05-18T06:19:36.168Z,10.13
2023-05-18T06:22:04.461Z,10.22
2023-05-18T06:24:41.261Z,10.53
2023-05-18T06:27:28.664Z,10.72
2023-05-18T06:30:15.802Z,10.89
2023-05-18T06:33:10.308Z,11.00
2023-05-18T06:35:42.561Z,11.16
2023-05-18T06:38:14.242Z,11.48
2023-05-18T06:40:44.457Z,11.70
2023-05-18T06:43:17.141Z,11.66
2023-05-18T06:46:10.520Z,12.05
2023-05-18T06:48:44.847Z,12.12
2023-05-18T06:51:13.019Z,12.22
2023-05-18T06:53:42.339Z,12.54
2023-05-18T06:56:13.080Z,12.61
2023-05-18T06:58:43.369Z,12.68
2023-05-18T07:01:16.174Z,12.99
2023-05-18T07:03:50.915Z,13.25
2023-05-18T07:06:22.140Z,13.48
2023-05-18T07:08:50.334Z,13.40
2023-05-18T07:11:18.418Z,13.69
2023-05-18T07:13:50.000Z,13.89
2023-05-18T07:16:18.523Z,13.86
2023-05-18T07:18:50.931Z,14.26
2023-05-18T07:21:22.398Z,14.18
2023-05-18T07:23:52.729Z,14.18
2023-05-18T07:26:23.243Z,14.65
2023-05-18T07:28:53.178Z,14.42
2023-05-18T07:31:24.094Z,14.27
2023-05-18T07:33:53.651Z,14.76
2023-05-18T07:36:26.818Z,14.86
2023-05-18T07:38:59.408Z,15.00
2023-05-18T07:41:32.367Z,15.43
2023-05-18T07:44:02.663Z,15.41
2023-05-18T07:46:31.469Z,15.29
2023-05-18T07:49:01.634Z,15.20
2023-05-18T07:51:29.827Z,15.11
2023-05-18T07:53:58.643Z,14.94
2023-05-18T07:56:27.328Z,15.85
2023-05-18T07:58:56.991Z,15.99
2023-05-18T08:01:27.814Z,15.52
2023-05-18T08:03:57.761Z,15.83
2023-05-18T08:06:28.663Z,16.08
2023-05-18T08:08:57.092Z,15.44
2023-05-18T08:11:25.507Z,16.04
2023-05-18T08:13:54.001Z,16.71
2023-05-18T08:16:22.818Z,16.92
2023-05-18T08:18:51.553Z,17.04
2023-05-18T08:21:19.942Z,17.50
2023-05-18T08:23:49.653Z,17.16
2023-05-18T08:26:17.999Z,17.56
2023-05-18T08:28:46.650Z,17.08
2023-05-18T08:31:15.890Z,17.58
2023-05-18T08:33:44.526Z,17.28
2023-05-18T08:36:19.820Z,17.48
2023-05-18T08:38:50.176Z,16.73
2023-05-18T08:41:27.210Z,17.45
2023-05-18T08:44:06.166Z,17.75
2023-05-18T08:46:42.628Z,17.36
2023-05-18T08:49:19.043Z,18.13
2023-05-18T08:51:49.928Z,17.84
2023-05-18T08:54:21.899Z,17.97
2023-05-18T08:56:50.746Z,18.02
2023-05-18T08:59:28.675Z,18.17
2023-05-18T09:01:57.613Z,17.78
2023-05-18T09:04:27.118Z,17.71
2023-05-18T09:06:57.869Z,17.52
2023-05-18T09:09:29.794Z,17.77
2023-05-18T09:11:58.638Z,17.52
2023-05-18T09:14:27.245Z,17.63
2023-05-18T09:16:56.478Z,18.24
2023-05-18T09:19:26.900Z,18.66
2023-05-18T09:21:59.417Z,18.19
2023-05-18T09:24:59.396Z,19.07
2023-05-18T09:27:34.525Z,17.58
2023-05-18T09:30:04.811Z,18.25
2023-05-18T09:32:37.736Z,18.04
2023-05-18T09:35:06.919Z,17.58
2023-05-18T09:37:38.833Z,18.36
2023-05-18T09:40:10.612Z,18.64
2023-05-18T09:42:42.823Z,19.23
2023-05-18T09:45:19.456Z,17.89
2023-05-18T09:47:54.521Z,18.77
2023-05-18T09:50:25.556Z,19.11
2023-05-18T09:52:55.318Z,18.79
2023-05-18T09:55:32.054Z,19.19
2023-05-18T09:58:17.990Z,19.02
2023-05-18T10:00:57.162Z,19.42
2023-05-18T10:03:27.880Z,19.48
2023-05-18T10:06:01.595Z,21.15
2023-05-18T10:08:29.828Z,20.99
2023-05-18T10:10:59.601Z,21.31
2023-05-18T10:13:30.602Z,21.05
2023-05-18T10:16:02.726Z,20.58
2023-05-18T10:18:34.918Z,19.96
2023-05-18T10:21:05.818Z,20.55
2023-05-18T10:23:36.974Z,20.34
2023-05-18T10:26:21.253Z,19.93
2023-05-18T10:28:56.650Z,20.70
2023-05-18T10:31:28.874Z,20.63
2023-05-18T10:34:00.164Z,19.81
2023-05-18T10:36:31.221Z,19.89
2023-05-18T10:39:03.163Z,20.45
2023-05-18T10:41:36.738Z,20.53
2023-05-18T10:44:11.604Z,19.91
2023-05-18T10:46:43.016Z,20.38
2023-05-18T10:49:15.762Z,20.50
2023-05-18T10:51:48.616Z,22.24
2023-05-18T10:54:19.827Z,21.76
2023-05-18T10:56:53.278Z,21.69
2023-05-18T10:59:24.526Z,22.33
2023-05-18T11:01:57.037Z,22.67
2023-05-18T11:04:29.674Z,21.51
2023-05-18T11:07:02.501Z,21.86
2023-05-18T11:09:31.235Z,21.30
2023-05-18T11:12:01.999Z,21.58
2023-05-18T11:14:31.405Z,21.43
2023-05-18T11:17:21.235Z,21.65
2023-05-18T11:20:14.521Z,19.97
2023-05-18T11:22:47.859Z,20.53
2023-05-18T11:25:43.459Z,21.54
2023-05-18T11:28:14.965Z,21.77
2023-05-18T11:30:48.734Z,21.17
2023-05-18T11:33:19.585Z,22.66
2023-05-18T11:36:02.782Z,21.63
2023-05-18T11:38:50.164Z,21.83
2023-05-18T11:41:30.552Z,22.06
2023-05-18T11:44:16.873Z,22.44
2023-05-18T11:46:57.551Z,21.14
2023-05-18T11:49:41.134Z,20.35
2023-05-18T11:52:17.843Z,20.40
2023-05-18T11:54:56.160Z,21.47
2023-05-18T11:57:35.802Z,21.93
2023-05-18T12:00:11.776Z,22.65
2023-05-18T12:02:50.250Z,22.61
2023-05-18T12:05:32.758Z,21.58
2023-05-18T12:08:06.548Z,19.87
2023-05-18T12:10:37.955Z,20.25
2023-05-18T12:13:07.314Z,20.54
2023-05-18T12:15:41.027Z,20.96
2023-05-18T12:18:15.377Z,21.34
2023-05-18T12:20:51.350Z,21.09
2023-05-18T12:23:20.249Z,20.87
2023-05-18T12:25:52.500Z,21.19
2023-05-18T12:28:31.382Z,22.62
2023-05-18T12:31:07.383Z,22.24
2023-05-18T12:33:39.080Z,22.89
2023-05-18T12:36:13.124Z,22.81
2023-05-18T12:38:47.497Z,22.10
2023-05-18T12:41:27.469Z,20.64
2023-05-18T12:43:59.875Z,20.34
2023-05-18T12:46:30.873Z,20.91
2023-05-18T12:49:06.367Z,21.04
2023-05-18T12:51:46.621Z,20.68
2023-05-18T12:54:15.962Z,21.66
2023-05-18T12:57:01.490Z,22.62
2023-05-18T12:59:38.636Z,22.54
2023-05-18T13:02:08.232Z,22.56
2023-05-18T13:04:39.248Z,21.24
2023-05-18T13:07:09.430Z,21.46
2023-05-18T13:09:45.818Z,20.86
2023-05-18T13:12:37.371Z,20.98
2023-05-18T13:15:30.936Z,20.01
2023-05-18T13:18:04.617Z,21.19
2023-05-18T13:20:36.548Z,21.82
2023-05-18T13:23:12.711Z,22.31
2023-05-18T13:25:45.073Z,22.01
2023-05-18T13:28:18.830Z,21.68
2023-05-18T13:30:50.680Z,22.56
2023-05-18T13:33:28.200Z,23.19
2023-05-18T13:36:03.157Z,22.97
2023-05-18T13:38:37.422Z,22.67
2023-05-18T13:41:06.464Z,21.32
2023-05-18T13:43:37.841Z,21.02
2023-05-18T13:46:06.256Z,20.73
2023-05-18T13:48:37.895Z,21.87
2023-05-18T13:51:06.129Z,22.31
2023-05-18T13:53:38.000Z,21.02
2023-05-18T13:56:09.386Z,21.38
2023-05-18T13:58:39.766Z,20.37
2023-05-18T14:01:13.404Z,21.26
2023-05-18T14:03:45.173Z,21.19
2023-05-18T14:06:21.452Z,21.47
2023-05-18T14:08:51.872Z,22.38
2023-05-18T14:11:20.701Z,23.38
2023-05-18T14:13:51.664Z,22.64
2023-05-18T14:16:23.009Z,21.95
2023-05-18T14:18:53.940Z,22.53
2023-05-18T14:21:22.313Z,22.99
2023-05-18T14:23:51.061Z,22.44
2023-05-18T14:26:20.111Z,22.04
2023-05-18T14:28:49.054Z,22.03
2023-05-18T14:31:25.046Z,22.11
2023-05-18T14:33:55.672Z,22.18
2023-05-18T14:36:27.189Z,21.34
2023-05-18T14:38:56.149Z,20.57
2023-05-18T14:41:25.396Z,20.67
2023-05-18T14:43:54.495Z,21.18
2023-05-18T14:46:23.824Z,20.83
2023-05-18T14:48:52.044Z,21.30
2023-05-18T14:51:23.477Z,21.26
2023-05-18T14:53:52.069Z,21.50
2023-05-18T14:56:20.366Z,21.58
2023-05-18T14:58:49.068Z,21.22
2023-05-18T15:01:17.214Z,21.22
2023-05-18T15:03:46.062Z,21.61
2023-05-18T15:06:15.328Z,22.24
2023-05-18T15:08:45.272Z,22.48
2023-05-18T15:11:13.859Z,20.79
2023-05-18T15:13:42.520Z,19.21
2023-05-18T15:16:10.981Z,19.47
2023-05-18T15:18:39.622Z,19.61
2023-05-18T15:21:08.095Z,19.62
2023-05-18T15:23:36.532Z,20.03
2023-05-18T15:26:08.885Z,20.60
2023-05-18T15:28:37.623Z,20.75
2023-05-18T15:31:06.878Z,20.95
2023-05-18T15:33:42.017Z,20.73
2023-05-18T15:36:11.480Z,20.10
2023-05-18T15:38:40.011Z,20.42
2023-05-18T15:41:09.681Z,20.37
2023-05-18T15:43:39.132Z,20.23
2023-05-18T15:46:09.000Z,19.91
2023-05-18T15:48:37.453Z,20.17
2023-05-18T15:51:05.859Z,20.60
2023-05-18T15:53:34.139Z,20.80
2023-05-18T15:56:02.483Z,20.78
2023-05-18T15:58:34.637Z,20.77
2023-05-18T16:01:02.984Z,20.68
2023-05-18T16:03:31.526Z,20.34
2023-05-18T16:06:00.058Z,20.68
2023-05-18T16:08:29.423Z,20.72
2023-05-18T16:10:58.761Z,20.31
2023-05-18T16:13:27.241Z,19.70
2023-05-18T16:15:56.922Z,19.39
2023-05-18T16:18:25.381Z,19.26
2023-05-18T16:20:54.375Z,19.41
2023-05-18T16:23:22.930Z,19.69
2023-05-18T16:25:51.133Z,19.76
2023-05-18T16:28:19.351Z,20.38
2023-05-18T16:30:48.402Z,20.78
2023-05-18T16:33:18.270Z,20.33
2023-05-18T16:35:46.456Z,20.95
2023-05-18T16:38:15.223Z,20.51
2023-05-18T16:40:43.944Z,20.65
2023-05-18T16:43:23.044Z,20.73
2023-05-18T16:45:51.352Z,20.30
2023-05-18T16:48:27.381Z,19.86
2023-05-18T16:50:55.789Z,19.11
2023-05-18T16:53:24.698Z,19.00
2023-05-18T16:55:53.664Z,19.15
2023-05-18T16:58:21.987Z,18.86
2023-05-18T17:00:50.650Z,18.52
2023-05-18T17:03:21.751Z,18.27
2023-05-18T17:05:50.185Z,18.15
2023-05-18T17:08:18.401Z,18.24
2023-05-18T17:10:46.508Z,18.51
2023-05-18T17:13:15.220Z,18.48
2023-05-18T17:15:44.087Z,18.53
2023-05-18T17:18:12.653Z,18.66
2023-05-18T17:20:42.373Z,18.72
2023-05-18T17:23:15.542Z,18.76
2023-05-18T17:25:44.391Z,18.20
2023-05-18T17:28:13.808Z,18.38
2023-05-18T17:30:41.990Z,18.03
2023-05-18T17:33:10.518Z,18.13
2023-05-18T17:35:38.872Z,17.97
2023-05-18T17:38:08.985Z,17.86
2023-05-18T17:40:37.243Z,18.03
2023-05-18T17:43:05.970Z,18.09
2023-05-18T17:45:34.236Z,18.14
2023-05-18T17:48:02.660Z,17.90
2023-05-18T17:50:32.596Z,17.72
2023-05-18T17:53:01.666Z,17.73
2023-05-18T17:55:31.364Z,17.71
2023-05-18T17:58:01.306Z,17.57
2023-05-18T18:00:29.855Z,17.62
2023-05-18T18:02:58.709Z,17.70
2023-05-18T18:05:28.597Z,17.50
2023-05-18T18:07:57.541Z,17.43
2023-05-18T18:10:27.380Z,17.38
2023-05-18T18:12:57.223Z,17.34
2023-05-18T18:15:29.238Z,17.11
2023-05-18T18:17:57.702Z,17.09
2023-05-18T18:20:26.383Z,17.00
2023-05-18T18:22:54.738Z,17.00
2023-05-18T18:25:23.233Z,16.92
2023-05-18T18:27:51.372Z,16.76
2023-05-18T18:30:20.889Z,16.69
2023-05-18T18:32:49.399Z,16.62
2023-05-18T18:35:18.567Z,16.51
2023-05-18T18:37:47.406Z,16.45
2023-05-18T18:40:16.088Z,16.41
2023-05-18T18:42:45.616Z,16.32
2023-05-18T18:45:14.037Z,16.28
2023-05-18T18:47:43.770Z,16.17
2023-05-18T18:50:12.454Z,16.10
2023-05-18T18:52:40.746Z,16.36
2023-05-18T18:55:09.703Z,16.19
2023-05-18T18:57:37.873Z,16.10
2023-05-18T19:00:11.025Z,15.94
2023-05-18T19:02:39.439Z,15.80
2023-05-18T19:05:11.773Z,15.65
2023-05-18T19:07:40.021Z,15.70
2023-05-18T19:10:10.206Z,15.63
2023-05-18T19:12:39.049Z,15.63
2023-05-18T19:15:08.853Z,15.58
2023-05-18T19:17:37.453Z,15.48
2023-05-18T19:20:08.134Z,15.33
2023-05-18T19:22:40.259Z,15.21
2023-05-18T19:25:08.892Z,15.04
2023-05-18T19:27:37.243Z,14.94
2023-05-18T19:30:07.288Z,14.77
2023-05-18T19:32:35.627Z,14.73
2023-05-18T19:35:04.211Z,14.53
2023-05-18T19:37:32.731Z,14.52
2023-05-18T19:40:02.338Z,14.40
2023-05-18T19:42:30.395Z,14.27
2023-05-18T19:44:58.988Z,14.10
2023-05-18T19:47:27.381Z,14.04
2023-05-18T19:49:56.067Z,13.91
2023-05-18T19:52:24.190Z,13.77
2023-05-18T19:54:52.471Z,13.67
2023-05-18T19:57:22.083Z,13.66
2023-05-18T19:59:50.906Z,13.65
2023-05-18T20:02:20.344Z,13.70
2023-05-18T20:04:48.784Z,13.59
2023-05-18T20:07:17.807Z,13.62
2023-05-18T20:09:46.544Z,13.52
2023-05-18T20:12:15.440Z,13.49
2023-05-18T20:14:47.381Z,13.47
2023-05-18T20:17:16.857Z,13.32
2023-05-18T20:19:51.540Z,13.24
2023-05-18T20:22:20.339Z,13.15
2023-05-18T20:24:48.920Z,13.07
2023-05-18T20:27:17.806Z,13.03
2023-05-18T20:29:48.006Z,12.98
2023-05-18T20:32:16.558Z,12.97
2023-05-18T20:34:45.602Z,12.93
2023-05-18T20:37:14.806Z,12.90
2023-05-18T20:39:50.515Z,12.81
2023-05-18T20:42:25.592Z,12.66
2023-05-18T20:44:56.507Z,12.59
2023-05-18T20:47:25.179Z,12.47
2023-05-18T20:49:53.432Z,12.41
2023-05-18T20:52:22.230Z,12.35
2023-05-18T20:54:50.451Z,12.44
2023-05-18T20:57:18.726Z,12.38
2023-05-18T20:59:46.949Z,12.41
2023-05-18T21:02:17.422Z,12.54
2023-05-18T21:04:46.894Z,12.59
2023-05-18T21:07:18.009Z,12.63
2023-05-18T21:09:46.528Z,12.57
2023-05-18T21:12:15.712Z,12.53
2023-05-18T21:14:43.959Z,12.52
2023-05-18T21:17:15.322Z,12.59
2023-05-18T21:19:47.390Z,12.74
2023-05-18T21:22:18.544Z,12.64
2023-05-18T21:24:46.746Z,12.67
2023-05-18T21:27:14.888Z,12.63
2023-05-18T21:29:44.419Z,12.58
2023-05-18T21:32:13.412Z,12.46
2023-05-18T21:34:43.665Z,12.38
2023-05-18T21:37:14.205Z,12.50
2023-05-18T21:39:43.924Z,12.41
2023-05-18T21:42:12.155Z,12.36
2023-05-18T21:44:41.048Z,12.44
2023-05-18T21:47:10.085Z,12.35
2023-05-18T21:49:38.286Z,12.36
2023-05-18T21:52:07.005Z,12.31
2023-05-18T21:54:37.563Z,12.31
2023-05-18T21:57:06.610Z,12.26
2023-05-18T21:59:35.217Z,12.36
2023-05-18T22:02:04.823Z,12.35
2023-05-18T22:04:33.484Z,12.27
2023-05-18T22:07:01.917Z,12.26
2023-05-18T22:09:30.465Z,12.24
2023-05-18T22:12:01.145Z,12.25
2023-05-18T22:14:30.965Z,12.19
2023-05-18T22:16:59.663Z,12.32
2023-05-18T22:19:28.027Z,12.18
2023-05-18T22:21:56.649Z,12.18
2023-05-18T22:24:24.799Z,12.23
2023-05-18T22:26:53.709Z,12.21
2023-05-18T22:29:23.475Z,12.21
2023-05-18T22:31:52.145Z,12.16
2023-05-18T22:34:20.507Z,12.10
2023-05-18T22:36:49.072Z,12.11
2023-05-18T22:39:20.539Z,12.03
2023-05-18T22:41:48.803Z,11.97
2023-05-18T22:44:17.385Z,11.96
2023-05-18T22:46:47.476Z,12.00
2023-05-18T22:49:15.939Z,12.02
2023-05-18T22:51:46.081Z,11.88
2023-05-18T22:54:14.588Z,11.95
2023-05-18T22:56:42.717Z,11.98
2023-05-18T22:59:12.076Z,11.91
2023-05-18T23:01:40.752Z,11.97
2023-05-18T23:04:13.448Z,11.94
2023-05-18T23:06:42.803Z,11.87
2023-05-18T23:09:11.063Z,11.80
2023-05-18T23:11:39.571Z,11.74
2023-05-18T23:14:09.960Z,11.83
2023-05-18T23:16:42.352Z,11.85
2023-05-18T23:19:13.791Z,11.87
2023-05-18T23:21:42.574Z,11.88
2023-05-18T23:24:12.063Z,11.68
2023-05-18T23:26:42.819Z,11.68
2023-05-18T23:29:11.644Z,11.71
2023-05-18T23:31:40.067Z,11.69
2023-05-18T23:34:08.665Z,11.76
2023-05-18T23:36:43.038Z,11.80
2023-05-18T23:39:14.125Z,11.78
2023-05-18T23:41:44.180Z,11.69
2023-05-18T23:44:15.629Z,11.68
2023-05-18T23:46:44.492Z,11.60
2023-05-18T23:49:13.756Z,11.54
2023-05-18T23:51:44.552Z,11.66
2023-05-18T23:54:13.387Z,11.78
2023-05-18T23:56:42.337Z,11.74
2023-05-18T23:59:12.723Z,11.60
