createdAt,value
2022-12-25T00:00:20.629Z,6.44
2022-12-25T00:03:06.694Z,6.46
2022-12-25T00:05:51.999Z,6.49
2022-12-25T00:08:38.672Z,6.56
2022-12-25T00:11:23.830Z,6.59
2022-12-25T00:14:09.109Z,6.50
2022-12-25T00:16:54.361Z,6.53
2022-12-25T00:19:39.383Z,6.57
2022-12-25T00:22:24.585Z,6.60
2022-12-25T00:25:09.717Z,6.65
2022-12-25T00:27:54.669Z,6.63
2022-12-25T00:30:40.938Z,6.65
2022-12-25T00:33:26.267Z,6.59
2022-12-25T00:36:12.800Z,6.64
2022-12-25T00:38:57.881Z,6.63
2022-12-25T00:42:01.277Z,6.63
2022-12-25T00:44:48.387Z,6.64
2022-12-25T00:47:33.426Z,6.68
2022-12-25T00:50:18.731Z,6.66
2022-12-25T00:53:03.880Z,6.65
2022-12-25T00:55:56.727Z,6.70
2022-12-25T00:58:41.761Z,6.79
2022-12-25T01:01:27.040Z,6.77
2022-12-25T01:04:13.017Z,6.73
2022-12-25T01:06:57.836Z,6.82
2022-12-25T01:10:02.845Z,6.78
2022-12-25T01:12:48.992Z,6.87
2022-12-25T01:15:34.095Z,6.85
2022-12-25T01:18:20.709Z,6.85
2022-12-25T01:21:07.361Z,6.84
2022-12-25T01:23:52.972Z,6.85
2022-12-25T01:26:37.973Z,6.87
2022-12-25T01:29:22.845Z,6.86
2022-12-25T01:32:08.298Z,6.86
2022-12-25T01:34:56.201Z,6.87
2022-12-25T01:37:41.231Z,6.88
2022-12-25T01:40:26.505Z,6.65
2022-12-25T01:43:31.878Z,6.48
2022-12-25T01:46:17.070Z,6.46
2022-12-25T01:49:15.064Z,6.56
2022-12-25T01:52:10.453Z,6.62
2022-12-25T01:54:59.323Z,6.74
2022-12-25T01:57:44.594Z,6.81
2022-12-25T02:00:29.915Z,6.80
2022-12-25T02:03:14.788Z,6.92
2022-12-25T02:06:01.265Z,7.00
2022-12-25T02:08:46.126Z,7.05
2022-12-25T02:11:49.867Z,7.11
2022-12-25T02:14:37.394Z,7.18
2022-12-25T02:17:41.189Z,7.15
2022-12-25T02:20:45.455Z,7.14
2022-12-25T02:24:04.469Z,7.00
2022-12-25T02:27:17.646Z,7.02
2022-12-25T02:30:08.440Z,7.11
2022-12-25T02:33:18.585Z,7.12
2022-12-25T02:36:09.233Z,7.18
2022-12-25T02:39:17.058Z,7.19
2022-12-25T02:42:08.783Z,7.27
2022-12-25T02:45:12.949Z,7.24
2022-12-25T02:48:16.719Z,7.18
2022-12-25T02:51:23.657Z,7.15
2022-12-25T02:54:31.432Z,7.08
2022-12-25T02:57:39.077Z,7.06
2022-12-25T03:00:43.021Z,7.18
2022-12-25T03:03:51.245Z,7.19
2022-12-25T03:06:44.053Z,7.16
2022-12-25T03:09:51.901Z,7.04
2022-12-25T03:13:01.176Z,7.11
2022-12-25T03:16:06.074Z,7.08
2022-12-25T03:18:51.375Z,7.19
2022-12-25T03:21:54.873Z,7.24
2022-12-25T03:24:59.832Z,7.29
2022-12-25T03:27:49.383Z,7.31
2022-12-25T03:31:04.330Z,7.31
2022-12-25T03:34:07.743Z,7.36
2022-12-25T03:37:25.853Z,7.36
2022-12-25T03:40:53.311Z,7.19
2022-12-25T03:44:14.742Z,7.01
2022-12-25T03:47:27.460Z,7.00
2022-12-25T03:50:38.324Z,6.93
2022-12-25T03:53:51.267Z,6.97
2022-12-25T03:56:56.548Z,7.01
2022-12-25T04:00:00.010Z,7.11
2022-12-25T04:03:03.988Z,7.09
2022-12-25T04:06:07.289Z,7.00
2022-12-25T04:09:11.020Z,7.02
2022-12-25T04:12:14.550Z,7.07
2022-12-25T04:15:18.104Z,7.18
2022-12-25T04:18:22.173Z,7.27
2022-12-25T04:21:25.767Z,7.27
2022-12-25T04:24:30.284Z,7.32
2022-12-25T04:27:33.955Z,7.35
2022-12-25T04:30:37.813Z,7.29
2022-12-25T04:33:41.567Z,7.33
2022-12-25T04:36:26.674Z,7.40
2022-12-25T04:39:11.827Z,7.45
2022-12-25T04:41:56.906Z,7.33
2022-12-25T04:44:41.973Z,7.36
2022-12-25T04:47:27.178Z,7.38
2022-12-25T04:50:12.208Z,7.29
2022-12-25T04:52:57.129Z,7.21
2022-12-25T04:55:42.733Z,7.44
2022-12-25T04:58:27.862Z,7.50
2022-12-25T05:01:14.180Z,7.49
2022-12-25T05:03:59.294Z,7.33
2022-12-25T05:06:44.428Z,7.34
2022-12-25T05:09:29.545Z,7.48
2022-12-25T05:12:14.648Z,7.44
2022-12-25T05:14:59.805Z,7.35
2022-12-25T05:17:44.810Z,7.50
2022-12-25T05:20:33.362Z,7.58
2022-12-25T05:23:21.823Z,7.62
2022-12-25T05:26:07.583Z,7.59
2022-12-25T05:28:53.435Z,7.46
2022-12-25T05:31:38.233Z,7.36
2022-12-25T05:34:23.515Z,7.41
2022-12-25T05:37:08.569Z,7.46
2022-12-25T05:39:53.335Z,7.51
2022-12-25T05:42:38.495Z,7.50
2022-12-25T05:45:23.601Z,7.53
2022-12-25T05:48:09.702Z,7.58
2022-12-25T05:50:54.571Z,7.35
2022-12-25T05:53:40.767Z,7.29
2022-12-25T05:56:25.529Z,7.33
2022-12-25T05:59:10.553Z,7.40
2022-12-25T06:01:55.701Z,7.41
2022-12-25T06:04:40.552Z,7.41
2022-12-25T06:07:25.821Z,7.26
2022-12-25T06:10:10.848Z,7.26
2022-12-25T06:12:56.066Z,7.33
2022-12-25T06:15:42.569Z,7.42
2022-12-25T06:18:27.449Z,7.46
2022-12-25T06:21:14.301Z,7.49
2022-12-25T06:24:00.035Z,7.60
2022-12-25T06:26:44.952Z,7.69
2022-12-25T06:29:29.934Z,7.74
2022-12-25T06:32:14.924Z,7.79
2022-12-25T06:34:59.860Z,7.78
2022-12-25T06:37:44.921Z,7.84
2022-12-25T06:40:30.013Z,7.85
2022-12-25T06:43:15.144Z,7.90
2022-12-25T06:46:11.593Z,7.91
2022-12-25T06:48:57.609Z,7.91
2022-12-25T06:51:42.481Z,7.94
2022-12-25T06:54:27.699Z,7.95
2022-12-25T06:57:12.787Z,7.99
2022-12-25T06:59:57.789Z,8.05
2022-12-25T07:02:47.191Z,8.06
2022-12-25T07:05:32.523Z,8.04
2022-12-25T07:08:17.688Z,8.05
2022-12-25T07:11:02.956Z,8.06
2022-12-25T07:13:48.304Z,8.11
2022-12-25T07:16:33.221Z,8.30
2022-12-25T07:19:19.122Z,8.34
2022-12-25T07:22:04.234Z,8.29
2022-12-25T07:24:49.215Z,8.37
2022-12-25T07:27:34.358Z,8.34
2022-12-25T07:30:19.583Z,8.45
2022-12-25T07:33:04.873Z,8.37
2022-12-25T07:35:49.781Z,8.41
2022-12-25T07:38:35.297Z,8.43
2022-12-25T07:41:20.457Z,8.52
2022-12-25T07:44:05.691Z,8.49
2022-12-25T07:46:50.838Z,8.48
2022-12-25T07:49:36.015Z,8.51
2022-12-25T07:52:21.046Z,8.50
2022-12-25T07:55:06.553Z,8.52
2022-12-25T07:57:52.217Z,8.50
2022-12-25T08:00:37.114Z,8.52
2022-12-25T08:03:22.491Z,8.52
2022-12-25T08:06:09.713Z,8.55
2022-12-25T08:08:55.507Z,8.54
2022-12-25T08:11:46.542Z,8.54
2022-12-25T08:14:31.782Z,8.50
2022-12-25T08:17:17.074Z,8.51
2022-12-25T08:20:02.056Z,8.45
2022-12-25T08:22:47.257Z,8.45
2022-12-25T08:25:32.327Z,8.47
2022-12-25T08:28:17.293Z,8.45
2022-12-25T08:31:18.581Z,8.47
2022-12-25T08:34:04.399Z,8.49
2022-12-25T08:36:49.178Z,8.49
2022-12-25T08:39:34.209Z,8.51
2022-12-25T08:42:19.058Z,8.53
2022-12-25T08:45:04.353Z,8.56
2022-12-25T08:47:57.302Z,8.58
2022-12-25T08:50:50.083Z,8.58
2022-12-25T08:53:34.801Z,8.59
2022-12-25T08:56:20.191Z,8.61
2022-12-25T08:59:05.258Z,8.61
2022-12-25T09:01:50.223Z,8.64
2022-12-25T09:04:35.292Z,8.66
2022-12-25T09:07:20.413Z,8.68
2022-12-25T09:10:06.263Z,8.69
2022-12-25T09:12:51.494Z,8.73
2022-12-25T09:15:38.570Z,8.83
2022-12-25T09:18:23.897Z,8.87
2022-12-25T09:21:11.516Z,8.89
2022-12-25T09:23:56.623Z,8.86
2022-12-25T09:26:41.554Z,8.83
2022-12-25T09:29:26.700Z,8.83
2022-12-25T09:32:11.731Z,8.81
2022-12-25T09:34:56.894Z,8.84
2022-12-25T09:37:41.929Z,8.84
2022-12-25T09:40:30.676Z,8.85
2022-12-25T09:43:19.166Z,8.83
2022-12-25T09:46:07.598Z,8.82
2022-12-25T09:49:03.041Z,8.83
2022-12-25T09:51:53.300Z,8.82
2022-12-25T09:54:51.617Z,8.80
2022-12-25T09:57:36.310Z,8.76
2022-12-25T10:00:24.014Z,8.70
2022-12-25T10:03:12.038Z,8.73
2022-12-25T10:06:11.945Z,8.74
2022-12-25T10:09:10.007Z,8.73
2022-12-25T10:12:15.069Z,8.72
2022-12-25T10:15:22.021Z,8.73
2022-12-25T10:18:17.593Z,8.74
2022-12-25T10:21:09.316Z,8.76
2022-12-25T10:23:57.814Z,8.77
2022-12-25T10:26:43.022Z,8.75
2022-12-25T10:29:31.625Z,8.79
2022-12-25T10:32:16.759Z,8.80
2022-12-25T10:35:01.505Z,8.81
2022-12-25T10:37:54.987Z,8.83
2022-12-25T10:41:21.709Z,8.90
2022-12-25T10:44:14.849Z,8.89
2022-12-25T10:47:02.085Z,8.85
2022-12-25T10:49:47.333Z,8.84
2022-12-25T10:52:32.223Z,8.89
2022-12-25T10:55:23.556Z,8.88
2022-12-25T10:58:19.725Z,8.89
2022-12-25T11:01:07.799Z,8.91
2022-12-25T11:03:52.702Z,8.87
2022-12-25T11:06:37.878Z,8.86
2022-12-25T11:09:23.216Z,8.87
2022-12-25T11:12:18.849Z,8.90
2022-12-25T11:15:26.678Z,8.95
2022-12-25T11:18:35.966Z,8.96
2022-12-25T11:21:25.703Z,9.02
2022-12-25T11:24:21.759Z,9.10
2022-12-25T11:27:06.571Z,9.09
2022-12-25T11:30:03.959Z,9.04
2022-12-25T11:32:56.090Z,9.02
2022-12-25T11:35:52.837Z,9.10
2022-12-25T11:38:38.707Z,9.11
2022-12-25T11:41:32.506Z,9.11
2022-12-25T11:44:43.513Z,9.16
2022-12-25T11:47:36.367Z,9.19
2022-12-25T11:50:30.765Z,9.18
2022-12-25T11:53:20.977Z,9.17
2022-12-25T11:56:13.995Z,9.13
2022-12-25T11:59:18.154Z,9.17
2022-12-25T12:02:29.547Z,9.20
2022-12-25T12:05:29.100Z,9.20
2022-12-25T12:08:15.386Z,9.19
2022-12-25T12:11:18.623Z,9.24
2022-12-25T12:14:26.716Z,9.24
2022-12-25T12:17:14.529Z,9.24
2022-12-25T12:20:13.825Z,9.23
2022-12-25T12:23:00.266Z,9.23
2022-12-25T12:25:45.811Z,9.29
2022-12-25T12:28:44.103Z,9.28
2022-12-25T12:31:41.623Z,9.31
2022-12-25T12:34:31.814Z,9.34
2022-12-25T12:37:32.428Z,9.39
2022-12-25T12:40:40.631Z,9.42
2022-12-25T12:43:40.118Z,9.47
2022-12-25T12:46:31.011Z,9.50
2022-12-25T12:49:22.412Z,9.55
2022-12-25T12:52:24.807Z,9.53
2022-12-25T12:55:14.592Z,9.54
2022-12-25T12:58:05.268Z,9.59
2022-12-25T13:01:00.591Z,9.60
2022-12-25T13:04:10.221Z,9.62
2022-12-25T13:07:10.117Z,9.64
2022-12-25T13:10:25.061Z,9.66
2022-12-25T13:13:17.612Z,9.67
2022-12-25T13:16:03.332Z,9.68
2022-12-25T13:18:52.444Z,9.72
2022-12-25T13:21:37.252Z,9.72
2022-12-25T13:24:25.808Z,9.73
2022-12-25T13:27:29.264Z,9.71
2022-12-25T13:30:18.820Z,9.73
2022-12-25T13:33:03.909Z,9.75
2022-12-25T13:35:48.926Z,9.78
2022-12-25T13:38:34.276Z,9.80
2022-12-25T13:41:40.964Z,9.81
2022-12-25T13:44:29.810Z,9.80
2022-12-25T13:47:18.049Z,9.81
2022-12-25T13:50:29.885Z,9.84
2022-12-25T13:53:17.749Z,9.87
2022-12-25T13:56:03.036Z,9.93
2022-12-25T13:58:48.475Z,9.96
2022-12-25T14:01:33.713Z,9.94
2022-12-25T14:04:21.852Z,9.90
2022-12-25T14:07:11.713Z,9.88
2022-12-25T14:10:00.146Z,9.86
2022-12-25T14:12:49.345Z,9.83
2022-12-25T14:15:36.315Z,9.82
2022-12-25T14:18:22.922Z,9.77
2022-12-25T14:21:15.285Z,9.82
2022-12-25T14:24:00.624Z,9.82
2022-12-25T14:26:45.743Z,9.84
2022-12-25T14:29:38.755Z,9.85
2022-12-25T14:32:27.354Z,9.86
2022-12-25T14:35:16.901Z,9.85
2022-12-25T14:38:06.885Z,9.79
2022-12-25T14:41:03.997Z,9.79
2022-12-25T14:43:54.091Z,9.78
2022-12-25T14:46:39.018Z,9.75
2022-12-25T14:49:25.382Z,9.77
2022-12-25T14:52:17.872Z,9.79
2022-12-25T14:55:07.911Z,9.82
2022-12-25T14:58:05.196Z,9.76
2022-12-25T15:00:55.926Z,9.63
2022-12-25T15:03:40.715Z,9.58
2022-12-25T15:06:26.048Z,9.50
2022-12-25T15:09:15.981Z,9.50
2022-12-25T15:12:00.749Z,9.53
2022-12-25T15:14:46.104Z,9.56
2022-12-25T15:17:35.362Z,9.55
2022-12-25T15:20:24.437Z,9.62
2022-12-25T15:23:19.813Z,9.40
2022-12-25T15:26:05.237Z,9.30
2022-12-25T15:28:50.287Z,9.28
2022-12-25T15:31:37.895Z,9.27
2022-12-25T15:34:22.780Z,9.28
2022-12-25T15:37:07.762Z,9.24
2022-12-25T15:39:53.644Z,9.28
2022-12-25T15:42:39.008Z,9.25
2022-12-25T15:45:28.651Z,9.26
2022-12-25T15:48:13.406Z,9.24
2022-12-25T15:50:58.632Z,9.45
2022-12-25T15:53:43.512Z,9.18
2022-12-25T15:56:29.522Z,9.16
2022-12-25T15:59:16.434Z,9.33
2022-12-25T16:02:01.982Z,9.44
2022-12-25T16:04:46.982Z,9.25
2022-12-25T16:07:33.472Z,9.30
2022-12-25T16:10:20.181Z,9.11
2022-12-25T16:13:05.240Z,9.14
2022-12-25T16:15:50.243Z,9.11
2022-12-25T16:18:35.126Z,9.03
2022-12-25T16:21:21.752Z,9.03
2022-12-25T16:24:07.285Z,9.07
2022-12-25T16:26:52.325Z,9.11
2022-12-25T16:29:37.254Z,9.04
2022-12-25T16:32:22.254Z,9.08
2022-12-25T16:35:08.380Z,9.03
2022-12-25T16:37:53.397Z,9.13
2022-12-25T16:40:38.178Z,9.11
2022-12-25T16:43:24.337Z,9.16
2022-12-25T16:46:15.201Z,9.10
2022-12-25T16:49:00.286Z,9.22
2022-12-25T16:51:45.240Z,9.24
2022-12-25T16:54:30.022Z,9.31
2022-12-25T16:57:14.967Z,9.30
2022-12-25T16:59:59.965Z,9.34
2022-12-25T17:02:45.009Z,9.33
2022-12-25T17:05:33.168Z,9.23
2022-12-25T17:08:17.936Z,9.46
2022-12-25T17:11:05.001Z,9.67
2022-12-25T17:13:50.310Z,10.01
2022-12-25T17:16:37.635Z,10.24
2022-12-25T17:19:23.776Z,10.61
2022-12-25T17:22:08.716Z,10.83
2022-12-25T17:24:53.503Z,10.90
2022-12-25T17:27:38.657Z,10.90
2022-12-25T17:30:23.725Z,10.92
2022-12-25T17:33:08.742Z,10.91
2022-12-25T17:35:57.347Z,10.90
2022-12-25T17:38:47.629Z,10.89
2022-12-25T17:41:33.140Z,10.73
2022-12-25T17:44:20.968Z,10.65
2022-12-25T17:47:06.088Z,10.76
2022-12-25T17:49:51.181Z,10.87
2022-12-25T17:52:36.397Z,10.95
2022-12-25T17:55:21.457Z,10.96
2022-12-25T17:58:06.928Z,10.80
2022-12-25T18:00:53.492Z,10.75
2022-12-25T18:03:38.918Z,11.17
2022-12-25T18:06:25.213Z,11.31
2022-12-25T18:09:11.408Z,11.41
2022-12-25T18:11:56.484Z,11.38
2022-12-25T18:14:41.692Z,11.51
2022-12-25T18:17:27.075Z,11.54
2022-12-25T18:20:12.607Z,11.52
2022-12-25T18:22:57.507Z,11.38
2022-12-25T18:25:42.829Z,11.47
2022-12-25T18:28:28.215Z,11.56
2022-12-25T18:31:16.773Z,11.51
2022-12-25T18:34:01.931Z,11.58
2022-12-25T18:36:47.035Z,11.45
2022-12-25T18:39:33.178Z,11.57
2022-12-25T18:42:36.745Z,11.55
2022-12-25T18:45:22.007Z,11.55
2022-12-25T18:48:07.387Z,11.61
2022-12-25T18:51:07.033Z,11.61
2022-12-25T18:53:52.181Z,11.53
2022-12-25T18:56:37.347Z,11.57
2022-12-25T18:59:22.325Z,11.47
2022-12-25T19:02:10.564Z,11.58
2022-12-25T19:04:55.963Z,11.64
2022-12-25T19:07:41.262Z,11.51
2022-12-25T19:10:26.153Z,11.49
2022-12-25T19:13:11.319Z,11.51
2022-12-25T19:15:59.384Z,11.49
2022-12-25T19:18:44.196Z,11.54
2022-12-25T19:21:29.347Z,11.40
2022-12-25T19:24:14.417Z,11.41
2022-12-25T19:26:59.370Z,11.58
2022-12-25T19:29:44.634Z,11.77
2022-12-25T19:32:29.532Z,11.84
2022-12-25T19:35:14.752Z,11.65
2022-12-25T19:37:59.696Z,11.54
2022-12-25T19:40:59.917Z,11.58
2022-12-25T19:43:47.529Z,11.40
2022-12-25T19:46:35.347Z,11.40
2022-12-25T19:49:20.384Z,11.52
2022-12-25T19:52:05.574Z,11.51
2022-12-25T19:54:52.389Z,11.53
2022-12-25T19:57:37.584Z,11.60
2022-12-25T20:00:22.704Z,11.57
2022-12-25T20:03:08.753Z,11.49
2022-12-25T20:05:53.840Z,11.59
2022-12-25T20:08:38.716Z,11.62
2022-12-25T20:11:25.850Z,11.63
2022-12-25T20:14:13.087Z,11.54
2022-12-25T20:16:58.280Z,11.56
2022-12-25T20:19:43.933Z,11.55
2022-12-25T20:22:29.084Z,11.52
2022-12-25T20:25:14.317Z,11.48
2022-12-25T20:27:59.414Z,11.45
2022-12-25T20:30:44.773Z,11.45
2022-12-25T20:33:29.887Z,11.48
2022-12-25T20:36:15.213Z,11.51
2022-12-25T20:39:00.735Z,11.57
2022-12-25T20:41:47.398Z,11.48
2022-12-25T20:44:32.195Z,11.42
2022-12-25T20:47:17.160Z,11.37
2022-12-25T20:50:02.491Z,11.33
2022-12-25T20:52:47.659Z,11.20
2022-12-25T20:55:32.840Z,11.18
2022-12-25T20:58:18.383Z,11.25
2022-12-25T21:01:13.627Z,11.23
2022-12-25T21:03:58.829Z,11.21
2022-12-25T21:06:43.921Z,11.14
2022-12-25T21:09:29.162Z,11.19
2022-12-25T21:12:14.330Z,11.26
2022-12-25T21:14:59.168Z,11.38
2022-12-25T21:17:44.503Z,11.47
2022-12-25T21:20:29.618Z,11.34
2022-12-25T21:23:15.612Z,11.34
2022-12-25T21:26:09.369Z,11.33
2022-12-25T21:28:57.267Z,11.34
2022-12-25T21:32:00.749Z,11.48
2022-12-25T21:34:45.889Z,11.48
2022-12-25T21:37:31.804Z,11.48
2022-12-25T21:40:16.838Z,11.52
2022-12-25T21:43:02.083Z,11.63
2022-12-25T21:45:46.989Z,11.69
2022-12-25T21:48:33.522Z,11.80
2022-12-25T21:51:39.989Z,11.76
2022-12-25T21:54:25.045Z,11.78
2022-12-25T21:57:09.931Z,11.85
2022-12-25T21:59:54.758Z,11.87
2022-12-25T22:02:39.960Z,11.83
2022-12-25T22:05:43.549Z,12.00
2022-12-25T22:08:32.581Z,12.03
2022-12-25T22:11:36.180Z,12.15
2022-12-25T22:14:50.932Z,12.21
2022-12-25T22:17:59.497Z,12.25
2022-12-25T22:20:44.984Z,12.23
2022-12-25T22:23:29.769Z,12.16
2022-12-25T22:26:20.628Z,12.17
2022-12-25T22:29:05.916Z,12.13
2022-12-25T22:31:51.155Z,12.24
2022-12-25T22:34:36.941Z,12.52
2022-12-25T22:37:22.664Z,12.51
2022-12-25T22:40:09.051Z,12.35
2022-12-25T22:42:55.812Z,12.24
2022-12-25T22:45:40.685Z,12.35
2022-12-25T22:48:26.273Z,12.35
2022-12-25T22:51:11.386Z,12.29
2022-12-25T22:54:03.410Z,12.27
2022-12-25T22:56:50.553Z,12.19
2022-12-25T22:59:35.887Z,12.17
2022-12-25T23:02:21.093Z,12.24
2022-12-25T23:05:06.754Z,12.20
2022-12-25T23:07:51.894Z,12.33
2022-12-25T23:10:37.076Z,12.43
2022-12-25T23:13:40.877Z,12.38
2022-12-25T23:16:26.178Z,12.25
2022-12-25T23:19:31.791Z,12.24
2022-12-25T23:22:35.885Z,12.28
2022-12-25T23:25:39.761Z,12.22
2022-12-25T23:28:43.375Z,12.20
2022-12-25T23:31:32.366Z,12.39
2022-12-25T23:34:17.431Z,12.34
2022-12-25T23:37:02.760Z,12.38
2022-12-25T23:39:49.920Z,12.42
2022-12-25T23:42:35.360Z,12.29
2022-12-25T23:45:20.397Z,12.28
2022-12-25T23:48:05.430Z,12.24
2022-12-25T23:50:50.407Z,12.40
2022-12-25T23:53:35.930Z,12.27
2022-12-25T23:56:21.112Z,12.19
2022-12-25T23:59:06.539Z,12.16
