createdAt,value
2022-12-26T00:12:30.980Z,11.4
2022-12-26T00:27:08.128Z,11.4
2022-12-26T00:41:45.976Z,11.4
2022-12-26T00:56:22.388Z,11.4
2022-12-26T01:11:00.252Z,11.4
2022-12-26T01:26:20.716Z,11.5
2022-12-26T01:40:42.481Z,11.4
2022-12-26T01:55:19.673Z,11.4
2022-12-26T02:09:58.036Z,11.5
2022-12-26T02:24:35.332Z,11.4
2022-12-26T02:39:47.260Z,11.4
2022-12-26T02:54:10.553Z,11.5
2022-12-26T03:08:48.667Z,11.6
2022-12-26T03:23:26.191Z,11.5
2022-12-26T03:38:03.516Z,11.5
2022-12-26T03:52:41.195Z,11.1
2022-12-26T04:07:17.040Z,11.1
2022-12-26T04:21:54.157Z,10.9
2022-12-26T04:36:31.723Z,11
2022-12-26T04:51:09.514Z,11.2
2022-12-26T05:05:47.845Z,11.3
2022-12-26T05:20:24.641Z,11.1
2022-12-26T05:35:01.625Z,10.9
2022-12-26T05:49:41.798Z,10.7
2022-12-26T06:04:17.333Z,10.4
2022-12-26T06:18:53.510Z,10.3
2022-12-26T06:33:31.354Z,10.3
2022-12-26T06:48:11.336Z,10.1
2022-12-26T07:02:47.765Z,9.8
2022-12-26T07:17:25.340Z,9.8
2022-12-26T07:32:03.181Z,9.8
2022-12-26T07:46:40.552Z,9.9
2022-12-26T08:01:17.301Z,9.9
2022-12-26T08:15:54.930Z,10
2022-12-26T08:30:32.422Z,10
2022-12-26T08:45:09.089Z,10.2
2022-12-26T08:59:46.948Z,10
2022-12-26T09:14:24.530Z,10.2
2022-12-26T09:29:02.696Z,10.3
2022-12-26T09:43:50.609Z,10.4
2022-12-26T09:58:24.033Z,10.4
2022-12-26T10:13:04.586Z,10.5
2022-12-26T10:27:41.831Z,10.6
2022-12-26T10:42:19.697Z,10.7
2022-12-26T10:56:58.218Z,10.8
2022-12-26T11:11:36.033Z,10.7
2022-12-26T11:26:13.599Z,10.7
2022-12-26T11:40:50.219Z,10.7
2022-12-26T11:55:29.247Z,10.7
2022-12-26T12:10:06.573Z,10.7
2022-12-26T12:24:45.014Z,10.8
2022-12-26T12:39:22.919Z,10.3
2022-12-26T12:54:00.872Z,10
2022-12-26T13:08:38.396Z,10.4
2022-12-26T13:23:14.746Z,10.2
2022-12-26T13:37:52.450Z,9.7
2022-12-26T13:52:29.686Z,9.8
2022-12-26T14:07:08.652Z,9.7
2022-12-26T14:21:47.269Z,9.4
2022-12-26T14:36:23.292Z,9.4
2022-12-26T14:51:03.684Z,9.3
2022-12-26T15:05:39.262Z,8.8
2022-12-26T15:20:16.272Z,8.6
2022-12-26T15:34:53.892Z,8.5
2022-12-26T15:49:29.679Z,8.5
2022-12-26T16:04:08.358Z,8.3
2022-12-26T16:18:44.518Z,8
2022-12-26T16:33:21.579Z,7.9
2022-12-26T16:47:58.535Z,7.6
2022-12-26T17:02:40.276Z,7.5
2022-12-26T17:17:16.490Z,7.3
2022-12-26T17:31:54.575Z,7.3
2022-12-26T17:46:31.706Z,7.1
2022-12-26T18:01:11.976Z,6.9
2022-12-26T18:15:47.433Z,6.5
2022-12-26T18:30:25.489Z,6.4
2022-12-26T18:45:01.771Z,5
2022-12-26T18:59:38.703Z,4
2022-12-26T19:14:16.317Z,4
2022-12-26T19:28:52.690Z,3.9
2022-12-26T19:43:31.197Z,3.9
2022-12-26T19:58:09.281Z,4
2022-12-26T20:12:47.663Z,3.6
2022-12-26T20:27:26.802Z,4.1
2022-12-26T20:42:05.114Z,4.2
2022-12-26T20:56:43.137Z,3.9
2022-12-26T21:11:20.623Z,3.6
2022-12-26T21:25:58.949Z,3.4
2022-12-26T21:40:36.972Z,3.4
2022-12-26T21:55:14.833Z,3.6
2022-12-26T22:09:53.268Z,3.3
2022-12-26T22:24:30.757Z,3.4
2022-12-26T22:39:10.465Z,3.5
2022-12-26T22:53:49.071Z,3.3
2022-12-26T23:08:28.451Z,3.1
2022-12-26T23:23:07.049Z,3.1
2022-12-26T23:37:47.362Z,3
2022-12-26T23:52:31.002Z,3.3
