createdAt,value
2023-01-19T00:00:10.861Z,2.78
2023-01-19T00:02:37.945Z,2.47
2023-01-19T00:05:06.402Z,2.80
2023-01-19T00:07:33.262Z,2.20
2023-01-19T00:09:59.969Z,2.38
2023-01-19T00:12:26.669Z,2.17
2023-01-19T00:14:53.131Z,2.40
2023-01-19T00:17:19.566Z,2.40
2023-01-19T00:19:46.061Z,2.70
2023-01-19T00:22:12.493Z,2.47
2023-01-19T00:24:38.970Z,1.00
2023-01-19T00:27:05.510Z,0.30
2023-01-19T00:29:33.491Z,0.20
2023-01-19T00:32:00.778Z,0.30
2023-01-19T00:34:27.352Z,0.10
2023-01-19T00:36:53.884Z,0.17
2023-01-19T00:39:21.439Z,0.20
2023-01-19T00:42:06.533Z,0.10
2023-01-19T00:44:33.025Z,0.10
2023-01-19T00:46:59.472Z,0.30
2023-01-19T00:49:26.168Z,0.13
2023-01-19T00:51:52.596Z,0.15
2023-01-19T00:54:19.053Z,0.10
2023-01-19T00:56:45.544Z,0.10
2023-01-19T00:59:12.209Z,0.22
2023-01-19T01:01:46.136Z,0.30
2023-01-19T01:04:13.764Z,0.20
2023-01-19T01:06:40.403Z,0.90
2023-01-19T01:09:12.056Z,1.60
2023-01-19T01:11:39.960Z,1.90
2023-01-19T01:14:06.521Z,2.85
2023-01-19T01:16:33.042Z,3.13
2023-01-19T01:18:59.676Z,2.78
2023-01-19T01:21:26.147Z,2.97
2023-01-19T01:23:52.649Z,2.60
2023-01-19T01:26:19.184Z,2.60
2023-01-19T01:28:45.758Z,2.72
2023-01-19T01:31:12.476Z,2.58
2023-01-19T01:33:40.581Z,1.97
2023-01-19T01:36:09.294Z,1.83
2023-01-19T01:38:36.844Z,2.20
2023-01-19T01:41:03.976Z,1.95
2023-01-19T01:43:45.919Z,1.50
2023-01-19T01:46:15.869Z,1.43
2023-01-19T01:48:51.506Z,1.73
2023-01-19T01:51:30.591Z,1.20
2023-01-19T01:54:10.614Z,1.20
2023-01-19T01:56:43.516Z,1.08
2023-01-19T01:59:25.683Z,0.90
2023-01-19T02:02:14.497Z,0.70
2023-01-19T02:04:48.532Z,0.60
2023-01-19T02:07:39.156Z,0.30
2023-01-19T02:10:25.403Z,0.30
2023-01-19T02:13:12.087Z,0.20
2023-01-19T02:15:39.554Z,0.30
2023-01-19T02:18:06.561Z,0.15
2023-01-19T02:20:35.924Z,0.10
2023-01-19T02:23:07.075Z,0.13
2023-01-19T02:25:34.676Z,0.10
2023-01-19T02:28:01.373Z,0.10
2023-01-19T02:30:28.449Z,0.10
2023-01-19T02:32:55.000Z,0.10
2023-01-19T02:35:23.594Z,0.00
2023-01-19T02:37:52.586Z,0.20
2023-01-19T02:40:21.303Z,0.00
2023-01-19T02:42:50.652Z,0.08
2023-01-19T02:45:21.978Z,0.00
2023-01-19T02:47:51.450Z,0.00
2023-01-19T02:50:49.356Z,0.00
2023-01-19T02:53:33.043Z,0.38
2023-01-19T02:56:12.703Z,0.10
2023-01-19T02:58:50.316Z,0.10
2023-01-19T03:01:23.998Z,0.00
2023-01-19T03:04:01.350Z,0.00
2023-01-19T03:06:43.556Z,0.10
2023-01-19T03:09:21.046Z,0.13
2023-01-19T03:12:09.113Z,0.00
2023-01-19T03:14:41.217Z,0.00
2023-01-19T03:17:11.627Z,0.00
2023-01-19T03:19:42.071Z,0.00
2023-01-19T03:22:15.162Z,0.00
2023-01-19T03:24:44.506Z,0.08
2023-01-19T03:27:17.331Z,0.10
2023-01-19T03:29:50.909Z,0.10
2023-01-19T03:32:22.109Z,0.00
2023-01-19T03:34:51.384Z,0.10
2023-01-19T03:37:20.520Z,0.22
2023-01-19T03:39:47.241Z,0.00
2023-01-19T03:42:15.724Z,0.00
2023-01-19T03:44:44.318Z,0.00
2023-01-19T03:47:14.520Z,0.00
2023-01-19T03:49:44.371Z,0.00
2023-01-19T03:52:11.279Z,0.03
2023-01-19T03:54:37.771Z,0.00
2023-01-19T03:57:04.306Z,0.00
2023-01-19T03:59:31.738Z,0.00
2023-01-19T04:01:58.434Z,0.00
2023-01-19T04:04:25.623Z,0.10
2023-01-19T04:06:52.201Z,0.00
2023-01-19T04:09:20.088Z,0.00
2023-01-19T04:11:46.706Z,0.10
2023-01-19T04:14:13.665Z,0.10
2023-01-19T04:16:40.120Z,0.00
2023-01-19T04:19:06.563Z,0.10
2023-01-19T04:21:33.074Z,0.00
2023-01-19T04:24:00.633Z,0.10
2023-01-19T04:26:27.208Z,0.00
2023-01-19T04:28:53.715Z,0.10
2023-01-19T04:31:20.267Z,0.00
2023-01-19T04:33:47.795Z,0.00
2023-01-19T04:36:14.350Z,0.00
2023-01-19T04:38:41.114Z,0.00
2023-01-19T04:41:07.684Z,0.00
2023-01-19T04:43:34.471Z,0.00
2023-01-19T04:46:00.982Z,0.00
2023-01-19T04:48:28.486Z,0.00
2023-01-19T04:50:54.984Z,0.00
2023-01-19T04:53:21.558Z,0.08
2023-01-19T04:55:48.126Z,0.00
2023-01-19T04:58:16.767Z,0.08
2023-01-19T05:00:43.540Z,0.00
2023-01-19T05:03:10.056Z,0.03
2023-01-19T05:05:37.539Z,0.10
2023-01-19T05:08:04.420Z,0.10
2023-01-19T05:10:31.055Z,0.10
2023-01-19T05:12:57.565Z,0.20
2023-01-19T05:15:24.183Z,0.10
2023-01-19T05:17:50.665Z,0.20
2023-01-19T05:20:17.451Z,0.20
2023-01-19T05:22:50.225Z,0.10
2023-01-19T05:25:16.977Z,0.10
2023-01-19T05:27:44.556Z,0.03
2023-01-19T05:30:13.311Z,0.17
2023-01-19T05:32:39.832Z,0.10
2023-01-19T05:35:07.241Z,0.10
2023-01-19T05:37:33.777Z,0.10
2023-01-19T05:40:00.328Z,0.68
2023-01-19T05:42:26.743Z,0.30
2023-01-19T05:44:53.203Z,0.10
2023-01-19T05:47:19.697Z,0.17
2023-01-19T05:49:46.335Z,0.57
2023-01-19T05:52:13.800Z,0.20
2023-01-19T05:54:40.466Z,0.20
2023-01-19T05:57:08.695Z,0.20
2023-01-19T05:59:35.351Z,0.13
2023-01-19T06:02:01.875Z,0.20
2023-01-19T06:04:28.560Z,0.20
2023-01-19T06:06:55.001Z,0.10
2023-01-19T06:09:21.454Z,0.37
2023-01-19T06:11:48.433Z,0.40
2023-01-19T06:14:15.019Z,0.17
2023-01-19T06:16:41.576Z,0.10
2023-01-19T06:19:08.375Z,0.50
2023-01-19T06:21:35.747Z,0.10
2023-01-19T06:24:03.568Z,0.20
2023-01-19T06:26:30.112Z,0.25
2023-01-19T06:28:56.595Z,0.20
2023-01-19T06:31:23.137Z,0.80
2023-01-19T06:33:50.239Z,0.20
2023-01-19T06:36:16.815Z,0.40
2023-01-19T06:38:43.983Z,0.20
2023-01-19T06:41:10.581Z,0.10
2023-01-19T06:43:37.127Z,0.22
2023-01-19T06:46:04.781Z,0.20
2023-01-19T06:48:31.479Z,0.20
2023-01-19T06:50:59.663Z,0.20
2023-01-19T06:53:28.112Z,0.13
2023-01-19T06:55:59.788Z,0.10
2023-01-19T06:58:28.307Z,0.20
2023-01-19T07:00:56.458Z,0.50
2023-01-19T07:03:23.669Z,0.47
2023-01-19T07:05:52.719Z,0.25
2023-01-19T07:08:19.541Z,0.60
2023-01-19T07:11:25.279Z,0.30
2023-01-19T07:13:33.830Z,0.22
2023-01-19T07:16:07.310Z,0.30
2023-01-19T07:18:35.008Z,0.32
2023-01-19T07:21:02.595Z,0.63
2023-01-19T07:23:31.738Z,0.30
2023-01-19T07:26:00.965Z,0.50
2023-01-19T07:28:28.776Z,0.20
2023-01-19T07:30:56.047Z,0.43
2023-01-19T07:33:25.865Z,0.20
2023-01-19T07:35:53.982Z,0.60
2023-01-19T07:38:21.131Z,0.30
2023-01-19T07:40:47.645Z,0.43
2023-01-19T07:43:14.748Z,0.55
2023-01-19T07:45:41.725Z,0.20
2023-01-19T07:48:08.405Z,0.23
2023-01-19T07:50:37.227Z,0.30
2023-01-19T07:53:07.481Z,0.38
2023-01-19T07:55:34.071Z,0.40
2023-01-19T07:58:00.831Z,0.40
2023-01-19T08:00:27.541Z,0.40
2023-01-19T08:02:59.874Z,0.50
2023-01-19T08:05:29.161Z,0.32
2023-01-19T08:07:57.595Z,0.40
2023-01-19T08:10:26.667Z,0.93
2023-01-19T08:12:54.313Z,0.70
2023-01-19T08:15:23.872Z,0.60
2023-01-19T08:17:59.135Z,0.52
2023-01-19T08:20:27.044Z,0.55
2023-01-19T08:23:00.077Z,0.30
2023-01-19T08:25:32.544Z,0.40
2023-01-19T08:27:59.327Z,0.25
2023-01-19T08:30:26.753Z,0.30
2023-01-19T08:32:54.893Z,0.80
2023-01-19T08:35:22.552Z,0.38
2023-01-19T08:37:49.546Z,0.53
2023-01-19T08:40:16.168Z,0.30
2023-01-19T08:42:42.764Z,0.40
2023-01-19T08:45:09.653Z,0.32
2023-01-19T08:47:37.227Z,0.65
2023-01-19T08:50:03.855Z,0.57
2023-01-19T08:52:30.644Z,0.63
2023-01-19T08:54:57.185Z,2.92
2023-01-19T08:57:23.687Z,1.10
2023-01-19T08:59:50.179Z,18.75
2023-01-19T09:02:16.689Z,85.90
2023-01-19T09:04:43.215Z,8.40
2023-01-19T09:07:09.711Z,0.80
2023-01-19T09:09:37.809Z,0.73
2023-01-19T09:12:04.702Z,0.77
2023-01-19T09:14:31.261Z,0.30
2023-01-19T09:17:00.069Z,0.30
2023-01-19T09:19:26.535Z,0.68
2023-01-19T09:21:54.827Z,0.20
2023-01-19T09:24:21.336Z,0.30
2023-01-19T09:26:48.374Z,0.50
2023-01-19T09:29:14.768Z,0.10
2023-01-19T09:31:43.792Z,0.60
2023-01-19T09:34:10.989Z,0.20
2023-01-19T09:36:39.477Z,0.40
2023-01-19T09:39:06.110Z,0.20
2023-01-19T09:41:35.203Z,0.28
2023-01-19T09:44:01.917Z,0.30
2023-01-19T09:46:39.036Z,0.20
2023-01-19T09:49:13.876Z,0.20
2023-01-19T09:51:44.926Z,0.27
2023-01-19T09:54:15.763Z,0.30
2023-01-19T09:56:44.883Z,0.35
2023-01-19T09:59:18.803Z,0.32
2023-01-19T10:01:52.519Z,0.20
2023-01-19T10:04:23.900Z,0.20
2023-01-19T10:06:53.811Z,0.38
2023-01-19T10:09:25.950Z,0.90
2023-01-19T10:12:02.088Z,0.35
2023-01-19T10:14:36.729Z,0.25
2023-01-19T10:17:24.283Z,0.40
2023-01-19T10:19:55.307Z,0.35
2023-01-19T10:22:24.791Z,0.30
2023-01-19T10:24:58.398Z,0.20
2023-01-19T10:27:29.719Z,0.20
2023-01-19T10:29:58.205Z,0.40
2023-01-19T10:32:29.225Z,0.22
2023-01-19T10:34:58.028Z,0.10
2023-01-19T10:37:35.044Z,0.10
2023-01-19T10:40:23.180Z,0.20
2023-01-19T10:42:49.891Z,0.33
2023-01-19T10:45:18.944Z,0.40
2023-01-19T10:47:46.777Z,0.10
2023-01-19T10:50:24.577Z,0.20
2023-01-19T10:52:53.880Z,0.20
2023-01-19T10:55:28.860Z,0.10
2023-01-19T10:57:57.617Z,0.10
2023-01-19T11:00:41.788Z,0.25
2023-01-19T11:03:28.695Z,0.32
2023-01-19T11:06:17.046Z,0.10
2023-01-19T11:08:45.366Z,0.20
2023-01-19T11:11:14.591Z,0.13
2023-01-19T11:13:44.109Z,0.10
2023-01-19T11:16:27.864Z,0.10
2023-01-19T11:18:56.976Z,0.20
2023-01-19T11:21:27.756Z,0.10
2023-01-19T11:23:57.297Z,0.20
2023-01-19T11:26:34.700Z,1.58
2023-01-19T11:29:04.024Z,3.20
2023-01-19T11:31:32.399Z,0.40
2023-01-19T11:34:02.788Z,2.43
2023-01-19T11:36:33.062Z,31.08
2023-01-19T11:39:15.622Z,3.13
2023-01-19T11:41:42.106Z,0.28
2023-01-19T11:44:20.012Z,0.10
2023-01-19T11:46:50.185Z,0.20
2023-01-19T11:49:28.945Z,0.10
2023-01-19T11:52:04.071Z,0.00
2023-01-19T11:54:36.938Z,0.20
2023-01-19T11:57:12.284Z,0.55
2023-01-19T11:59:38.848Z,0.10
2023-01-19T12:02:17.473Z,0.10
2023-01-19T12:04:46.872Z,0.28
2023-01-19T12:07:19.567Z,0.20
2023-01-19T12:09:48.864Z,0.20
2023-01-19T12:12:24.272Z,0.20
2023-01-19T12:15:04.357Z,0.05
2023-01-19T12:17:38.036Z,0.10
2023-01-19T12:20:14.890Z,1.73
2023-01-19T12:22:50.908Z,0.60
2023-01-19T12:25:24.837Z,0.20
2023-01-19T12:27:52.976Z,0.10
2023-01-19T12:30:24.500Z,0.20
2023-01-19T12:32:51.361Z,0.10
2023-01-19T12:36:05.825Z,0.28
2023-01-19T12:38:40.149Z,0.10
2023-01-19T12:41:28.600Z,0.20
2023-01-19T12:44:10.819Z,0.20
2023-01-19T12:46:41.606Z,0.10
2023-01-19T12:49:11.050Z,0.10
2023-01-19T12:51:38.184Z,0.10
2023-01-19T12:54:08.478Z,0.20
2023-01-19T12:56:38.088Z,0.30
2023-01-19T12:59:05.760Z,0.10
2023-01-19T13:01:32.414Z,0.10
2023-01-19T13:04:00.063Z,0.10
2023-01-19T13:06:48.471Z,0.10
2023-01-19T13:09:31.981Z,0.10
2023-01-19T13:12:13.827Z,0.15
2023-01-19T13:14:43.237Z,0.20
2023-01-19T13:17:28.069Z,0.10
2023-01-19T13:20:28.143Z,0.28
2023-01-19T13:23:22.610Z,0.88
2023-01-19T13:25:53.811Z,0.20
2023-01-19T13:28:28.311Z,0.32
2023-01-19T13:30:59.008Z,0.10
2023-01-19T13:33:28.158Z,0.10
2023-01-19T13:35:58.613Z,0.10
2023-01-19T13:38:27.193Z,0.10
2023-01-19T13:40:55.734Z,0.10
2023-01-19T13:43:31.223Z,0.07
2023-01-19T13:45:58.979Z,0.10
2023-01-19T13:48:25.998Z,0.00
2023-01-19T13:51:04.889Z,0.10
2023-01-19T13:53:33.376Z,0.10
2023-01-19T13:56:07.150Z,0.10
2023-01-19T13:58:34.352Z,0.20
2023-01-19T14:01:00.903Z,0.13
2023-01-19T14:03:27.516Z,1.55
2023-01-19T14:05:55.055Z,0.20
2023-01-19T14:08:23.207Z,0.10
2023-01-19T14:10:56.780Z,0.15
2023-01-19T14:13:26.312Z,0.55
2023-01-19T14:15:56.323Z,0.13
2023-01-19T14:18:26.575Z,0.85
2023-01-19T14:21:01.269Z,0.13
2023-01-19T14:23:49.182Z,0.10
2023-01-19T14:26:39.656Z,0.20
2023-01-19T14:29:08.132Z,0.25
2023-01-19T14:31:44.748Z,0.10
2023-01-19T14:34:32.279Z,0.10
2023-01-19T14:36:59.473Z,0.10
2023-01-19T14:39:29.840Z,0.10
2023-01-19T14:42:00.709Z,0.10
2023-01-19T14:44:38.956Z,0.10
2023-01-19T14:47:07.247Z,0.13
2023-01-19T14:49:37.198Z,0.20
2023-01-19T14:52:08.547Z,0.50
2023-01-19T14:54:39.907Z,0.10
2023-01-19T14:57:13.085Z,0.10
2023-01-19T14:59:40.136Z,0.10
2023-01-19T15:02:06.916Z,0.10
2023-01-19T15:04:33.554Z,0.17
2023-01-19T15:07:00.131Z,0.10
2023-01-19T15:09:27.068Z,0.10
2023-01-19T15:11:53.775Z,0.30
2023-01-19T15:14:21.678Z,1.25
2023-01-19T15:16:49.195Z,0.20
2023-01-19T15:19:17.379Z,0.10
2023-01-19T15:21:46.356Z,0.10
2023-01-19T15:24:13.697Z,0.10
2023-01-19T15:26:42.740Z,0.30
2023-01-19T15:29:20.151Z,0.10
2023-01-19T15:31:46.861Z,0.65
2023-01-19T15:34:14.577Z,0.17
2023-01-19T15:36:41.896Z,0.10
2023-01-19T15:39:11.495Z,0.20
2023-01-19T15:41:39.648Z,0.10
2023-01-19T15:44:07.117Z,0.30
2023-01-19T15:46:34.092Z,0.20
2023-01-19T15:49:00.733Z,0.20
2023-01-19T15:51:27.734Z,0.10
2023-01-19T15:53:55.191Z,0.20
2023-01-19T15:56:25.479Z,0.20
2023-01-19T15:58:54.439Z,1.05
2023-01-19T16:01:24.664Z,2.70
2023-01-19T16:03:51.359Z,0.90
2023-01-19T16:06:18.544Z,0.47
2023-01-19T16:08:46.454Z,0.30
2023-01-19T16:11:15.210Z,0.20
2023-01-19T16:13:47.256Z,0.27
2023-01-19T16:16:23.307Z,0.20
2023-01-19T16:18:50.027Z,0.10
2023-01-19T16:21:16.757Z,0.10
2023-01-19T16:23:43.311Z,0.20
2023-01-19T16:26:38.385Z,0.10
2023-01-19T16:33:02.069Z,0.20
2023-01-19T16:35:29.578Z,0.30
2023-01-19T16:37:56.097Z,0.17
2023-01-19T16:40:22.658Z,0.40
2023-01-19T16:42:49.282Z,0.30
2023-01-19T16:45:15.962Z,0.30
2023-01-19T16:47:43.052Z,0.30
2023-01-19T16:50:12.026Z,0.30
2023-01-19T16:52:38.918Z,0.33
2023-01-19T16:55:09.313Z,0.10
2023-01-19T16:57:39.713Z,0.20
2023-01-19T17:00:09.622Z,0.20
2023-01-19T17:02:36.641Z,0.20
2023-01-19T17:05:04.575Z,0.20
2023-01-19T17:07:31.198Z,0.20
2023-01-19T17:09:57.774Z,0.32
2023-01-19T17:12:24.396Z,0.30
2023-01-19T17:14:51.033Z,0.40
2023-01-19T17:17:17.532Z,0.63
2023-01-19T17:19:45.252Z,1.17
2023-01-19T17:22:12.929Z,0.95
2023-01-19T17:24:42.351Z,0.70
2023-01-19T17:27:09.462Z,1.20
2023-01-19T17:29:36.153Z,2.43
2023-01-19T17:32:02.803Z,10.18
2023-01-19T17:34:31.510Z,35.10
2023-01-19T17:37:02.973Z,69.90
2023-01-19T17:39:29.681Z,123.38
2023-01-19T17:41:56.209Z,91.90
2023-01-19T17:44:22.758Z,105.38
2023-01-19T17:46:49.332Z,108.35
2023-01-19T17:49:16.010Z,137.48
2023-01-19T17:51:42.570Z,62.88
2023-01-19T17:54:10.747Z,57.53
2023-01-19T17:56:39.657Z,18.58
2023-01-19T17:59:08.126Z,16.60
2023-01-19T18:01:40.843Z,2.88
2023-01-19T18:04:09.831Z,6.15
2023-01-19T18:06:37.410Z,1.40
2023-01-19T18:09:05.055Z,0.60
2023-01-19T18:11:31.589Z,0.50
2023-01-19T18:13:59.576Z,0.57
2023-01-19T18:16:29.306Z,0.40
2023-01-19T18:18:57.781Z,1.10
2023-01-19T18:21:28.067Z,1.10
2023-01-19T18:24:04.288Z,1.00
2023-01-19T18:26:33.001Z,0.80
2023-01-19T18:28:59.995Z,1.10
2023-01-19T18:31:27.807Z,1.43
2023-01-19T18:33:54.805Z,1.00
2023-01-19T18:36:21.442Z,1.00
2023-01-19T18:38:49.557Z,1.52
2023-01-19T18:41:20.223Z,1.35
2023-01-19T18:43:47.751Z,1.40
2023-01-19T18:46:15.415Z,1.40
2023-01-19T18:48:42.173Z,1.48
2023-01-19T18:51:12.727Z,1.30
2023-01-19T18:53:39.312Z,1.23
2023-01-19T18:56:07.274Z,1.60
2023-01-19T18:58:37.266Z,1.27
2023-01-19T19:01:04.171Z,1.65
2023-01-19T19:03:30.843Z,1.30
2023-01-19T19:06:02.678Z,1.88
2023-01-19T19:08:29.266Z,1.80
2023-01-19T19:10:55.827Z,2.05
2023-01-19T19:13:22.463Z,1.90
2023-01-19T19:15:50.461Z,1.38
2023-01-19T19:18:17.067Z,0.90
2023-01-19T19:20:43.839Z,1.00
2023-01-19T19:23:11.555Z,1.00
2023-01-19T19:25:38.584Z,0.90
2023-01-19T19:28:10.299Z,0.60
2023-01-19T19:30:38.930Z,0.63
2023-01-19T19:33:05.739Z,0.50
2023-01-19T19:35:32.474Z,0.40
2023-01-19T19:37:59.147Z,0.40
2023-01-19T19:40:27.550Z,0.50
2023-01-19T19:42:55.408Z,0.32
2023-01-19T19:45:23.483Z,0.70
2023-01-19T19:47:51.024Z,0.60
2023-01-19T19:50:17.686Z,0.40
2023-01-19T19:52:44.302Z,0.32
2023-01-19T19:55:11.224Z,0.40
2023-01-19T19:57:38.124Z,0.23
2023-01-19T20:00:05.934Z,0.30
2023-01-19T20:02:32.764Z,0.20
2023-01-19T20:04:59.563Z,0.22
2023-01-19T20:07:26.289Z,0.10
2023-01-19T20:09:54.961Z,0.10
2023-01-19T20:12:21.812Z,0.20
2023-01-19T20:14:48.487Z,0.20
2023-01-19T20:17:15.229Z,0.10
2023-01-19T20:19:41.923Z,0.20
2023-01-19T20:22:08.608Z,0.20
2023-01-19T20:24:35.288Z,0.20
2023-01-19T20:27:02.984Z,0.15
2023-01-19T20:29:29.709Z,0.20
2023-01-19T20:31:57.832Z,0.10
2023-01-19T20:34:32.855Z,0.20
2023-01-19T20:37:00.647Z,0.20
2023-01-19T20:39:28.999Z,0.20
2023-01-19T20:41:55.736Z,0.10
2023-01-19T20:44:37.726Z,0.00
2023-01-19T20:47:06.506Z,0.00
2023-01-19T20:49:33.247Z,0.00
2023-01-19T20:51:59.773Z,0.10
2023-01-19T20:54:29.960Z,0.10
2023-01-19T20:56:57.550Z,0.10
2023-01-19T20:59:25.070Z,0.10
2023-01-19T21:01:52.821Z,0.00
2023-01-19T21:04:19.468Z,0.10
2023-01-19T21:06:47.139Z,0.10
2023-01-19T21:09:13.645Z,0.10
2023-01-19T21:11:40.612Z,0.10
2023-01-19T21:14:07.489Z,0.10
2023-01-19T21:16:37.299Z,0.00
2023-01-19T21:19:05.680Z,0.00
2023-01-19T21:21:32.394Z,0.00
2023-01-19T21:24:02.988Z,0.00
2023-01-19T21:26:30.284Z,0.10
2023-01-19T21:28:58.304Z,0.10
2023-01-19T21:31:28.186Z,0.10
2023-01-19T21:33:57.245Z,0.10
2023-01-19T21:36:24.579Z,0.20
2023-01-19T21:38:52.423Z,0.17
2023-01-19T21:41:19.126Z,0.10
2023-01-19T21:43:46.299Z,0.10
2023-01-19T21:46:22.317Z,0.10
2023-01-19T21:48:49.839Z,0.37
2023-01-19T21:51:16.525Z,0.22
2023-01-19T21:53:44.086Z,0.30
2023-01-19T21:56:11.366Z,0.30
2023-01-19T21:58:38.369Z,0.22
2023-01-19T22:01:10.974Z,0.40
2023-01-19T22:03:38.644Z,0.60
2023-01-19T22:06:07.247Z,0.55
2023-01-19T22:08:34.256Z,0.60
2023-01-19T22:11:05.257Z,0.50
2023-01-19T22:13:32.592Z,0.80
2023-01-19T22:16:02.117Z,0.68
2023-01-19T22:18:29.332Z,1.05
2023-01-19T22:20:57.188Z,1.20
2023-01-19T22:23:23.753Z,1.63
2023-01-19T22:25:50.282Z,1.30
2023-01-19T22:28:16.832Z,1.55
2023-01-19T22:30:43.763Z,2.05
2023-01-19T22:33:11.604Z,2.08
2023-01-19T22:35:39.098Z,1.75
2023-01-19T22:38:05.746Z,1.50
2023-01-19T22:40:33.160Z,1.90
2023-01-19T22:42:59.759Z,1.98
2023-01-19T22:45:27.162Z,1.80
2023-01-19T22:47:53.791Z,2.10
2023-01-19T22:50:20.311Z,1.47
2023-01-19T22:52:46.779Z,2.10
2023-01-19T22:55:13.675Z,1.70
2023-01-19T22:57:40.390Z,1.90
2023-01-19T23:00:08.780Z,2.17
2023-01-19T23:02:35.548Z,1.90
2023-01-19T23:05:03.054Z,1.55
2023-01-19T23:07:29.756Z,2.00
2023-01-19T23:09:57.249Z,1.90
2023-01-19T23:12:24.914Z,1.73
2023-01-19T23:14:51.400Z,1.87
2023-01-19T23:17:17.893Z,1.95
2023-01-19T23:19:44.510Z,1.90
2023-01-19T23:22:11.054Z,2.05
2023-01-19T23:24:37.626Z,1.63
2023-01-19T23:27:04.136Z,2.10
2023-01-19T23:29:30.670Z,1.80
2023-01-19T23:31:57.273Z,1.70
2023-01-19T23:34:24.823Z,1.63
2023-01-19T23:36:51.331Z,2.00
2023-01-19T23:39:20.838Z,1.60
2023-01-19T23:41:48.448Z,1.55
2023-01-19T23:44:15.413Z,1.38
2023-01-19T23:46:41.889Z,1.50
2023-01-19T23:49:08.535Z,1.50
2023-01-19T23:51:35.810Z,1.37
2023-01-19T23:54:02.822Z,1.67
2023-01-19T23:56:33.581Z,1.83
2023-01-19T23:59:04.055Z,1.60
