createdAt,value
2023-01-18T04:01:44.812Z,99.10
2023-01-18T04:04:13.773Z,99.40
2023-01-18T04:06:42.376Z,99.20
2023-01-18T04:09:12.781Z,99.20
2023-01-18T04:11:40.651Z,98.70
2023-01-18T04:14:08.500Z,98.70
2023-01-18T04:16:36.355Z,98.40
2023-01-18T04:19:07.256Z,98.70
2023-01-18T04:21:35.347Z,98.80
2023-01-18T04:24:03.259Z,98.90
2023-01-18T04:26:31.124Z,98.50
2023-01-18T04:28:58.927Z,98.40
2023-01-18T04:31:26.951Z,98.60
2023-01-18T04:33:54.815Z,98.20
2023-01-18T04:36:24.040Z,97.90
2023-01-18T04:38:54.740Z,98.00
2023-01-18T04:41:26.479Z,98.30
2023-01-18T04:43:54.359Z,98.10
2023-01-18T04:46:22.294Z,97.90
2023-01-18T04:48:51.547Z,97.90
2023-01-18T04:51:23.871Z,97.90
2023-01-18T04:53:53.093Z,97.30
2023-01-18T04:56:21.115Z,97.40
2023-01-18T04:58:48.951Z,97.70
2023-01-18T05:01:17.033Z,97.70
2023-01-18T05:03:45.082Z,97.80
2023-01-18T05:06:20.617Z,98.30
2023-01-18T05:08:48.479Z,98.00
2023-01-18T05:11:19.395Z,97.60
2023-01-18T05:13:47.507Z,97.90
2023-01-18T05:16:17.327Z,97.80
2023-01-18T05:18:45.515Z,97.70
2023-01-18T05:21:13.826Z,97.40
2023-01-18T05:23:41.989Z,97.70
2023-01-18T05:26:16.004Z,97.30
2023-01-18T05:28:45.874Z,97.20
2023-01-18T05:31:14.494Z,97.50
2023-01-18T05:33:42.647Z,97.50
2023-01-18T05:36:10.643Z,97.30
2023-01-18T05:38:38.482Z,96.30
2023-01-18T05:41:06.684Z,97.10
2023-01-18T05:43:38.189Z,97.70
2023-01-18T05:46:07.648Z,97.10
2023-01-18T05:48:35.621Z,97.20
2023-01-18T05:51:08.823Z,97.50
2023-01-18T05:53:37.015Z,97.60
2023-01-18T05:56:07.222Z,97.40
2023-01-18T05:58:38.300Z,97.60
2023-01-18T06:01:08.512Z,97.30
2023-01-18T06:03:36.959Z,97.00
2023-01-18T06:06:05.000Z,97.00
2023-01-18T06:08:33.814Z,96.40
2023-01-18T06:11:02.446Z,96.00
2023-01-18T06:13:31.807Z,96.30
2023-01-18T06:16:00.944Z,96.40
2023-01-18T06:18:32.697Z,96.70
2023-01-18T06:21:01.896Z,96.10
2023-01-18T06:23:30.928Z,96.10
2023-01-18T06:25:58.945Z,96.10
2023-01-18T06:28:31.175Z,96.00
2023-01-18T06:30:59.279Z,95.80
2023-01-18T06:33:27.263Z,95.80
2023-01-18T06:35:56.470Z,96.20
2023-01-18T06:38:24.422Z,96.60
2023-01-18T06:40:52.266Z,96.10
2023-01-18T06:43:20.109Z,95.70
2023-01-18T06:45:53.423Z,95.80
2023-01-18T06:48:21.943Z,95.00
2023-01-18T06:50:52.299Z,95.30
2023-01-18T06:53:21.664Z,95.60
2023-01-18T06:56:01.677Z,96.00
2023-01-18T06:58:33.448Z,95.70
2023-01-18T07:01:02.170Z,95.10
2023-01-18T07:03:32.235Z,95.20
2023-01-18T07:06:02.808Z,95.00
2023-01-18T07:08:32.518Z,95.10
2023-01-18T07:11:04.890Z,95.10
2023-01-18T07:13:32.972Z,94.70
2023-01-18T07:16:01.964Z,95.00
2023-01-18T07:18:31.067Z,94.50
2023-01-18T07:21:00.391Z,94.90
2023-01-18T07:23:28.638Z,94.70
2023-01-18T07:26:03.787Z,94.80
2023-01-18T07:28:32.766Z,94.90
2023-01-18T07:31:00.959Z,94.30
2023-01-18T07:33:29.336Z,94.40
2023-01-18T07:35:58.799Z,94.70
2023-01-18T07:38:27.331Z,95.00
2023-01-18T07:41:02.113Z,95.00
2023-01-18T07:43:32.337Z,94.70
2023-01-18T07:46:00.784Z,94.30
2023-01-18T07:48:29.774Z,94.30
2023-01-18T07:50:59.095Z,94.80
2023-01-18T07:53:27.824Z,94.40
2023-01-18T07:55:59.650Z,94.40
2023-01-18T07:58:27.869Z,94.60
2023-01-18T08:01:02.546Z,94.80
2023-01-18T08:03:30.976Z,94.80
2023-01-18T08:05:59.826Z,95.50
2023-01-18T08:08:29.018Z,95.30
2023-01-18T08:10:57.709Z,95.30
2023-01-18T08:13:26.938Z,95.40
2023-01-18T08:15:55.467Z,95.40
2023-01-18T08:18:24.689Z,95.10
2023-01-18T08:20:55.041Z,95.00
2023-01-18T08:23:23.645Z,94.80
2023-01-18T08:25:51.919Z,95.20
2023-01-18T08:28:20.196Z,95.10
2023-01-18T08:30:49.259Z,95.20
2023-01-18T08:33:17.182Z,95.50
2023-01-18T08:35:47.823Z,95.80
2023-01-18T08:38:17.199Z,96.40
2023-01-18T08:40:45.081Z,96.50
2023-01-18T08:43:12.932Z,96.00
2023-01-18T08:45:40.752Z,95.60
2023-01-18T08:48:11.974Z,94.90
2023-01-18T08:50:40.077Z,95.10
2023-01-18T08:53:09.263Z,95.00
2023-01-18T08:55:38.268Z,94.80
2023-01-18T08:58:06.277Z,94.70
2023-01-18T09:00:34.419Z,94.80
2023-01-18T09:03:03.060Z,94.30
2023-01-18T09:05:31.856Z,93.90
2023-01-18T09:07:59.716Z,93.90
2023-01-18T09:10:28.866Z,94.30
2023-01-18T09:12:57.108Z,94.00
2023-01-18T09:15:25.955Z,94.50
2023-01-18T09:17:53.767Z,94.30
2023-01-18T09:20:21.591Z,94.30
2023-01-18T09:22:49.397Z,94.10
2023-01-18T09:25:18.367Z,94.10
2023-01-18T09:27:47.772Z,93.90
2023-01-18T09:30:16.946Z,94.00
2023-01-18T09:32:44.841Z,93.70
2023-01-18T09:35:17.902Z,93.50
2023-01-18T09:37:45.912Z,93.40
2023-01-18T09:40:17.364Z,93.70
2023-01-18T09:42:48.284Z,93.60
2023-01-18T09:45:29.082Z,93.20
2023-01-18T09:48:02.625Z,92.20
2023-01-18T09:50:32.732Z,92.70
2023-01-18T09:53:11.080Z,92.90
2023-01-18T09:55:48.078Z,92.70
2023-01-18T09:58:34.705Z,92.60
2023-01-18T10:01:06.049Z,92.60
2023-01-18T10:03:41.888Z,92.40
2023-01-18T10:06:16.863Z,92.90
2023-01-18T10:08:53.178Z,92.90
2023-01-18T10:11:28.718Z,92.50
2023-01-18T10:14:05.189Z,92.40
2023-01-18T10:16:35.249Z,93.00
2023-01-18T10:19:03.467Z,92.40
2023-01-18T10:21:43.824Z,92.90
2023-01-18T10:24:26.750Z,92.30
2023-01-18T10:27:03.628Z,92.80
2023-01-18T10:29:46.231Z,92.10
2023-01-18T10:32:19.114Z,91.70
2023-01-18T10:34:51.433Z,91.90
2023-01-18T10:37:29.187Z,92.30
2023-01-18T10:40:00.138Z,92.60
2023-01-18T10:42:35.108Z,92.30
2023-01-18T10:45:04.605Z,92.40
2023-01-18T10:47:33.964Z,92.50
2023-01-18T10:50:12.551Z,92.20
2023-01-18T10:52:40.502Z,92.30
2023-01-18T10:55:15.141Z,92.70
2023-01-18T10:57:46.952Z,92.30
2023-01-18T11:00:30.646Z,92.70
2023-01-18T11:03:00.463Z,93.00
2023-01-18T11:05:30.977Z,92.70
2023-01-18T11:08:12.603Z,93.10
2023-01-18T11:10:41.485Z,93.10
2023-01-18T11:13:27.179Z,92.90
2023-01-18T11:16:09.926Z,93.60
2023-01-18T11:18:37.888Z,94.00
2023-01-18T11:21:11.390Z,93.80
2023-01-18T11:23:45.969Z,93.50
2023-01-18T11:26:17.166Z,93.70
2023-01-18T11:28:51.218Z,94.20
2023-01-18T11:31:22.573Z,93.90
2023-01-18T11:33:52.923Z,94.50
2023-01-18T11:36:33.241Z,94.70
2023-01-18T11:39:20.310Z,95.10
2023-01-18T11:41:49.134Z,94.70
2023-01-18T11:44:23.634Z,94.40
2023-01-18T11:46:56.530Z,94.30
2023-01-18T11:49:38.668Z,94.70
2023-01-18T11:52:16.029Z,94.80
2023-01-18T11:54:49.252Z,94.50
2023-01-18T11:57:17.141Z,94.80
2023-01-18T11:59:46.203Z,95.10
2023-01-18T12:02:46.072Z,94.20
2023-01-18T12:05:28.042Z,94.00
2023-01-18T12:08:08.440Z,94.10
2023-01-18T12:10:46.135Z,94.30
2023-01-18T12:13:34.048Z,94.40
2023-01-18T12:16:13.280Z,94.20
2023-01-18T12:19:03.238Z,94.00
2023-01-18T12:21:41.581Z,94.60
2023-01-18T12:24:28.331Z,94.40
2023-01-18T12:26:59.442Z,93.70
2023-01-18T12:30:15.439Z,93.70
2023-01-18T12:33:09.639Z,93.20
2023-01-18T12:35:56.104Z,94.00
2023-01-18T12:38:27.176Z,93.90
2023-01-18T12:41:25.248Z,93.50
2023-01-18T12:44:09.980Z,92.80
2023-01-18T12:46:44.147Z,92.80
2023-01-18T12:49:18.990Z,93.20
2023-01-18T12:51:50.964Z,92.70
2023-01-18T12:54:27.110Z,93.10
2023-01-18T12:56:57.695Z,93.00
2023-01-18T12:59:30.532Z,93.20
2023-01-18T13:02:05.113Z,93.30
2023-01-18T13:04:37.231Z,93.10
2023-01-18T13:07:12.020Z,92.70
2023-01-18T13:09:43.747Z,93.40
2023-01-18T13:12:12.598Z,93.70
2023-01-18T13:14:44.963Z,93.40
2023-01-18T13:17:16.931Z,92.40
2023-01-18T13:19:51.375Z,93.00
2023-01-18T13:22:28.422Z,92.80
2023-01-18T13:25:28.227Z,92.80
2023-01-18T13:28:01.020Z,92.40
2023-01-18T13:30:31.569Z,92.60
2023-01-18T13:33:00.213Z,92.80
2023-01-18T13:35:33.217Z,93.40
2023-01-18T13:38:10.811Z,93.50
2023-01-18T13:40:42.112Z,93.60
2023-01-18T13:43:32.041Z,92.70
2023-01-18T13:46:02.895Z,92.60
2023-01-18T13:48:46.031Z,91.80
2023-01-18T13:51:53.069Z,92.10
2023-01-18T13:54:54.095Z,92.20
2023-01-18T13:57:24.643Z,91.50
2023-01-18T13:59:53.331Z,91.30
2023-01-18T14:02:27.564Z,91.80
2023-01-18T14:05:05.168Z,91.90
2023-01-18T14:07:41.345Z,92.20
2023-01-18T14:10:31.599Z,92.30
2023-01-18T14:13:03.417Z,92.80
2023-01-18T14:15:46.525Z,92.50
2023-01-18T14:18:21.706Z,92.40
2023-01-18T14:21:12.433Z,92.30
2023-01-18T14:24:19.903Z,92.50
2023-01-18T14:26:48.649Z,92.10
2023-01-18T14:29:28.163Z,92.50
2023-01-18T14:31:57.879Z,92.70
2023-01-18T14:34:41.310Z,92.20
2023-01-18T14:37:28.440Z,92.00
2023-01-18T14:40:08.706Z,92.60
2023-01-18T14:42:49.400Z,92.70
2023-01-18T14:45:30.322Z,92.30
2023-01-18T14:48:00.810Z,91.90
2023-01-18T14:50:34.288Z,91.60
2023-01-18T14:53:02.399Z,91.60
2023-01-18T14:55:32.977Z,91.50
2023-01-18T14:58:10.196Z,91.50
2023-01-18T15:00:46.106Z,92.10
2023-01-18T15:03:15.418Z,91.80
2023-01-18T15:05:43.577Z,92.00
2023-01-18T15:08:13.423Z,92.10
2023-01-18T15:10:41.473Z,91.90
2023-01-18T15:13:09.360Z,91.80
2023-01-18T15:15:42.118Z,92.00
2023-01-18T15:18:18.633Z,92.00
2023-01-18T15:20:57.164Z,91.40
2023-01-18T15:23:26.855Z,90.90
2023-01-18T15:25:56.618Z,90.70
2023-01-18T15:28:31.272Z,91.10
2023-01-18T15:30:59.209Z,91.20
2023-01-18T15:33:29.198Z,91.00
2023-01-18T15:36:01.040Z,91.10
2023-01-18T15:38:29.155Z,91.50
2023-01-18T15:41:02.355Z,91.80
2023-01-18T15:43:34.244Z,91.50
2023-01-18T15:46:03.179Z,91.60
2023-01-18T15:48:39.172Z,91.30
2023-01-18T15:51:09.385Z,91.60
2023-01-18T15:53:39.515Z,91.80
2023-01-18T15:56:09.691Z,91.70
2023-01-18T15:58:41.969Z,91.70
2023-01-18T16:01:17.726Z,91.70
2023-01-18T16:03:58.634Z,92.20
2023-01-18T16:06:32.684Z,92.10
2023-01-18T16:09:10.377Z,92.50
2023-01-18T16:11:47.515Z,92.30
2023-01-18T16:14:24.672Z,92.40
2023-01-18T16:16:55.037Z,92.50
2023-01-18T16:19:29.920Z,93.00
2023-01-18T16:22:00.437Z,93.10
2023-01-18T16:24:33.454Z,93.00
2023-01-18T16:27:10.289Z,93.40
2023-01-18T16:29:44.853Z,93.60
2023-01-18T16:32:28.993Z,93.70
2023-01-18T16:34:59.958Z,94.20
2023-01-18T16:37:28.134Z,94.30
2023-01-18T16:39:56.518Z,94.60
2023-01-18T16:42:36.954Z,94.30
2023-01-18T16:45:07.108Z,94.50
2023-01-18T16:47:34.991Z,94.50
2023-01-18T16:50:08.020Z,94.60
2023-01-18T16:52:35.917Z,95.00
2023-01-18T16:55:03.771Z,94.60
2023-01-18T16:57:32.780Z,94.60
2023-01-18T17:00:00.702Z,94.60
2023-01-18T17:02:28.657Z,94.70
2023-01-18T17:04:56.542Z,94.80
2023-01-18T17:07:25.717Z,94.70
2023-01-18T17:09:53.610Z,94.90
2023-01-18T17:12:21.445Z,94.90
2023-01-18T17:14:49.305Z,94.80
2023-01-18T17:17:17.236Z,94.60
2023-01-18T17:19:45.163Z,94.60
2023-01-18T17:22:13.033Z,94.80
2023-01-18T17:24:42.332Z,95.10
2023-01-18T17:27:14.607Z,95.30
2023-01-18T17:29:42.594Z,95.60
2023-01-18T17:32:12.024Z,95.60
2023-01-18T17:34:39.926Z,95.20
2023-01-18T17:37:08.837Z,95.40
2023-01-18T17:39:43.532Z,96.00
2023-01-18T17:42:29.820Z,96.30
2023-01-18T17:45:05.288Z,96.60
2023-01-18T17:47:35.332Z,96.90
2023-01-18T17:50:08.612Z,97.10
2023-01-18T17:52:37.436Z,97.10
2023-01-18T17:55:06.963Z,97.00
2023-01-18T17:57:36.370Z,96.90
2023-01-18T18:00:05.041Z,97.10
2023-01-18T18:02:35.800Z,97.10
2023-01-18T18:05:03.980Z,96.90
2023-01-18T18:07:31.976Z,96.90
2023-01-18T18:10:01.140Z,97.10
2023-01-18T18:12:29.558Z,97.20
2023-01-18T18:14:58.899Z,97.30
2023-01-18T18:17:28.162Z,97.00
2023-01-18T18:19:56.297Z,97.00
2023-01-18T18:22:24.500Z,97.30
2023-01-18T18:24:52.558Z,97.20
2023-01-18T18:27:21.857Z,97.10
2023-01-18T18:29:49.778Z,97.30
2023-01-18T18:32:18.971Z,97.30
2023-01-18T18:34:46.882Z,97.40
2023-01-18T18:37:16.115Z,97.30
2023-01-18T18:39:43.951Z,97.40
2023-01-18T18:42:11.810Z,97.10
2023-01-18T18:44:39.638Z,97.00
2023-01-18T18:47:09.907Z,97.20
2023-01-18T18:49:39.137Z,97.60
2023-01-18T18:52:07.036Z,97.60
2023-01-18T18:54:34.858Z,97.40
2023-01-18T18:57:03.610Z,97.50
2023-01-18T18:59:31.773Z,97.60
2023-01-18T19:01:59.646Z,97.40
2023-01-18T19:04:27.587Z,97.50
2023-01-18T19:06:56.765Z,97.70
2023-01-18T19:09:24.559Z,97.80
2023-01-18T19:11:55.513Z,97.90
2023-01-18T19:14:25.590Z,98.20
2023-01-18T19:16:54.055Z,98.20
2023-01-18T19:19:22.031Z,98.00
2023-01-18T19:21:49.972Z,98.20
2023-01-18T19:24:19.198Z,98.40
2023-01-18T19:26:47.084Z,98.10
2023-01-18T19:29:14.927Z,98.20
2023-01-18T19:31:42.760Z,98.20
2023-01-18T19:34:10.642Z,98.20
2023-01-18T19:36:38.491Z,98.20
2023-01-18T19:39:09.225Z,98.00
2023-01-18T19:41:44.247Z,98.20
2023-01-18T19:44:12.659Z,98.30
2023-01-18T19:46:40.492Z,98.30
2023-01-18T19:49:08.754Z,98.30
2023-01-18T19:51:40.160Z,98.40
2023-01-18T19:54:09.861Z,98.70
2023-01-18T19:56:37.849Z,98.80
2023-01-18T19:59:07.965Z,99.00
2023-01-18T20:01:37.362Z,99.20
2023-01-18T20:04:06.620Z,99.30
2023-01-18T20:06:35.188Z,99.50
2023-01-18T20:09:07.429Z,99.40
2023-01-18T20:11:38.013Z,99.40
2023-01-18T20:14:07.358Z,99.50
2023-01-18T20:16:35.388Z,99.90
2023-01-18T20:19:03.387Z,99.90
2023-01-18T20:21:31.323Z,99.90
2023-01-18T20:23:59.206Z,99.90
2023-01-18T20:26:35.772Z,99.90
2023-01-18T20:29:07.496Z,99.90
2023-01-18T20:31:36.159Z,99.90
2023-01-18T20:34:04.670Z,99.90
2023-01-18T20:36:34.639Z,99.90
2023-01-18T20:39:02.712Z,99.80
2023-01-18T20:41:30.542Z,99.60
2023-01-18T20:43:58.453Z,99.30
2023-01-18T20:46:27.626Z,99.00
2023-01-18T20:48:55.596Z,99.30
2023-01-18T20:51:23.513Z,99.60
2023-01-18T20:53:51.391Z,99.30
2023-01-18T20:56:34.334Z,99.40
2023-01-18T20:59:02.152Z,99.60
2023-01-18T21:01:32.932Z,99.50
2023-01-18T21:04:02.299Z,99.60
2023-01-18T21:06:30.364Z,99.80
2023-01-18T21:08:59.791Z,99.80
2023-01-18T21:11:28.197Z,99.90
2023-01-18T21:13:58.931Z,99.80
2023-01-18T21:16:27.567Z,99.90
2023-01-18T21:18:58.988Z,99.90
2023-01-18T21:21:29.172Z,99.90
2023-01-18T21:23:57.103Z,99.90
2023-01-18T21:26:25.134Z,99.80
2023-01-18T21:28:53.158Z,99.60
2023-01-18T21:31:21.469Z,99.80
2023-01-18T21:33:49.421Z,99.90
2023-01-18T21:36:20.000Z,99.90
2023-01-18T21:38:47.858Z,99.90
2023-01-18T21:41:33.595Z,99.90
2023-01-18T21:44:19.071Z,99.90
2023-01-18T21:46:47.387Z,99.90
2023-01-18T21:49:41.144Z,99.90
2023-01-18T21:52:34.324Z,99.90
2023-01-18T21:55:02.124Z,99.90
2023-01-18T21:57:29.950Z,99.90
2023-01-18T21:59:57.877Z,99.90
2023-01-18T22:02:25.863Z,99.90
2023-01-18T22:04:59.961Z,99.90
2023-01-18T22:07:30.019Z,99.90
2023-01-18T22:10:05.163Z,99.90
2023-01-18T22:12:35.457Z,99.90
2023-01-18T22:15:04.609Z,99.90
2023-01-18T22:17:32.709Z,99.90
2023-01-18T22:20:01.674Z,99.90
2023-01-18T22:22:31.003Z,99.90
2023-01-18T22:25:00.101Z,99.90
2023-01-18T22:27:28.052Z,99.90
2023-01-18T22:29:55.939Z,99.90
2023-01-18T22:32:23.771Z,99.90
2023-01-18T22:34:51.649Z,99.90
2023-01-18T22:37:19.698Z,99.90
2023-01-18T22:39:48.856Z,99.90
2023-01-18T22:42:16.730Z,99.90
2023-01-18T22:44:44.531Z,99.90
2023-01-18T22:47:12.365Z,99.90
2023-01-18T22:49:40.198Z,99.90
2023-01-18T22:52:08.027Z,99.90
2023-01-18T22:54:36.285Z,99.90
2023-01-18T22:57:05.594Z,99.90
2023-01-18T22:59:33.526Z,99.90
