createdAt,value
2023-05-05T00:00:44.804Z,54.31
2023-05-05T00:03:37.095Z,54.36
2023-05-05T00:06:29.452Z,54.50
2023-05-05T00:09:22.519Z,54.44
2023-05-05T00:12:14.571Z,54.55
2023-05-05T00:15:07.687Z,54.52
2023-05-05T00:17:59.716Z,54.65
2023-05-05T00:20:52.254Z,54.65
2023-05-05T00:23:44.232Z,54.89
2023-05-05T00:26:36.187Z,54.95
2023-05-05T00:29:17.160Z,55.03
2023-05-05T00:32:09.147Z,55.14
2023-05-05T00:35:01.315Z,55.10
2023-05-05T00:37:53.308Z,55.32
2023-05-05T00:40:45.368Z,55.49
2023-05-05T00:43:37.323Z,55.71
2023-05-05T00:46:31.717Z,55.88
2023-05-05T00:49:14.862Z,55.96
2023-05-05T00:52:07.799Z,55.93
2023-05-05T00:55:00.848Z,56.13
2023-05-05T00:57:53.414Z,56.24
2023-05-05T01:00:45.435Z,56.31
2023-05-05T01:03:38.280Z,56.41
2023-05-05T01:06:42.925Z,56.33
2023-05-05T01:09:39.439Z,56.40
2023-05-05T01:12:38.645Z,56.55
2023-05-05T01:15:35.193Z,56.54
2023-05-05T01:18:39.165Z,56.59
2023-05-05T01:21:37.144Z,56.67
2023-05-05T01:25:22.203Z,56.92
2023-05-05T01:28:41.119Z,57.00
2023-05-05T01:31:51.912Z,57.14
2023-05-05T01:34:57.342Z,57.35
2023-05-05T01:37:52.875Z,57.60
2023-05-05T01:40:49.228Z,57.68
2023-05-05T01:43:45.812Z,57.78
2023-05-05T01:46:39.291Z,57.94
2023-05-05T01:49:32.668Z,57.89
2023-05-05T01:52:25.292Z,58.02
2023-05-05T01:55:19.801Z,58.27
2023-05-05T01:58:13.364Z,58.30
2023-05-05T02:01:06.526Z,58.27
2023-05-05T02:03:51.056Z,58.41
2023-05-05T02:06:45.355Z,58.53
2023-05-05T02:09:39.859Z,58.38
2023-05-05T02:12:32.590Z,58.59
2023-05-05T02:15:26.408Z,58.43
2023-05-05T02:18:18.979Z,58.50
2023-05-05T02:21:11.168Z,58.58
2023-05-05T02:24:04.015Z,58.62
2023-05-05T02:26:58.611Z,58.67
2023-05-05T02:29:52.705Z,58.75
2023-05-05T02:32:49.478Z,58.82
2023-05-05T02:35:46.951Z,58.82
2023-05-05T02:38:41.539Z,58.98
2023-05-05T02:41:37.707Z,58.87
2023-05-05T02:44:32.331Z,58.92
2023-05-05T02:47:24.514Z,58.89
2023-05-05T02:50:17.237Z,58.83
2023-05-05T02:53:09.328Z,58.69
2023-05-05T02:56:27.723Z,58.85
2023-05-05T02:59:27.794Z,59.01
2023-05-05T03:02:23.179Z,58.93
2023-05-05T03:05:20.734Z,58.96
2023-05-05T03:08:18.277Z,58.82
2023-05-05T03:11:17.211Z,58.88
2023-05-05T03:14:12.067Z,58.75
2023-05-05T03:17:05.361Z,58.83
2023-05-05T03:19:58.258Z,58.84
2023-05-05T03:22:51.582Z,59.00
2023-05-05T03:25:47.870Z,59.12
2023-05-05T03:28:39.881Z,59.20
2023-05-05T03:31:31.928Z,59.15
2023-05-05T03:34:11.925Z,59.31
2023-05-05T03:37:03.924Z,59.53
2023-05-05T03:39:55.875Z,59.41
2023-05-05T03:42:47.792Z,59.62
2023-05-05T03:45:39.784Z,59.82
2023-05-05T03:48:32.018Z,59.91
2023-05-05T03:51:23.972Z,60.07
2023-05-05T03:54:16.640Z,60.31
2023-05-05T03:57:08.698Z,60.52
2023-05-05T04:00:00.738Z,60.62
2023-05-05T04:02:52.804Z,60.69
2023-05-05T04:05:45.089Z,60.71
2023-05-05T04:08:37.126Z,60.70
2023-05-05T04:11:14.048Z,60.58
2023-05-05T04:14:06.050Z,60.38
2023-05-05T04:16:57.998Z,60.26
2023-05-05T04:19:50.098Z,60.29
2023-05-05T04:22:42.167Z,60.25
2023-05-05T04:25:34.322Z,60.35
2023-05-05T04:28:26.278Z,60.38
2023-05-05T04:31:18.327Z,60.11
2023-05-05T04:34:10.343Z,59.78
2023-05-05T04:37:02.313Z,59.76
2023-05-05T04:39:54.530Z,59.62
2023-05-05T04:42:46.517Z,59.71
2023-05-05T04:45:38.566Z,59.67
2023-05-05T04:48:30.567Z,59.34
2023-05-05T04:51:22.511Z,59.45
2023-05-05T04:54:14.802Z,59.69
2023-05-05T04:57:07.300Z,59.66
2023-05-05T04:59:59.842Z,59.61
2023-05-05T05:02:52.428Z,59.31
2023-05-05T05:05:44.523Z,58.93
2023-05-05T05:08:36.589Z,58.60
2023-05-05T05:11:28.646Z,58.32
2023-05-05T05:14:20.752Z,58.11
2023-05-05T05:17:12.739Z,57.92
2023-05-05T05:20:04.954Z,57.58
2023-05-05T05:22:57.394Z,57.67
2023-05-05T05:25:49.456Z,58.02
2023-05-05T05:28:42.545Z,58.09
2023-05-05T05:31:35.019Z,58.62
2023-05-05T05:34:27.082Z,58.46
2023-05-05T05:37:19.160Z,58.32
2023-05-05T05:40:12.505Z,58.06
2023-05-05T05:43:04.532Z,56.85
2023-05-05T05:45:56.580Z,55.46
2023-05-05T05:48:48.642Z,54.61
2023-05-05T05:51:40.701Z,53.24
2023-05-05T05:54:34.438Z,51.89
2023-05-05T05:57:27.770Z,50.60
2023-05-05T06:00:21.113Z,49.12
2023-05-05T06:03:13.184Z,47.88
2023-05-05T06:06:05.305Z,45.87
2023-05-05T06:08:57.269Z,44.60
2023-05-05T06:11:49.258Z,44.12
2023-05-05T06:14:41.244Z,42.80
2023-05-05T06:17:33.310Z,41.34
2023-05-05T06:20:25.307Z,40.58
2023-05-05T06:23:17.383Z,39.16
2023-05-05T06:26:09.350Z,38.71
2023-05-05T06:29:01.390Z,37.82
2023-05-05T06:31:53.365Z,36.89
2023-05-05T06:34:47.423Z,35.68
2023-05-05T06:37:28.873Z,34.60
2023-05-05T06:40:20.972Z,32.52
2023-05-05T06:43:13.164Z,31.31
2023-05-05T06:46:05.242Z,30.41
2023-05-05T06:48:57.249Z,29.43
2023-05-05T06:51:49.246Z,28.91
2023-05-05T06:54:41.243Z,28.74
2023-05-05T06:57:33.252Z,29.00
2023-05-05T07:00:25.990Z,29.21
2023-05-05T07:03:18.172Z,29.34
2023-05-05T07:06:10.356Z,29.70
2023-05-05T07:09:03.438Z,30.01
2023-05-05T07:11:55.467Z,30.57
2023-05-05T07:14:48.747Z,31.16
2023-05-05T07:17:40.809Z,31.56
2023-05-05T07:20:32.828Z,31.67
2023-05-05T07:23:24.853Z,31.68
2023-05-05T07:26:17.119Z,32.36
2023-05-05T07:29:09.307Z,32.79
2023-05-05T07:32:01.364Z,32.99
2023-05-05T07:34:53.526Z,33.13
2023-05-05T07:37:46.438Z,33.78
2023-05-05T07:40:38.492Z,34.03
2023-05-05T07:43:30.507Z,34.17
2023-05-05T07:46:22.672Z,34.40
2023-05-05T07:49:16.556Z,34.28
2023-05-05T07:52:08.598Z,34.49
2023-05-05T07:55:00.782Z,34.66
2023-05-05T07:57:52.755Z,35.17
2023-05-05T08:00:44.805Z,35.40
2023-05-05T08:03:36.906Z,35.11
2023-05-05T08:06:29.448Z,35.39
2023-05-05T08:09:21.436Z,35.52
2023-05-05T08:12:15.124Z,35.29
2023-05-05T08:15:08.191Z,35.24
2023-05-05T08:18:00.710Z,35.39
2023-05-05T08:20:53.137Z,35.35
2023-05-05T08:23:45.225Z,35.13
2023-05-05T08:26:37.311Z,35.02
2023-05-05T08:29:29.300Z,34.62
2023-05-05T08:32:21.324Z,34.58
2023-05-05T08:35:14.126Z,34.52
2023-05-05T08:38:06.176Z,34.04
2023-05-05T08:40:58.158Z,34.19
2023-05-05T08:43:50.584Z,33.74
2023-05-05T08:46:43.847Z,34.26
2023-05-05T08:49:45.540Z,34.47
2023-05-05T08:52:43.729Z,33.72
2023-05-05T08:55:30.445Z,33.83
2023-05-05T08:58:24.052Z,33.44
2023-05-05T09:01:17.878Z,33.35
2023-05-05T09:04:10.869Z,32.65
2023-05-05T09:07:03.348Z,32.70
2023-05-05T09:09:56.309Z,32.52
2023-05-05T09:12:50.107Z,32.66
2023-05-05T09:15:42.515Z,32.13
2023-05-05T09:18:34.585Z,30.97
2023-05-05T09:21:27.763Z,31.33
2023-05-05T09:24:19.794Z,31.40
2023-05-05T09:27:23.988Z,30.92
2023-05-05T09:30:18.304Z,30.54
2023-05-05T09:33:10.808Z,30.63
2023-05-05T09:36:02.813Z,30.60
2023-05-05T09:39:07.778Z,30.47
2023-05-05T09:41:59.836Z,29.49
2023-05-05T09:44:52.223Z,29.30
2023-05-05T09:47:45.575Z,29.53
2023-05-05T09:50:46.338Z,29.88
2023-05-05T09:53:42.953Z,29.43
2023-05-05T09:56:41.566Z,28.70
2023-05-05T09:59:33.620Z,28.71
2023-05-05T10:02:43.538Z,29.08
2023-05-05T10:05:47.438Z,28.65
2023-05-05T10:08:39.410Z,28.23
2023-05-05T10:11:35.624Z,27.86
2023-05-05T10:14:28.758Z,27.88
2023-05-05T10:17:23.417Z,28.14
2023-05-05T10:20:16.372Z,28.15
2023-05-05T10:23:11.907Z,28.14
2023-05-05T10:26:07.185Z,27.84
2023-05-05T10:29:01.347Z,27.48
2023-05-05T10:31:54.420Z,27.90
2023-05-05T10:34:55.245Z,27.93
2023-05-05T10:37:47.894Z,27.49
2023-05-05T10:40:43.749Z,27.60
2023-05-05T10:43:36.612Z,27.87
2023-05-05T10:46:29.851Z,28.00
2023-05-05T10:49:29.493Z,28.05
2023-05-05T10:52:30.316Z,28.24
2023-05-05T10:55:28.561Z,28.22
2023-05-05T11:01:34.624Z,27.82
2023-05-05T11:04:26.870Z,27.04
2023-05-05T11:07:27.002Z,26.55
2023-05-05T11:10:20.998Z,26.46
2023-05-05T11:13:22.894Z,26.59
2023-05-05T11:16:48.136Z,27.17
2023-05-05T11:19:51.668Z,27.17
2023-05-05T11:23:16.872Z,27.19
2023-05-05T11:26:09.021Z,27.39
2023-05-05T11:29:04.739Z,26.98
2023-05-05T11:32:13.710Z,26.91
2023-05-05T11:35:06.458Z,27.22
2023-05-05T11:38:08.001Z,27.26
2023-05-05T11:41:06.825Z,27.76
2023-05-05T11:44:13.302Z,27.70
2023-05-05T11:47:30.142Z,27.77
2023-05-05T11:50:23.364Z,28.24
2023-05-05T11:53:16.541Z,28.57
2023-05-05T11:56:15.397Z,28.32
2023-05-05T11:59:11.583Z,27.82
2023-05-05T12:02:03.983Z,27.68
2023-05-05T12:04:56.434Z,27.71
2023-05-05T12:07:48.862Z,27.99
2023-05-05T12:10:41.023Z,28.01
2023-05-05T12:13:33.124Z,28.13
2023-05-05T12:16:25.158Z,27.81
2023-05-05T12:19:17.147Z,27.74
2023-05-05T12:22:09.107Z,27.75
2023-05-05T12:25:03.539Z,27.48
2023-05-05T12:27:55.894Z,27.79
2023-05-05T12:31:08.165Z,27.82
2023-05-05T12:34:00.342Z,28.25
2023-05-05T12:36:52.525Z,27.98
2023-05-05T12:39:44.592Z,27.96
2023-05-05T12:42:42.435Z,28.03
2023-05-05T12:45:35.654Z,28.27
2023-05-05T12:48:27.775Z,28.20
2023-05-05T12:51:23.301Z,28.24
2023-05-05T12:54:15.401Z,28.45
2023-05-05T12:57:14.905Z,28.49
2023-05-05T13:00:17.999Z,28.74
2023-05-05T13:03:21.198Z,29.08
2023-05-05T13:06:31.769Z,28.77
2023-05-05T13:09:27.589Z,29.23
2023-05-05T13:12:21.375Z,29.22
2023-05-05T13:15:15.203Z,28.89
2023-05-05T13:18:07.528Z,29.03
2023-05-05T13:20:59.635Z,28.99
2023-05-05T13:23:31.646Z,29.00
2023-05-05T13:26:24.825Z,28.78
2023-05-05T13:29:17.484Z,28.83
2023-05-05T13:32:10.320Z,28.71
2023-05-05T13:35:02.341Z,28.65
2023-05-05T13:37:54.291Z,28.57
2023-05-05T13:40:46.485Z,28.79
2023-05-05T13:43:38.579Z,29.02
2023-05-05T13:46:30.846Z,29.28
2023-05-05T13:49:22.839Z,29.59
2023-05-05T13:52:14.937Z,29.37
2023-05-05T13:55:08.334Z,29.32
2023-05-05T13:58:00.584Z,29.43
2023-05-05T14:00:52.614Z,29.45
2023-05-05T14:03:44.691Z,29.67
2023-05-05T14:06:36.789Z,29.59
2023-05-05T14:09:16.991Z,29.38
2023-05-05T14:12:09.826Z,29.78
2023-05-05T14:15:01.885Z,29.95
2023-05-05T14:17:54.044Z,29.94
2023-05-05T14:20:46.113Z,29.73
2023-05-05T14:23:38.106Z,29.77
2023-05-05T14:26:30.203Z,29.88
2023-05-05T14:29:22.266Z,29.65
2023-05-05T14:32:14.400Z,29.73
2023-05-05T14:35:08.048Z,29.56
2023-05-05T14:38:00.241Z,29.20
2023-05-05T14:40:52.261Z,29.31
2023-05-05T14:43:44.225Z,29.39
2023-05-05T14:46:36.427Z,29.36
2023-05-05T14:49:28.504Z,29.36
2023-05-05T14:52:20.529Z,29.43
2023-05-05T14:55:12.864Z,29.68
2023-05-05T14:58:04.968Z,29.78
2023-05-05T15:00:56.966Z,29.92
2023-05-05T15:03:32.242Z,30.08
2023-05-05T15:06:24.311Z,30.05
2023-05-05T15:09:18.025Z,30.29
2023-05-05T15:12:10.135Z,30.34
2023-05-05T15:15:02.161Z,30.47
2023-05-05T15:17:54.215Z,30.53
2023-05-05T15:20:46.277Z,30.52
2023-05-05T15:23:38.346Z,30.80
2023-05-05T15:26:30.361Z,30.96
2023-05-05T15:29:22.392Z,31.18
2023-05-05T15:32:14.427Z,31.28
2023-05-05T15:35:07.155Z,31.27
2023-05-05T15:37:59.330Z,31.34
2023-05-05T15:40:52.014Z,31.23
2023-05-05T15:43:44.006Z,31.23
2023-05-05T15:46:36.152Z,31.31
2023-05-05T15:49:28.157Z,31.15
2023-05-05T15:52:20.138Z,31.10
2023-05-05T15:55:13.354Z,31.16
2023-05-05T15:58:05.307Z,31.24
2023-05-05T16:00:57.331Z,31.85
2023-05-05T16:03:49.297Z,31.72
2023-05-05T16:06:41.320Z,31.51
2023-05-05T16:09:33.352Z,31.43
2023-05-05T16:12:25.549Z,31.26
2023-05-05T16:15:17.715Z,31.45
2023-05-05T16:18:09.758Z,31.81
2023-05-05T16:21:02.618Z,31.78
2023-05-05T16:23:54.583Z,31.72
2023-05-05T16:26:46.815Z,31.74
2023-05-05T16:29:38.793Z,31.94
2023-05-05T16:32:30.856Z,31.95
2023-05-05T16:35:23.914Z,31.88
2023-05-05T16:38:16.641Z,31.85
2023-05-05T16:41:08.768Z,31.99
2023-05-05T16:44:01.089Z,32.08
2023-05-05T16:46:53.075Z,32.02
2023-05-05T16:49:45.024Z,32.36
2023-05-05T16:52:37.044Z,32.47
2023-05-05T16:55:29.060Z,32.70
2023-05-05T16:58:21.253Z,32.95
2023-05-05T17:01:13.270Z,32.99
2023-05-05T17:04:05.346Z,33.07
2023-05-05T17:06:57.973Z,33.05
2023-05-05T17:09:50.018Z,33.19
2023-05-05T17:12:42.095Z,33.33
2023-05-05T17:15:34.401Z,33.47
2023-05-05T17:18:26.368Z,33.38
2023-05-05T17:21:18.483Z,33.56
2023-05-05T17:24:11.436Z,33.70
2023-05-05T17:27:03.506Z,33.82
2023-05-05T17:29:56.238Z,33.87
2023-05-05T17:32:48.359Z,34.28
2023-05-05T17:35:41.190Z,34.24
2023-05-05T17:38:33.143Z,34.39
2023-05-05T17:41:25.811Z,34.46
2023-05-05T17:44:17.806Z,34.75
2023-05-05T17:47:10.514Z,34.84
2023-05-05T17:50:02.793Z,35.11
2023-05-05T17:52:54.741Z,35.11
2023-05-05T17:55:48.434Z,35.28
2023-05-05T17:58:40.407Z,35.67
2023-05-05T18:01:32.359Z,35.90
2023-05-05T18:04:24.375Z,36.16
2023-05-05T18:07:16.518Z,36.30
2023-05-05T18:10:10.632Z,36.26
2023-05-05T18:13:02.703Z,36.56
2023-05-05T18:15:54.754Z,36.71
2023-05-05T18:18:46.872Z,36.89
2023-05-05T18:21:38.838Z,37.02
2023-05-05T18:24:31.758Z,37.31
2023-05-05T18:27:23.713Z,37.42
2023-05-05T18:30:16.276Z,37.59
2023-05-05T18:33:08.295Z,37.84
2023-05-05T18:36:01.123Z,37.93
2023-05-05T18:38:35.807Z,38.15
2023-05-05T18:41:27.781Z,38.24
2023-05-05T18:44:20.846Z,38.47
2023-05-05T18:47:12.877Z,38.46
2023-05-05T18:50:05.399Z,38.77
2023-05-05T18:52:57.358Z,38.73
2023-05-05T18:55:49.978Z,38.68
2023-05-05T18:58:42.101Z,39.01
2023-05-05T19:01:34.191Z,39.00
2023-05-05T19:04:31.450Z,38.99
2023-05-05T19:07:34.351Z,39.08
2023-05-05T19:10:27.550Z,39.19
2023-05-05T19:13:19.643Z,39.14
2023-05-05T19:16:11.911Z,39.27
2023-05-05T19:19:04.251Z,39.24
2023-05-05T19:21:58.048Z,39.33
2023-05-05T19:24:50.124Z,39.18
2023-05-05T19:27:42.360Z,39.31
2023-05-05T19:30:34.544Z,39.20
2023-05-05T19:33:26.765Z,39.04
2023-05-05T19:36:19.589Z,39.10
2023-05-05T19:39:13.708Z,39.52
2023-05-05T19:42:08.382Z,39.53
2023-05-05T19:45:00.428Z,39.38
2023-05-05T19:47:32.515Z,39.53
2023-05-05T19:50:26.563Z,39.86
2023-05-05T19:53:19.278Z,39.81
2023-05-05T19:56:11.530Z,39.93
2023-05-05T19:59:06.246Z,40.36
2023-05-05T20:01:58.524Z,40.38
2023-05-05T20:04:50.976Z,40.63
2023-05-05T20:07:43.872Z,40.86
2023-05-05T20:10:36.648Z,40.90
2023-05-05T20:13:28.670Z,41.26
2023-05-05T20:16:21.501Z,41.35
2023-05-05T20:19:13.608Z,41.67
2023-05-05T20:22:05.618Z,42.12
2023-05-05T20:24:58.188Z,42.42
2023-05-05T20:27:50.170Z,42.68
2023-05-05T20:30:42.157Z,42.77
2023-05-05T20:33:34.249Z,42.75
2023-05-05T20:36:26.716Z,43.33
2023-05-05T20:39:17.252Z,43.62
2023-05-05T20:42:09.225Z,43.86
2023-05-05T20:45:03.008Z,43.83
2023-05-05T20:47:55.063Z,43.78
2023-05-05T20:50:47.040Z,44.20
2023-05-05T20:53:39.081Z,44.34
2023-05-05T20:56:31.092Z,43.98
2023-05-05T20:59:23.157Z,43.86
2023-05-05T21:02:15.195Z,43.45
2023-05-05T21:05:08.840Z,43.37
2023-05-05T21:08:01.455Z,43.27
2023-05-05T21:10:53.568Z,43.23
2023-05-05T21:13:45.597Z,43.26
2023-05-05T21:16:37.590Z,43.09
2023-05-05T21:19:12.279Z,43.07
2023-05-05T21:22:04.397Z,43.21
2023-05-05T21:25:09.018Z,43.37
2023-05-05T21:28:01.043Z,43.77
2023-05-05T21:33:48.339Z,44.22
2023-05-05T21:36:40.684Z,44.12
2023-05-05T21:39:33.256Z,44.08
2023-05-05T21:42:25.250Z,44.22
2023-05-05T21:45:14.701Z,44.38
2023-05-05T21:48:07.474Z,44.60
2023-05-05T21:50:59.643Z,44.84
2023-05-05T21:53:51.685Z,44.91
2023-05-05T21:56:43.726Z,44.83
2023-05-05T21:59:35.963Z,44.80
2023-05-05T22:02:28.104Z,45.02
2023-05-05T22:05:20.479Z,45.12
2023-05-05T22:08:12.512Z,45.15
2023-05-05T22:11:04.551Z,45.35
2023-05-05T22:13:56.972Z,45.54
2023-05-05T22:16:48.955Z,45.69
2023-05-05T22:19:41.010Z,45.91
2023-05-05T22:22:16.423Z,46.03
2023-05-05T22:25:10.202Z,46.17
2023-05-05T22:28:02.429Z,46.36
2023-05-05T22:30:54.563Z,46.53
2023-05-05T22:33:46.545Z,46.70
2023-05-05T22:36:38.700Z,46.82
2023-05-05T22:39:30.716Z,47.07
2023-05-05T22:42:22.844Z,47.15
2023-05-05T22:45:15.391Z,47.27
2023-05-05T22:48:08.136Z,47.34
2023-05-05T22:51:00.137Z,47.46
2023-05-05T22:53:52.294Z,47.61
2023-05-05T22:56:44.365Z,47.78
2023-05-05T22:59:36.330Z,47.89
2023-05-05T23:02:28.980Z,48.14
2023-05-05T23:05:21.235Z,48.27
2023-05-05T23:08:13.281Z,48.39
2023-05-05T23:11:05.545Z,48.44
2023-05-05T23:14:00.835Z,48.58
2023-05-05T23:16:52.899Z,48.76
2023-05-05T23:19:48.095Z,48.85
2023-05-05T23:22:40.122Z,48.95
2023-05-05T23:25:32.140Z,49.03
2023-05-05T23:28:24.261Z,49.10
2023-05-05T23:31:16.423Z,49.22
2023-05-05T23:34:08.422Z,49.38
2023-05-05T23:37:00.470Z,49.45
2023-05-05T23:39:52.461Z,49.57
2023-05-05T23:42:44.443Z,49.69
2023-05-05T23:45:36.469Z,49.77
2023-05-05T23:48:28.539Z,49.92
2023-05-05T23:51:20.578Z,50.00
2023-05-05T23:54:12.490Z,50.18
2023-05-05T23:57:04.528Z,50.35
2023-05-05T23:59:56.460Z,50.53
