createdAt,value
2023-01-09T00:00:04.986Z,308.19
2023-01-09T00:01:00.185Z,310.52
2023-01-09T00:01:55.498Z,310.52
2023-01-09T00:02:50.522Z,304.47
2023-01-09T00:03:45.696Z,303.91
2023-01-09T00:04:40.767Z,304.76
2023-01-09T00:05:35.789Z,305.89
2023-01-09T00:06:30.820Z,308.19
2023-01-09T00:07:25.892Z,308.48
2023-01-09T00:08:20.957Z,310.23
2023-01-09T00:09:16.125Z,312.00
2023-01-09T00:10:11.080Z,314.09
2023-01-09T00:11:06.258Z,316.52
2023-01-09T00:12:01.200Z,314.69
2023-01-09T00:12:56.237Z,315.60
2023-01-09T00:13:51.310Z,316.52
2023-01-09T00:14:47.211Z,312.60
2023-01-09T00:15:42.337Z,310.82
2023-01-09T00:16:37.824Z,312.00
2023-01-09T00:17:32.871Z,310.82
2023-01-09T00:18:28.188Z,311.11
2023-01-09T00:19:23.377Z,309.35
2023-01-09T00:20:18.537Z,308.19
2023-01-09T00:21:13.718Z,305.32
2023-01-09T00:22:08.901Z,304.19
2023-01-09T00:23:04.112Z,301.67
2023-01-09T00:23:59.366Z,300.84
2023-01-09T00:24:54.374Z,298.93
2023-01-09T00:25:49.666Z,296.23
2023-01-09T00:26:44.962Z,295.69
2023-01-09T00:27:40.052Z,294.63
2023-01-09T00:28:35.237Z,293.84
2023-01-09T00:29:30.419Z,294.90
2023-01-09T00:30:25.624Z,291.75
2023-01-09T00:31:20.806Z,290.20
2023-01-09T00:32:16.116Z,291.75
2023-01-09T00:33:11.411Z,292.27
2023-01-09T00:34:06.811Z,292.53
2023-01-09T00:35:01.853Z,290.97
2023-01-09T00:35:56.992Z,294.37
2023-01-09T00:36:52.182Z,295.69
2023-01-09T00:37:47.485Z,297.84
2023-01-09T00:38:42.791Z,300.29
2023-01-09T00:39:38.085Z,303.63
2023-01-09T00:40:33.257Z,305.04
2023-01-09T00:41:28.417Z,309.94
2023-01-09T00:42:23.855Z,313.79
2023-01-09T00:43:18.975Z,316.52
2023-01-09T00:44:14.165Z,319.60
2023-01-09T00:45:09.291Z,325.30
2023-01-09T00:46:04.892Z,327.90
2023-01-09T00:46:59.799Z,333.91
2023-01-09T00:47:54.981Z,336.30
2023-01-09T00:48:50.135Z,337.69
2023-01-09T00:49:45.544Z,341.20
2023-01-09T00:50:40.714Z,342.63
2023-01-09T00:51:35.782Z,342.63
2023-01-09T00:52:30.937Z,344.06
2023-01-09T00:53:26.170Z,343.70
2023-01-09T00:54:21.458Z,346.61
2023-01-09T00:55:16.741Z,346.61
2023-01-09T00:56:11.909Z,345.88
2023-01-09T00:57:07.193Z,347.71
2023-01-09T00:58:02.591Z,347.71
2023-01-09T00:58:57.630Z,348.82
2023-01-09T00:59:52.640Z,346.61
2023-01-09T01:00:47.733Z,348.82
2023-01-09T01:01:42.954Z,348.82
2023-01-09T01:02:37.931Z,349.19
2023-01-09T01:03:33.011Z,351.43
2023-01-09T01:04:28.048Z,357.56
2023-01-09T01:05:23.103Z,358.34
2023-01-09T01:06:18.150Z,359.52
2023-01-09T01:07:13.578Z,362.70
2023-01-09T01:08:08.639Z,366.34
2023-01-09T01:09:03.625Z,367.58
2023-01-09T01:09:58.705Z,367.99
2023-01-09T01:10:53.785Z,363.91
2023-01-09T01:11:48.813Z,363.91
2023-01-09T01:12:47.318Z,364.31
2023-01-09T01:13:42.344Z,361.90
2023-01-09T01:14:37.345Z,355.62
2023-01-09T01:15:32.407Z,356.78
2023-01-09T01:16:27.561Z,359.91
2023-01-09T01:17:22.575Z,355.62
2023-01-09T01:18:17.616Z,353.71
2023-01-09T01:19:12.645Z,356.01
2023-01-09T01:20:07.703Z,357.95
2023-01-09T01:21:02.810Z,361.50
2023-01-09T01:21:57.713Z,364.71
2023-01-09T01:22:52.785Z,372.16
2023-01-09T01:23:47.760Z,378.17
2023-01-09T01:24:42.867Z,388.14
2023-01-09T01:25:38.067Z,393.88
2023-01-09T01:26:33.066Z,401.22
2023-01-09T01:27:28.012Z,409.35
2023-01-09T01:28:23.109Z,414.44
2023-01-09T01:29:20.768Z,419.92
2023-01-09T01:30:15.764Z,421.78
2023-01-09T01:31:10.876Z,421.51
2023-01-09T01:32:06.006Z,427.73
2023-01-09T01:33:01.087Z,431.33
2023-01-09T01:33:56.176Z,433.01
2023-01-09T01:34:51.266Z,434.99
2023-01-09T01:35:46.365Z,433.29
2023-01-09T01:36:41.465Z,439.57
2023-01-09T01:37:36.437Z,440.45
2023-01-09T01:38:31.447Z,441.03
2023-01-09T01:39:26.694Z,446.34
2023-01-09T01:40:27.392Z,449.95
2023-01-09T01:41:22.535Z,447.24
2023-01-09T01:42:17.833Z,448.74
2023-01-09T01:43:13.507Z,450.56
2023-01-09T01:44:08.775Z,451.78
2023-01-09T01:45:03.863Z,450.56
2023-01-09T01:46:00.269Z,451.17
2023-01-09T01:46:55.419Z,447.54
2023-01-09T01:47:51.210Z,448.44
2023-01-09T01:48:46.313Z,446.34
2023-01-09T01:49:41.526Z,450.26
2023-01-09T01:50:37.337Z,452.40
2023-01-09T01:51:32.362Z,452.40
2023-01-09T01:52:28.305Z,452.40
2023-01-09T01:53:23.400Z,454.87
2023-01-09T01:54:18.898Z,450.87
2023-01-09T01:55:14.563Z,449.95
2023-01-09T01:56:09.816Z,452.40
2023-01-09T01:57:05.057Z,450.26
2023-01-09T01:58:01.257Z,446.94
2023-01-09T01:58:56.360Z,446.64
2023-01-09T01:59:52.321Z,448.74
2023-01-09T02:00:47.423Z,457.67
2023-01-09T02:01:42.782Z,457.05
2023-01-09T02:02:38.428Z,460.52
2023-01-09T02:03:33.770Z,464.69
2023-01-09T02:04:29.443Z,461.48
2023-01-09T02:05:24.681Z,464.37
2023-01-09T02:06:19.935Z,462.44
2023-01-09T02:07:15.631Z,464.37
2023-01-09T02:08:10.722Z,468.28
2023-01-09T02:09:05.969Z,467.30
2023-01-09T02:10:02.170Z,461.80
2023-01-09T02:10:57.442Z,461.80
2023-01-09T02:11:53.242Z,457.67
2023-01-09T02:12:48.446Z,456.73
2023-01-09T02:13:43.571Z,456.11
2023-01-09T02:14:39.393Z,452.70
2023-01-09T02:15:34.535Z,454.25
2023-01-09T02:16:30.366Z,454.87
2023-01-09T02:17:25.415Z,455.49
2023-01-09T02:18:20.800Z,457.99
2023-01-09T02:19:16.324Z,462.76
2023-01-09T02:20:11.506Z,464.37
2023-01-09T02:21:06.560Z,466.32
2023-01-09T02:22:02.952Z,462.76
2023-01-09T02:22:58.062Z,460.84
2023-01-09T02:23:53.901Z,458.93
2023-01-09T02:24:48.992Z,459.89
2023-01-09T02:25:44.091Z,458.93
2023-01-09T02:26:39.909Z,457.99
2023-01-09T02:27:35.181Z,460.84
2023-01-09T02:28:31.088Z,457.67
2023-01-09T02:29:26.218Z,460.20
2023-01-09T02:30:21.345Z,458.93
2023-01-09T02:31:17.166Z,459.57
2023-01-09T02:32:12.389Z,463.40
2023-01-09T02:33:08.446Z,464.69
2023-01-09T02:34:03.843Z,469.60
2023-01-09T02:34:59.319Z,474.28
2023-01-09T02:35:54.859Z,471.26
2023-01-09T02:36:50.096Z,476.31
2023-01-09T02:37:45.446Z,478.70
2023-01-09T02:38:40.987Z,484.27
2023-01-09T02:39:36.071Z,482.51
2023-01-09T02:40:31.167Z,481.82
2023-01-09T02:41:26.415Z,483.21
2023-01-09T02:42:22.720Z,485.32
2023-01-09T02:43:17.872Z,491.04
2023-01-09T02:44:12.943Z,486.74
2023-01-09T02:45:09.291Z,477.33
2023-01-09T02:46:04.434Z,476.65
2023-01-09T02:47:00.229Z,475.97
2023-01-09T02:47:55.310Z,471.93
2023-01-09T02:48:50.462Z,476.31
2023-01-09T02:49:46.370Z,473.27
2023-01-09T02:50:41.498Z,474.61
2023-01-09T02:51:37.409Z,476.99
2023-01-09T02:52:32.518Z,484.27
2023-01-09T02:53:27.609Z,486.03
2023-01-09T02:54:23.438Z,490.68
2023-01-09T02:55:18.567Z,492.86
2023-01-09T02:56:13.911Z,496.89
2023-01-09T02:57:09.002Z,501.76
2023-01-09T02:58:04.012Z,506.33
2023-01-09T02:58:59.101Z,502.13
2023-01-09T02:59:54.244Z,504.41
2023-01-09T03:00:49.451Z,503.65
2023-01-09T03:01:44.490Z,500.62
2023-01-09T03:02:39.653Z,501.76
2023-01-09T03:03:34.662Z,497.64
2023-01-09T03:04:29.764Z,497.27
2023-01-09T03:05:25.010Z,504.03
2023-01-09T03:06:20.088Z,509.03
2023-01-09T03:07:15.307Z,512.95
2023-01-09T03:08:10.294Z,509.03
2023-01-09T03:09:05.411Z,513.74
2023-01-09T03:10:00.375Z,520.56
2023-01-09T03:10:55.504Z,525.89
2023-01-09T03:11:50.591Z,522.19
2023-01-09T03:12:45.811Z,524.65
2023-01-09T03:13:40.788Z,525.07
2023-01-09T03:14:36.013Z,531.77
2023-01-09T03:15:30.883Z,530.92
2023-01-09T03:16:26.091Z,537.34
2023-01-09T03:17:20.976Z,543.47
2023-01-09T03:18:16.074Z,541.70
2023-01-09T03:19:12.246Z,544.35
2023-01-09T03:20:07.357Z,544.80
2023-01-09T03:21:02.560Z,545.24
2023-01-09T03:21:57.872Z,545.24
2023-01-09T03:22:52.933Z,551.10
2023-01-09T03:23:48.059Z,552.93
2023-01-09T03:24:43.131Z,552.01
2023-01-09T03:25:38.312Z,552.93
2023-01-09T03:26:33.396Z,556.16
2023-01-09T03:27:28.523Z,553.39
2023-01-09T03:28:23.584Z,558.49
2023-01-09T03:29:18.957Z,557.09
2023-01-09T03:30:14.068Z,553.85
2023-01-09T03:31:09.229Z,556.62
2023-01-09T03:32:04.305Z,560.84
2023-01-09T03:32:59.381Z,559.42
2023-01-09T03:33:54.618Z,563.20
2023-01-09T03:34:49.704Z,562.73
2023-01-09T03:35:44.952Z,567.03
2023-01-09T03:36:40.078Z,565.59
2023-01-09T03:37:35.165Z,568.97
2023-01-09T03:38:30.481Z,569.94
2023-01-09T03:39:25.561Z,565.59
2023-01-09T03:40:20.669Z,562.25
2023-01-09T03:41:15.774Z,561.31
2023-01-09T03:42:10.994Z,560.36
2023-01-09T03:43:06.059Z,558.02
2023-01-09T03:44:01.073Z,561.31
2023-01-09T03:44:56.148Z,553.85
2023-01-09T03:45:51.398Z,553.85
2023-01-09T03:46:46.252Z,550.19
2023-01-09T03:47:41.465Z,549.74
2023-01-09T03:48:36.538Z,548.38
2023-01-09T03:49:31.767Z,556.16
2023-01-09T03:50:26.743Z,549.29
2023-01-09T03:51:21.858Z,548.83
2023-01-09T03:52:16.799Z,549.29
2023-01-09T03:53:11.905Z,554.31
2023-01-09T03:54:06.900Z,551.56
2023-01-09T03:55:02.075Z,552.47
2023-01-09T03:55:57.054Z,547.03
2023-01-09T03:56:52.160Z,545.69
2023-01-09T03:57:47.368Z,540.38
2023-01-09T03:58:42.342Z,543.02
2023-01-09T03:59:37.445Z,550.65
2023-01-09T04:00:32.731Z,547.93
2023-01-09T04:01:30.786Z,553.85
2023-01-09T04:02:25.652Z,551.56
2023-01-09T04:03:20.658Z,552.01
2023-01-09T04:04:15.810Z,547.93
2023-01-09T04:05:10.809Z,551.10
2023-01-09T04:06:06.022Z,552.01
2023-01-09T04:07:00.869Z,547.48
2023-01-09T04:07:56.253Z,542.14
2023-01-09T04:08:51.114Z,537.77
2023-01-09T04:09:46.238Z,542.58
2023-01-09T04:10:41.322Z,547.03
2023-01-09T04:11:36.451Z,555.23
2023-01-09T04:12:31.435Z,538.64
2023-01-09T04:13:26.551Z,542.58
2023-01-09T04:14:21.751Z,554.77
2023-01-09T04:15:17.435Z,559.89
2023-01-09T04:16:12.595Z,569.94
2023-01-09T04:17:08.722Z,560.84
2023-01-09T04:18:03.520Z,545.69
2023-01-09T04:18:58.861Z,542.14
2023-01-09T04:19:54.840Z,545.24
2023-01-09T04:20:50.117Z,562.25
2023-01-09T04:21:45.171Z,572.39
2023-01-09T04:22:41.531Z,573.37
2023-01-09T04:23:36.625Z,578.85
2023-01-09T04:24:32.607Z,583.92
2023-01-09T04:25:27.784Z,593.80
2023-01-09T04:26:22.944Z,599.67
2023-01-09T04:27:18.658Z,604.02
2023-01-09T04:28:13.897Z,592.74
2023-01-09T04:29:09.655Z,599.67
2023-01-09T04:30:04.900Z,610.65
2023-01-09T04:31:00.115Z,619.73
2023-01-09T04:31:55.881Z,623.79
2023-01-09T04:32:51.218Z,640.57
2023-01-09T04:33:46.170Z,618.58
2023-01-09T04:34:42.614Z,606.21
2023-01-09T04:35:37.889Z,583.41
2023-01-09T04:36:33.824Z,580.86
2023-01-09T04:37:29.176Z,581.88
2023-01-09T04:38:24.170Z,603.47
2023-01-09T04:39:19.920Z,615.16
2023-01-09T04:40:15.327Z,634.47
2023-01-09T04:41:11.073Z,664.84
2023-01-09T04:42:06.160Z,686.75
2023-01-09T04:43:01.608Z,699.72
2023-01-09T04:43:57.215Z,707.89
2023-01-09T04:44:52.345Z,719.34
2023-01-09T04:45:47.449Z,736.02
2023-01-09T04:46:43.843Z,703.41
2023-01-09T04:47:38.945Z,674.93
2023-01-09T04:48:34.993Z,670.86
2023-01-09T04:49:30.214Z,681.83
2023-01-09T04:50:25.401Z,694.62
2023-01-09T04:51:21.291Z,691.74
2023-01-09T04:52:16.430Z,695.34
2023-01-09T04:53:12.340Z,685.34
2023-01-09T04:54:07.439Z,684.63
2023-01-09T04:55:02.821Z,701.19
2023-01-09T04:55:58.808Z,706.39
2023-01-09T04:56:53.787Z,720.90
2023-01-09T04:57:49.119Z,724.82
2023-01-09T04:58:44.190Z,734.40
2023-01-09T04:59:41.278Z,731.98
2023-01-09T05:00:36.488Z,734.40
2023-01-09T05:01:31.943Z,710.91
2023-01-09T05:02:27.578Z,679.75
2023-01-09T05:03:22.696Z,668.84
2023-01-09T05:04:17.805Z,683.23
2023-01-09T05:05:14.513Z,693.90
2023-01-09T05:06:09.531Z,720.90
2023-01-09T05:07:05.340Z,722.46
2023-01-09T05:08:00.404Z,729.58
2023-01-09T05:08:55.910Z,744.23
2023-01-09T05:09:51.775Z,757.23
2023-01-09T05:10:46.957Z,768.12
2023-01-09T05:11:42.983Z,762.86
2023-01-09T05:12:38.032Z,777.52
2023-01-09T05:13:33.111Z,799.40
2023-01-09T05:14:29.201Z,808.11
2023-01-09T05:15:24.175Z,817.51
2023-01-09T05:16:19.409Z,822.04
2023-01-09T05:17:14.705Z,800.36
2023-01-09T05:18:09.795Z,795.12
2023-01-09T05:19:06.395Z,813.53
2023-01-09T05:20:00.431Z,836.99
2023-01-09T05:20:55.609Z,814.02
2023-01-09T05:21:51.404Z,818.02
2023-01-09T05:22:46.599Z,820.53
2023-01-09T05:23:41.956Z,810.07
2023-01-09T05:24:37.078Z,812.04
2023-01-09T05:25:32.064Z,821.54
2023-01-09T05:26:27.115Z,842.27
2023-01-09T05:27:22.185Z,860.73
2023-01-09T05:28:17.171Z,869.71
2023-01-09T05:29:12.313Z,880.61
2023-01-09T05:30:07.394Z,888.22
2023-01-09T05:31:02.530Z,895.37
2023-01-09T05:31:57.682Z,902.03
2023-01-09T05:32:52.624Z,904.47
2023-01-09T05:33:47.717Z,908.78
2023-01-09T05:34:42.706Z,905.09
2023-01-09T05:35:37.704Z,904.47
2023-01-09T05:36:33.132Z,915.64
2023-01-09T05:37:29.378Z,907.55
2023-01-09T05:38:24.711Z,847.08
2023-01-09T05:39:19.992Z,852.49
2023-01-09T05:40:15.078Z,865.76
2023-01-09T05:41:10.312Z,870.27
2023-01-09T05:42:05.379Z,878.29
2023-01-09T05:43:00.564Z,885.28
2023-01-09T05:43:55.655Z,896.58
2023-01-09T05:44:50.947Z,874.26
2023-01-09T05:45:46.124Z,862.40
2023-01-09T05:46:41.209Z,868.01
2023-01-09T05:47:36.340Z,857.97
2023-01-09T05:48:31.411Z,864.64
2023-01-09T05:49:26.677Z,856.32
2023-01-09T05:50:21.908Z,875.41
2023-01-09T05:51:17.026Z,885.28
2023-01-09T05:52:12.200Z,678.36
2023-01-09T05:53:07.264Z,724.82
2023-01-09T05:54:02.379Z,765.92
2023-01-09T05:54:58.288Z,786.22
2023-01-09T05:55:52.837Z,803.73
2023-01-09T05:56:48.095Z,830.22
2023-01-09T05:57:43.196Z,853.58
2023-01-09T05:58:38.394Z,879.45
2023-01-09T05:59:33.340Z,892.38
2023-01-09T06:00:28.483Z,890.00
2023-01-09T06:01:23.965Z,895.97
2023-01-09T06:02:19.051Z,876.56
2023-01-09T06:03:14.131Z,878.29
2023-01-09T06:04:09.249Z,838.04
2023-01-09T06:05:04.235Z,777.07
2023-01-09T06:05:59.475Z,764.17
2023-01-09T06:06:54.725Z,768.57
2023-01-09T06:07:49.980Z,789.01
2023-01-09T06:08:44.958Z,826.11
2023-01-09T06:09:40.197Z,773.02
2023-01-09T06:10:35.187Z,794.17
2023-01-09T06:11:30.710Z,757.23
2023-01-09T06:12:25.675Z,664.18
2023-01-09T06:13:20.839Z,728.78
2023-01-09T06:14:16.100Z,767.24
2023-01-09T06:15:11.233Z,793.23
2023-01-09T06:16:06.401Z,797.49
2023-01-09T06:17:01.555Z,797.49
2023-01-09T06:17:56.674Z,814.02
2023-01-09T06:18:51.904Z,776.61
2023-01-09T06:19:46.897Z,763.73
2023-01-09T06:20:42.019Z,717.03
2023-01-09T06:21:37.160Z,676.30
2023-01-09T06:22:32.273Z,681.14
2023-01-09T06:23:27.466Z,700.46
2023-01-09T06:24:22.462Z,696.79
2023-01-09T06:25:17.430Z,679.75
2023-01-09T06:26:12.720Z,647.41
2023-01-09T06:27:07.740Z,623.79
2023-01-09T06:28:02.789Z,638.12
2023-01-09T06:29:02.124Z,625.55
2023-01-09T06:29:57.152Z,606.21
2023-01-09T06:30:52.369Z,601.29
2023-01-09T06:31:47.538Z,581.88
2023-01-09T06:32:42.666Z,589.08
2023-01-09T06:33:37.779Z,624.96
2023-01-09T06:34:32.928Z,668.17
2023-01-09T06:35:28.036Z,638.73
2023-01-09T06:36:23.195Z,649.30
2023-01-09T06:37:18.304Z,590.64
2023-01-09T06:38:13.688Z,546.14
2023-01-09T06:39:08.848Z,557.55
2023-01-09T06:40:03.959Z,590.64
2023-01-09T06:40:59.064Z,627.90
2023-01-09T06:41:54.206Z,627.90
2023-01-09T06:42:49.361Z,638.73
2023-01-09T06:43:44.864Z,588.55
2023-01-09T06:44:39.738Z,530.07
2023-01-09T06:45:34.905Z,484.27
2023-01-09T06:46:30.065Z,445.74
2023-01-09T06:47:25.179Z,493.95
2023-01-09T06:48:20.503Z,540.38
2023-01-09T06:49:15.437Z,577.84
2023-01-09T06:50:10.703Z,568.48
2023-01-09T06:51:05.980Z,604.02
2023-01-09T06:52:00.989Z,643.66
2023-01-09T06:52:56.179Z,697.52
2023-01-09T06:53:51.383Z,778.43
2023-01-09T06:54:46.732Z,814.02
2023-01-09T06:55:42.043Z,843.87
2023-01-09T06:56:37.410Z,855.77
2023-01-09T06:57:32.259Z,838.04
2023-01-09T06:58:27.446Z,871.41
2023-01-09T06:59:22.755Z,873.69
2023-01-09T07:00:18.063Z,895.97
2023-01-09T07:01:13.430Z,918.79
2023-01-09T07:02:09.062Z,857.42
2023-01-09T07:03:03.681Z,813.53
2023-01-09T07:03:58.936Z,813.03
2023-01-09T07:04:54.063Z,810.07
2023-01-09T07:05:49.444Z,813.03
2023-01-09T07:06:44.517Z,755.52
2023-01-09T07:07:39.905Z,756.80
2023-01-09T07:08:35.004Z,740.93
2023-01-09T07:09:30.257Z,747.57
2023-01-09T07:10:25.482Z,787.15
2023-01-09T07:11:20.910Z,836.47
2023-01-09T07:12:16.395Z,850.86
2023-01-09T07:13:11.386Z,899.60
2023-01-09T07:14:06.589Z,907.55
2023-01-09T07:15:01.905Z,942.13
2023-01-09T07:15:57.213Z,954.94
2023-01-09T07:16:52.390Z,978.02
2023-01-09T07:17:47.714Z,946.81
2023-01-09T07:18:43.005Z,698.26
2023-01-09T07:19:38.276Z,717.80
2023-01-09T07:20:33.601Z,656.98
2023-01-09T07:21:29.695Z,604.02
2023-01-09T07:22:24.257Z,504.03
2023-01-09T07:23:19.508Z,530.07
2023-01-09T07:24:15.057Z,502.51
2023-01-09T07:25:10.097Z,509.03
2023-01-09T07:26:05.418Z,514.14
2023-01-09T07:27:00.421Z,495.05
2023-01-09T07:27:55.485Z,468.61
2023-01-09T07:28:50.516Z,463.72
2023-01-09T07:29:45.667Z,499.88
2023-01-09T07:30:40.768Z,547.03
2023-01-09T07:31:35.713Z,576.35
2023-01-09T07:32:30.741Z,620.89
2023-01-09T07:33:25.775Z,660.23
2023-01-09T07:34:21.039Z,701.19
2023-01-09T07:35:15.902Z,755.95
2023-01-09T07:36:10.881Z,796.54
2023-01-09T07:37:06.006Z,828.68
2023-01-09T07:38:00.990Z,841.74
2023-01-09T07:38:56.084Z,864.64
2023-01-09T07:39:51.412Z,900.20
2023-01-09T07:40:46.319Z,910.02
2023-01-09T07:41:41.314Z,911.89
2023-01-09T07:42:36.446Z,913.13
2023-01-09T07:43:31.499Z,862.40
2023-01-09T07:44:27.725Z,885.87
2023-01-09T07:45:23.128Z,892.38
2023-01-09T07:46:18.403Z,918.16
2023-01-09T07:47:13.694Z,916.27
2023-01-09T07:48:09.057Z,849.24
2023-01-09T07:49:04.486Z,813.03
2023-01-09T07:49:59.817Z,819.52
2023-01-09T07:50:55.017Z,827.65
2023-01-09T07:51:50.472Z,833.85
2023-01-09T07:52:45.661Z,818.02
2023-01-09T07:53:41.132Z,844.94
2023-01-09T07:54:36.456Z,850.32
2023-01-09T07:55:31.878Z,816.02
2023-01-09T07:56:26.924Z,836.47
2023-01-09T07:57:22.209Z,857.97
2023-01-09T07:58:17.667Z,868.01
2023-01-09T07:59:13.161Z,870.84
2023-01-09T08:00:09.582Z,874.26
2023-01-09T08:01:05.163Z,887.04
2023-01-09T08:02:00.404Z,891.78
2023-01-09T08:02:55.757Z,906.31
2023-01-09T08:03:51.034Z,843.34
2023-01-09T08:04:46.282Z,761.99
2023-01-09T08:05:41.240Z,787.61
2023-01-09T08:06:36.372Z,803.73
2023-01-09T08:07:31.457Z,826.11
2023-01-09T08:08:32.241Z,844.94
2023-01-09T08:09:27.621Z,823.06
2023-01-09T08:10:22.923Z,826.62
2023-01-09T08:11:18.598Z,842.27
2023-01-09T08:12:13.970Z,845.47
2023-01-09T08:13:09.698Z,839.62
2023-01-09T08:14:05.638Z,826.62
2023-01-09T08:15:01.015Z,825.60
2023-01-09T08:15:56.838Z,831.78
2023-01-09T08:16:52.178Z,831.78
2023-01-09T08:17:47.657Z,829.19
2023-01-09T08:18:43.446Z,832.29
2023-01-09T08:19:38.754Z,819.52
2023-01-09T08:20:34.535Z,791.82
2023-01-09T08:21:29.897Z,804.70
2023-01-09T08:22:25.378Z,814.02
2023-01-09T08:23:21.327Z,808.60
2023-01-09T08:24:16.499Z,774.36
2023-01-09T08:25:12.685Z,769.45
2023-01-09T08:26:08.221Z,769.45
2023-01-09T08:27:03.709Z,778.88
2023-01-09T08:27:59.401Z,784.37
2023-01-09T08:28:54.799Z,775.71
2023-01-09T08:29:50.315Z,788.08
2023-01-09T08:30:46.084Z,782.99
2023-01-09T08:31:41.394Z,778.43
2023-01-09T08:32:37.195Z,752.11
2023-01-09T08:33:32.691Z,757.66
2023-01-09T08:34:27.819Z,766.36
2023-01-09T08:35:23.731Z,782.99
2023-01-09T08:36:19.315Z,792.76
2023-01-09T08:37:14.487Z,785.76
2023-01-09T08:38:11.158Z,754.66
2023-01-09T08:39:06.497Z,765.48
2023-01-09T08:40:02.417Z,786.68
2023-01-09T08:40:57.584Z,797.49
2023-01-09T08:41:52.976Z,801.80
2023-01-09T08:42:48.766Z,801.80
2023-01-09T08:43:44.289Z,808.11
2023-01-09T08:44:40.182Z,780.70
2023-01-09T08:45:35.293Z,800.84
2023-01-09T08:46:31.184Z,826.11
2023-01-09T08:47:26.790Z,838.57
2023-01-09T08:48:22.063Z,838.57
2023-01-09T08:49:17.821Z,827.14
2023-01-09T08:50:13.777Z,833.33
2023-01-09T08:51:09.279Z,846.01
2023-01-09T08:52:05.319Z,850.32
2023-01-09T08:53:00.630Z,855.77
2023-01-09T08:53:56.119Z,837.52
2023-01-09T08:54:51.686Z,831.78
2023-01-09T08:55:47.173Z,821.03
2023-01-09T08:56:42.818Z,844.40
2023-01-09T08:57:38.300Z,849.24
2023-01-09T08:58:33.672Z,835.42
2023-01-09T08:59:29.331Z,756.37
2023-01-09T09:00:24.714Z,763.73
2023-01-09T09:01:20.198Z,816.02
2023-01-09T09:02:16.420Z,848.70
2023-01-09T09:03:11.817Z,819.02
2023-01-09T09:04:07.662Z,822.04
2023-01-09T09:05:03.131Z,821.03
2023-01-09T09:05:58.468Z,850.32
2023-01-09T09:06:54.358Z,893.57
2023-01-09T09:07:49.738Z,914.38
2023-01-09T09:08:45.051Z,869.14
2023-01-09T09:09:40.382Z,890.00
2023-01-09T09:10:36.488Z,918.79
2023-01-09T09:11:31.761Z,931.61
2023-01-09T09:12:27.271Z,953.57
2023-01-09T09:13:23.112Z,997.01
2023-01-09T09:14:18.551Z,1030.89
2023-01-09T09:15:14.225Z,1021.42
2023-01-09T09:16:09.814Z,972.32
2023-01-09T09:17:05.159Z,997.01
2023-01-09T09:18:01.164Z,903.86
2023-01-09T09:18:56.672Z,944.13
2023-01-09T09:19:52.119Z,978.74
2023-01-09T09:20:48.333Z,955.62
2023-01-09T09:21:43.802Z,889.41
2023-01-09T09:22:40.035Z,920.69
2023-01-09T09:23:34.815Z,888.22
2023-01-09T09:24:30.412Z,906.93
2023-01-09T09:25:26.057Z,878.29
2023-01-09T09:26:21.295Z,892.38
2023-01-09T09:27:16.837Z,958.36
2023-01-09T09:28:12.318Z,996.27
2023-01-09T09:29:07.432Z,1013.67
2023-01-09T09:30:03.024Z,1032.48
2023-01-09T09:30:58.076Z,1044.60
2023-01-09T09:31:53.252Z,1064.59
2023-01-09T09:32:48.392Z,1039.72
2023-01-09T09:33:43.571Z,1030.09
2023-01-09T09:34:38.612Z,1046.24
2023-01-09T09:35:33.631Z,1022.99
2023-01-09T09:36:28.668Z,1013.67
2023-01-09T09:37:23.901Z,1011.36
2023-01-09T09:38:19.452Z,1015.21
2023-01-09T09:39:14.927Z,1037.30
2023-01-09T09:40:18.255Z,1049.53
2023-01-09T09:41:06.918Z,1030.89
2023-01-09T09:42:01.149Z,1022.99
2023-01-09T09:42:56.558Z,1033.28
2023-01-09T09:43:52.851Z,1069.71
2023-01-09T09:44:53.704Z,1019.08
2023-01-09T09:45:45.247Z,1003.76
2023-01-09T09:46:42.644Z,1038.10
2023-01-09T09:47:37.794Z,1056.17
2023-01-09T09:48:33.255Z,1096.06
2023-01-09T09:49:28.605Z,1122.79
2023-01-09T09:50:24.049Z,1147.89
2023-01-09T09:51:20.950Z,1119.97
2023-01-09T09:52:16.470Z,1125.63
2023-01-09T09:53:11.621Z,1119.97
2023-01-09T09:54:07.181Z,1118.09
2023-01-09T09:55:02.850Z,1150.86
2023-01-09T09:55:58.142Z,1150.86
2023-01-09T09:56:53.584Z,1097.86
2023-01-09T09:57:48.881Z,1080.97
2023-01-09T09:58:44.306Z,1085.37
2023-01-09T09:59:39.876Z,1092.47
2023-01-09T10:00:35.405Z,1075.74
2023-01-09T10:01:30.776Z,1088.02
2023-01-09T10:02:26.123Z,1091.58
2023-01-09T10:03:33.060Z,1075.74
2023-01-09T10:04:17.760Z,975.16
2023-01-09T10:05:11.836Z,979.46
2023-01-09T10:06:06.794Z,1012.90
2023-01-09T10:07:02.011Z,1022.99
2023-01-09T10:07:59.469Z,973.03
2023-01-09T10:08:52.319Z,961.82
2023-01-09T10:09:47.312Z,954.25
2023-01-09T10:10:44.728Z,936.84
2023-01-09T10:11:40.150Z,982.34
2023-01-09T10:12:35.624Z,1035.69
2023-01-09T10:13:32.535Z,1070.57
2023-01-09T10:14:26.526Z,1104.22
2023-01-09T10:15:21.935Z,1106.96
2023-01-09T10:16:17.252Z,1115.29
2023-01-09T10:17:12.754Z,1107.88
2023-01-09T10:18:08.104Z,1121.85
2023-01-09T10:19:03.533Z,1125.63
2023-01-09T10:19:59.129Z,1142.98
2023-01-09T10:20:55.001Z,1142.00
2023-01-09T10:21:50.168Z,1153.85
2023-01-09T10:22:45.596Z,1174.14
2023-01-09T10:23:41.081Z,1159.86
2023-01-09T10:24:36.079Z,1187.72
2023-01-09T10:25:31.153Z,1167.98
2023-01-09T10:26:26.129Z,1142.98
2023-01-09T10:27:21.519Z,1152.85
2023-01-09T10:28:16.347Z,1123.74
2023-01-09T10:29:11.419Z,1183.51
2023-01-09T10:30:06.597Z,1220.29
2023-01-09T10:31:01.707Z,1252.34
2023-01-09T10:31:56.671Z,1297.38
2023-01-09T10:32:51.788Z,1289.85
2023-01-09T10:33:46.835Z,1279.96
2023-01-09T10:34:41.854Z,1337.68
2023-01-09T10:35:47.340Z,1356.71
2023-01-09T10:36:33.070Z,1383.42
2023-01-09T10:37:27.064Z,1463.82
2023-01-09T10:38:22.134Z,1478.41
2023-01-09T10:39:17.191Z,1508.47
2023-01-09T10:40:12.229Z,1516.18
2023-01-09T10:41:07.363Z,1547.83
2023-01-09T10:42:02.387Z,1538.02
2023-01-09T10:42:57.495Z,1502.53
2023-01-09T10:43:52.637Z,1476.77
2023-01-09T10:44:47.530Z,1459.02
2023-01-09T10:45:42.540Z,1341.71
2023-01-09T10:46:37.792Z,1193.03
2023-01-09T10:47:32.554Z,1240.71
2023-01-09T10:48:27.706Z,1294.86
2023-01-09T10:49:22.792Z,1260.62
2023-01-09T10:50:17.784Z,1343.06
2023-01-09T10:51:12.872Z,1345.77
2023-01-09T10:52:07.901Z,1370.64
2023-01-09T10:53:03.289Z,1355.33
2023-01-09T10:53:58.703Z,1414.19
2023-01-09T10:54:54.019Z,1402.31
2023-01-09T10:55:49.655Z,1455.83
2023-01-09T10:56:44.694Z,1468.65
2023-01-09T10:57:39.750Z,1501.69
2023-01-09T10:58:34.954Z,1418.70
2023-01-09T10:59:31.594Z,1457.42
2023-01-09T11:00:26.688Z,1424.76
2023-01-09T11:01:21.741Z,1374.87
2023-01-09T11:02:16.838Z,1308.82
2023-01-09T11:03:11.862Z,1283.65
2023-01-09T11:04:06.873Z,1207.05
2023-01-09T11:05:02.052Z,1106.96
2023-01-09T11:05:57.222Z,1115.29
2023-01-09T11:06:52.135Z,1144.94
2023-01-09T11:07:47.201Z,1143.96
2023-01-09T11:08:42.305Z,1187.72
2023-01-09T11:09:38.185Z,1233.83
2023-01-09T11:10:33.681Z,1266.60
2023-01-09T11:11:29.312Z,1275.07
2023-01-09T11:12:24.701Z,1269.01
2023-01-09T11:13:20.069Z,1234.97
2023-01-09T11:14:15.462Z,1227.02
2023-01-09T11:15:10.797Z,1175.18
2023-01-09T11:16:06.376Z,1195.17
2023-01-09T11:17:01.923Z,1144.94
2023-01-09T11:17:57.115Z,1025.35
2023-01-09T11:18:52.726Z,1046.24
2023-01-09T11:19:48.233Z,1034.88
2023-01-09T11:20:43.772Z,1019.08
2023-01-09T11:21:39.121Z,1010.60
2023-01-09T11:22:38.463Z,1010.60
2023-01-09T11:23:33.743Z,991.09
2023-01-09T11:24:29.153Z,979.46
2023-01-09T11:25:24.627Z,908.16
2023-01-09T11:26:20.173Z,901.42