createdAt,value
2024-04-30T00:00:19.568Z,84.86
2024-04-30T00:02:47.058Z,84.67
2024-04-30T00:05:17.802Z,85.37
2024-04-30T00:07:45.348Z,85.48
2024-04-30T00:10:12.830Z,86.27
2024-04-30T00:12:40.644Z,86.44
2024-04-30T00:15:08.608Z,86.65
2024-04-30T00:17:35.966Z,86.57
2024-04-30T00:20:03.806Z,86.71
2024-04-30T00:22:34.318Z,86.45
2024-04-30T00:25:01.883Z,86.62
2024-04-30T00:27:29.650Z,86.54
2024-04-30T00:29:57.312Z,86.01
2024-04-30T00:32:24.916Z,86.49
2024-04-30T00:34:53.772Z,86.60
2024-04-30T00:37:21.233Z,85.82
2024-04-30T00:39:51.404Z,86.03
2024-04-30T00:42:18.940Z,85.59
2024-04-30T00:44:46.398Z,85.95
2024-04-30T00:47:14.723Z,86.57
2024-04-30T00:49:42.554Z,86.17
2024-04-30T00:52:10.265Z,86.46
2024-04-30T00:54:37.976Z,86.27
2024-04-30T00:57:09.171Z,85.42
2024-04-30T00:59:36.735Z,86.12
2024-04-30T01:02:04.890Z,86.09
2024-04-30T01:04:32.383Z,86.50
2024-04-30T01:06:59.794Z,86.94
2024-04-30T01:09:27.133Z,86.74
2024-04-30T01:11:54.726Z,87.92
2024-04-30T01:14:25.587Z,87.29
2024-04-30T01:16:52.855Z,87.50
2024-04-30T01:19:20.169Z,88.01
2024-04-30T01:21:47.780Z,87.70
2024-04-30T01:24:17.948Z,87.87
2024-04-30T01:26:45.527Z,88.09
2024-04-30T01:29:13.055Z,88.99
2024-04-30T01:31:40.533Z,88.54
2024-04-30T01:34:08.286Z,88.13
2024-04-30T01:36:35.787Z,87.94
2024-04-30T01:39:03.408Z,88.40
2024-04-30T01:41:33.599Z,89.16
2024-04-30T01:44:01.173Z,89.39
2024-04-30T01:46:28.585Z,89.79
2024-04-30T01:48:56.037Z,89.82
2024-04-30T01:51:23.526Z,89.76
2024-04-30T01:53:51.004Z,90.48
2024-04-30T01:56:18.373Z,90.31
2024-04-30T01:58:48.398Z,90.05
2024-04-30T02:01:17.252Z,89.99
2024-04-30T02:03:44.706Z,89.72
2024-04-30T02:06:12.218Z,90.48
2024-04-30T02:08:39.736Z,90.71
2024-04-30T02:11:07.099Z,90.90
2024-04-30T02:13:34.642Z,91.21
2024-04-30T02:16:05.494Z,91.60
2024-04-30T02:18:33.295Z,91.20
2024-04-30T02:21:20.604Z,91.76
2024-04-30T02:23:48.163Z,91.54
2024-04-30T02:26:15.712Z,91.71
2024-04-30T02:28:43.202Z,92.47
2024-04-30T02:31:32.061Z,91.74
2024-04-30T02:34:19.878Z,92.51
2024-04-30T02:36:47.519Z,93.26
2024-04-30T02:39:14.948Z,93.70
2024-04-30T02:41:42.506Z,93.48
2024-04-30T02:44:09.975Z,93.80
2024-04-30T02:46:40.119Z,93.59
2024-04-30T02:49:07.571Z,94.32
2024-04-30T02:51:35.307Z,93.60
2024-04-30T02:54:02.766Z,93.71
2024-04-30T02:56:30.116Z,93.71
2024-04-30T02:58:57.574Z,94.25
2024-04-30T03:01:25.116Z,93.60
2024-04-30T03:03:55.286Z,93.28
2024-04-30T03:06:22.709Z,92.55
2024-04-30T03:08:50.219Z,91.90
2024-04-30T03:11:17.782Z,92.06
2024-04-30T03:13:48.045Z,92.23
2024-04-30T03:16:15.444Z,92.91
2024-04-30T03:18:42.884Z,93.30
2024-04-30T03:21:13.137Z,92.97
2024-04-30T03:23:40.701Z,93.29
2024-04-30T03:26:08.097Z,93.85
2024-04-30T03:28:35.747Z,93.67
2024-04-30T03:31:06.510Z,94.20
2024-04-30T03:33:35.387Z,95.16
2024-04-30T03:36:02.830Z,94.02
2024-04-30T03:38:32.969Z,95.68
2024-04-30T03:41:00.355Z,94.95
2024-04-30T03:43:27.935Z,95.27
2024-04-30T03:45:55.601Z,94.47
2024-04-30T03:48:23.149Z,95.61
2024-04-30T03:50:55.216Z,96.11
2024-04-30T03:53:22.804Z,96.85
2024-04-30T03:55:52.951Z,96.79
2024-04-30T03:58:21.776Z,97.46
2024-04-30T04:00:49.431Z,97.70
2024-04-30T04:03:16.995Z,97.83
2024-04-30T04:05:44.427Z,99.36
2024-04-30T04:08:11.895Z,99.42
2024-04-30T04:10:42.650Z,99.35
2024-04-30T04:13:31.315Z,98.33
2024-04-30T04:15:58.924Z,98.32
2024-04-30T04:18:26.412Z,98.22
2024-04-30T04:20:53.970Z,98.97
2024-04-30T04:23:21.390Z,98.30
2024-04-30T04:25:48.799Z,97.47
2024-04-30T04:28:18.901Z,99.69
2024-04-30T04:30:46.992Z,100.00
2024-04-30T04:33:14.507Z,99.23
2024-04-30T04:35:42.400Z,99.03
2024-04-30T04:38:09.896Z,99.97
2024-04-30T04:40:37.483Z,99.68
2024-04-30T04:43:07.105Z,99.63
2024-04-30T04:45:38.872Z,99.84
2024-04-30T04:48:08.959Z,99.88
2024-04-30T04:50:36.513Z,99.77
2024-04-30T04:53:04.428Z,100.00
2024-04-30T04:55:31.905Z,100.00
2024-04-30T04:57:59.473Z,100.00
2024-04-30T05:00:27.244Z,100.00
2024-04-30T05:02:57.398Z,100.00
2024-04-30T05:05:25.026Z,100.00
2024-04-30T05:07:52.490Z,100.00
2024-04-30T05:10:20.096Z,100.00
2024-04-30T05:12:47.560Z,100.00
2024-04-30T05:15:15.136Z,100.00
2024-04-30T05:17:42.786Z,100.00
2024-04-30T05:20:13.305Z,100.00
2024-04-30T05:22:41.034Z,100.00
2024-04-30T05:25:08.671Z,100.00
2024-04-30T05:27:36.214Z,100.00
2024-04-30T05:30:04.430Z,100.00
2024-04-30T05:32:35.578Z,100.00
2024-04-30T05:35:03.121Z,100.00
2024-04-30T05:37:33.829Z,100.00
2024-04-30T05:40:01.341Z,100.00
2024-04-30T05:42:31.685Z,100.00
2024-04-30T05:44:59.425Z,100.00
2024-04-30T05:47:26.897Z,100.00
2024-04-30T05:49:54.441Z,100.00
2024-04-30T05:52:21.954Z,100.00
2024-04-30T05:54:52.114Z,100.00
2024-04-30T05:57:19.836Z,100.00
2024-04-30T05:59:47.318Z,99.36
2024-04-30T06:02:14.792Z,99.07
2024-04-30T06:04:42.408Z,98.83
2024-04-30T06:07:09.972Z,97.66
2024-04-30T06:09:37.480Z,97.25
2024-04-30T06:12:08.105Z,97.91
2024-04-30T06:14:35.704Z,98.11
2024-04-30T06:17:03.327Z,99.52
2024-04-30T06:19:30.841Z,99.97
2024-04-30T06:21:58.405Z,99.16
2024-04-30T06:24:26.154Z,98.84
2024-04-30T06:26:53.626Z,98.39
2024-04-30T06:29:23.790Z,97.25
2024-04-30T06:31:51.280Z,94.69
2024-04-30T06:34:18.783Z,93.77
2024-04-30T06:36:46.205Z,92.80
2024-04-30T06:39:13.656Z,91.42
2024-04-30T06:41:41.086Z,90.14
2024-04-30T06:44:08.629Z,89.12
2024-04-30T06:46:38.767Z,86.55
2024-04-30T06:49:07.631Z,86.25
2024-04-30T06:51:35.081Z,84.64
2024-04-30T06:54:02.572Z,83.49
2024-04-30T06:56:30.054Z,82.66
2024-04-30T06:58:57.692Z,82.93
2024-04-30T07:01:25.209Z,82.26
2024-04-30T07:03:55.565Z,83.20
2024-04-30T07:06:23.338Z,83.27
2024-04-30T07:08:50.790Z,83.99
2024-04-30T07:11:18.401Z,83.12
2024-04-30T07:13:45.906Z,81.10
2024-04-30T07:16:13.473Z,79.47
2024-04-30T07:18:41.913Z,78.45
2024-04-30T07:21:12.262Z,74.61
2024-04-30T07:23:39.715Z,76.08
2024-04-30T07:26:08.575Z,77.98
2024-04-30T07:28:36.162Z,76.22
2024-04-30T07:31:03.851Z,74.48
2024-04-30T07:33:31.437Z,75.79
2024-04-30T07:35:58.970Z,77.63
2024-04-30T07:38:29.004Z,77.17
2024-04-30T07:40:56.551Z,76.96
2024-04-30T07:43:23.978Z,76.70
2024-04-30T07:45:51.515Z,75.01
2024-04-30T07:48:19.050Z,73.70
2024-04-30T07:50:46.725Z,73.12
2024-04-30T07:53:14.261Z,69.35
2024-04-30T07:55:44.556Z,71.15
2024-04-30T07:58:12.010Z,70.14
2024-04-30T08:00:39.684Z,69.35
2024-04-30T08:03:07.182Z,69.86
2024-04-30T08:05:42.634Z,68.88
2024-04-30T08:08:11.837Z,71.12
2024-04-30T08:10:39.353Z,69.84
2024-04-30T08:13:10.764Z,69.13
2024-04-30T08:15:38.434Z,70.87
2024-04-30T08:18:06.101Z,71.83
2024-04-30T08:20:33.755Z,69.91
2024-04-30T08:23:01.201Z,68.70
2024-04-30T08:25:29.200Z,69.15
2024-04-30T08:27:56.765Z,68.39
2024-04-30T08:30:26.795Z,66.70
2024-04-30T08:32:54.790Z,67.27
2024-04-30T08:35:22.145Z,66.52
2024-04-30T08:37:54.969Z,66.68
2024-04-30T08:40:28.295Z,65.91
2024-04-30T08:42:59.935Z,66.04
2024-04-30T08:45:43.108Z,67.59
2024-04-30T08:48:12.644Z,63.29
2024-04-30T08:50:42.752Z,61.64
2024-04-30T08:53:12.471Z,63.66
2024-04-30T08:55:42.502Z,65.71
2024-04-30T08:58:10.089Z,65.79
2024-04-30T09:00:37.603Z,63.78
2024-04-30T09:03:10.131Z,62.04
2024-04-30T09:05:37.796Z,60.42
2024-04-30T09:08:05.718Z,58.70
2024-04-30T09:10:33.926Z,59.43
2024-04-30T09:13:01.788Z,57.08
2024-04-30T09:15:29.533Z,61.00
2024-04-30T09:18:09.794Z,60.87
2024-04-30T09:20:47.439Z,63.20
2024-04-30T09:23:26.108Z,63.54
2024-04-30T09:25:54.074Z,64.44
2024-04-30T09:28:22.219Z,65.32
2024-04-30T09:30:56.121Z,59.10
2024-04-30T09:33:28.165Z,62.46
2024-04-30T09:36:08.141Z,60.42
2024-04-30T09:38:38.455Z,55.89
2024-04-30T09:41:11.039Z,54.85
2024-04-30T09:43:39.458Z,50.60
2024-04-30T09:46:08.515Z,53.09
2024-04-30T09:48:41.560Z,53.47
2024-04-30T09:51:14.050Z,55.43
2024-04-30T09:53:46.595Z,53.34
2024-04-30T09:56:14.953Z,55.61
2024-04-30T09:58:42.447Z,54.46
2024-04-30T10:01:14.849Z,51.22
2024-04-30T10:03:46.608Z,51.55
2024-04-30T10:06:16.930Z,52.70
2024-04-30T10:08:45.572Z,50.50
2024-04-30T10:11:13.474Z,48.99
2024-04-30T10:13:59.249Z,49.24
2024-04-30T10:16:27.698Z,49.54
2024-04-30T10:19:07.942Z,48.45
2024-04-30T10:21:36.484Z,49.31
2024-04-30T10:24:20.068Z,48.32
2024-04-30T10:26:51.750Z,48.73
2024-04-30T10:29:19.312Z,49.25
2024-04-30T10:31:48.603Z,50.19
2024-04-30T10:34:20.232Z,49.96
2024-04-30T10:36:52.492Z,49.89
2024-04-30T10:39:26.541Z,51.05
2024-04-30T10:41:54.519Z,48.45
2024-04-30T10:44:21.999Z,49.88
2024-04-30T10:46:50.374Z,49.00
2024-04-30T10:49:23.813Z,50.65
2024-04-30T10:51:51.740Z,50.67
2024-04-30T10:54:19.910Z,51.73
2024-04-30T10:56:47.395Z,49.86
2024-04-30T10:59:14.875Z,49.72
2024-04-30T11:01:42.326Z,49.16
2024-04-30T11:04:11.262Z,49.46
2024-04-30T11:06:42.480Z,50.04
2024-04-30T11:09:12.422Z,49.13
2024-04-30T11:11:50.205Z,50.16
2024-04-30T11:14:19.445Z,50.13
2024-04-30T11:16:49.710Z,48.70
2024-04-30T11:19:17.933Z,48.76
2024-04-30T11:21:48.768Z,48.65
2024-04-30T11:24:17.539Z,49.51
2024-04-30T11:26:48.578Z,49.82
2024-04-30T11:29:30.690Z,49.62
2024-04-30T11:32:05.520Z,51.26
2024-04-30T11:34:33.043Z,50.68
2024-04-30T11:37:03.372Z,52.15
2024-04-30T11:39:30.946Z,49.90
2024-04-30T11:42:06.979Z,51.68
2024-04-30T11:44:45.543Z,48.94
2024-04-30T11:47:12.918Z,48.01
2024-04-30T11:49:40.709Z,47.75
2024-04-30T11:52:11.134Z,46.95
2024-04-30T11:54:38.669Z,48.02
2024-04-30T11:57:07.980Z,47.06
2024-04-30T11:59:36.087Z,47.63
2024-04-30T12:02:03.849Z,49.42
2024-04-30T12:04:31.342Z,48.58
2024-04-30T12:06:58.846Z,46.41
2024-04-30T12:09:29.021Z,45.20
2024-04-30T12:11:56.689Z,45.43
2024-04-30T12:14:24.207Z,46.58
2024-04-30T12:16:51.901Z,45.41
2024-04-30T12:19:19.387Z,45.77
2024-04-30T12:21:46.967Z,46.53
2024-04-30T12:24:14.422Z,47.72
2024-04-30T12:26:44.729Z,47.16
2024-04-30T12:29:12.348Z,47.08
2024-04-30T12:31:41.778Z,43.64
2024-04-30T12:34:09.663Z,46.14
2024-04-30T12:36:38.921Z,45.92
2024-04-30T12:39:06.498Z,45.75
2024-04-30T12:41:37.747Z,46.45
2024-04-30T12:44:10.193Z,45.03
2024-04-30T12:46:38.115Z,46.98
2024-04-30T12:49:05.680Z,46.13
2024-04-30T12:51:33.185Z,45.70
2024-04-30T12:54:00.664Z,45.39
2024-04-30T12:56:28.319Z,45.80
2024-04-30T12:58:55.982Z,44.66
2024-04-30T13:01:26.646Z,45.50
2024-04-30T13:03:54.288Z,44.84
2024-04-30T13:06:21.729Z,44.72
2024-04-30T13:08:49.269Z,45.97
2024-04-30T13:11:37.412Z,45.10
2024-04-30T13:14:05.017Z,45.96
2024-04-30T13:16:40.955Z,46.30
2024-04-30T13:19:09.204Z,45.36
2024-04-30T13:21:36.871Z,44.91
2024-04-30T13:24:04.701Z,45.75
2024-04-30T13:26:32.227Z,44.67
2024-04-30T13:28:59.710Z,44.02
2024-04-30T13:31:27.244Z,43.61
2024-04-30T13:33:57.439Z,44.14
2024-04-30T13:36:24.906Z,43.50
2024-04-30T13:38:53.664Z,44.27
2024-04-30T13:41:21.156Z,42.29
2024-04-30T13:43:49.782Z,42.77
2024-04-30T13:46:17.423Z,42.16
2024-04-30T13:48:45.228Z,41.46
2024-04-30T13:51:16.673Z,41.67
2024-04-30T13:53:44.228Z,41.12
2024-04-30T13:56:13.832Z,42.84
2024-04-30T13:58:41.667Z,40.55
2024-04-30T14:01:13.638Z,41.83
2024-04-30T14:03:41.313Z,40.01
2024-04-30T14:06:10.704Z,42.01
2024-04-30T14:08:41.065Z,43.01
2024-04-30T14:11:08.885Z,40.22
2024-04-30T14:13:36.650Z,39.65
2024-04-30T14:16:04.986Z,40.63
2024-04-30T14:18:34.188Z,41.26
2024-04-30T14:21:01.848Z,40.46
2024-04-30T14:23:29.733Z,39.97
2024-04-30T14:25:59.829Z,41.01
2024-04-30T14:28:27.733Z,39.39
2024-04-30T14:30:55.187Z,39.23
2024-04-30T14:33:22.718Z,39.88
2024-04-30T14:36:08.580Z,40.54
2024-04-30T14:38:38.529Z,38.80
2024-04-30T14:41:12.157Z,38.42
2024-04-30T14:43:39.870Z,38.29
2024-04-30T14:46:08.017Z,38.84
2024-04-30T14:48:35.580Z,38.58
2024-04-30T14:51:03.130Z,38.15
2024-04-30T14:53:30.707Z,39.19
2024-04-30T14:55:58.305Z,38.98
2024-04-30T14:58:28.434Z,39.13
2024-04-30T15:00:56.435Z,39.64
2024-04-30T15:03:25.191Z,41.26
2024-04-30T15:05:52.804Z,40.60
2024-04-30T15:08:20.439Z,40.18
2024-04-30T15:10:47.950Z,41.26
2024-04-30T15:13:15.715Z,43.04
2024-04-30T15:15:45.860Z,42.51
2024-04-30T15:18:13.782Z,40.87
2024-04-30T15:20:41.962Z,40.36
2024-04-30T15:23:09.775Z,40.20
2024-04-30T15:25:37.315Z,39.26
2024-04-30T15:28:05.444Z,39.35
2024-04-30T15:30:32.930Z,38.93
2024-04-30T15:33:05.993Z,39.25
2024-04-30T15:35:35.648Z,40.07
2024-04-30T15:38:03.118Z,40.17
2024-04-30T15:40:30.677Z,40.31
2024-04-30T15:42:58.231Z,42.16
2024-04-30T15:45:25.731Z,40.41
2024-04-30T15:47:53.227Z,38.70
2024-04-30T15:50:23.542Z,39.21
2024-04-30T15:52:51.240Z,40.51
2024-04-30T15:55:18.808Z,39.69
2024-04-30T15:57:49.064Z,41.04
2024-04-30T16:00:16.962Z,41.33
2024-04-30T16:02:45.383Z,41.83
2024-04-30T16:05:13.083Z,43.90
2024-04-30T16:07:43.495Z,45.15
2024-04-30T16:10:11.263Z,44.54
2024-04-30T16:12:38.720Z,43.94
2024-04-30T16:15:06.958Z,44.22
2024-04-30T16:17:34.674Z,42.89
2024-04-30T16:20:03.585Z,42.30
2024-04-30T16:22:32.730Z,42.11
2024-04-30T16:25:02.748Z,42.49
2024-04-30T16:27:30.733Z,41.86
2024-04-30T16:29:58.183Z,41.86
2024-04-30T16:32:25.834Z,41.94
2024-04-30T16:34:54.399Z,41.99
2024-04-30T16:37:21.999Z,43.31
2024-04-30T16:39:50.113Z,43.62
2024-04-30T16:42:20.772Z,41.88
2024-04-30T16:44:48.934Z,43.32
2024-04-30T16:47:20.731Z,42.31
2024-04-30T16:49:48.332Z,43.53
2024-04-30T16:52:15.884Z,43.60
2024-04-30T16:54:43.438Z,44.06
2024-04-30T16:57:13.496Z,43.70
2024-04-30T16:59:43.740Z,43.42
2024-04-30T17:02:12.234Z,43.43
2024-04-30T17:04:40.227Z,44.41
2024-04-30T17:07:07.784Z,43.29
2024-04-30T17:09:35.229Z,42.64
2024-04-30T17:12:02.885Z,43.32
2024-04-30T17:14:30.338Z,44.49
2024-04-30T17:17:00.561Z,43.72
2024-04-30T17:19:28.108Z,43.43
2024-04-30T17:21:55.837Z,44.57
2024-04-30T17:24:23.341Z,44.24
2024-04-30T17:26:50.836Z,44.79
2024-04-30T17:29:18.370Z,45.59
2024-04-30T17:31:46.308Z,44.70
2024-04-30T17:34:16.803Z,45.45
2024-04-30T17:36:47.119Z,45.54
2024-04-30T17:39:17.402Z,45.34
2024-04-30T17:41:45.276Z,46.01
2024-04-30T17:44:13.879Z,46.54
2024-04-30T17:46:44.957Z,47.33
2024-04-30T17:49:12.919Z,48.94
2024-04-30T17:51:47.260Z,48.92
2024-04-30T17:54:16.356Z,50.60
2024-04-30T17:56:44.469Z,51.60
2024-04-30T17:59:11.942Z,52.46
2024-04-30T18:01:44.535Z,53.04
2024-04-30T18:04:13.598Z,53.43
2024-04-30T18:06:43.667Z,53.91
2024-04-30T18:09:13.839Z,55.19
2024-04-30T18:11:41.403Z,56.01
2024-04-30T18:14:09.058Z,56.18
2024-04-30T18:16:39.066Z,56.59
2024-04-30T18:19:07.784Z,57.25
2024-04-30T18:21:41.325Z,57.56
2024-04-30T18:24:09.219Z,57.75
2024-04-30T18:26:43.147Z,58.73
2024-04-30T18:29:11.107Z,59.43
2024-04-30T18:31:38.619Z,58.91
2024-04-30T18:34:06.188Z,59.23
2024-04-30T18:36:37.181Z,60.13
2024-04-30T18:39:05.836Z,59.92
2024-04-30T18:41:33.473Z,59.68
2024-04-30T18:44:03.497Z,60.03
2024-04-30T18:46:31.005Z,58.63
2024-04-30T18:48:59.213Z,60.19
2024-04-30T18:51:26.793Z,59.30
2024-04-30T18:53:54.287Z,59.63
2024-04-30T18:56:22.294Z,58.92
2024-04-30T18:58:49.942Z,58.90
2024-04-30T19:01:20.134Z,59.01
2024-04-30T19:03:50.786Z,58.64
2024-04-30T19:06:21.621Z,60.80
2024-04-30T19:08:52.312Z,61.82
2024-04-30T19:11:20.967Z,61.86
2024-04-30T19:13:48.628Z,61.63
2024-04-30T19:16:16.691Z,61.99
2024-04-30T19:18:47.339Z,62.94
2024-04-30T19:21:15.406Z,61.47
2024-04-30T19:23:42.922Z,61.86
2024-04-30T19:26:14.792Z,62.53
2024-04-30T19:28:45.170Z,62.37
2024-04-30T19:31:16.841Z,62.15
2024-04-30T19:33:47.393Z,61.83
2024-04-30T19:36:15.444Z,61.44
2024-04-30T19:38:42.817Z,62.11
2024-04-30T19:41:10.577Z,62.17
2024-04-30T19:43:38.362Z,62.33
2024-04-30T19:46:09.414Z,62.58
2024-04-30T19:48:37.651Z,61.07
2024-04-30T19:51:08.086Z,60.96
2024-04-30T19:53:36.590Z,60.28
2024-04-30T19:56:04.391Z,61.24
2024-04-30T19:58:31.964Z,61.21
2024-04-30T20:00:59.549Z,60.74
2024-04-30T20:03:27.137Z,62.52
2024-04-30T20:06:11.979Z,62.81
2024-04-30T20:08:40.954Z,63.54
2024-04-30T20:11:17.010Z,63.96
2024-04-30T20:13:45.298Z,64.41
2024-04-30T20:16:12.911Z,63.76
2024-04-30T20:18:43.723Z,64.96
2024-04-30T20:21:17.327Z,64.53
2024-04-30T20:23:46.092Z,64.76
2024-04-30T20:26:13.929Z,64.33
2024-04-30T20:28:41.629Z,66.27
2024-04-30T20:31:09.219Z,66.01
2024-04-30T20:33:37.051Z,64.86
2024-04-30T20:36:07.782Z,64.97
2024-04-30T20:38:38.915Z,64.31
2024-04-30T20:41:11.466Z,63.98
2024-04-30T20:43:39.431Z,63.08
2024-04-30T20:46:07.323Z,63.35
2024-04-30T20:48:35.048Z,64.02
2024-04-30T20:51:04.983Z,64.27
2024-04-30T20:53:32.494Z,64.05
2024-04-30T20:56:05.002Z,64.43
2024-04-30T20:58:32.581Z,64.44
2024-04-30T21:01:00.253Z,66.06
2024-04-30T21:03:30.765Z,68.11
2024-04-30T21:05:58.552Z,71.22
2024-04-30T21:08:26.160Z,73.92
2024-04-30T21:10:53.769Z,74.92
2024-04-30T21:13:24.123Z,76.11
2024-04-30T21:15:52.039Z,74.33
2024-04-30T21:18:19.669Z,76.63
2024-04-30T21:20:47.429Z,77.18
2024-04-30T21:23:14.952Z,79.71
2024-04-30T21:25:42.549Z,80.16
2024-04-30T21:28:10.245Z,78.75
2024-04-30T21:30:41.681Z,78.59
2024-04-30T21:33:09.618Z,78.53
2024-04-30T21:35:38.748Z,79.09
2024-04-30T21:38:06.294Z,78.66
2024-04-30T21:40:34.099Z,78.70
2024-04-30T21:43:01.621Z,77.86
2024-04-30T21:45:29.345Z,75.49
2024-04-30T21:47:59.683Z,73.70
2024-04-30T21:50:27.373Z,72.25
2024-04-30T21:52:54.956Z,72.42
2024-04-30T21:55:22.422Z,74.93
2024-04-30T21:57:50.047Z,77.35
2024-04-30T22:00:17.813Z,79.71
2024-04-30T22:02:45.459Z,77.56
2024-04-30T22:05:15.700Z,76.38
2024-04-30T22:07:43.369Z,77.13
2024-04-30T22:10:10.808Z,74.68
2024-04-30T22:12:38.693Z,67.96
2024-04-30T22:15:06.649Z,68.73
2024-04-30T22:17:34.145Z,69.72
2024-04-30T22:20:01.847Z,71.41
2024-04-30T22:22:32.367Z,73.31
2024-04-30T22:24:59.882Z,65.70
2024-04-30T22:27:27.870Z,64.59
2024-04-30T22:30:01.027Z,66.22
2024-04-30T22:32:33.826Z,64.71
2024-04-30T22:35:01.233Z,65.31
2024-04-30T22:37:33.597Z,66.88
2024-04-30T22:40:01.453Z,70.06
2024-04-30T22:42:30.912Z,71.51
2024-04-30T22:44:58.367Z,71.22
2024-04-30T22:47:26.312Z,72.87
2024-04-30T22:49:54.102Z,73.69
2024-04-30T22:52:21.619Z,74.22
2024-04-30T22:54:52.038Z,74.83
2024-04-30T22:57:19.653Z,76.33
2024-04-30T22:59:47.069Z,76.87
2024-04-30T23:02:14.511Z,76.78
2024-04-30T23:04:41.997Z,78.67
2024-04-30T23:07:09.495Z,79.29
2024-04-30T23:09:36.960Z,79.38
2024-04-30T23:12:07.442Z,78.49
2024-04-30T23:14:34.953Z,78.42
2024-04-30T23:17:02.638Z,77.85
2024-04-30T23:19:30.157Z,77.54
2024-04-30T23:21:57.775Z,80.06
2024-04-30T23:24:25.337Z,80.63
2024-04-30T23:26:52.903Z,80.26
2024-04-30T23:29:23.968Z,80.12
2024-04-30T23:31:52.917Z,78.16
2024-04-30T23:34:21.279Z,79.00
2024-04-30T23:36:54.188Z,79.47
2024-04-30T23:39:21.780Z,79.38
2024-04-30T23:41:49.653Z,79.11
2024-04-30T23:44:17.066Z,79.26
2024-04-30T23:46:47.433Z,79.60
2024-04-30T23:49:15.161Z,80.79
2024-04-30T23:51:42.695Z,81.26
2024-04-30T23:54:10.160Z,81.82
2024-04-30T23:56:37.672Z,82.83
2024-04-30T23:59:05.260Z,83.19
