createdAt,value
2018-11-27T00:00:38.652Z,11.50
2018-11-27T00:03:08.172Z,7.42
2018-11-27T00:05:37.684Z,7.35
2018-11-27T00:08:06.818Z,9.13
2018-11-27T00:10:36.807Z,9.83
2018-11-27T00:13:05.361Z,13.98
2018-11-27T00:15:33.820Z,11.73
2018-11-27T00:18:02.291Z,7.25
2018-11-27T00:20:30.761Z,11.70
2018-11-27T00:22:59.241Z,7.95
2018-11-27T00:25:27.732Z,7.42
2018-11-27T00:27:56.226Z,6.55
2018-11-27T00:30:24.670Z,9.65
2018-11-27T00:32:53.145Z,6.10
2018-11-27T00:35:21.615Z,8.40
2018-11-27T00:37:50.098Z,6.47
2018-11-27T00:40:20.345Z,6.55
2018-11-27T00:42:48.824Z,6.50
2018-11-27T00:45:18.288Z,8.30
2018-11-27T00:47:47.888Z,5.20
2018-11-27T00:50:19.480Z,5.42
2018-11-27T00:52:47.956Z,5.05
2018-11-27T00:55:17.309Z,6.78
2018-11-27T00:57:46.746Z,6.37
2018-11-27T01:00:17.281Z,7.25
2018-11-27T01:02:45.805Z,5.85
2018-11-27T01:05:16.242Z,6.70
2018-11-27T01:07:44.830Z,5.60
2018-11-27T01:10:18.266Z,6.53
2018-11-27T01:12:46.757Z,5.60
2018-11-27T01:15:15.864Z,5.47
2018-11-27T01:17:47.551Z,7.12
2018-11-27T01:20:17.057Z,5.87
2018-11-27T01:22:45.604Z,5.17
2018-11-27T01:25:14.139Z,6.53
2018-11-27T01:27:42.605Z,5.78
2018-11-27T01:30:12.261Z,4.35
2018-11-27T01:32:40.708Z,8.78
2018-11-27T01:35:12.644Z,6.03
2018-11-27T01:37:41.133Z,6.45
2018-11-27T01:40:21.432Z,8.48
2018-11-27T01:42:50.887Z,6.05
2018-11-27T01:45:20.255Z,5.10
2018-11-27T01:47:48.848Z,5.83
2018-11-27T01:50:18.065Z,4.70
2018-11-27T01:52:46.634Z,5.05
2018-11-27T01:55:17.286Z,5.83
2018-11-27T01:57:45.803Z,5.42
2018-11-27T02:00:31.001Z,8.68
2018-11-27T02:03:00.648Z,4.17
2018-11-27T02:05:29.456Z,4.80
2018-11-27T02:07:57.988Z,4.92
2018-11-27T02:10:26.458Z,5.60
2018-11-27T02:13:01.021Z,4.55
2018-11-27T02:15:27.343Z,4.25
2018-11-27T02:17:55.965Z,4.83
2018-11-27T02:20:24.499Z,7.33
2018-11-27T02:22:53.045Z,6.87
2018-11-27T02:25:25.452Z,5.12
2018-11-27T02:27:53.917Z,7.12
2018-11-27T02:30:23.438Z,7.58
2018-11-27T02:32:51.929Z,7.28
2018-11-27T02:35:21.441Z,7.83
2018-11-27T02:37:51.028Z,8.05
2018-11-27T02:40:19.551Z,8.73
2018-11-27T02:42:47.997Z,6.10
2018-11-27T02:45:17.949Z,6.70
2018-11-27T02:47:46.939Z,6.47
2018-11-27T02:50:16.906Z,5.50
2018-11-27T02:52:45.340Z,8.45
2018-11-27T02:55:16.569Z,8.13
2018-11-27T02:57:45.036Z,9.43
2018-11-27T03:00:22.256Z,7.10
2018-11-27T03:02:50.711Z,6.95
2018-11-27T03:05:35.335Z,7.15
2018-11-27T03:08:03.910Z,11.33
2018-11-27T03:10:32.469Z,5.42
2018-11-27T03:13:00.901Z,6.47
2018-11-27T03:15:29.379Z,7.28
2018-11-27T03:17:57.846Z,5.45
2018-11-27T03:20:26.336Z,8.85
2018-11-27T03:22:54.789Z,4.58
2018-11-27T03:25:23.739Z,4.78
2018-11-27T03:27:53.231Z,7.67
2018-11-27T03:30:23.819Z,5.95
2018-11-27T03:32:52.354Z,6.85
2018-11-27T03:35:21.862Z,6.62
2018-11-27T03:37:50.607Z,8.18
2018-11-27T03:40:22.759Z,10.70
2018-11-27T03:42:51.256Z,21.68
2018-11-27T03:45:20.457Z,12.13
2018-11-27T03:47:48.961Z,20.92
2018-11-27T03:50:19.718Z,19.12
2018-11-27T03:52:48.190Z,43.28
2018-11-27T03:55:16.726Z,120.57
2018-11-27T03:57:45.192Z,133.70
2018-11-27T04:00:16.526Z,182.95
2018-11-27T04:02:45.948Z,110.22
2018-11-27T04:05:14.597Z,150.05
2018-11-27T04:07:43.069Z,59.65
2018-11-27T04:10:14.843Z,24.32
2018-11-27T04:12:43.329Z,32.70
2018-11-27T04:15:12.393Z,80.07
2018-11-27T04:17:41.244Z,132.22
2018-11-27T04:20:10.710Z,30.02
2018-11-27T04:22:39.490Z,25.72
2018-11-27T04:25:22.769Z,26.82
2018-11-27T04:27:51.216Z,30.65
2018-11-27T04:30:21.679Z,30.68
2018-11-27T04:32:50.165Z,32.80
2018-11-27T04:35:19.577Z,26.68
2018-11-27T04:37:48.442Z,33.53
2018-11-27T04:40:17.798Z,32.95
2018-11-27T04:42:46.468Z,51.85
2018-11-27T04:45:16.336Z,14.95
2018-11-27T04:47:44.829Z,19.62
2018-11-27T04:50:14.352Z,16.17
2018-11-27T04:52:43.071Z,17.00
2018-11-27T04:55:12.829Z,14.63
2018-11-27T04:57:41.400Z,13.03
2018-11-27T05:00:15.428Z,13.75
2018-11-27T05:02:43.923Z,13.18
2018-11-27T05:05:12.646Z,12.63
2018-11-27T05:07:41.159Z,11.88
2018-11-27T05:10:11.783Z,15.70
2018-11-27T05:12:40.800Z,12.45
2018-11-27T05:15:11.744Z,12.07
2018-11-27T05:17:40.251Z,13.05
2018-11-27T05:20:10.060Z,11.97
2018-11-27T05:22:38.603Z,12.90
2018-11-27T05:25:09.836Z,15.88
2018-11-27T05:27:38.402Z,13.33
2018-11-27T05:30:16.911Z,12.75
2018-11-27T05:32:45.412Z,12.30
2018-11-27T05:35:15.198Z,10.20
2018-11-27T05:37:44.744Z,11.18
2018-11-27T05:40:17.263Z,10.47
2018-11-27T05:42:46.033Z,11.55
2018-11-27T05:45:16.784Z,13.20
2018-11-27T05:47:45.337Z,13.38
2018-11-27T05:50:14.937Z,10.20
2018-11-27T05:52:43.430Z,9.95
2018-11-27T05:55:12.750Z,12.13
2018-11-27T05:57:41.577Z,12.03
2018-11-27T06:00:12.610Z,11.33
2018-11-27T06:02:41.074Z,11.57
2018-11-27T06:05:12.589Z,11.30
2018-11-27T06:07:41.080Z,10.00
2018-11-27T06:10:11.213Z,8.60
2018-11-27T06:12:39.789Z,23.13
2018-11-27T06:15:09.936Z,11.38
2018-11-27T06:17:38.388Z,15.30
2018-11-27T06:20:14.229Z,15.43
2018-11-27T06:22:42.719Z,16.03
2018-11-27T06:25:14.367Z,12.90
2018-11-27T06:27:42.845Z,14.63
2018-11-27T06:30:14.669Z,9.40
2018-11-27T06:32:43.124Z,14.87
2018-11-27T06:35:15.948Z,17.00
2018-11-27T06:37:44.398Z,15.63
2018-11-27T06:40:16.320Z,11.83
2018-11-27T06:42:44.824Z,13.07
2018-11-27T06:45:14.560Z,14.30
2018-11-27T06:47:43.370Z,9.07
2018-11-27T06:50:13.016Z,13.13
2018-11-27T06:52:41.494Z,13.93
2018-11-27T06:55:13.169Z,10.70
2018-11-27T06:57:41.634Z,13.13
2018-11-27T07:00:16.121Z,18.57
2018-11-27T07:02:44.576Z,16.93
2018-11-27T07:05:13.856Z,19.07
2018-11-27T07:07:42.836Z,19.50
2018-11-27T07:10:19.534Z,13.50
2018-11-27T07:12:48.916Z,13.70
2018-11-27T07:15:18.869Z,12.40
2018-11-27T07:17:47.369Z,16.10
2018-11-27T07:20:15.865Z,12.27
2018-11-27T07:22:44.316Z,15.13
2018-11-27T07:25:13.859Z,13.60
2018-11-27T07:27:43.808Z,13.47
2018-11-27T07:30:13.783Z,17.60
2018-11-27T07:32:42.238Z,11.50
2018-11-27T07:35:12.098Z,12.03
2018-11-27T07:37:40.698Z,13.30
2018-11-27T07:40:26.604Z,13.70
2018-11-27T07:42:59.259Z,13.67
2018-11-27T07:45:27.759Z,26.00
2018-11-27T07:47:56.212Z,13.43
2018-11-27T07:50:24.704Z,12.53
2018-11-27T07:52:53.165Z,14.10
2018-11-27T07:55:22.882Z,12.57
2018-11-27T07:57:52.318Z,13.77
2018-11-27T08:00:23.685Z,13.83
2018-11-27T08:02:57.421Z,12.10
2018-11-27T08:05:29.685Z,10.43
2018-11-27T08:07:58.370Z,11.83
2018-11-27T08:10:31.094Z,13.33
2018-11-27T08:12:59.621Z,29.43
2018-11-27T08:15:30.347Z,18.77
2018-11-27T08:17:58.833Z,14.03
2018-11-27T08:20:30.327Z,20.20
2018-11-27T08:22:58.856Z,15.57
2018-11-27T08:25:27.321Z,14.97
2018-11-27T08:27:55.797Z,19.23
2018-11-27T08:30:24.547Z,20.97
2018-11-27T08:32:53.937Z,20.17
2018-11-27T08:35:26.833Z,22.77
2018-11-27T08:37:57.663Z,25.37
2018-11-27T08:40:27.189Z,20.10
2018-11-27T08:42:55.683Z,23.70
2018-11-27T08:45:24.822Z,15.70
2018-11-27T08:47:54.249Z,19.37
2018-11-27T08:50:24.687Z,17.63
2018-11-27T08:53:02.836Z,20.00
2018-11-27T08:55:40.381Z,19.97
2018-11-27T08:58:26.721Z,20.40
2018-11-27T09:00:55.160Z,16.27
2018-11-27T09:03:23.643Z,17.83
2018-11-27T09:05:52.101Z,20.40
2018-11-27T09:08:20.577Z,18.20
2018-11-27T09:10:49.066Z,19.30
2018-11-27T09:13:17.682Z,19.27
2018-11-27T09:15:46.082Z,19.03
2018-11-27T09:18:18.221Z,19.57
2018-11-27T09:20:46.693Z,19.97
2018-11-27T09:23:15.176Z,19.50
2018-11-27T09:25:43.656Z,21.80
2018-11-27T09:28:12.125Z,22.43
2018-11-27T09:30:40.609Z,19.30
2018-11-27T09:33:09.469Z,21.17
2018-11-27T09:35:37.915Z,25.43
2018-11-27T09:38:07.163Z,23.80
2018-11-27T09:40:35.669Z,28.60
2018-11-27T09:43:05.613Z,25.73
2018-11-27T09:45:34.077Z,28.87
2018-11-27T09:48:02.555Z,26.67
2018-11-27T09:50:31.019Z,22.80
2018-11-27T09:52:59.496Z,25.77
2018-11-27T09:55:28.305Z,23.23
2018-11-27T09:57:59.197Z,25.17
2018-11-27T10:00:30.873Z,27.90
2018-11-27T10:03:00.506Z,28.23
2018-11-27T10:05:28.956Z,25.27
2018-11-27T10:07:57.439Z,27.80
2018-11-27T10:10:26.429Z,26.43
2018-11-27T10:12:54.982Z,29.17
2018-11-27T10:15:27.283Z,33.23
2018-11-27T10:17:57.045Z,30.63
2018-11-27T10:20:27.819Z,26.70
2018-11-27T10:22:56.293Z,22.00
2018-11-27T10:25:24.775Z,24.77
2018-11-27T10:27:53.235Z,25.47
2018-11-27T10:30:23.750Z,27.10
2018-11-27T10:32:53.449Z,24.27
2018-11-27T10:35:23.912Z,25.40
2018-11-27T10:37:52.370Z,20.67
2018-11-27T10:40:20.853Z,26.20
2018-11-27T10:42:49.375Z,24.00
2018-11-27T10:45:19.976Z,24.40
2018-11-27T10:47:49.567Z,15.73
2018-11-27T10:50:18.597Z,23.40
2018-11-27T10:52:48.119Z,22.37
2018-11-27T10:55:17.577Z,18.40
2018-11-27T10:57:46.106Z,18.67
2018-11-27T11:00:26.722Z,20.90
2018-11-27T11:03:00.568Z,16.67
2018-11-27T11:05:32.241Z,20.67
2018-11-27T11:08:00.701Z,14.13
2018-11-27T11:10:29.205Z,13.03
2018-11-27T11:12:57.693Z,14.53
2018-11-27T11:15:26.315Z,12.30
2018-11-27T11:17:54.765Z,9.63
2018-11-27T11:20:23.933Z,13.67
2018-11-27T11:22:52.388Z,12.30
2018-11-27T11:25:22.796Z,10.27
2018-11-27T11:27:56.663Z,10.53
2018-11-27T11:30:25.153Z,8.70
2018-11-27T11:32:53.677Z,11.90
2018-11-27T11:35:22.132Z,8.80
2018-11-27T11:37:50.777Z,9.77
2018-11-27T11:40:21.458Z,10.70
2018-11-27T11:42:51.154Z,9.47
2018-11-27T11:45:19.625Z,11.90
2018-11-27T11:47:48.121Z,8.87
2018-11-27T11:50:35.194Z,10.13
2018-11-27T11:53:24.003Z,7.33
2018-11-27T11:55:52.467Z,8.10
2018-11-27T11:58:20.916Z,10.23
2018-11-27T12:00:52.688Z,9.20
2018-11-27T12:03:21.139Z,7.73
2018-11-27T12:05:49.609Z,13.40
2018-11-27T12:08:18.076Z,7.97
2018-11-27T12:10:46.547Z,6.90
2018-11-27T12:13:14.994Z,7.10
2018-11-27T12:15:43.474Z,7.47
2018-11-27T12:18:11.929Z,9.40
2018-11-27T12:20:47.501Z,7.27
2018-11-27T12:23:15.948Z,7.90
2018-11-27T12:25:44.431Z,8.50
2018-11-27T12:28:15.064Z,9.60
2018-11-27T12:30:41.373Z,7.40
2018-11-27T12:33:09.842Z,8.93
2018-11-27T12:35:38.288Z,7.70
2018-11-27T12:38:06.772Z,7.83
2018-11-27T12:40:35.217Z,11.33
2018-11-27T12:43:03.704Z,7.57
2018-11-27T12:45:33.096Z,7.87
2018-11-27T12:48:02.633Z,7.90
2018-11-27T12:50:43.514Z,10.10
2018-11-27T12:53:16.777Z,8.43
2018-11-27T12:55:43.365Z,8.50
2018-11-27T12:58:11.804Z,7.00
2018-11-27T13:00:40.291Z,8.93
2018-11-27T13:03:08.757Z,8.63
2018-11-27T13:05:40.340Z,8.30
2018-11-27T13:08:10.445Z,7.63
2018-11-27T13:10:38.922Z,12.17
2018-11-27T13:13:07.395Z,7.70
2018-11-27T13:15:37.124Z,7.40
2018-11-27T13:18:06.197Z,6.77
2018-11-27T13:20:34.696Z,10.43
2018-11-27T13:23:03.198Z,7.97
2018-11-27T13:25:31.680Z,8.60
2018-11-27T13:28:00.122Z,9.70
2018-11-27T13:30:36.398Z,9.47
2018-11-27T13:33:11.716Z,11.20
2018-11-27T13:35:40.181Z,6.93
2018-11-27T13:38:08.631Z,8.40
2018-11-27T13:40:37.438Z,7.50
2018-11-27T13:43:07.592Z,14.73
2018-11-27T13:45:36.696Z,8.83
2018-11-27T13:48:06.109Z,7.53
2018-11-27T13:50:34.582Z,14.37
2018-11-27T13:53:03.071Z,9.27
2018-11-27T13:55:31.541Z,7.97
2018-11-27T13:58:00.035Z,7.80
2018-11-27T14:00:28.519Z,11.27
2018-11-27T14:02:57.118Z,10.73
2018-11-27T14:05:27.915Z,8.57
2018-11-27T14:07:56.452Z,9.80
2018-11-27T14:10:24.917Z,9.17
2018-11-27T14:12:53.416Z,8.60
2018-11-27T14:15:24.254Z,8.50
2018-11-27T14:17:52.652Z,7.33
2018-11-27T14:20:21.130Z,9.23
2018-11-27T14:22:50.336Z,9.17
2018-11-27T14:25:18.940Z,8.10
2018-11-27T14:27:48.854Z,8.33
2018-11-27T14:30:21.893Z,8.37
2018-11-27T14:32:50.775Z,8.27
2018-11-27T14:35:20.279Z,8.20
2018-11-27T14:37:49.943Z,8.90
2018-11-27T14:40:25.392Z,10.70
2018-11-27T14:42:53.865Z,9.37
2018-11-27T14:45:24.546Z,11.80
2018-11-27T14:47:56.010Z,8.90
2018-11-27T14:50:24.476Z,9.00
2018-11-27T14:52:52.966Z,11.53
2018-11-27T14:55:23.840Z,9.83
2018-11-27T14:57:52.325Z,12.13
2018-11-27T15:00:21.996Z,8.93
2018-11-27T15:02:50.525Z,9.17
2018-11-27T15:05:27.485Z,11.20
2018-11-27T15:07:55.933Z,7.50
2018-11-27T15:10:24.420Z,9.13
2018-11-27T15:12:52.901Z,8.00
2018-11-27T15:15:21.368Z,6.43
2018-11-27T15:17:49.831Z,14.40
2018-11-27T15:20:20.158Z,10.20
2018-11-27T15:22:48.644Z,7.50
2018-11-27T15:25:17.141Z,6.40
2018-11-27T15:27:45.713Z,6.90
2018-11-27T15:30:18.501Z,8.60
2018-11-27T15:32:46.975Z,8.30
2018-11-27T15:35:15.472Z,10.70
2018-11-27T15:37:44.002Z,8.60
2018-11-27T15:40:14.694Z,7.13
2018-11-27T15:42:43.179Z,8.87
2018-11-27T15:45:15.793Z,6.40
2018-11-27T15:47:44.272Z,9.20
2018-11-27T15:50:12.754Z,8.90
2018-11-27T15:52:41.234Z,10.27
2018-11-27T15:55:12.562Z,9.30
2018-11-27T15:57:41.024Z,8.73
2018-11-27T16:00:18.004Z,13.83
2018-11-27T16:02:46.590Z,8.60
2018-11-27T16:05:15.721Z,8.37
2018-11-27T16:07:44.433Z,11.10
2018-11-27T16:10:15.977Z,9.30
2018-11-27T16:12:44.479Z,14.73
2018-11-27T16:15:14.962Z,11.53
2018-11-27T16:17:43.521Z,13.73
2018-11-27T16:20:17.342Z,11.40
2018-11-27T16:22:47.958Z,13.93
2018-11-27T16:25:17.491Z,14.10
2018-11-27T16:27:46.217Z,16.33
2018-11-27T16:30:17.727Z,12.97
2018-11-27T16:32:46.216Z,12.70
2018-11-27T16:35:15.272Z,17.53
2018-11-27T16:37:45.187Z,19.53
2018-11-27T16:40:15.750Z,19.37
2018-11-27T16:42:44.228Z,17.00
2018-11-27T16:45:20.518Z,13.73
2018-11-27T16:47:49.142Z,14.67
2018-11-27T16:50:18.233Z,17.47
2018-11-27T16:52:46.992Z,21.30
2018-11-27T16:55:18.510Z,16.60
2018-11-27T16:57:47.009Z,18.40
2018-11-27T17:00:24.395Z,16.30
2018-11-27T17:02:54.049Z,17.70
2018-11-27T17:05:22.515Z,15.00
2018-11-27T17:07:51.020Z,14.17
2018-11-27T17:10:20.565Z,14.23
2018-11-27T17:12:50.449Z,12.60
2018-11-27T17:15:20.255Z,14.50
2018-11-27T17:17:48.773Z,16.10
2018-11-27T17:20:20.494Z,16.40
2018-11-27T17:22:49.003Z,14.03
2018-11-27T17:25:17.484Z,13.43
2018-11-27T17:27:46.056Z,13.67
2018-11-27T17:30:21.729Z,13.40
2018-11-27T17:32:50.246Z,13.00
2018-11-27T17:35:18.839Z,13.23
2018-11-27T17:37:47.273Z,10.03
2018-11-27T17:40:15.737Z,10.70
2018-11-27T17:42:44.185Z,11.93
2018-11-27T17:45:16.271Z,16.37
2018-11-27T17:47:45.545Z,15.50
2018-11-27T17:50:15.070Z,12.33
2018-11-27T17:52:43.525Z,12.40
2018-11-27T17:55:12.920Z,14.13
2018-11-27T17:57:41.372Z,14.10
2018-11-27T18:00:18.747Z,13.27
2018-11-27T18:02:51.765Z,15.20
2018-11-27T18:05:20.257Z,10.60
2018-11-27T18:07:48.716Z,13.50
2018-11-27T18:10:17.190Z,16.50
2018-11-27T18:12:45.644Z,12.07
2018-11-27T18:15:18.192Z,12.50
2018-11-27T18:17:46.623Z,18.50
2018-11-27T18:20:15.227Z,14.20
