createdAt,value
2019-04-01T00:28:32.918Z,2.76
2019-04-01T00:28:33.491Z,2.69
2019-04-01T00:28:34.091Z,2.69
2019-04-01T00:28:34.690Z,2.69
2019-04-01T00:28:35.292Z,2.69
2019-04-01T00:28:35.891Z,2.70
2019-04-01T00:28:36.490Z,2.69
2019-04-01T00:28:37.090Z,2.66
2019-04-01T00:29:31.571Z,2.70
2019-04-01T00:29:32.168Z,2.55
2019-04-01T00:29:32.768Z,2.66
2019-04-01T00:29:33.367Z,2.59
2019-04-01T00:29:33.966Z,2.69
2019-04-01T00:29:34.665Z,2.67
2019-04-01T00:29:35.165Z,2.66
2019-04-01T00:29:35.764Z,2.67
2019-04-01T00:30:30.247Z,2.56
2019-04-01T00:30:30.844Z,2.59
2019-04-01T00:30:31.444Z,2.55
2019-04-01T00:30:32.042Z,2.55
2019-04-01T00:30:32.646Z,2.56
2019-04-01T00:30:33.243Z,2.61
2019-04-01T00:30:33.843Z,2.61
2019-04-01T00:30:34.442Z,2.56
2019-04-01T00:31:27.899Z,2.51
2019-04-01T00:31:28.497Z,2.49
2019-04-01T00:31:29.095Z,2.45
2019-04-01T00:31:29.699Z,2.59
2019-04-01T00:31:30.296Z,2.51
2019-04-01T00:31:30.895Z,2.52
2019-04-01T00:31:31.496Z,2.52
2019-04-01T00:31:32.094Z,2.58
2019-04-01T00:32:26.575Z,2.48
2019-04-01T00:32:27.173Z,2.51
2019-04-01T00:32:27.772Z,2.45
2019-04-01T00:32:28.377Z,2.48
2019-04-01T00:32:28.972Z,2.53
2019-04-01T00:32:29.574Z,2.58
2019-04-01T00:32:30.175Z,2.49
2019-04-01T00:32:30.772Z,2.52
2019-04-01T00:33:25.283Z,2.44
2019-04-01T00:33:25.848Z,2.52
2019-04-01T00:33:26.448Z,2.44
2019-04-01T00:33:27.049Z,2.52
2019-04-01T00:33:27.648Z,2.52
2019-04-01T00:33:28.247Z,2.46
2019-04-01T00:33:28.849Z,2.49
2019-04-01T00:33:29.447Z,2.41
2019-04-01T00:34:22.904Z,2.48
2019-04-01T00:34:23.504Z,2.46
2019-04-01T00:34:24.103Z,2.44
2019-04-01T00:34:24.701Z,2.46
2019-04-01T00:34:25.301Z,2.45
2019-04-01T00:34:25.908Z,2.45
2019-04-01T00:34:26.500Z,2.51
2019-04-01T00:34:27.104Z,2.49
2019-04-01T00:35:21.580Z,2.45
2019-04-01T00:35:22.178Z,2.41
2019-04-01T00:35:22.776Z,2.46
2019-04-01T00:35:23.377Z,2.44
2019-04-01T00:35:23.992Z,2.45
2019-04-01T00:35:24.575Z,2.59
2019-04-01T00:35:25.176Z,2.44
2019-04-01T00:35:25.775Z,2.49
2019-04-01T00:36:20.258Z,2.41
2019-04-01T00:36:20.858Z,2.41
2019-04-01T00:36:21.456Z,2.49
2019-04-01T00:36:22.054Z,2.41
2019-04-01T00:36:22.654Z,2.41
2019-04-01T00:36:23.255Z,2.46
2019-04-01T00:36:23.854Z,2.44
2019-04-01T00:36:24.454Z,2.51
2019-04-01T00:37:18.935Z,2.45
2019-04-01T00:37:19.529Z,2.35
2019-04-01T00:37:20.128Z,2.41
2019-04-01T00:37:20.728Z,2.41
2019-04-01T00:37:21.327Z,2.55
2019-04-01T00:37:21.927Z,2.34
2019-04-01T00:37:22.527Z,2.35
2019-04-01T00:37:23.127Z,2.44
2019-04-01T00:38:16.584Z,2.45
2019-04-01T00:38:17.180Z,2.41
2019-04-01T00:38:17.781Z,2.40
2019-04-01T00:38:18.380Z,2.45
2019-04-01T00:38:18.980Z,2.46
2019-04-01T00:38:19.581Z,2.56
2019-04-01T00:38:20.182Z,2.56
2019-04-01T00:38:20.779Z,2.34
2019-04-01T00:39:15.283Z,2.46
2019-04-01T00:39:15.857Z,2.48
2019-04-01T00:39:16.455Z,2.49
2019-04-01T00:39:17.056Z,2.49
2019-04-01T00:39:17.655Z,2.46
2019-04-01T00:39:18.256Z,2.48
2019-04-01T00:39:18.855Z,2.49
2019-04-01T00:39:19.455Z,2.48
2019-04-01T00:40:13.935Z,2.49
2019-04-01T00:40:14.535Z,2.55
2019-04-01T00:40:15.132Z,2.55
2019-04-01T00:40:15.732Z,2.53
2019-04-01T00:40:16.332Z,2.59
2019-04-01T00:40:16.931Z,2.59
2019-04-01T00:40:17.541Z,2.48
2019-04-01T00:40:18.130Z,2.59
2019-04-01T00:41:12.615Z,2.59
2019-04-01T00:41:13.207Z,2.55
2019-04-01T00:41:13.808Z,2.59
2019-04-01T00:41:14.406Z,2.52
2019-04-01T00:41:15.006Z,2.59
2019-04-01T00:41:15.607Z,2.55
2019-04-01T00:41:16.206Z,2.59
2019-04-01T00:41:16.810Z,2.61
2019-04-01T00:42:10.265Z,2.61
2019-04-01T00:42:10.860Z,2.56
2019-04-01T00:42:11.461Z,2.61
2019-04-01T00:42:12.061Z,2.49
2019-04-01T00:42:12.662Z,2.53
2019-04-01T00:42:13.260Z,2.53
2019-04-01T00:42:13.859Z,2.55
2019-04-01T00:42:14.460Z,2.59
2019-04-01T00:43:08.943Z,2.58
2019-04-01T00:43:09.536Z,2.53
2019-04-01T00:43:10.136Z,2.56
2019-04-01T00:43:10.736Z,2.56
2019-04-01T00:43:11.334Z,2.56
2019-04-01T00:43:11.942Z,2.53
2019-04-01T00:43:12.534Z,2.61
2019-04-01T00:43:13.134Z,2.67
2019-04-01T00:44:06.615Z,2.61
2019-04-01T00:44:07.188Z,2.58
2019-04-01T00:44:07.789Z,2.63
2019-04-01T00:44:08.387Z,2.55
2019-04-01T00:44:08.988Z,2.56
2019-04-01T00:44:09.590Z,2.59
2019-04-01T00:44:10.187Z,2.58
2019-04-01T00:44:10.788Z,2.59
2019-04-01T00:45:05.266Z,2.56
2019-04-01T00:45:05.862Z,2.56
2019-04-01T00:45:06.462Z,2.58
2019-04-01T00:45:07.062Z,2.63
2019-04-01T00:45:07.663Z,2.64
2019-04-01T00:45:08.261Z,2.58
2019-04-01T00:45:08.863Z,2.59
2019-04-01T00:45:09.461Z,2.59
2019-04-01T00:46:02.918Z,2.59
2019-04-01T00:46:03.515Z,2.58
2019-04-01T00:46:04.115Z,2.59
2019-04-01T00:46:04.713Z,2.59
2019-04-01T00:46:05.314Z,2.67
2019-04-01T00:46:05.914Z,2.58
2019-04-01T00:46:06.516Z,2.64
2019-04-01T00:46:07.112Z,2.58
2019-04-01T00:47:01.594Z,2.58
2019-04-01T00:47:02.191Z,2.59
2019-04-01T00:47:02.789Z,2.67
2019-04-01T00:47:03.389Z,2.59
2019-04-01T00:47:04.000Z,2.55
2019-04-01T00:47:04.588Z,2.59
2019-04-01T00:47:05.188Z,2.63
2019-04-01T00:47:05.789Z,2.67
2019-04-01T00:47:59.245Z,2.56
2019-04-01T00:47:59.843Z,2.56
2019-04-01T00:48:00.441Z,2.63
2019-04-01T00:48:01.042Z,2.58
2019-04-01T00:48:01.642Z,2.59
2019-04-01T00:48:02.241Z,2.63
2019-04-01T00:48:02.842Z,2.59
2019-04-01T00:48:03.441Z,2.55
2019-04-01T00:48:56.928Z,2.58
2019-04-01T00:48:57.495Z,2.71
2019-04-01T00:48:58.096Z,2.55
2019-04-01T00:48:58.694Z,2.52
2019-04-01T00:48:59.293Z,2.64
2019-04-01T00:48:59.897Z,2.66
2019-04-01T00:49:00.493Z,2.55
2019-04-01T00:49:01.092Z,2.59
2019-04-01T00:49:55.573Z,2.69
2019-04-01T00:49:56.170Z,2.59
2019-04-01T00:49:56.770Z,2.59
2019-04-01T00:49:57.369Z,2.63
2019-04-01T00:49:57.968Z,2.64
2019-04-01T00:49:58.568Z,2.61
2019-04-01T00:49:59.168Z,2.69
2019-04-01T00:49:59.768Z,2.67
2019-04-01T00:50:54.248Z,2.64
2019-04-01T00:50:54.847Z,2.66
2019-04-01T00:50:55.447Z,2.71
2019-04-01T00:50:56.048Z,2.66
2019-04-01T00:50:56.645Z,2.66
2019-04-01T00:50:57.247Z,2.67
2019-04-01T00:50:57.844Z,2.66
2019-04-01T00:50:58.444Z,2.66
2019-04-01T00:51:51.902Z,2.64
2019-04-01T00:51:52.498Z,2.67
2019-04-01T00:51:53.097Z,2.69
2019-04-01T00:51:53.697Z,2.67
2019-04-01T00:51:54.296Z,2.66
2019-04-01T00:51:54.897Z,2.70
2019-04-01T00:51:55.496Z,2.67
2019-04-01T00:51:56.100Z,2.64
2019-04-01T00:52:49.552Z,2.67
2019-04-01T00:52:50.152Z,2.63
2019-04-01T00:52:50.750Z,2.71
2019-04-01T00:52:51.351Z,2.63
2019-04-01T00:52:51.994Z,2.70
2019-04-01T00:52:52.547Z,2.70
2019-04-01T00:52:53.148Z,2.74
2019-04-01T00:52:53.747Z,2.70
2019-04-01T00:53:48.228Z,2.66
2019-04-01T00:53:48.825Z,2.66
2019-04-01T00:53:49.427Z,2.69
2019-04-01T00:53:50.025Z,2.73
2019-04-01T00:53:50.625Z,2.76
2019-04-01T00:53:51.224Z,2.67
2019-04-01T00:53:51.827Z,2.67
2019-04-01T00:53:52.423Z,2.66
2019-04-01T00:54:45.910Z,2.67
2019-04-01T00:54:46.477Z,2.66
2019-04-01T00:54:47.077Z,2.69
2019-04-01T00:54:47.677Z,2.66
2019-04-01T00:54:48.279Z,2.69
2019-04-01T00:54:48.877Z,2.66
2019-04-01T00:54:49.478Z,2.71
2019-04-01T00:54:50.078Z,2.71
2019-04-01T00:55:44.554Z,2.67
2019-04-01T00:55:45.152Z,2.67
2019-04-01T00:55:45.752Z,2.66
2019-04-01T00:55:46.355Z,2.69
2019-04-01T00:55:46.952Z,2.70
2019-04-01T00:55:47.551Z,2.70
2019-04-01T00:55:48.152Z,2.71
2019-04-01T00:55:48.750Z,2.70
2019-04-01T00:56:42.207Z,2.67
2019-04-01T00:56:42.805Z,2.70
2019-04-01T00:56:43.407Z,2.67
2019-04-01T00:56:44.007Z,2.69
2019-04-01T00:56:44.604Z,2.66
2019-04-01T00:56:45.205Z,2.66
2019-04-01T00:56:45.804Z,2.64
2019-04-01T00:56:46.405Z,2.69
2019-04-01T00:57:39.862Z,2.66
2019-04-01T00:57:40.456Z,2.69
2019-04-01T00:57:41.058Z,2.71
2019-04-01T00:57:41.657Z,2.59
2019-04-01T00:57:42.256Z,2.67
2019-04-01T00:57:42.857Z,2.67
2019-04-01T00:57:43.455Z,2.66
2019-04-01T00:57:44.057Z,2.69
2019-04-01T00:58:38.535Z,2.64
2019-04-01T00:58:39.131Z,2.66
2019-04-01T00:58:39.731Z,2.69
2019-04-01T00:58:40.332Z,2.63
2019-04-01T00:58:40.931Z,2.67
2019-04-01T00:58:41.531Z,2.63
2019-04-01T00:58:42.133Z,2.67
2019-04-01T00:58:42.733Z,2.67
2019-04-01T00:59:36.188Z,2.70
2019-04-01T00:59:36.784Z,2.66
2019-04-01T00:59:37.384Z,2.66
2019-04-01T00:59:37.983Z,2.64
2019-04-01T00:59:38.583Z,2.70
2019-04-01T00:59:39.184Z,2.63
2019-04-01T00:59:39.784Z,2.70
2019-04-01T00:59:40.384Z,2.67
2019-04-01T01:00:34.884Z,2.67
2019-04-01T01:00:35.459Z,2.70
2019-04-01T01:00:36.062Z,2.67
2019-04-01T01:00:36.658Z,2.67
2019-04-01T01:00:37.258Z,2.64
2019-04-01T01:00:37.858Z,2.67
2019-04-01T01:00:38.460Z,2.67
2019-04-01T01:00:39.057Z,2.69
2019-04-01T01:01:33.538Z,2.69
2019-04-01T01:01:34.134Z,2.69
2019-04-01T01:01:34.734Z,2.67
2019-04-01T01:01:35.332Z,2.66
2019-04-01T01:01:35.935Z,2.63
2019-04-01T01:01:36.535Z,2.69
2019-04-01T01:01:37.133Z,2.69
2019-04-01T01:01:37.734Z,2.66
2019-04-01T01:02:32.242Z,2.69
2019-04-01T01:02:32.815Z,2.67
2019-04-01T01:02:33.414Z,2.67
2019-04-01T01:02:34.014Z,2.64
2019-04-01T01:02:34.614Z,2.70
2019-04-01T01:02:35.212Z,2.59
2019-04-01T01:02:35.813Z,2.70
2019-04-01T01:02:36.414Z,2.64
2019-04-01T01:03:30.893Z,2.67
2019-04-01T01:03:31.489Z,2.63
2019-04-01T01:03:32.091Z,2.67
2019-04-01T01:03:32.690Z,2.63
2019-04-01T01:03:33.289Z,2.69
2019-04-01T01:03:33.889Z,2.69
2019-04-01T01:03:34.489Z,2.70
2019-04-01T01:03:35.088Z,2.66
2019-04-01T01:04:28.546Z,2.69
2019-04-01T01:04:29.143Z,2.69
2019-04-01T01:04:29.742Z,2.71
2019-04-01T01:04:30.342Z,2.69
2019-04-01T01:04:30.943Z,2.67
2019-04-01T01:04:31.542Z,2.69
2019-04-01T01:04:32.141Z,2.66
2019-04-01T01:04:32.749Z,2.74
2019-04-01T01:05:27.220Z,2.71
2019-04-01T01:05:27.817Z,2.70
2019-04-01T01:05:28.418Z,2.69
2019-04-01T01:05:29.029Z,2.64
2019-04-01T01:05:29.617Z,2.69
2019-04-01T01:05:30.217Z,2.69
2019-04-01T01:05:30.817Z,2.71
2019-04-01T01:05:31.426Z,2.69
2019-04-01T01:06:25.898Z,2.71
2019-04-01T01:06:26.494Z,2.70
2019-04-01T01:06:27.093Z,2.73
2019-04-01T01:06:27.693Z,2.71
2019-04-01T01:06:28.295Z,2.77
2019-04-01T01:06:28.894Z,2.73
2019-04-01T01:06:29.494Z,2.77
2019-04-01T01:06:30.093Z,2.76
2019-04-01T01:07:24.599Z,2.74
2019-04-01T01:07:25.167Z,2.74
2019-04-01T01:07:25.768Z,2.74
2019-04-01T01:07:26.369Z,2.70
2019-04-01T01:07:26.967Z,2.74
2019-04-01T01:07:27.568Z,2.70
2019-04-01T01:07:28.168Z,2.69
2019-04-01T01:07:28.768Z,2.74
2019-04-01T01:08:23.249Z,2.73
2019-04-01T01:08:23.845Z,2.73
2019-04-01T01:08:24.443Z,2.69
2019-04-01T01:08:25.046Z,2.73
2019-04-01T01:08:25.643Z,2.76
2019-04-01T01:08:26.245Z,2.73
2019-04-01T01:08:26.844Z,2.69
2019-04-01T01:08:27.452Z,2.73
2019-04-01T01:09:21.923Z,2.73
2019-04-01T01:09:22.522Z,2.73
2019-04-01T01:09:23.121Z,2.73
2019-04-01T01:09:23.720Z,2.73
2019-04-01T01:09:24.320Z,2.79
2019-04-01T01:09:24.919Z,2.70
2019-04-01T01:09:25.521Z,2.74
2019-04-01T01:09:26.121Z,2.70
2019-04-01T01:10:20.599Z,2.76
2019-04-01T01:10:21.196Z,2.73
2019-04-01T01:10:21.796Z,2.73
2019-04-01T01:10:22.395Z,2.74
2019-04-01T01:10:22.995Z,2.71
2019-04-01T01:10:23.595Z,2.70
2019-04-01T01:10:24.194Z,2.73
2019-04-01T01:10:24.799Z,2.73
2019-04-01T01:11:26.751Z,2.74
2019-04-01T01:11:27.346Z,2.74
2019-04-01T01:11:27.949Z,2.74
2019-04-01T01:11:28.604Z,2.73
2019-04-01T01:11:29.147Z,2.70
2019-04-01T01:11:29.746Z,2.70
2019-04-01T01:11:30.346Z,2.71
2019-04-01T01:11:30.949Z,2.76
2019-04-01T01:11:31.545Z,2.74
2019-04-01T01:11:32.144Z,2.74
2019-04-01T01:11:32.745Z,2.73
2019-04-01T01:11:33.344Z,2.76
2019-04-01T01:12:32.832Z,2.74
2019-04-01T01:12:33.395Z,2.74
2019-04-01T01:12:33.995Z,2.74
2019-04-01T01:12:34.595Z,2.73
2019-04-01T01:12:35.196Z,2.74
2019-04-01T01:12:35.795Z,2.70
2019-04-01T01:12:36.394Z,2.81
2019-04-01T01:12:36.996Z,2.77
2019-04-01T01:12:37.600Z,2.73
2019-04-01T01:12:38.224Z,2.73
2019-04-01T01:12:38.794Z,2.73
2019-04-01T01:12:39.394Z,2.74
2019-04-01T01:12:39.993Z,2.77
2019-04-01T01:12:40.597Z,2.73
2019-04-01T01:12:41.195Z,2.76
2019-04-01T01:12:41.793Z,2.76
2019-04-01T01:12:42.392Z,2.73
2019-04-01T01:13:36.903Z,2.74
2019-04-01T01:13:37.499Z,2.71
2019-04-01T01:13:38.098Z,2.74
2019-04-01T01:13:38.697Z,2.74
2019-04-01T01:13:39.298Z,2.74
2019-04-01T01:13:39.899Z,2.77
2019-04-01T01:13:40.499Z,2.74
2019-04-01T01:14:34.962Z,2.70
2019-04-01T01:14:35.560Z,2.71
2019-04-01T01:14:36.159Z,2.77
2019-04-01T01:14:36.760Z,2.69
2019-04-01T01:14:37.359Z,2.73
2019-04-01T01:14:38.010Z,2.69
2019-04-01T01:14:38.559Z,2.74
2019-04-01T01:14:39.158Z,2.67
2019-04-01T01:15:32.616Z,2.73
2019-04-01T01:15:33.212Z,2.76
2019-04-01T01:15:33.818Z,2.73
2019-04-01T01:15:34.410Z,2.77
2019-04-01T01:15:35.010Z,2.71
2019-04-01T01:15:35.610Z,2.77
2019-04-01T01:15:36.210Z,2.71
2019-04-01T01:15:36.814Z,2.71
2019-04-01T01:16:30.270Z,2.82
2019-04-01T01:16:30.866Z,2.77
2019-04-01T01:16:31.467Z,2.71
2019-04-01T01:16:32.064Z,2.69
2019-04-01T01:16:32.664Z,2.74
2019-04-01T01:16:33.263Z,2.79
2019-04-01T01:16:33.862Z,2.77
2019-04-01T01:16:34.463Z,2.69
2019-04-01T01:17:27.919Z,2.69
2019-04-01T01:17:28.516Z,2.73
2019-04-01T01:17:29.116Z,2.82
2019-04-01T01:17:29.715Z,2.77
2019-04-01T01:17:30.316Z,2.77
2019-04-01T01:17:30.916Z,2.81
2019-04-01T01:17:31.553Z,2.70
2019-04-01T01:17:32.115Z,2.69
2019-04-01T01:18:26.618Z,2.70
2019-04-01T01:18:27.191Z,2.77
2019-04-01T01:18:27.790Z,2.70
2019-04-01T01:18:28.390Z,2.70
2019-04-01T01:18:28.990Z,2.73
2019-04-01T01:18:29.593Z,2.76
2019-04-01T01:18:30.191Z,2.76
2019-04-01T01:18:30.789Z,2.73
2019-04-01T01:19:25.270Z,2.73
2019-04-01T01:19:25.885Z,2.67
2019-04-01T01:19:26.466Z,2.70
2019-04-01T01:19:27.066Z,2.70
2019-04-01T01:19:27.666Z,2.76
2019-04-01T01:19:28.270Z,2.74
2019-04-01T01:19:28.865Z,2.73
2019-04-01T01:19:29.465Z,2.73
2019-04-01T01:20:22.923Z,2.70
2019-04-01T01:20:23.519Z,2.81
2019-04-01T01:20:24.120Z,2.71
2019-04-01T01:20:24.719Z,2.67
2019-04-01T01:20:25.318Z,2.74
2019-04-01T01:20:25.918Z,2.79
2019-04-01T01:20:26.517Z,2.70
2019-04-01T01:20:27.117Z,2.73
2019-04-01T01:21:21.597Z,2.71
2019-04-01T01:21:22.195Z,2.77
2019-04-01T01:21:22.794Z,2.73
2019-04-01T01:21:23.393Z,2.71
2019-04-01T01:21:23.993Z,2.73
2019-04-01T01:21:24.596Z,2.81
2019-04-01T01:21:25.192Z,2.79
2019-04-01T01:21:25.792Z,2.71
2019-04-01T01:22:19.249Z,2.76
2019-04-01T01:22:19.848Z,2.71
2019-04-01T01:22:20.446Z,2.73
2019-04-01T01:22:21.046Z,2.74
2019-04-01T01:22:21.645Z,2.77
2019-04-01T01:22:22.245Z,2.73
2019-04-01T01:22:22.844Z,2.71
2019-04-01T01:22:23.446Z,2.76
2019-04-01T01:23:17.953Z,2.74
2019-04-01T01:23:18.524Z,2.76
2019-04-01T01:23:19.126Z,2.70
2019-04-01T01:23:19.721Z,2.74
2019-04-01T01:23:20.321Z,2.71
2019-04-01T01:23:20.921Z,2.74
2019-04-01T01:23:21.519Z,2.74
2019-04-01T01:23:22.119Z,2.76
2019-04-01T01:24:15.577Z,2.74
2019-04-01T01:24:16.173Z,2.71
2019-04-01T01:24:16.774Z,2.76
2019-04-01T01:24:17.374Z,2.70
2019-04-01T01:24:17.976Z,2.69
2019-04-01T01:24:18.574Z,2.73
2019-04-01T01:24:19.172Z,2.76
2019-04-01T01:24:19.772Z,2.71
2019-04-01T01:25:13.237Z,2.69
2019-04-01T01:25:13.824Z,2.69
2019-04-01T01:25:14.424Z,2.73
2019-04-01T01:25:15.025Z,2.73
2019-04-01T01:25:15.624Z,2.66
2019-04-01T01:25:16.224Z,2.69
2019-04-01T01:25:16.822Z,2.71
2019-04-01T01:25:17.448Z,2.71
2019-04-01T01:26:11.903Z,2.66
2019-04-01T01:26:12.501Z,2.71
2019-04-01T01:26:13.109Z,2.70
2019-04-01T01:26:13.701Z,2.69
2019-04-01T01:26:14.298Z,2.69
2019-04-01T01:26:14.900Z,2.70
2019-04-01T01:26:15.500Z,2.64
2019-04-01T01:26:16.099Z,2.69
2019-04-01T01:27:10.580Z,2.69
2019-04-01T01:27:11.177Z,2.66
2019-04-01T01:27:11.776Z,2.67
2019-04-01T01:27:12.383Z,2.73
2019-04-01T01:27:12.984Z,2.69
2019-04-01T01:27:13.575Z,2.66
2019-04-01T01:27:14.174Z,2.71
2019-04-01T01:27:14.775Z,2.69
2019-04-01T01:28:08.264Z,2.64
2019-04-01T01:28:08.828Z,2.63
2019-04-01T01:28:09.428Z,2.67
2019-04-01T01:28:10.030Z,2.69
2019-04-01T01:28:10.628Z,2.66
2019-04-01T01:28:11.227Z,2.66
2019-04-01T01:28:11.826Z,2.63
2019-04-01T01:28:12.429Z,2.64
2019-04-01T01:29:06.907Z,2.61
2019-04-01T01:29:07.503Z,2.63
2019-04-01T01:29:08.104Z,2.70
2019-04-01T01:29:08.704Z,2.63
2019-04-01T01:29:09.303Z,2.70
2019-04-01T01:29:09.904Z,2.69
2019-04-01T01:29:10.506Z,2.67
2019-04-01T01:29:11.102Z,2.67
2019-04-01T01:30:04.559Z,2.67
2019-04-01T01:30:05.156Z,2.70
2019-04-01T01:30:05.757Z,2.69
2019-04-01T01:30:06.456Z,2.70
2019-04-01T01:30:06.955Z,2.64
2019-04-01T01:30:07.557Z,2.66
2019-04-01T01:30:08.155Z,2.64
2019-04-01T01:30:08.762Z,2.67
2019-04-01T01:31:02.211Z,2.63
2019-04-01T01:31:02.808Z,2.58
2019-04-01T01:31:03.408Z,2.59
2019-04-01T01:31:04.011Z,2.66
2019-04-01T01:31:04.607Z,2.70
2019-04-01T01:31:05.211Z,2.67
2019-04-01T01:31:05.807Z,2.63
2019-04-01T01:31:06.410Z,2.61
2019-04-01T01:32:00.886Z,2.64
2019-04-01T01:32:01.483Z,2.66
2019-04-01T01:32:02.084Z,2.61
2019-04-01T01:32:02.687Z,2.63
2019-04-01T01:32:03.282Z,2.64
2019-04-01T01:32:03.882Z,2.69
2019-04-01T01:32:04.484Z,2.64
2019-04-01T01:32:05.080Z,2.58
2019-04-01T01:32:59.562Z,2.66
2019-04-01T01:33:00.158Z,2.66
2019-04-01T01:33:00.757Z,2.63
2019-04-01T01:33:01.397Z,2.61
2019-04-01T01:33:01.959Z,2.61
2019-04-01T01:33:02.558Z,2.66
2019-04-01T01:33:03.158Z,2.59
2019-04-01T01:33:03.758Z,2.66
2019-04-01T01:33:58.262Z,2.61
2019-04-01T01:33:58.833Z,2.58
2019-04-01T01:33:59.436Z,2.66
2019-04-01T01:34:00.033Z,2.64
2019-04-01T01:34:00.633Z,2.63
2019-04-01T01:34:01.234Z,2.61
2019-04-01T01:34:01.834Z,2.63
2019-04-01T01:34:02.432Z,2.61
2019-04-01T01:34:56.991Z,2.66
2019-04-01T01:34:57.510Z,2.63
2019-04-01T01:34:58.109Z,2.64
2019-04-01T01:34:58.710Z,2.64
2019-04-01T01:34:59.309Z,2.69
2019-04-01T01:34:59.908Z,2.66
2019-04-01T01:35:00.508Z,2.67
2019-04-01T01:35:01.110Z,2.59
2019-04-01T01:35:54.566Z,2.63
2019-04-01T01:35:55.162Z,2.63
2019-04-01T01:35:55.761Z,2.70
2019-04-01T01:35:56.365Z,2.64
2019-04-01T01:35:56.961Z,2.67
2019-04-01T01:35:57.562Z,2.66
2019-04-01T01:35:58.161Z,2.64
2019-04-01T01:35:58.763Z,2.64
2019-04-01T01:36:52.218Z,2.64
2019-04-01T01:36:52.814Z,2.58
2019-04-01T01:36:53.414Z,2.66
2019-04-01T01:36:54.014Z,2.59
2019-04-01T01:36:54.614Z,2.66
2019-04-01T01:36:55.213Z,2.59
2019-04-01T01:36:55.817Z,2.59
2019-04-01T01:36:56.412Z,2.56
2019-04-01T01:37:50.892Z,2.64
2019-04-01T01:37:51.492Z,2.61
2019-04-01T01:37:52.093Z,2.69
2019-04-01T01:37:52.689Z,2.59
2019-04-01T01:37:53.289Z,2.67
2019-04-01T01:37:53.892Z,2.61
2019-04-01T01:37:54.489Z,2.66
2019-04-01T01:37:55.088Z,2.66
2019-04-01T01:39:01.271Z,2.59
2019-04-01T01:39:01.838Z,2.61
2019-04-01T01:39:02.441Z,2.63
2019-04-01T01:39:03.039Z,2.59
2019-04-01T01:39:03.643Z,2.61
2019-04-01T01:39:04.239Z,2.61
2019-04-01T01:39:04.837Z,2.64
2019-04-01T01:39:05.446Z,2.67
2019-04-01T01:39:59.918Z,2.61
2019-04-01T01:40:00.517Z,2.63
2019-04-01T01:40:01.115Z,2.58
2019-04-01T01:40:01.717Z,2.59
2019-04-01T01:40:02.314Z,2.58
2019-04-01T01:40:02.914Z,2.64
2019-04-01T01:40:03.514Z,2.59
2019-04-01T01:40:04.116Z,2.59
2019-04-01T01:40:58.610Z,2.63
2019-04-01T01:40:59.190Z,2.52
2019-04-01T01:40:59.803Z,2.53
2019-04-01T01:41:00.390Z,2.64
2019-04-01T01:41:00.988Z,2.64
2019-04-01T01:41:01.588Z,2.58
2019-04-01T01:41:02.189Z,2.58
2019-04-01T01:41:02.789Z,2.61
2019-04-01T01:41:57.269Z,2.59
2019-04-01T01:41:57.866Z,2.61
2019-04-01T01:41:58.465Z,2.56
2019-04-01T01:41:59.066Z,2.55
2019-04-01T01:41:59.666Z,2.63
2019-04-01T01:42:00.265Z,2.58
2019-04-01T01:42:00.863Z,2.59
2019-04-01T01:42:01.464Z,2.59
2019-04-01T01:42:55.947Z,2.61
2019-04-01T01:42:56.541Z,2.59
2019-04-01T01:42:57.142Z,2.59
2019-04-01T01:42:57.741Z,2.59
2019-04-01T01:42:58.340Z,2.61
2019-04-01T01:42:58.941Z,2.55
2019-04-01T01:42:59.539Z,2.63
2019-04-01T01:43:00.139Z,2.61
2019-04-01T01:43:54.644Z,2.63
2019-04-01T01:43:55.217Z,2.55
2019-04-01T01:43:55.817Z,2.56
2019-04-01T01:43:56.417Z,2.56
2019-04-01T01:43:57.016Z,2.59
2019-04-01T01:43:57.617Z,2.55
2019-04-01T01:43:58.216Z,2.53
2019-04-01T01:43:58.817Z,2.63
2019-04-01T01:44:53.296Z,2.56
2019-04-01T01:44:53.892Z,2.58
2019-04-01T01:44:54.493Z,2.58
2019-04-01T01:44:55.102Z,2.61
2019-04-01T01:44:55.695Z,2.61
2019-04-01T01:44:56.293Z,2.55
2019-04-01T01:44:56.895Z,2.63
2019-04-01T01:44:57.496Z,2.59
2019-04-01T01:45:50.947Z,2.56
2019-04-01T01:45:51.545Z,2.53
2019-04-01T01:45:52.185Z,2.56
2019-04-01T01:45:52.745Z,2.64
2019-04-01T01:45:53.345Z,2.56
2019-04-01T01:45:53.944Z,2.53
2019-04-01T01:45:54.546Z,2.52
2019-04-01T01:45:55.148Z,2.51
2019-04-01T01:46:48.600Z,2.52
2019-04-01T01:46:49.197Z,2.58
2019-04-01T01:46:49.796Z,2.59
2019-04-01T01:46:50.396Z,2.53
2019-04-01T01:46:50.996Z,2.58
2019-04-01T01:46:51.597Z,2.51
2019-04-01T01:46:52.197Z,2.55
2019-04-01T01:46:52.795Z,2.58
2019-04-01T01:47:46.253Z,2.45
2019-04-01T01:47:46.850Z,2.59
2019-04-01T01:47:47.450Z,2.45
2019-04-01T01:47:48.050Z,2.59
2019-04-01T01:47:48.650Z,2.51
2019-04-01T01:47:49.247Z,2.55
2019-04-01T01:47:49.849Z,2.55
2019-04-01T01:47:50.448Z,2.56
2019-04-01T01:48:44.952Z,2.41
2019-04-01T01:48:45.522Z,2.46
2019-04-01T01:48:46.124Z,2.45
2019-04-01T01:48:46.726Z,2.44
2019-04-01T01:48:47.321Z,2.49
2019-04-01T01:48:47.922Z,2.45
2019-04-01T01:48:48.525Z,2.49
2019-04-01T01:48:49.122Z,2.38
2019-04-01T01:49:43.603Z,2.49
2019-04-01T01:49:44.198Z,2.45
2019-04-01T01:49:44.799Z,2.48
2019-04-01T01:49:45.398Z,2.45
2019-04-01T01:49:45.998Z,2.45
2019-04-01T01:49:46.600Z,2.46
2019-04-01T01:49:47.199Z,2.41
2019-04-01T01:49:47.798Z,2.46
2019-04-01T01:50:41.255Z,2.44
2019-04-01T01:50:41.858Z,2.45
2019-04-01T01:50:42.454Z,2.45
2019-04-01T01:50:43.052Z,2.49
2019-04-01T01:50:43.652Z,2.49
2019-04-01T01:50:44.251Z,2.56
2019-04-01T01:50:44.852Z,2.44
2019-04-01T01:50:45.456Z,2.45
2019-04-01T01:51:39.932Z,2.45
2019-04-01T01:51:40.526Z,2.49
2019-04-01T01:51:41.126Z,2.48
2019-04-01T01:51:41.726Z,2.46
2019-04-01T01:51:42.326Z,2.49
2019-04-01T01:51:42.926Z,2.44
2019-04-01T01:51:43.526Z,2.46
2019-04-01T01:51:44.125Z,2.46
2019-04-01T01:52:37.583Z,2.49
2019-04-01T01:52:38.183Z,2.46
2019-04-01T01:52:38.788Z,2.45
2019-04-01T01:52:39.382Z,2.44
2019-04-01T01:52:39.981Z,2.45
2019-04-01T01:52:40.578Z,2.51
2019-04-01T01:52:41.179Z,2.49
2019-04-01T01:52:41.781Z,2.45
2019-04-01T01:53:36.284Z,2.51
2019-04-01T01:53:36.855Z,2.44
2019-04-01T01:53:37.455Z,2.40
2019-04-01T01:53:41.460Z,2.46
2019-04-01T01:53:41.523Z,2.44
2019-04-01T01:53:41.648Z,2.41
2019-04-01T01:53:41.652Z,2.40
2019-04-01T01:53:41.754Z,2.45
2019-04-01T01:54:34.933Z,2.44
2019-04-01T01:54:35.533Z,2.49
2019-04-01T01:54:36.129Z,2.44
2019-04-01T01:54:36.731Z,2.46
2019-04-01T01:54:37.333Z,2.38
2019-04-01T01:54:37.932Z,2.33
2019-04-01T01:54:38.528Z,2.40
2019-04-01T01:54:39.130Z,2.48
2019-04-01T01:55:33.611Z,2.48
2019-04-01T01:55:34.210Z,2.49
2019-04-01T01:55:34.806Z,2.45
2019-04-01T01:55:35.406Z,2.40
2019-04-01T01:55:36.006Z,2.34
2019-04-01T01:55:36.604Z,2.56
2019-04-01T01:55:37.205Z,2.51
2019-04-01T01:55:37.805Z,2.49
2019-04-01T01:56:32.284Z,2.46
2019-04-01T01:56:32.880Z,2.46
2019-04-01T01:56:33.482Z,2.46
2019-04-01T01:56:34.080Z,2.44
2019-04-01T01:56:34.682Z,2.46
2019-04-01T01:56:35.280Z,2.41
2019-04-01T01:56:35.880Z,2.49
2019-04-01T01:56:36.480Z,2.45
2019-04-01T01:57:29.937Z,2.45
2019-04-01T01:57:30.533Z,2.46
2019-04-01T01:57:31.132Z,2.45
2019-04-01T01:57:31.733Z,2.56
2019-04-01T01:57:32.332Z,2.48
2019-04-01T01:57:32.931Z,2.45
2019-04-01T01:57:33.531Z,2.46
2019-04-01T01:57:34.132Z,2.48
2019-04-01T01:58:28.636Z,2.45
2019-04-01T01:58:29.207Z,2.45
2019-04-01T01:58:29.807Z,2.41
2019-04-01T01:58:30.426Z,2.48
2019-04-01T01:58:31.010Z,2.38
2019-04-01T01:58:31.614Z,2.41
2019-04-01T01:58:32.209Z,2.38
2019-04-01T01:58:32.807Z,2.44
2019-04-01T01:59:26.264Z,2.41
2019-04-01T01:59:26.864Z,2.37
2019-04-01T01:59:27.460Z,2.41
2019-04-01T01:59:28.061Z,2.40
2019-04-01T01:59:28.710Z,2.41
2019-04-01T01:59:29.261Z,2.41
2019-04-01T01:59:29.861Z,2.44
2019-04-01T01:59:30.461Z,2.53
2019-04-01T02:00:24.939Z,2.38
2019-04-01T02:00:25.536Z,2.40
2019-04-01T02:00:26.136Z,2.37
2019-04-01T02:00:26.736Z,2.49
2019-04-01T02:00:27.335Z,2.45
2019-04-01T02:00:27.935Z,2.46
2019-04-01T02:00:28.539Z,2.41
2019-04-01T02:00:29.135Z,2.45
2019-04-01T02:01:22.591Z,2.44
2019-04-01T02:01:23.192Z,2.48
2019-04-01T02:01:23.790Z,2.40
2019-04-01T02:01:24.388Z,2.41
2019-04-01T02:01:24.987Z,2.38
2019-04-01T02:01:25.588Z,2.31
2019-04-01T02:01:26.189Z,2.41
2019-04-01T02:01:26.787Z,2.48
2019-04-01T02:02:20.243Z,2.30
2019-04-01T02:02:20.840Z,2.48
2019-04-01T02:02:21.439Z,2.52
2019-04-01T02:02:22.039Z,2.41
2019-04-01T02:02:22.639Z,2.38
2019-04-01T02:02:23.242Z,2.44
2019-04-01T02:02:23.837Z,2.35
2019-04-01T02:02:24.440Z,2.52
2019-04-01T02:03:18.943Z,2.45
2019-04-01T02:03:19.515Z,2.45
2019-04-01T02:03:20.114Z,2.45
2019-04-01T02:03:20.719Z,2.48
2019-04-01T02:03:21.316Z,2.40
2019-04-01T02:03:21.913Z,2.52
2019-04-01T02:03:22.514Z,2.35
2019-04-01T02:03:23.113Z,2.40
2019-04-01T02:04:17.595Z,2.49
2019-04-01T02:04:18.191Z,2.30
2019-04-01T02:04:18.790Z,2.41