createdAt,value
2023-03-23T15:57:51.988Z,3.85
2023-03-23T16:00:20.013Z,3.00
2023-03-23T16:02:47.824Z,3.03
2023-03-23T16:05:15.064Z,3.42
2023-03-23T16:07:41.791Z,2.80
2023-03-23T16:10:14.436Z,3.28
2023-03-23T16:12:41.157Z,3.13
2023-03-23T16:15:09.283Z,4.50
2023-03-23T16:17:35.928Z,3.17
2023-03-23T16:20:04.253Z,3.40
2023-03-23T16:22:30.984Z,3.60
2023-03-23T16:24:57.667Z,4.05
2023-03-23T16:27:24.272Z,3.53
2023-03-23T16:30:02.920Z,4.40
2023-03-23T16:32:31.225Z,4.03
2023-03-23T16:34:57.990Z,5.13
2023-03-23T16:37:24.686Z,5.32
2023-03-23T16:39:51.363Z,5.45
2023-03-23T16:42:18.075Z,5.07
2023-03-23T16:44:45.052Z,4.00
2023-03-23T16:47:11.793Z,4.07
2023-03-23T16:49:38.417Z,3.88
2023-03-23T16:52:05.251Z,25.63
2023-03-23T16:54:31.861Z,30.55
2023-03-23T16:56:58.588Z,31.92
2023-03-23T16:59:28.113Z,24.73
2023-03-23T17:01:54.879Z,21.42
2023-03-23T17:04:21.586Z,12.02
2023-03-23T17:06:49.086Z,7.10
2023-03-23T17:09:16.028Z,9.52
2023-03-23T17:11:42.633Z,4.90
2023-03-23T17:14:09.347Z,5.50
2023-03-23T17:16:35.999Z,8.32
2023-03-23T17:19:02.629Z,8.57
2023-03-23T17:21:29.246Z,7.97
2023-03-23T17:23:56.056Z,8.85
2023-03-23T17:26:22.847Z,29.13
2023-03-23T17:28:49.539Z,27.80
2023-03-23T17:31:16.334Z,28.10
2023-03-23T17:33:42.971Z,34.03
2023-03-23T17:36:09.729Z,27.13
2023-03-23T17:38:36.376Z,23.85
2023-03-23T17:41:05.586Z,21.27
2023-03-23T17:43:33.679Z,19.98
2023-03-23T17:46:00.458Z,21.02
2023-03-23T17:48:27.240Z,21.60
2023-03-23T17:50:55.428Z,24.92
2023-03-23T17:53:22.092Z,23.50
2023-03-23T17:55:48.720Z,20.48
2023-03-23T17:58:15.812Z,21.63
2023-03-23T18:00:42.506Z,12.48
2023-03-23T18:03:09.334Z,11.90
2023-03-23T18:05:38.366Z,13.18
2023-03-23T18:08:08.195Z,16.63
2023-03-23T18:10:36.619Z,17.10
2023-03-23T18:13:04.044Z,22.92
2023-03-23T18:15:30.994Z,19.40
2023-03-23T18:17:57.787Z,21.67
2023-03-23T18:20:24.468Z,17.35
2023-03-23T18:22:51.226Z,18.90
2023-03-23T18:25:17.965Z,20.55
2023-03-23T18:27:44.817Z,24.88
2023-03-23T18:30:11.807Z,20.38
2023-03-23T18:32:39.219Z,17.05
2023-03-23T18:35:06.934Z,11.38
2023-03-23T18:37:34.469Z,11.57
2023-03-23T18:40:01.550Z,13.25
2023-03-23T18:42:28.336Z,12.52
2023-03-23T18:44:55.161Z,14.07
2023-03-23T18:47:22.159Z,12.95
2023-03-23T18:49:53.839Z,10.90
2023-03-23T18:52:26.137Z,10.70
2023-03-23T18:54:53.666Z,11.75
2023-03-23T18:57:22.640Z,8.10
2023-03-23T18:59:49.575Z,7.60
2023-03-23T19:02:18.426Z,7.38
2023-03-23T19:04:46.045Z,8.68
2023-03-23T19:07:13.530Z,8.55
2023-03-23T19:09:43.680Z,8.20
2023-03-23T19:12:11.819Z,9.15
2023-03-23T19:14:42.064Z,8.85
2023-03-23T19:17:08.984Z,8.52
2023-03-23T19:19:35.862Z,7.28
2023-03-23T19:22:03.440Z,7.22
2023-03-23T19:24:30.456Z,7.72
2023-03-23T19:26:57.420Z,7.07
2023-03-23T19:29:27.083Z,8.27
2023-03-23T19:31:57.696Z,6.93
2023-03-23T19:34:25.237Z,7.28
2023-03-23T19:36:56.223Z,9.10
2023-03-23T19:39:29.838Z,8.85
2023-03-23T19:41:56.448Z,9.65
2023-03-23T19:44:23.515Z,10.60
2023-03-23T19:46:50.645Z,8.70
2023-03-23T19:49:17.818Z,8.85
2023-03-23T19:51:44.656Z,9.43
2023-03-23T19:54:13.230Z,9.88
2023-03-23T19:56:40.204Z,12.13
2023-03-23T19:59:10.581Z,14.43
2023-03-23T20:01:37.709Z,10.65
2023-03-23T20:04:05.463Z,9.88
2023-03-23T20:06:32.384Z,9.82
2023-03-23T20:09:00.163Z,9.93
2023-03-23T20:11:27.211Z,9.80
2023-03-23T20:13:54.081Z,9.90
2023-03-23T20:16:20.867Z,10.68
2023-03-23T20:18:47.710Z,12.13
2023-03-23T20:21:18.944Z,11.77
2023-03-23T20:23:46.874Z,10.25
2023-03-23T20:26:15.619Z,8.65
2023-03-23T20:28:42.795Z,7.80
2023-03-23T20:31:21.117Z,7.72
2023-03-23T20:34:01.109Z,8.13
2023-03-23T20:36:37.014Z,11.80
2023-03-23T20:39:05.527Z,14.80
2023-03-23T20:41:33.048Z,19.60
2023-03-23T20:43:59.848Z,29.40
2023-03-23T20:46:26.649Z,25.90
2023-03-23T20:48:53.360Z,21.83
2023-03-23T20:51:21.025Z,20.55
2023-03-23T20:53:48.704Z,21.30
2023-03-23T20:56:15.401Z,17.77
2023-03-23T20:58:42.642Z,26.25
2023-03-23T21:01:10.865Z,18.48
2023-03-23T21:03:40.373Z,19.90
2023-03-23T21:06:07.508Z,13.68
2023-03-23T21:08:36.240Z,23.63
2023-03-23T21:11:03.986Z,22.95
2023-03-23T21:13:30.875Z,25.70
2023-03-23T21:15:57.646Z,21.25
2023-03-23T21:18:24.285Z,18.45
2023-03-23T21:20:51.056Z,14.85
2023-03-23T21:23:19.509Z,12.93
2023-03-23T21:25:46.533Z,11.77
2023-03-23T21:28:13.603Z,11.65
2023-03-23T21:30:45.309Z,10.48
2023-03-23T21:33:13.217Z,11.10
2023-03-23T21:35:41.777Z,9.07
2023-03-23T21:38:14.425Z,14.05
2023-03-23T21:40:42.122Z,11.50
2023-03-23T21:43:14.797Z,9.73
2023-03-23T21:45:42.426Z,7.60
2023-03-23T21:48:11.398Z,7.22
2023-03-23T21:50:42.101Z,6.32
2023-03-23T21:53:12.865Z,6.80
2023-03-23T21:55:41.018Z,7.80
2023-03-23T21:58:09.665Z,8.27
2023-03-23T22:00:36.791Z,10.35
2023-03-23T22:03:04.821Z,8.77
2023-03-23T22:05:32.166Z,12.02
2023-03-23T22:07:58.985Z,17.35
2023-03-23T22:10:25.734Z,16.58
2023-03-23T22:12:54.396Z,9.65
2023-03-23T22:15:27.852Z,8.20
2023-03-23T22:17:55.299Z,7.63
2023-03-23T22:20:22.007Z,7.97
2023-03-23T22:22:48.797Z,10.15
2023-03-23T22:25:15.580Z,9.88
2023-03-23T22:27:42.846Z,10.40
2023-03-23T22:30:10.064Z,9.85
2023-03-23T22:32:36.923Z,9.18
2023-03-23T22:35:04.010Z,8.10
2023-03-23T22:37:30.935Z,8.80
2023-03-23T22:39:57.696Z,9.27
2023-03-23T22:42:24.536Z,8.95
2023-03-23T22:44:51.282Z,8.93
2023-03-23T22:47:17.975Z,6.93
2023-03-23T22:49:44.698Z,7.43
2023-03-23T22:52:11.460Z,6.90
2023-03-23T22:54:38.253Z,7.00
2023-03-23T22:57:04.971Z,6.68
2023-03-23T22:59:31.649Z,6.47
2023-03-23T23:01:58.416Z,6.90
2023-03-23T23:04:25.304Z,6.40
2023-03-23T23:07:00.379Z,6.72
2023-03-23T23:09:33.493Z,6.68
2023-03-23T23:12:00.273Z,6.72
2023-03-23T23:14:27.298Z,8.32
2023-03-23T23:16:54.088Z,9.38
2023-03-23T23:19:20.928Z,8.43
2023-03-23T23:21:47.617Z,7.32
2023-03-23T23:24:14.716Z,6.75
2023-03-23T23:26:42.045Z,7.32
2023-03-23T23:29:09.350Z,7.43
2023-03-23T23:31:35.982Z,7.60
2023-03-23T23:34:03.227Z,7.57
2023-03-23T23:36:30.552Z,8.23
2023-03-23T23:39:00.606Z,7.90
2023-03-23T23:41:27.861Z,7.57
2023-03-23T23:43:54.532Z,8.00
2023-03-23T23:46:21.590Z,7.30
2023-03-23T23:48:48.498Z,7.95
2023-03-23T23:51:16.603Z,6.20
2023-03-23T23:53:44.309Z,6.68
2023-03-23T23:56:11.655Z,7.88
2023-03-23T23:58:38.328Z,7.63
