createdAt,value
2023-03-30T00:01:38.175Z,9.10
2023-03-30T00:04:07.011Z,9.10
2023-03-30T00:06:35.865Z,9.20
2023-03-30T00:09:06.481Z,9.20
2023-03-30T00:11:35.636Z,9.20
2023-03-30T00:14:04.272Z,9.20
2023-03-30T00:16:32.897Z,9.20
2023-03-30T00:19:01.538Z,9.20
2023-03-30T00:21:30.186Z,9.10
2023-03-30T00:23:58.576Z,9.10
2023-03-30T00:26:28.497Z,9.10
2023-03-30T00:28:56.909Z,9.10
2023-03-30T00:31:25.704Z,9.10
2023-03-30T00:33:54.263Z,9.00
2023-03-30T00:36:22.952Z,9.00
2023-03-30T00:38:51.557Z,9.00
2023-03-30T00:41:20.146Z,8.90
2023-03-30T00:44:01.405Z,8.90
2023-03-30T00:46:31.441Z,8.90
2023-03-30T00:49:04.248Z,8.90
2023-03-30T00:51:36.484Z,8.90
2023-03-30T00:54:10.252Z,8.90
2023-03-30T00:56:39.232Z,8.90
2023-03-30T00:59:10.608Z,8.90
2023-03-30T01:01:40.628Z,8.80
2023-03-30T01:04:11.260Z,8.80
2023-03-30T01:06:43.698Z,8.80
2023-03-30T01:09:13.342Z,8.80
2023-03-30T01:11:43.516Z,8.80
2023-03-30T01:14:16.573Z,8.80
2023-03-30T01:16:55.050Z,8.80
2023-03-30T01:20:16.190Z,8.80
2023-03-30T01:23:13.552Z,8.80
2023-03-30T01:26:08.602Z,8.80
2023-03-30T01:28:45.160Z,8.80
2023-03-30T01:31:42.327Z,8.80
2023-03-30T01:34:48.511Z,8.80
2023-03-30T01:37:46.604Z,8.80
2023-03-30T01:40:20.197Z,8.70
2023-03-30T01:42:58.103Z,8.70
2023-03-30T01:45:36.646Z,8.70
2023-03-30T01:48:12.398Z,8.60
2023-03-30T01:50:43.670Z,8.60
2023-03-30T01:53:18.313Z,8.60
2023-03-30T01:55:53.130Z,8.60
2023-03-30T01:58:28.480Z,8.60
2023-03-30T02:00:58.431Z,8.70
2023-03-30T02:03:29.562Z,8.70
2023-03-30T02:06:04.167Z,8.70
2023-03-30T02:08:36.212Z,8.70
2023-03-30T02:11:07.868Z,8.70
2023-03-30T02:13:39.178Z,8.70
2023-03-30T02:16:13.638Z,8.70
2023-03-30T02:18:42.459Z,8.70
2023-03-30T02:21:10.871Z,8.70
2023-03-30T02:23:44.244Z,8.70
2023-03-30T02:26:15.577Z,8.70
2023-03-30T02:28:44.114Z,8.70
2023-03-30T02:31:16.136Z,8.70
2023-03-30T02:33:59.325Z,8.70
2023-03-30T02:36:42.019Z,8.70
2023-03-30T02:39:29.583Z,8.70
2023-03-30T02:42:22.096Z,8.70
2023-03-30T02:45:01.123Z,8.70
2023-03-30T02:47:38.388Z,8.70
2023-03-30T02:50:14.952Z,8.70
2023-03-30T02:52:54.924Z,8.70
2023-03-30T02:55:29.280Z,8.70
2023-03-30T02:58:07.575Z,8.80
2023-03-30T03:00:43.281Z,8.80
2023-03-30T03:03:18.785Z,8.80
2023-03-30T03:05:47.683Z,8.80
2023-03-30T03:08:19.213Z,8.80
2023-03-30T03:10:47.936Z,8.80
2023-03-30T03:13:20.983Z,8.80
2023-03-30T03:15:49.868Z,8.80
2023-03-30T03:18:18.872Z,8.80
2023-03-30T03:20:47.524Z,8.80
2023-03-30T03:23:16.199Z,8.80
2023-03-30T03:25:44.668Z,8.80
2023-03-30T03:28:13.150Z,8.80
2023-03-30T03:30:43.191Z,8.80
2023-03-30T03:33:12.603Z,8.80
2023-03-30T03:35:41.335Z,8.80
2023-03-30T03:38:09.934Z,8.80
2023-03-30T03:40:38.590Z,8.80
2023-03-30T03:43:07.808Z,8.80
2023-03-30T03:45:36.288Z,8.90
2023-03-30T03:48:06.498Z,8.90
2023-03-30T03:50:35.157Z,8.90
2023-03-30T03:53:03.972Z,8.90
2023-03-30T03:55:34.963Z,8.90
2023-03-30T03:58:03.972Z,8.90
2023-03-30T04:00:33.935Z,8.90
2023-03-30T04:03:04.901Z,8.90
2023-03-30T04:05:35.257Z,8.90
2023-03-30T04:08:04.125Z,8.80
2023-03-30T04:10:32.522Z,8.80
2023-03-30T04:13:00.546Z,9.00
2023-03-30T04:15:28.604Z,8.90
2023-03-30T04:17:58.882Z,8.80
2023-03-30T04:20:27.962Z,8.80
2023-03-30T04:23:01.620Z,8.70
2023-03-30T04:25:30.165Z,8.70
2023-03-30T04:27:58.361Z,8.60
2023-03-30T04:30:26.455Z,8.60
2023-03-30T04:33:03.040Z,8.60
2023-03-30T04:35:32.954Z,8.60
2023-03-30T04:38:13.778Z,8.60
2023-03-30T04:40:41.781Z,8.40
2023-03-30T04:43:14.050Z,8.60
2023-03-30T04:45:42.198Z,8.60
2023-03-30T04:48:10.348Z,8.60
2023-03-30T04:50:38.461Z,8.70
2023-03-30T04:53:07.923Z,8.70
2023-03-30T04:55:36.001Z,8.10
2023-03-30T04:58:04.349Z,8.60
2023-03-30T05:00:32.659Z,8.60
2023-03-30T05:03:01.106Z,8.80
2023-03-30T05:05:29.227Z,8.70
2023-03-30T05:07:57.346Z,8.70
2023-03-30T05:10:27.134Z,8.80
2023-03-30T05:12:55.709Z,8.80
2023-03-30T05:15:24.079Z,8.80
2023-03-30T05:17:52.283Z,8.80
2023-03-30T05:20:20.595Z,8.80
2023-03-30T05:22:49.509Z,8.90
2023-03-30T05:25:17.697Z,8.90
2023-03-30T05:27:47.164Z,8.90
2023-03-30T05:30:15.760Z,8.90
2023-03-30T05:32:44.017Z,8.90
2023-03-30T05:35:13.104Z,9.00
2023-03-30T05:37:41.718Z,9.00
2023-03-30T05:40:11.096Z,9.00
2023-03-30T05:42:39.454Z,9.00
2023-03-30T05:45:11.082Z,9.00
2023-03-30T05:47:39.663Z,9.00
2023-03-30T05:50:09.438Z,9.00
2023-03-30T05:52:37.649Z,9.00
2023-03-30T05:55:06.848Z,9.00
2023-03-30T05:57:34.999Z,9.00
2023-03-30T06:00:06.666Z,9.00
2023-03-30T06:02:36.339Z,9.00
2023-03-30T06:05:04.813Z,9.00
2023-03-30T06:07:33.102Z,9.10
2023-03-30T06:10:01.577Z,9.10
2023-03-30T06:12:29.864Z,9.20
2023-03-30T06:14:58.079Z,9.20
2023-03-30T06:17:26.335Z,9.30
2023-03-30T06:19:56.107Z,9.30
2023-03-30T06:22:24.326Z,9.30
2023-03-30T06:24:52.940Z,9.40
2023-03-30T06:27:21.362Z,9.40
2023-03-30T06:29:49.513Z,9.50
2023-03-30T06:32:17.698Z,9.60
2023-03-30T06:34:46.013Z,9.70
2023-03-30T06:37:15.497Z,9.80
2023-03-30T06:39:43.630Z,10.00
2023-03-30T06:42:12.167Z,10.00
2023-03-30T06:44:40.870Z,10.10
2023-03-30T06:47:09.110Z,10.10
2023-03-30T06:49:37.424Z,10.20
2023-03-30T06:52:08.150Z,10.20
2023-03-30T06:54:38.280Z,10.20
2023-03-30T06:57:06.537Z,10.20
2023-03-30T06:59:35.130Z,10.20
2023-03-30T07:02:03.682Z,10.30
2023-03-30T07:04:32.122Z,10.40
2023-03-30T07:07:00.402Z,10.40
2023-03-30T07:09:28.569Z,10.50
2023-03-30T07:11:58.032Z,10.70
2023-03-30T07:14:26.509Z,11.20
2023-03-30T07:16:54.706Z,11.80
2023-03-30T07:19:22.902Z,12.40
2023-03-30T07:24:19.354Z,14.30
2023-03-30T07:26:47.526Z,14.30
2023-03-30T07:29:17.161Z,14.40
2023-03-30T07:31:45.360Z,14.70
2023-03-30T07:34:14.992Z,14.90
2023-03-30T07:36:43.109Z,15.30
2023-03-30T07:39:11.324Z,14.70
2023-03-30T07:41:39.545Z,15.00
2023-03-30T07:44:07.782Z,14.80
2023-03-30T07:46:37.463Z,15.40
2023-03-30T07:49:06.177Z,15.90
2023-03-30T07:51:34.620Z,15.80
2023-03-30T07:54:02.752Z,16.10
2023-03-30T07:56:31.230Z,16.30
2023-03-30T07:59:01.444Z,16.10
2023-03-30T08:01:31.426Z,15.60
2023-03-30T08:04:02.401Z,15.90
2023-03-30T08:06:30.849Z,15.50
2023-03-30T08:08:58.987Z,14.90
2023-03-30T08:11:27.116Z,14.70
2023-03-30T08:13:55.192Z,14.70
2023-03-30T08:16:23.476Z,14.90
2023-03-30T08:18:54.753Z,15.00
2023-03-30T08:21:26.350Z,14.70
2023-03-30T08:23:56.169Z,14.70
2023-03-30T08:26:24.444Z,14.40
2023-03-30T08:28:52.759Z,14.60
2023-03-30T08:31:21.092Z,14.70
2023-03-30T08:33:49.647Z,14.70
2023-03-30T08:36:20.034Z,14.70
2023-03-30T08:38:49.545Z,14.80
2023-03-30T08:41:45.765Z,15.10
2023-03-30T08:44:23.863Z,15.40
2023-03-30T08:46:52.467Z,15.80
2023-03-30T08:49:22.299Z,15.90
2023-03-30T08:51:53.913Z,16.00
2023-03-30T08:54:25.933Z,16.30
2023-03-30T08:57:03.473Z,16.40
2023-03-30T08:59:41.640Z,16.40
2023-03-30T09:02:17.688Z,16.10
2023-03-30T09:04:58.310Z,16.20
2023-03-30T09:07:29.789Z,16.50
2023-03-30T09:10:00.499Z,16.50
2023-03-30T09:12:38.930Z,16.40
2023-03-30T09:15:12.468Z,16.60
2023-03-30T09:17:45.199Z,16.60
2023-03-30T09:20:17.266Z,16.30
2023-03-30T09:22:46.670Z,16.20
2023-03-30T09:25:18.696Z,16.30
2023-03-30T09:27:59.102Z,16.20
2023-03-30T09:30:33.106Z,16.20
2023-03-30T09:33:05.652Z,16.10
2023-03-30T09:35:42.293Z,16.10
2023-03-30T09:38:13.122Z,16.10
2023-03-30T09:41:11.209Z,16.10
2023-03-30T09:43:44.277Z,16.30
2023-03-30T09:46:13.363Z,16.60
2023-03-30T09:48:42.818Z,16.70
2023-03-30T09:51:19.748Z,16.70
2023-03-30T09:53:50.207Z,16.80
2023-03-30T09:56:22.937Z,16.90
2023-03-30T09:58:51.295Z,16.70
2023-03-30T10:01:22.075Z,16.70
2023-03-30T10:04:09.995Z,16.60
2023-03-30T10:06:40.828Z,16.60
2023-03-30T10:09:13.092Z,16.50
2023-03-30T10:11:45.564Z,16.10
2023-03-30T10:14:29.919Z,16.10
2023-03-30T10:16:59.107Z,16.00
2023-03-30T10:19:27.657Z,15.90
2023-03-30T10:21:58.902Z,16.10
2023-03-30T10:24:28.771Z,16.20
2023-03-30T10:27:00.627Z,16.20
2023-03-30T10:29:30.728Z,16.10
2023-03-30T10:32:02.672Z,16.20
2023-03-30T10:34:39.004Z,16.10
2023-03-30T10:37:12.296Z,16.20
2023-03-30T10:39:43.805Z,16.20
2023-03-30T10:42:18.753Z,16.10
2023-03-30T10:44:50.975Z,16.00
2023-03-30T10:47:41.269Z,16.30
2023-03-30T10:50:21.286Z,16.70
2023-03-30T10:52:59.658Z,16.90
2023-03-30T10:55:34.600Z,17.10
2023-03-30T10:58:14.084Z,17.20
2023-03-30T11:00:59.709Z,17.30
2023-03-30T11:03:32.461Z,17.30
2023-03-30T11:06:08.258Z,17.60
2023-03-30T11:08:40.722Z,17.40
2023-03-30T11:11:14.968Z,17.60
2023-03-30T11:13:47.699Z,17.70
2023-03-30T11:16:20.875Z,17.70
2023-03-30T11:18:55.423Z,17.90
2023-03-30T11:21:30.964Z,17.70
2023-03-30T11:24:04.020Z,17.90
2023-03-30T11:26:36.867Z,18.10
2023-03-30T11:29:24.444Z,17.90
2023-03-30T11:32:01.078Z,18.10
2023-03-30T11:34:36.664Z,18.10
2023-03-30T11:37:14.003Z,17.90
2023-03-30T11:39:50.039Z,18.10
2023-03-30T11:42:23.650Z,18.30
2023-03-30T11:44:53.861Z,18.50
2023-03-30T11:47:43.531Z,18.10
2023-03-30T11:50:38.092Z,18.10
2023-03-30T11:53:17.812Z,18.20
2023-03-30T11:55:58.644Z,17.90
2023-03-30T11:58:35.585Z,17.80
2023-03-30T12:01:36.463Z,17.80
2023-03-30T12:04:11.038Z,17.90
2023-03-30T12:06:42.048Z,18.10
2023-03-30T12:09:27.274Z,17.90
2023-03-30T12:12:03.438Z,17.90
2023-03-30T12:14:56.628Z,18.00
2023-03-30T12:17:38.880Z,17.90
2023-03-30T12:20:20.266Z,18.00
2023-03-30T12:22:54.293Z,18.00
2023-03-30T12:25:30.023Z,18.10
2023-03-30T12:28:01.087Z,18.10
2023-03-30T12:30:31.962Z,18.30
2023-03-30T12:33:03.570Z,18.20
2023-03-30T12:35:55.244Z,18.30
2023-03-30T12:38:25.834Z,18.80
2023-03-30T12:41:14.416Z,18.30
2023-03-30T12:44:00.925Z,18.30
2023-03-30T12:46:35.986Z,18.50
2023-03-30T12:49:16.564Z,18.70
2023-03-30T12:52:01.972Z,18.80
2023-03-30T12:54:46.706Z,18.90
2023-03-30T12:57:26.198Z,19.00
2023-03-30T13:00:23.640Z,19.80
2023-03-30T13:03:18.511Z,19.20
2023-03-30T13:05:51.498Z,19.00
2023-03-30T13:08:25.552Z,19.00
2023-03-30T13:11:08.661Z,18.90
2023-03-30T13:13:58.246Z,18.90
2023-03-30T13:17:04.097Z,19.20
2023-03-30T13:19:45.023Z,19.20
2023-03-30T13:22:30.115Z,19.30
2023-03-30T13:25:04.062Z,19.20
2023-03-30T13:27:35.300Z,19.20
2023-03-30T13:30:06.563Z,19.10
2023-03-30T13:32:49.889Z,18.90
2023-03-30T13:35:51.614Z,19.00
2023-03-30T13:38:37.498Z,18.80
2023-03-30T13:41:23.267Z,18.90
2023-03-30T13:44:06.325Z,18.70
2023-03-30T13:46:42.060Z,18.60
2023-03-30T13:49:23.559Z,18.30
2023-03-30T13:51:53.323Z,18.30
2023-03-30T13:54:26.174Z,17.80
2023-03-30T13:57:00.998Z,17.60
2023-03-30T13:59:33.491Z,16.20
2023-03-30T14:02:03.440Z,14.60
2023-03-30T14:04:33.541Z,13.40
2023-03-30T14:07:10.334Z,12.70
2023-03-30T14:09:38.837Z,12.30
2023-03-30T14:12:09.214Z,12.00
2023-03-30T14:14:41.856Z,11.80
2023-03-30T14:17:18.484Z,11.70
2023-03-30T14:20:00.283Z,11.70
2023-03-30T14:22:31.217Z,11.60
2023-03-30T14:25:01.150Z,11.50
2023-03-30T14:27:38.595Z,11.40
2023-03-30T14:30:20.234Z,11.30
2023-03-30T14:32:48.991Z,11.30
2023-03-30T14:35:19.571Z,11.20
2023-03-30T14:37:52.096Z,11.30
2023-03-30T14:40:24.153Z,11.20
2023-03-30T14:42:53.980Z,11.20
2023-03-30T14:45:22.718Z,11.20
2023-03-30T14:47:56.446Z,11.30
2023-03-30T14:50:25.188Z,11.30
2023-03-30T14:52:53.914Z,11.30
2023-03-30T14:55:25.444Z,11.30
2023-03-30T14:57:57.419Z,11.30
2023-03-30T15:00:26.353Z,11.20
2023-03-30T15:02:57.026Z,11.20
2023-03-30T15:05:30.127Z,11.20
2023-03-30T15:07:58.659Z,11.20
2023-03-30T15:10:34.261Z,11.20
2023-03-30T15:13:07.486Z,11.30
2023-03-30T15:15:36.793Z,11.30
2023-03-30T15:18:06.228Z,11.20
2023-03-30T15:20:34.924Z,11.30
2023-03-30T15:23:03.510Z,11.30
2023-03-30T15:25:35.384Z,11.30
2023-03-30T15:28:08.660Z,11.30
2023-03-30T15:30:39.895Z,11.30
2023-03-30T15:33:19.952Z,11.20
2023-03-30T15:35:52.586Z,11.10
2023-03-30T15:38:29.416Z,11.10
2023-03-30T15:40:58.014Z,11.10
2023-03-30T15:43:30.112Z,11.10
2023-03-30T15:46:02.720Z,11.20
2023-03-30T15:48:37.460Z,11.30
2023-03-30T15:51:10.799Z,11.30
2023-03-30T15:53:43.681Z,11.40
2023-03-30T15:56:19.767Z,11.30
2023-03-30T15:58:50.848Z,11.30
2023-03-30T16:01:19.254Z,11.40
2023-03-30T16:03:57.455Z,11.40
2023-03-30T16:06:25.916Z,11.40
2023-03-30T16:08:54.261Z,11.50
2023-03-30T16:11:23.772Z,11.50
2023-03-30T16:13:54.892Z,11.60
2023-03-30T16:16:23.715Z,11.40
2023-03-30T16:18:52.145Z,11.40
2023-03-30T16:21:24.590Z,11.60
2023-03-30T16:23:53.441Z,11.70
2023-03-30T16:26:22.180Z,11.70
2023-03-30T16:28:55.159Z,11.60
2023-03-30T16:31:24.881Z,11.70
2023-03-30T16:33:53.586Z,11.70
2023-03-30T16:36:24.255Z,11.80
2023-03-30T16:38:52.825Z,11.60
2023-03-30T16:41:23.132Z,11.60
2023-03-30T16:43:52.680Z,12.20
2023-03-30T16:46:22.331Z,11.40
2023-03-30T16:48:50.534Z,11.40
2023-03-30T16:51:19.859Z,11.40
2023-03-30T16:53:48.010Z,11.40
2023-03-30T16:56:18.954Z,11.40
2023-03-30T16:58:47.663Z,11.40
2023-03-30T17:01:18.738Z,11.50
2023-03-30T17:03:47.751Z,11.50
2023-03-30T17:06:17.151Z,11.70
2023-03-30T17:08:45.464Z,11.60
2023-03-30T17:11:13.848Z,11.60
2023-03-30T17:13:42.495Z,11.60
2023-03-30T17:16:13.427Z,11.50
2023-03-30T17:18:43.096Z,11.50
2023-03-30T17:21:16.446Z,11.40
2023-03-30T17:23:47.659Z,11.40
2023-03-30T17:26:16.385Z,11.20
2023-03-30T17:28:44.892Z,11.10
2023-03-30T17:31:17.648Z,11.10
2023-03-30T17:33:47.623Z,11.00
2023-03-30T17:36:18.853Z,11.00
2023-03-30T17:38:47.386Z,10.90
2023-03-30T17:41:17.094Z,10.90
2023-03-30T17:43:45.464Z,10.80
2023-03-30T17:46:15.311Z,10.80
2023-03-30T17:48:43.861Z,10.70
2023-03-30T17:51:13.572Z,10.70
2023-03-30T17:53:41.874Z,10.70
2023-03-30T17:56:13.170Z,10.70
2023-03-30T17:58:41.627Z,10.60
2023-03-30T18:01:12.342Z,10.60
2023-03-30T18:03:41.108Z,10.60
2023-03-30T18:06:12.752Z,10.60
2023-03-30T18:08:43.068Z,10.50
2023-03-30T18:11:11.670Z,10.50
2023-03-30T18:13:39.817Z,10.40
2023-03-30T18:16:08.315Z,10.40
2023-03-30T18:18:36.535Z,10.40
2023-03-30T18:21:06.725Z,10.40
2023-03-30T18:23:35.400Z,10.40
2023-03-30T18:26:10.157Z,10.40
2023-03-30T18:28:42.325Z,10.30
2023-03-30T18:31:10.780Z,10.30
2023-03-30T18:33:39.263Z,10.30
2023-03-30T18:36:12.621Z,10.30
2023-03-30T18:38:41.364Z,10.30
2023-03-30T18:41:12.826Z,10.20
2023-03-30T18:43:40.924Z,10.10
2023-03-30T18:46:13.002Z,10.10
2023-03-30T18:48:41.302Z,10.10
2023-03-30T18:51:11.582Z,10.10
2023-03-30T18:53:39.922Z,10.20
2023-03-30T18:56:10.309Z,10.20
2023-03-30T18:58:42.040Z,11.00
2023-03-30T19:01:12.922Z,10.30
2023-03-30T19:03:42.137Z,10.30
2023-03-30T19:06:13.796Z,10.30
2023-03-30T19:08:43.531Z,10.30
2023-03-30T19:11:14.715Z,10.30
2023-03-30T19:13:44.271Z,10.30
2023-03-30T19:16:12.401Z,10.30
2023-03-30T19:18:40.795Z,10.30
2023-03-30T19:21:12.160Z,10.40
2023-03-30T19:23:40.286Z,10.40
2023-03-30T19:26:08.527Z,10.40
2023-03-30T19:28:36.706Z,10.30
2023-03-30T19:31:10.247Z,10.20
2023-03-30T19:33:38.577Z,10.10
2023-03-30T19:36:07.496Z,10.00
2023-03-30T19:38:35.716Z,9.90
2023-03-30T19:41:06.815Z,9.80
2023-03-30T19:43:35.490Z,9.70
2023-03-30T19:46:04.851Z,9.70
2023-03-30T19:48:34.364Z,9.60
2023-03-30T19:51:02.627Z,9.60
2023-03-30T19:53:30.930Z,9.60
2023-03-30T19:55:59.009Z,9.50
2023-03-30T19:58:27.143Z,9.40
2023-03-30T20:00:55.478Z,9.40
2023-03-30T20:03:23.819Z,9.40
2023-03-30T20:05:53.368Z,9.30
2023-03-30T20:08:24.993Z,9.20
2023-03-30T20:10:53.631Z,9.10
2023-03-30T20:13:23.903Z,9.00
2023-03-30T20:15:55.829Z,9.00
2023-03-30T20:18:24.146Z,8.90
2023-03-30T20:20:53.656Z,8.80
2023-03-30T20:23:21.872Z,8.80
2023-03-30T20:25:52.630Z,8.80
2023-03-30T20:28:20.716Z,8.90
2023-03-30T20:30:48.858Z,8.90
2023-03-30T20:33:18.733Z,8.90
2023-03-30T20:35:46.909Z,9.00
2023-03-30T20:38:16.430Z,9.00
2023-03-30T20:40:49.492Z,9.10
2023-03-30T20:43:17.624Z,9.00
2023-03-30T20:45:48.608Z,9.00
2023-03-30T20:48:26.687Z,9.00
2023-03-30T20:50:55.895Z,8.90
2023-03-30T20:53:25.907Z,9.00
2023-03-30T20:55:54.076Z,9.00
2023-03-30T20:58:23.337Z,8.90
2023-03-30T21:00:53.085Z,9.00
2023-03-30T21:03:21.689Z,8.90
2023-03-30T21:06:00.772Z,8.90
2023-03-30T21:08:32.527Z,8.90
2023-03-30T21:11:01.761Z,9.00
2023-03-30T21:13:30.296Z,8.90
2023-03-30T21:15:58.970Z,9.00
2023-03-30T21:18:27.173Z,8.90
2023-03-30T21:20:56.292Z,8.90
2023-03-30T21:23:25.439Z,8.90
2023-03-30T21:25:57.829Z,8.90
2023-03-30T21:28:28.619Z,9.00
2023-03-30T21:30:57.226Z,9.00
2023-03-30T21:33:26.613Z,9.10
2023-03-30T21:35:55.436Z,9.10
2023-03-30T21:38:24.567Z,9.10
2023-03-30T21:40:58.706Z,9.10
2023-03-30T21:43:27.326Z,9.10
2023-03-30T21:45:57.244Z,9.10
2023-03-30T21:48:26.779Z,9.20
2023-03-30T21:51:00.100Z,9.10
2023-03-30T21:53:29.070Z,9.10
2023-03-30T21:55:59.351Z,9.10
2023-03-30T21:58:28.060Z,9.10
2023-03-30T22:01:08.881Z,9.10
2023-03-30T22:03:40.850Z,9.10
2023-03-30T22:06:11.182Z,9.10
2023-03-30T22:08:39.999Z,9.10
2023-03-30T22:11:12.118Z,9.10
2023-03-30T22:13:40.416Z,9.10
2023-03-30T22:16:12.751Z,9.10
2023-03-30T22:18:42.146Z,9.10
2023-03-30T22:21:14.512Z,9.10
2023-03-30T22:23:42.859Z,9.10
2023-03-30T22:26:13.027Z,9.10
2023-03-30T22:28:41.913Z,9.10
2023-03-30T22:31:11.197Z,9.10
2023-03-30T22:33:40.029Z,9.10
2023-03-30T22:36:17.450Z,9.10
2023-03-30T22:38:45.780Z,9.10
2023-03-30T22:41:16.378Z,9.20
2023-03-30T22:43:44.829Z,9.10
2023-03-30T22:46:13.481Z,9.20
2023-03-30T22:48:42.337Z,9.20
2023-03-30T22:51:14.385Z,9.20
2023-03-30T22:53:43.313Z,9.20
2023-03-30T22:56:11.869Z,9.20
2023-03-30T22:58:41.770Z,9.10
2023-03-30T23:01:11.366Z,9.20
2023-03-30T23:03:40.194Z,9.20
2023-03-30T23:06:09.464Z,9.10
2023-03-30T23:08:39.295Z,9.20
2023-03-30T23:11:08.384Z,9.20
2023-03-30T23:13:38.201Z,9.20
2023-03-30T23:16:08.924Z,9.20
2023-03-30T23:18:37.744Z,9.10
2023-03-30T23:21:07.453Z,9.10
2023-03-30T23:23:36.952Z,9.20
2023-03-30T23:26:09.179Z,9.20
2023-03-30T23:28:39.165Z,9.20
2023-03-30T23:31:14.079Z,9.20
2023-03-30T23:33:42.842Z,9.20
2023-03-30T23:36:13.949Z,9.20
2023-03-30T23:38:42.676Z,9.20
2023-03-30T23:41:14.044Z,9.10
2023-03-30T23:43:42.300Z,9.10
2023-03-30T23:46:12.185Z,9.20
2023-03-30T23:48:42.097Z,9.10
2023-03-30T23:51:10.741Z,9.10
2023-03-30T23:53:40.352Z,9.10
2023-03-30T23:56:13.139Z,9.10
2023-03-30T23:58:41.723Z,9.10
