createdAt,value
2023-03-06T00:01:10.732Z,19.50
2023-03-06T00:03:38.772Z,17.10
2023-03-06T00:06:07.308Z,19.42
2023-03-06T00:08:36.704Z,18.08
2023-03-06T00:11:04.715Z,19.63
2023-03-06T00:13:34.378Z,17.63
2023-03-06T00:16:02.605Z,15.05
2023-03-06T00:18:30.417Z,15.35
2023-03-06T00:20:58.691Z,14.65
2023-03-06T00:23:27.608Z,14.05
2023-03-06T00:25:56.822Z,13.80
2023-03-06T00:28:24.637Z,12.13
2023-03-06T00:30:52.448Z,12.77
2023-03-06T00:33:20.295Z,10.93
2023-03-06T00:35:48.019Z,10.63
2023-03-06T00:38:16.045Z,12.98
2023-03-06T00:40:44.075Z,10.00
2023-03-06T00:43:13.623Z,10.40
2023-03-06T00:45:43.104Z,10.98
2023-03-06T00:48:12.055Z,11.35
2023-03-06T00:50:39.957Z,14.30
2023-03-06T00:53:07.930Z,11.95
2023-03-06T00:55:35.826Z,10.13
2023-03-06T00:58:03.682Z,10.52
2023-03-06T01:00:32.909Z,10.23
2023-03-06T01:03:00.774Z,12.02
2023-03-06T01:05:28.742Z,12.05
2023-03-06T01:07:56.639Z,10.48
2023-03-06T01:10:24.857Z,14.82
2023-03-06T01:12:52.741Z,11.63
2023-03-06T01:15:20.949Z,10.63
2023-03-06T01:17:53.938Z,10.25
2023-03-06T01:20:22.162Z,9.85
2023-03-06T01:22:50.397Z,11.80
2023-03-06T01:25:18.771Z,11.95
2023-03-06T01:27:46.724Z,10.18
2023-03-06T01:30:14.915Z,11.75
2023-03-06T01:32:43.036Z,11.27
2023-03-06T01:35:12.756Z,12.27
2023-03-06T01:37:41.079Z,11.25
2023-03-06T01:40:11.116Z,10.05
2023-03-06T01:42:39.143Z,11.15
2023-03-06T01:45:29.069Z,11.70
2023-03-06T01:47:56.945Z,9.52
2023-03-06T01:50:26.654Z,9.98
2023-03-06T01:52:58.588Z,10.77
2023-03-06T01:55:32.039Z,11.52
2023-03-06T01:58:04.345Z,12.32
2023-03-06T02:00:32.428Z,10.57
2023-03-06T02:03:07.347Z,11.80
2023-03-06T02:05:41.616Z,11.90
2023-03-06T02:08:12.444Z,13.05
2023-03-06T02:10:43.572Z,11.50
2023-03-06T02:13:11.765Z,11.35
2023-03-06T02:15:39.977Z,14.95
2023-03-06T02:18:07.882Z,13.20
2023-03-06T02:20:44.566Z,17.83
2023-03-06T02:23:22.337Z,16.58
2023-03-06T02:25:53.865Z,15.60
2023-03-06T02:28:24.386Z,18.95
2023-03-06T02:30:54.496Z,16.00
2023-03-06T02:33:25.480Z,17.60
2023-03-06T02:35:55.439Z,14.98
2023-03-06T02:38:26.111Z,12.80
2023-03-06T02:40:57.993Z,15.25
2023-03-06T02:43:32.635Z,16.90
2023-03-06T02:46:00.646Z,15.77
2023-03-06T02:48:28.598Z,18.23
2023-03-06T02:50:56.533Z,15.13
2023-03-06T02:53:24.747Z,15.55
2023-03-06T02:55:52.852Z,18.50
2023-03-06T02:58:23.267Z,15.05
2023-03-06T03:00:51.605Z,14.82
2023-03-06T03:03:21.169Z,16.75
2023-03-06T03:05:49.034Z,14.85
2023-03-06T03:08:28.021Z,18.13
2023-03-06T03:11:00.233Z,17.70
2023-03-06T03:13:34.071Z,16.08
2023-03-06T03:16:04.460Z,16.55
2023-03-06T03:18:33.059Z,17.05
2023-03-06T03:21:01.030Z,18.05
2023-03-06T03:23:29.551Z,17.23
2023-03-06T03:26:07.415Z,18.20
2023-03-06T03:28:38.907Z,18.55
2023-03-06T03:31:09.249Z,21.75
2023-03-06T03:33:37.469Z,20.67
2023-03-06T03:36:07.775Z,22.65
2023-03-06T03:38:39.644Z,21.17
2023-03-06T03:41:07.967Z,19.33
2023-03-06T03:43:37.915Z,21.25
2023-03-06T03:46:06.582Z,21.73
2023-03-06T03:48:35.010Z,24.10
2023-03-06T03:51:07.155Z,23.38
2023-03-06T03:53:37.850Z,18.65
2023-03-06T03:56:07.477Z,19.65
2023-03-06T03:58:42.323Z,21.42
2023-03-06T04:01:10.799Z,19.75
2023-03-06T04:03:38.858Z,21.17
2023-03-06T04:06:08.953Z,19.88
2023-03-06T04:08:37.700Z,17.73
2023-03-06T04:11:06.012Z,21.58
2023-03-06T04:13:34.162Z,23.27
2023-03-06T04:16:03.536Z,20.88
2023-03-06T04:18:33.694Z,19.83
2023-03-06T04:21:06.021Z,20.33
2023-03-06T04:23:34.574Z,22.60
2023-03-06T04:26:03.052Z,26.38
2023-03-06T04:28:30.986Z,26.58
2023-03-06T04:31:00.572Z,29.02
2023-03-06T04:33:30.598Z,26.35
2023-03-06T04:35:59.159Z,26.40
2023-03-06T04:38:30.755Z,26.73
2023-03-06T04:40:58.901Z,31.20
2023-03-06T04:43:27.038Z,29.38
2023-03-06T04:45:55.069Z,28.25
2023-03-06T04:48:22.969Z,27.50
2023-03-06T04:50:52.324Z,26.25
2023-03-06T04:53:21.353Z,27.23
2023-03-06T04:55:49.260Z,28.67
2023-03-06T04:58:17.206Z,31.02
2023-03-06T05:00:45.414Z,26.45
2023-03-06T05:03:14.487Z,30.10
2023-03-06T05:05:42.618Z,21.05
2023-03-06T05:08:15.304Z,23.10
2023-03-06T05:10:43.367Z,24.13
2023-03-06T05:13:11.369Z,27.83
2023-03-06T05:15:42.008Z,25.77
2023-03-06T05:18:09.919Z,26.63
2023-03-06T05:20:37.751Z,27.13
2023-03-06T05:23:05.559Z,27.85
2023-03-06T05:25:34.763Z,28.13
2023-03-06T05:28:02.924Z,21.10
2023-03-06T05:30:31.224Z,26.42
2023-03-06T05:32:59.329Z,29.00
2023-03-06T05:35:27.255Z,29.42
2023-03-06T05:37:55.588Z,26.40
2023-03-06T05:40:23.495Z,26.92
2023-03-06T05:42:52.844Z,27.52
2023-03-06T05:45:20.828Z,24.33
2023-03-06T05:47:48.737Z,29.75
2023-03-06T05:50:16.631Z,29.98
2023-03-06T05:52:44.728Z,32.15
2023-03-06T05:55:13.752Z,30.80
2023-03-06T05:57:41.674Z,32.72
2023-03-06T06:00:13.100Z,34.50
2023-03-06T06:02:41.137Z,30.60
2023-03-06T06:05:11.327Z,30.75
2023-03-06T06:07:40.882Z,28.30
2023-03-06T06:10:09.762Z,32.17
2023-03-06T06:12:38.100Z,29.17
2023-03-06T06:15:07.574Z,30.67
2023-03-06T06:17:36.912Z,32.67
2023-03-06T06:20:05.588Z,32.33
2023-03-06T06:22:36.600Z,34.80
2023-03-06T06:25:04.944Z,31.52
2023-03-06T06:27:33.041Z,35.58
2023-03-06T06:30:01.215Z,31.58
2023-03-06T06:32:29.349Z,34.60
2023-03-06T06:34:58.968Z,32.05
2023-03-06T06:37:27.017Z,37.78
2023-03-06T06:39:54.981Z,34.13
2023-03-06T06:42:36.924Z,36.97
2023-03-06T06:45:06.947Z,34.83
2023-03-06T06:47:37.002Z,37.50
2023-03-06T06:50:08.276Z,37.97
2023-03-06T06:52:36.227Z,35.47
2023-03-06T06:55:04.172Z,35.10
2023-03-06T06:57:32.031Z,33.72
2023-03-06T06:59:59.917Z,33.53
2023-03-06T07:02:27.947Z,36.63
2023-03-06T07:05:04.204Z,35.20
2023-03-06T07:07:36.412Z,37.25
2023-03-06T07:10:05.812Z,33.78
2023-03-06T07:12:35.025Z,32.50
2023-03-06T07:15:03.224Z,33.03
2023-03-06T07:17:31.192Z,35.83
2023-03-06T07:19:59.623Z,31.10
2023-03-06T07:22:29.086Z,29.45
2023-03-06T07:24:59.840Z,31.27
2023-03-06T07:27:27.878Z,30.35
2023-03-06T07:29:55.941Z,38.60
2023-03-06T07:32:24.011Z,34.00
2023-03-06T07:34:52.029Z,35.05
2023-03-06T07:37:20.052Z,33.30
2023-03-06T07:39:48.140Z,30.92
2023-03-06T07:42:17.458Z,32.72
2023-03-06T07:44:56.086Z,33.45
2023-03-06T07:47:24.057Z,35.55
2023-03-06T07:49:56.113Z,32.42
2023-03-06T07:52:24.378Z,33.47
2023-03-06T07:54:52.217Z,34.70
2023-03-06T07:57:21.517Z,35.55
2023-03-06T07:59:49.590Z,31.75
2023-03-06T08:02:17.715Z,30.55
2023-03-06T08:04:45.565Z,30.80
2023-03-06T08:07:13.668Z,30.98
2023-03-06T08:09:41.895Z,33.83
2023-03-06T08:12:10.426Z,26.70
2023-03-06T08:14:39.836Z,30.42
2023-03-06T08:17:07.830Z,25.77
2023-03-06T08:19:35.892Z,27.50
2023-03-06T08:22:05.623Z,24.15
2023-03-06T08:24:33.717Z,24.88
2023-03-06T08:27:02.103Z,23.30
2023-03-06T08:29:31.565Z,26.17
2023-03-06T08:32:01.600Z,27.60
2023-03-06T08:34:29.577Z,30.05
2023-03-06T08:36:57.447Z,30.38
2023-03-06T08:39:25.291Z,32.53
2023-03-06T08:41:53.146Z,34.65
2023-03-06T08:44:21.009Z,21.70
2023-03-06T08:46:48.928Z,35.03
2023-03-06T08:49:18.242Z,28.05
2023-03-06T08:51:46.113Z,33.63
2023-03-06T08:54:14.234Z,33.47
2023-03-06T08:56:42.211Z,32.10
2023-03-06T08:59:13.425Z,33.05
2023-03-06T09:01:42.047Z,29.48
2023-03-06T09:04:11.667Z,27.92
2023-03-06T09:06:43.341Z,21.67
2023-03-06T09:09:11.445Z,20.02
2023-03-06T09:11:39.733Z,22.52
2023-03-06T09:14:07.930Z,20.13
2023-03-06T09:16:36.044Z,19.05
2023-03-06T09:19:03.943Z,22.00
2023-03-06T09:21:32.179Z,18.25
2023-03-06T09:24:01.843Z,15.02
2023-03-06T09:26:43.356Z,15.77
2023-03-06T09:29:13.288Z,16.90
2023-03-06T09:31:41.678Z,18.50
2023-03-06T09:34:09.548Z,15.77
2023-03-06T09:36:53.270Z,15.80
2023-03-06T09:39:23.035Z,18.52
2023-03-06T09:41:51.416Z,16.40
2023-03-06T09:44:22.253Z,22.83
2023-03-06T09:47:16.107Z,20.08
2023-03-06T09:49:56.163Z,20.08
2023-03-06T09:52:41.697Z,20.10
2023-03-06T09:55:17.560Z,22.60
2023-03-06T10:00:25.026Z,23.30
2023-03-06T10:02:58.463Z,25.92
2023-03-06T10:05:30.018Z,23.08
2023-03-06T10:08:03.286Z,26.33
2023-03-06T10:10:42.027Z,26.60
2023-03-06T10:13:19.375Z,25.98
2023-03-06T10:15:49.205Z,22.65
2023-03-06T10:18:18.189Z,23.33
2023-03-06T10:20:50.697Z,27.05
2023-03-06T10:23:32.603Z,22.05
2023-03-06T10:26:04.226Z,20.05
2023-03-06T10:28:39.710Z,23.65
2023-03-06T10:31:16.459Z,21.50
2023-03-06T10:33:55.389Z,26.02
2023-03-06T10:36:27.016Z,25.80
2023-03-06T10:38:59.390Z,20.85
2023-03-06T10:41:29.782Z,21.65
2023-03-06T10:44:24.124Z,25.67
2023-03-06T10:46:54.572Z,23.80
2023-03-06T10:49:32.681Z,24.23
2023-03-06T10:52:03.206Z,18.95
2023-03-06T10:54:33.346Z,22.73
2023-03-06T10:57:20.380Z,19.80
2023-03-06T10:59:53.646Z,15.95
2023-03-06T11:02:31.572Z,22.40
2023-03-06T11:05:01.920Z,19.23
2023-03-06T11:07:31.351Z,18.50
2023-03-06T11:10:19.112Z,18.70
2023-03-06T11:13:02.745Z,16.95
2023-03-06T11:15:32.041Z,21.58
2023-03-06T11:18:04.254Z,19.33
2023-03-06T11:20:50.151Z,23.30
2023-03-06T11:23:22.844Z,22.98
2023-03-06T11:25:57.295Z,20.75
2023-03-06T11:28:29.628Z,19.95
2023-03-06T11:31:03.063Z,22.52
2023-03-06T11:33:36.576Z,21.02
2023-03-06T11:36:13.914Z,20.83
2023-03-06T11:38:49.052Z,19.48
2023-03-06T11:41:25.034Z,16.60
2023-03-06T11:44:01.964Z,18.98
2023-03-06T11:46:35.419Z,17.83
2023-03-06T11:49:14.854Z,19.85
2023-03-06T11:51:48.120Z,19.70
2023-03-06T11:54:16.247Z,19.55
2023-03-06T11:56:53.133Z,20.15
2023-03-06T11:59:49.172Z,20.60
2023-03-06T12:02:30.304Z,21.15
2023-03-06T12:05:11.165Z,20.75
2023-03-06T12:07:48.895Z,22.05
2023-03-06T12:10:23.300Z,19.48
2023-03-06T12:16:22.898Z,20.55
2023-03-06T12:18:58.625Z,19.10
2023-03-06T12:24:09.245Z,20.10
2023-03-06T12:26:52.333Z,22.30
2023-03-06T12:29:42.792Z,18.52
2023-03-06T12:32:29.024Z,19.15
2023-03-06T12:35:10.908Z,19.30
2023-03-06T12:37:53.333Z,21.02
2023-03-06T12:40:51.556Z,19.73
2023-03-06T12:43:44.428Z,22.70
2023-03-06T12:46:16.492Z,22.77
2023-03-06T12:48:49.626Z,20.50
2023-03-06T12:51:21.515Z,20.70
2023-03-06T12:53:50.972Z,24.13
2023-03-06T12:56:19.888Z,21.38
2023-03-06T12:58:50.959Z,21.48
2023-03-06T13:01:55.484Z,18.27
2023-03-06T13:04:49.082Z,20.80
2023-03-06T13:07:29.062Z,17.17
2023-03-06T13:10:15.131Z,17.92
2023-03-06T13:12:56.714Z,14.60
2023-03-06T13:15:39.797Z,18.40
2023-03-06T13:18:49.083Z,17.50
2023-03-06T13:22:01.178Z,18.90
2023-03-06T13:24:31.066Z,22.88
2023-03-06T13:27:01.304Z,19.83
2023-03-06T13:30:06.988Z,21.40
2023-03-06T13:32:37.457Z,17.98
2023-03-06T13:35:47.340Z,19.45
2023-03-06T13:38:38.274Z,15.35
2023-03-06T13:41:35.108Z,18.65
2023-03-06T13:44:07.342Z,19.20
2023-03-06T13:46:37.931Z,22.08
2023-03-06T13:49:14.733Z,18.92
2023-03-06T13:51:50.196Z,21.27
2023-03-06T13:54:31.505Z,15.38
2023-03-06T13:57:25.190Z,18.13
2023-03-06T14:00:35.113Z,17.17
2023-03-06T14:03:35.124Z,17.67
2023-03-06T14:06:03.108Z,16.65
2023-03-06T14:08:33.484Z,17.30
2023-03-06T14:11:08.687Z,21.30
2023-03-06T14:13:47.614Z,17.67
2023-03-06T14:16:22.265Z,18.90
2023-03-06T14:18:51.708Z,22.67
2023-03-06T14:21:30.785Z,25.20
2023-03-06T14:24:00.640Z,17.92
2023-03-06T14:26:32.933Z,19.27
2023-03-06T14:29:02.498Z,16.50
2023-03-06T14:31:33.805Z,19.60
2023-03-06T14:34:03.567Z,18.23
2023-03-06T14:36:35.701Z,20.65
2023-03-06T14:39:09.917Z,17.30
2023-03-06T14:41:39.918Z,19.52
2023-03-06T14:44:17.676Z,19.75
2023-03-06T14:46:45.894Z,18.77
2023-03-06T14:49:14.964Z,21.05
2023-03-06T14:51:45.126Z,19.40
2023-03-06T14:54:19.673Z,18.55
2023-03-06T14:56:53.315Z,21.00
2023-03-06T14:59:26.170Z,19.35
2023-03-06T15:01:59.396Z,18.33
2023-03-06T15:04:32.581Z,15.95
2023-03-06T15:07:00.964Z,18.33
2023-03-06T15:09:31.165Z,17.50
2023-03-06T15:12:03.350Z,18.83
2023-03-06T15:14:35.569Z,21.95
2023-03-06T15:17:21.719Z,19.05
2023-03-06T15:19:51.797Z,17.88
2023-03-06T15:22:27.932Z,20.50
2023-03-06T15:25:08.701Z,16.98
2023-03-06T15:27:38.923Z,18.02
2023-03-06T15:30:22.938Z,17.33
2023-03-06T15:32:51.309Z,15.98
2023-03-06T15:35:31.860Z,18.20
2023-03-06T15:38:00.654Z,18.27
2023-03-06T15:40:31.126Z,15.75
2023-03-06T15:43:00.781Z,16.98
2023-03-06T15:45:30.678Z,16.92
2023-03-06T15:47:58.601Z,17.73
2023-03-06T15:50:28.726Z,20.77
2023-03-06T15:52:56.694Z,20.38
2023-03-06T15:55:26.719Z,18.80
2023-03-06T15:57:58.001Z,18.98
2023-03-06T16:00:29.244Z,20.40
2023-03-06T16:02:58.043Z,20.33
2023-03-06T16:05:28.192Z,18.98
2023-03-06T16:07:56.484Z,17.75
2023-03-06T16:10:26.561Z,21.00
2023-03-06T16:12:58.150Z,27.85
2023-03-06T16:15:29.126Z,21.95
2023-03-06T16:17:57.241Z,22.88
2023-03-06T16:20:27.778Z,23.48
2023-03-06T16:22:55.835Z,23.38
2023-03-06T16:25:25.222Z,20.23
2023-03-06T16:27:56.711Z,21.15
2023-03-06T16:30:26.234Z,23.73
2023-03-06T16:32:55.485Z,21.27
2023-03-06T16:35:23.385Z,22.58
2023-03-06T16:37:51.282Z,24.13
2023-03-06T16:40:22.151Z,23.88
2023-03-06T16:42:52.731Z,25.42
2023-03-06T16:45:22.106Z,23.77
2023-03-06T16:47:50.533Z,24.23
2023-03-06T16:50:25.408Z,23.73
2023-03-06T16:52:54.827Z,20.97
2023-03-06T16:55:23.842Z,21.67
2023-03-06T16:57:52.498Z,29.05
2023-03-06T17:00:22.148Z,23.73
2023-03-06T17:02:50.417Z,23.63
2023-03-06T17:05:20.022Z,23.85
2023-03-06T17:07:50.213Z,25.92
2023-03-06T17:10:21.884Z,21.70
2023-03-06T17:12:50.397Z,21.48
2023-03-06T17:15:18.550Z,23.17
2023-03-06T17:17:46.499Z,25.05
2023-03-06T17:20:14.710Z,21.90
2023-03-06T17:22:42.715Z,21.55
2023-03-06T17:25:12.650Z,25.13
2023-03-06T17:27:40.548Z,23.02
2023-03-06T17:30:09.940Z,23.98
2023-03-06T17:32:40.779Z,25.30
2023-03-06T17:35:09.550Z,20.23
2023-03-06T17:37:37.796Z,22.25
2023-03-06T17:40:09.600Z,30.27
2023-03-06T17:42:38.808Z,37.78
2023-03-06T17:45:09.291Z,59.63
2023-03-06T17:47:37.152Z,45.63
2023-03-06T17:50:05.800Z,63.85
2023-03-06T17:52:33.772Z,40.33
2023-03-06T17:55:01.696Z,50.10
2023-03-06T17:57:29.689Z,84.90
2023-03-06T17:59:59.138Z,49.10
2023-03-06T18:02:27.001Z,54.22
2023-03-06T18:04:57.474Z,69.40
2023-03-06T18:07:26.595Z,98.72
2023-03-06T18:09:54.588Z,91.57
2023-03-06T18:12:22.434Z,125.80
2023-03-06T18:14:50.705Z,46.58
2023-03-06T18:17:20.012Z,70.50
2023-03-06T18:19:47.895Z,107.35
2023-03-06T18:22:15.921Z,156.70
2023-03-06T18:24:43.757Z,119.93
2023-03-06T18:27:11.690Z,55.05
2023-03-06T18:29:39.632Z,30.05
2023-03-06T18:32:09.175Z,31.00
2023-03-06T18:34:38.609Z,50.70
2023-03-06T18:37:06.725Z,48.70
2023-03-06T18:39:34.510Z,44.08
2023-03-06T18:42:03.139Z,28.52
2023-03-06T18:44:31.023Z,25.42
2023-03-06T18:46:58.838Z,37.17
2023-03-06T18:49:26.895Z,39.90
2023-03-06T18:51:56.211Z,41.15
2023-03-06T18:54:25.312Z,24.50
2023-03-06T18:56:53.263Z,28.92
2023-03-06T18:59:21.444Z,30.65
2023-03-06T19:01:49.855Z,26.25
2023-03-06T19:04:17.861Z,29.23
2023-03-06T19:06:45.728Z,25.25
2023-03-06T19:09:15.161Z,29.65
2023-03-06T19:11:45.510Z,27.17
2023-03-06T19:14:13.484Z,29.75
2023-03-06T19:16:41.666Z,31.27
2023-03-06T19:19:09.638Z,29.85
2023-03-06T19:21:37.514Z,29.98
2023-03-06T19:24:06.771Z,30.42
2023-03-06T19:26:36.209Z,29.67
2023-03-06T19:29:04.105Z,32.92
2023-03-06T19:31:32.120Z,30.20
2023-03-06T19:34:00.160Z,32.80
2023-03-06T19:36:33.554Z,30.00
2023-03-06T19:39:03.634Z,28.95
2023-03-06T19:41:32.039Z,27.48
2023-03-06T19:44:03.316Z,30.00
2023-03-06T19:46:31.726Z,33.10
2023-03-06T19:49:01.293Z,28.67
2023-03-06T19:51:29.219Z,27.42
2023-03-06T19:53:57.703Z,27.50
2023-03-06T19:56:27.573Z,28.23
2023-03-06T19:58:55.807Z,25.70
2023-03-06T20:01:26.690Z,22.55
2023-03-06T20:03:58.493Z,21.92
2023-03-06T20:06:28.063Z,26.70
2023-03-06T20:08:56.485Z,23.42
2023-03-06T20:11:25.740Z,25.15
2023-03-06T20:13:54.675Z,19.63
2023-03-06T20:16:22.538Z,24.80
2023-03-06T20:18:51.745Z,21.27
2023-03-06T20:21:21.471Z,40.80
2023-03-06T20:23:50.996Z,26.95
2023-03-06T20:26:19.018Z,23.85
2023-03-06T20:28:47.540Z,23.20
2023-03-06T20:31:18.506Z,22.15
2023-03-06T20:33:46.647Z,18.17
2023-03-06T20:36:18.059Z,21.98
2023-03-06T20:38:46.989Z,19.63
2023-03-06T20:41:15.706Z,20.02
2023-03-06T20:43:43.586Z,18.27
2023-03-06T20:46:13.225Z,19.17
2023-03-06T20:48:41.777Z,19.65
2023-03-06T20:51:16.472Z,21.05
2023-03-06T20:53:46.402Z,17.38
2023-03-06T20:56:16.153Z,15.25
2023-03-06T20:58:44.315Z,19.30
2023-03-06T21:01:19.615Z,15.13
2023-03-06T21:03:47.705Z,16.48
2023-03-06T21:06:16.025Z,22.25
2023-03-06T21:08:45.749Z,18.67
2023-03-06T21:11:14.170Z,17.33
2023-03-06T21:13:42.140Z,14.25
2023-03-06T21:16:12.699Z,17.35
2023-03-06T21:18:40.982Z,19.13
2023-03-06T21:21:10.113Z,17.15
2023-03-06T21:23:38.232Z,16.63
2023-03-06T21:26:07.776Z,18.33
2023-03-06T21:28:35.619Z,17.40
2023-03-06T21:31:04.119Z,23.60
2023-03-06T21:33:32.099Z,19.27
2023-03-06T21:36:00.319Z,20.15
2023-03-06T21:38:28.394Z,21.85
2023-03-06T21:40:57.044Z,24.10
2023-03-06T21:43:26.902Z,20.15
2023-03-06T21:45:58.373Z,22.58
2023-03-06T21:48:26.417Z,22.50
2023-03-06T21:50:54.433Z,25.55
2023-03-06T21:53:22.353Z,23.13
2023-03-06T21:55:50.302Z,23.65
2023-03-06T21:58:18.554Z,21.27
2023-03-06T22:00:48.004Z,25.35
2023-03-06T22:03:15.918Z,22.50
2023-03-06T22:05:43.948Z,22.23
2023-03-06T22:08:11.798Z,19.40
2023-03-06T22:10:39.857Z,25.13
2023-03-06T22:13:07.939Z,21.98
2023-03-06T22:15:36.003Z,23.75
2023-03-06T22:18:05.280Z,22.67
2023-03-06T22:20:33.231Z,22.90
2023-03-06T22:23:01.117Z,25.48
2023-03-06T22:25:31.213Z,24.27
2023-03-06T22:27:59.076Z,24.88
2023-03-06T22:30:27.126Z,19.92
2023-03-06T22:32:55.381Z,22.83
2023-03-06T22:35:25.105Z,25.88
2023-03-06T22:37:52.992Z,25.48
2023-03-06T22:40:21.013Z,26.05
2023-03-06T22:42:48.959Z,15.05
2023-03-06T22:45:17.116Z,22.83
2023-03-06T22:47:45.015Z,24.15
2023-03-06T22:50:13.370Z,24.38
2023-03-06T22:52:42.950Z,27.05
2023-03-06T22:55:11.420Z,23.00
2023-03-06T22:57:39.236Z,22.83
2023-03-06T23:00:09.014Z,25.08
2023-03-06T23:02:38.170Z,25.23
2023-03-06T23:05:06.418Z,23.50
2023-03-06T23:07:34.435Z,23.10
2023-03-06T23:10:03.683Z,21.35
2023-03-06T23:12:50.059Z,24.40
2023-03-06T23:15:37.283Z,22.50
2023-03-06T23:18:23.622Z,19.50
2023-03-06T23:21:12.239Z,16.83
2023-03-06T23:23:58.895Z,20.63
2023-03-06T23:26:30.284Z,23.13
2023-03-06T23:28:58.847Z,21.20
2023-03-06T23:31:29.391Z,19.95
2023-03-06T23:33:58.765Z,19.23
2023-03-06T23:36:27.124Z,20.55
2023-03-06T23:38:55.262Z,18.70
2023-03-06T23:41:24.825Z,18.92
2023-03-06T23:43:55.286Z,19.92
2023-03-06T23:46:23.766Z,20.17
2023-03-06T23:48:51.672Z,17.50
2023-03-06T23:51:21.517Z,18.45
2023-03-06T23:53:55.532Z,18.13
2023-03-06T23:56:24.216Z,17.73
2023-03-06T23:58:52.114Z,17.92
