createdAt,value
2023-05-06T00:01:09.521Z,10.40
2023-05-06T00:03:36.272Z,9.38
2023-05-06T00:06:02.984Z,8.00
2023-05-06T00:08:29.690Z,9.20
2023-05-06T00:10:56.312Z,7.22
2023-05-06T00:13:22.970Z,7.75
2023-05-06T00:15:49.664Z,10.60
2023-05-06T00:18:16.435Z,11.45
2023-05-06T00:20:43.214Z,11.32
2023-05-06T00:23:09.801Z,10.43
2023-05-06T00:25:36.398Z,11.63
2023-05-06T00:28:03.247Z,11.23
2023-05-06T00:30:29.856Z,8.80
2023-05-06T00:32:56.518Z,10.20
2023-05-06T00:35:23.167Z,11.02
2023-05-06T00:38:10.796Z,9.48
2023-05-06T00:40:37.834Z,10.43
2023-05-06T00:43:04.589Z,9.95
2023-05-06T00:45:31.482Z,11.73
2023-05-06T00:47:58.945Z,11.38
2023-05-06T00:50:28.352Z,13.07
2023-05-06T00:52:57.077Z,12.18
2023-05-06T00:55:24.213Z,17.63
2023-05-06T00:57:52.001Z,9.07
2023-05-06T01:00:20.482Z,16.05
2023-05-06T01:02:48.492Z,14.80
2023-05-06T01:05:21.653Z,11.57
2023-05-06T01:07:59.706Z,12.63
2023-05-06T01:10:52.278Z,9.90
2023-05-06T01:13:43.197Z,11.30
2023-05-06T01:16:12.652Z,12.82
2023-05-06T01:18:40.642Z,10.23
2023-05-06T01:21:08.619Z,11.13
2023-05-06T01:24:10.863Z,14.88
2023-05-06T01:26:37.550Z,13.55
2023-05-06T01:29:04.445Z,11.25
2023-05-06T01:31:38.789Z,13.02
2023-05-06T01:36:53.686Z,11.07
2023-05-06T01:39:28.327Z,12.65
2023-05-06T01:41:57.312Z,12.77
2023-05-06T01:44:24.473Z,10.32
2023-05-06T01:46:52.882Z,11.82
2023-05-06T01:49:22.112Z,9.40
2023-05-06T01:51:49.804Z,11.95
2023-05-06T01:54:17.439Z,17.20
2023-05-06T01:56:44.205Z,11.30
2023-05-06T01:59:10.964Z,8.95
2023-05-06T02:01:37.587Z,9.38
2023-05-06T02:04:04.500Z,15.80
2023-05-06T02:06:32.187Z,12.57
2023-05-06T02:08:58.782Z,12.80
2023-05-06T02:11:25.742Z,10.43
2023-05-06T02:13:52.609Z,12.82
2023-05-06T02:16:19.293Z,11.48
2023-05-06T02:18:45.974Z,10.15
2023-05-06T02:21:12.598Z,16.08
2023-05-06T02:23:39.217Z,10.88
2023-05-06T02:26:05.895Z,11.27
2023-05-06T02:28:32.491Z,10.95
2023-05-06T02:30:59.139Z,11.05
2023-05-06T02:33:26.121Z,13.57
2023-05-06T02:35:52.699Z,10.60
2023-05-06T02:38:19.845Z,17.75
2023-05-06T02:40:46.459Z,10.45
2023-05-06T02:43:13.136Z,10.50
2023-05-06T02:45:39.795Z,11.25
2023-05-06T02:48:06.561Z,13.65
2023-05-06T02:50:34.716Z,8.52
2023-05-06T02:53:01.451Z,11.85
2023-05-06T02:55:28.031Z,12.15
2023-05-06T02:57:54.754Z,10.73
2023-05-06T03:00:21.404Z,8.73
2023-05-06T03:02:48.226Z,11.90
2023-05-06T03:05:14.899Z,10.07
2023-05-06T03:07:41.537Z,10.40
2023-05-06T03:10:08.463Z,9.43
2023-05-06T03:12:35.132Z,10.93
2023-05-06T03:15:01.813Z,12.77
2023-05-06T03:17:28.425Z,11.98
2023-05-06T03:19:55.080Z,11.27
2023-05-06T03:22:21.687Z,10.70
2023-05-06T03:24:48.413Z,9.15
2023-05-06T03:27:15.052Z,10.55
2023-05-06T03:29:41.733Z,12.52
2023-05-06T03:32:08.431Z,11.30
2023-05-06T03:34:35.044Z,12.73
2023-05-06T03:37:01.667Z,15.13
2023-05-06T03:39:28.276Z,10.77
2023-05-06T03:41:54.946Z,17.02
2023-05-06T03:44:21.609Z,14.10
2023-05-06T03:46:48.236Z,15.90
2023-05-06T03:49:14.866Z,10.27
2023-05-06T03:51:41.488Z,13.60
2023-05-06T03:54:08.176Z,13.00
2023-05-06T03:56:34.786Z,10.90
2023-05-06T03:59:01.450Z,13.27
2023-05-06T04:01:28.058Z,14.02
2023-05-06T04:03:54.905Z,16.27
2023-05-06T04:06:21.719Z,11.60
2023-05-06T04:08:48.346Z,11.10
2023-05-06T04:11:15.026Z,11.70
2023-05-06T04:13:41.694Z,11.63
2023-05-06T04:16:09.684Z,11.93
2023-05-06T04:18:36.540Z,11.48
2023-05-06T04:21:03.487Z,13.45
2023-05-06T04:23:30.408Z,12.82
2023-05-06T04:25:57.784Z,12.18
2023-05-06T04:28:24.645Z,11.13
2023-05-06T04:30:51.565Z,13.27
2023-05-06T04:33:18.178Z,15.95
2023-05-06T04:35:53.687Z,14.20
2023-05-06T04:38:27.058Z,14.50
2023-05-06T04:40:53.778Z,16.05
2023-05-06T04:43:20.646Z,15.25
2023-05-06T04:45:49.592Z,105.35
2023-05-06T04:48:22.011Z,25.83
2023-05-06T04:50:49.541Z,14.38
2023-05-06T04:53:16.431Z,17.77
2023-05-06T04:55:43.250Z,26.48
2023-05-06T04:58:09.918Z,29.45
2023-05-06T05:00:36.598Z,26.67
2023-05-06T05:03:03.639Z,69.50
2023-05-06T05:05:32.988Z,34.65
2023-05-06T05:07:59.604Z,38.10
2023-05-06T05:10:26.374Z,31.27
2023-05-06T05:12:53.001Z,29.20
2023-05-06T05:15:21.056Z,18.05
2023-05-06T05:17:49.821Z,15.60
2023-05-06T05:20:16.617Z,14.70
2023-05-06T05:22:43.282Z,13.75
2023-05-06T05:25:10.208Z,15.55
2023-05-06T05:27:37.095Z,15.38
2023-05-06T05:30:03.998Z,14.32
2023-05-06T05:32:30.711Z,19.50
2023-05-06T05:34:57.334Z,18.10
2023-05-06T05:37:23.952Z,14.35
2023-05-06T05:39:50.599Z,15.70
2023-05-06T05:42:17.500Z,15.02
2023-05-06T05:44:44.112Z,21.85
2023-05-06T05:47:10.880Z,17.20
2023-05-06T05:49:37.527Z,17.42
2023-05-06T05:52:04.402Z,18.40
2023-05-06T05:54:31.086Z,16.33
2023-05-06T05:56:58.050Z,16.40
2023-05-06T05:59:26.603Z,20.92
2023-05-06T06:01:53.339Z,16.33
2023-05-06T06:04:20.111Z,16.38
2023-05-06T06:06:47.100Z,17.15
2023-05-06T06:09:13.917Z,17.90
2023-05-06T06:11:40.709Z,17.13
2023-05-06T06:14:07.529Z,15.18
2023-05-06T06:16:34.398Z,15.23
2023-05-06T06:19:01.646Z,16.73
2023-05-06T06:21:28.271Z,13.48
2023-05-06T06:23:57.755Z,18.58
2023-05-06T06:26:24.825Z,20.30
2023-05-06T06:28:51.434Z,16.92
2023-05-06T06:31:18.605Z,17.48
2023-05-06T06:33:45.845Z,16.92
2023-05-06T06:36:12.472Z,15.95
2023-05-06T06:38:40.222Z,15.80
2023-05-06T06:41:07.266Z,18.02
2023-05-06T06:43:33.853Z,18.33
2023-05-06T06:46:00.849Z,18.70
2023-05-06T06:48:27.595Z,19.08
2023-05-06T06:50:54.271Z,18.77
2023-05-06T06:53:20.948Z,20.23
2023-05-06T06:55:47.952Z,20.33
2023-05-06T06:58:14.570Z,16.15
2023-05-06T07:00:41.367Z,18.63
2023-05-06T07:03:08.095Z,22.88
2023-05-06T07:05:34.737Z,16.95
2023-05-06T07:08:01.326Z,20.50
2023-05-06T07:10:27.888Z,17.75
2023-05-06T07:12:54.650Z,19.20
2023-05-06T07:15:21.767Z,17.50
2023-05-06T07:17:48.781Z,18.20
2023-05-06T07:20:16.198Z,19.23
2023-05-06T07:22:44.871Z,22.90
2023-05-06T07:25:11.931Z,18.83
2023-05-06T07:27:38.897Z,17.23
2023-05-06T07:30:06.973Z,18.05
2023-05-06T07:32:33.782Z,17.73
2023-05-06T07:35:00.568Z,18.05
2023-05-06T07:37:28.310Z,17.50
2023-05-06T07:39:56.640Z,16.67
2023-05-06T07:42:24.383Z,19.20
2023-05-06T07:44:50.946Z,15.93
2023-05-06T07:47:28.306Z,17.65
2023-05-06T07:49:58.547Z,17.25
2023-05-06T07:52:26.356Z,16.73
2023-05-06T07:54:53.659Z,16.30
2023-05-06T07:57:20.313Z,18.48
2023-05-06T07:59:52.736Z,17.90
2023-05-06T08:02:20.666Z,16.42
2023-05-06T08:04:47.975Z,22.63
2023-05-06T08:07:16.223Z,19.65
2023-05-06T08:09:42.891Z,18.52
2023-05-06T08:12:10.085Z,20.15
2023-05-06T08:14:37.057Z,20.98
2023-05-06T08:17:04.026Z,20.85
2023-05-06T08:19:31.113Z,19.50
2023-05-06T08:21:57.959Z,19.95
2023-05-06T08:24:24.762Z,29.65
2023-05-06T08:26:51.410Z,19.27
2023-05-06T08:29:18.653Z,25.27
2023-05-06T08:31:45.344Z,22.00
2023-05-06T08:34:11.973Z,20.80
2023-05-06T08:36:38.609Z,21.00
2023-05-06T08:39:06.131Z,19.63
2023-05-06T08:41:36.178Z,19.05
2023-05-06T08:44:05.137Z,22.23
2023-05-06T08:46:31.964Z,22.42
2023-05-06T08:48:59.873Z,19.85
2023-05-06T08:51:28.892Z,21.50
2023-05-06T08:54:00.600Z,21.05
2023-05-06T08:56:30.166Z,21.90
2023-05-06T08:58:59.307Z,23.38
2023-05-06T09:01:27.812Z,24.98
2023-05-06T09:03:57.284Z,21.90
2023-05-06T09:06:24.956Z,20.33
2023-05-06T09:08:54.556Z,20.55
2023-05-06T09:11:26.490Z,20.92
2023-05-06T09:14:09.722Z,23.15
2023-05-06T09:16:36.964Z,25.25
2023-05-06T09:19:03.878Z,22.88
2023-05-06T09:21:44.477Z,22.20
2023-05-06T09:24:12.520Z,24.67
2023-05-06T09:26:41.459Z,22.35
2023-05-06T09:29:08.259Z,20.42
2023-05-06T09:31:42.282Z,24.50
2023-05-06T09:34:09.037Z,22.17
2023-05-06T09:36:36.614Z,22.05
2023-05-06T09:39:07.014Z,22.65
2023-05-06T09:41:33.806Z,18.90
2023-05-06T09:44:01.358Z,18.42
2023-05-06T09:46:28.114Z,22.20
2023-05-06T09:48:56.492Z,24.48
2023-05-06T09:51:23.195Z,18.10
2023-05-06T09:53:51.337Z,19.65
2023-05-06T09:56:19.358Z,16.52
2023-05-06T09:58:50.086Z,23.58
2023-05-06T10:01:36.008Z,22.13
2023-05-06T10:04:09.857Z,17.60
2023-05-06T10:06:39.578Z,19.67
2023-05-06T10:09:08.118Z,19.30
2023-05-06T10:11:35.811Z,17.88
2023-05-06T10:14:02.986Z,16.85
2023-05-06T10:16:30.968Z,19.23
2023-05-06T10:18:59.818Z,18.02
2023-05-06T10:21:29.893Z,19.88
2023-05-06T10:24:09.973Z,20.40
2023-05-06T10:26:38.289Z,16.02
2023-05-06T10:29:10.313Z,15.68
2023-05-06T10:31:44.277Z,16.00
2023-05-06T10:34:12.298Z,20.35
2023-05-06T10:36:42.866Z,16.92
2023-05-06T10:39:10.835Z,16.58
2023-05-06T10:41:37.798Z,13.32
2023-05-06T10:44:06.027Z,13.20
2023-05-06T10:46:52.682Z,15.95
2023-05-06T10:49:20.817Z,14.38
2023-05-06T10:51:50.702Z,12.02
2023-05-06T10:54:20.383Z,14.40
2023-05-06T10:56:52.040Z,12.38
2023-05-06T10:59:24.166Z,12.63
2023-05-06T11:02:02.926Z,11.48
2023-05-06T11:04:31.261Z,12.40
2023-05-06T11:07:12.371Z,12.27
2023-05-06T11:09:55.917Z,12.45
2023-05-06T11:12:22.671Z,11.40
2023-05-06T11:14:49.712Z,13.30
2023-05-06T11:17:33.634Z,11.07
2023-05-06T11:20:20.991Z,10.65
2023-05-06T11:22:47.919Z,14.68
2023-05-06T11:25:14.671Z,12.00
2023-05-06T11:27:41.872Z,13.88
2023-05-06T11:30:13.795Z,12.65
2023-05-06T11:32:42.848Z,17.45
2023-05-06T11:35:09.672Z,16.02
2023-05-06T11:37:36.390Z,18.55
2023-05-06T11:40:06.354Z,19.50
2023-05-06T11:42:33.162Z,14.40
2023-05-06T11:45:02.138Z,13.88
2023-05-06T11:47:32.706Z,15.07
2023-05-06T11:49:59.920Z,16.80
2023-05-06T11:52:30.987Z,15.32
2023-05-06T11:54:57.625Z,16.98
2023-05-06T11:57:25.177Z,15.20
2023-05-06T11:59:55.252Z,16.55
2023-05-06T12:02:22.020Z,14.48
2023-05-06T12:04:50.195Z,14.93
2023-05-06T12:07:17.105Z,15.48
2023-05-06T12:09:47.164Z,16.15
2023-05-06T12:12:23.716Z,16.30
2023-05-06T12:14:52.575Z,16.63
2023-05-06T12:17:19.955Z,15.30
2023-05-06T12:19:47.314Z,14.93
2023-05-06T12:22:19.485Z,13.05
2023-05-06T12:24:47.388Z,15.15
2023-05-06T12:27:15.434Z,15.57
2023-05-06T12:29:53.124Z,10.25
2023-05-06T12:32:20.326Z,13.55
2023-05-06T12:34:46.950Z,14.05
2023-05-06T12:37:28.052Z,12.52
2023-05-06T12:39:58.305Z,11.38
2023-05-06T12:42:25.756Z,10.27
2023-05-06T12:44:52.491Z,11.45
2023-05-06T12:47:24.418Z,11.07
2023-05-06T12:49:58.991Z,10.40
2023-05-06T12:52:30.652Z,10.77
2023-05-06T12:55:00.704Z,11.82
2023-05-06T12:57:27.911Z,10.45
2023-05-06T12:59:56.219Z,6.70
2023-05-06T13:02:23.221Z,8.93
2023-05-06T13:04:49.943Z,8.27
2023-05-06T13:07:16.526Z,7.82
2023-05-06T13:09:44.355Z,6.43
2023-05-06T13:12:11.261Z,7.38
2023-05-06T13:14:40.061Z,9.20
2023-05-06T13:17:07.680Z,4.15
2023-05-06T13:19:34.843Z,5.13
2023-05-06T13:22:01.926Z,9.00
2023-05-06T13:24:29.521Z,8.63
2023-05-06T13:26:57.116Z,7.88
2023-05-06T13:29:24.367Z,7.43
2023-05-06T13:31:51.516Z,8.88
2023-05-06T13:34:19.461Z,6.25
2023-05-06T13:36:47.809Z,6.50
2023-05-06T13:39:15.983Z,6.97
2023-05-06T13:41:45.709Z,6.45
2023-05-06T13:44:14.019Z,6.70
2023-05-06T13:46:40.708Z,7.50
2023-05-06T13:49:07.413Z,6.43
2023-05-06T13:51:34.624Z,6.82
2023-05-06T13:54:02.161Z,7.90
2023-05-06T13:56:29.106Z,6.20
2023-05-06T13:58:55.736Z,5.68
2023-05-06T14:01:23.773Z,5.65
2023-05-06T14:03:50.691Z,8.02
2023-05-06T14:06:17.353Z,6.32
2023-05-06T14:08:44.078Z,5.75
2023-05-06T14:11:11.352Z,6.45
2023-05-06T14:13:39.481Z,5.25
2023-05-06T14:16:06.561Z,7.50
2023-05-06T14:18:33.809Z,6.20
2023-05-06T14:21:00.517Z,6.32
2023-05-06T14:23:27.311Z,5.53
2023-05-06T14:25:53.937Z,5.13
2023-05-06T14:28:20.562Z,5.03
2023-05-06T14:30:47.588Z,6.20
2023-05-06T14:33:14.206Z,6.90
2023-05-06T14:35:42.400Z,4.63
2023-05-06T14:38:10.580Z,5.97
2023-05-06T14:40:38.727Z,5.25
2023-05-06T14:43:07.673Z,6.20
2023-05-06T14:45:34.632Z,5.07
2023-05-06T14:48:01.653Z,6.35
2023-05-06T14:50:29.669Z,5.55
2023-05-06T14:53:01.007Z,5.60
2023-05-06T14:55:28.826Z,5.90
2023-05-06T14:57:55.586Z,4.97
2023-05-06T15:00:23.057Z,5.72
2023-05-06T15:02:49.814Z,5.60
2023-05-06T15:05:16.513Z,6.28
2023-05-06T15:07:43.138Z,5.07
2023-05-06T15:10:10.114Z,6.43
2023-05-06T15:12:37.280Z,6.20
2023-05-06T15:15:05.063Z,5.88
2023-05-06T15:17:32.405Z,8.93
2023-05-06T15:19:59.102Z,4.90
2023-05-06T15:22:28.867Z,5.40
2023-05-06T15:24:56.168Z,6.05
2023-05-06T15:27:22.905Z,6.53
2023-05-06T15:29:49.534Z,7.85
2023-05-06T15:32:16.514Z,6.13
2023-05-06T15:34:43.145Z,7.43
2023-05-06T15:37:10.485Z,6.50
2023-05-06T15:39:37.893Z,6.47
2023-05-06T15:42:04.914Z,6.43
2023-05-06T15:44:33.125Z,4.90
2023-05-06T15:46:59.809Z,7.75
2023-05-06T15:49:51.142Z,5.25
2023-05-06T15:52:13.135Z,6.93
2023-05-06T15:54:41.115Z,7.90
2023-05-06T15:57:07.898Z,3.70
2023-05-06T15:59:35.065Z,6.78
2023-05-06T16:02:26.258Z,4.60
2023-05-06T16:04:48.707Z,6.00
2023-05-06T16:07:15.638Z,6.68
2023-05-06T16:09:42.912Z,6.38
2023-05-06T16:12:10.064Z,4.93
2023-05-06T16:14:36.938Z,3.22
2023-05-06T16:17:03.641Z,5.20
2023-05-06T16:19:32.125Z,7.63
2023-05-06T16:21:58.797Z,5.50
2023-05-06T16:24:25.852Z,6.13
2023-05-06T16:26:57.626Z,5.30
2023-05-06T16:29:24.745Z,5.30
2023-05-06T16:31:51.392Z,4.70
2023-05-06T16:34:18.058Z,4.80
2023-05-06T16:36:45.950Z,4.78
2023-05-06T16:39:12.813Z,5.05
2023-05-06T16:41:39.481Z,4.72
2023-05-06T16:44:06.155Z,6.88
2023-05-06T16:46:33.274Z,5.38
2023-05-06T16:49:00.018Z,4.13
2023-05-06T16:51:27.016Z,4.32
2023-05-06T16:53:53.675Z,5.15
2023-05-06T16:56:20.272Z,9.18
2023-05-06T16:58:46.913Z,6.18
2023-05-06T17:01:13.573Z,7.93
2023-05-06T17:03:40.810Z,6.05
2023-05-06T17:06:07.766Z,4.20
2023-05-06T17:08:36.445Z,4.50
2023-05-06T17:11:06.409Z,5.65
2023-05-06T17:13:33.436Z,7.00
2023-05-06T17:16:01.775Z,4.38
2023-05-06T17:18:30.798Z,4.50
2023-05-06T17:20:57.763Z,4.57
2023-05-06T17:23:25.044Z,2.92
2023-05-06T17:25:55.153Z,5.22
2023-05-06T17:28:21.998Z,5.60
2023-05-06T17:30:48.676Z,5.65
2023-05-06T17:33:16.001Z,4.07
2023-05-06T17:35:42.681Z,2.58
2023-05-06T17:38:11.861Z,3.20
2023-05-06T17:40:40.011Z,4.20
2023-05-06T17:43:08.764Z,4.97
2023-05-06T17:45:35.703Z,4.88
2023-05-06T17:48:02.487Z,10.40
2023-05-06T17:50:29.130Z,4.47
2023-05-06T17:52:55.788Z,3.40
2023-05-06T17:55:22.962Z,5.65
2023-05-06T17:57:50.188Z,4.65
2023-05-06T18:00:17.095Z,7.63
2023-05-06T18:02:44.877Z,3.72
2023-05-06T18:05:13.366Z,6.55
2023-05-06T18:07:40.299Z,3.22
2023-05-06T18:10:08.547Z,7.38
2023-05-06T18:12:35.313Z,4.97
2023-05-06T18:15:03.125Z,5.28
2023-05-06T18:17:30.949Z,6.00
2023-05-06T18:19:58.739Z,4.35
2023-05-06T18:22:25.588Z,7.32
2023-05-06T18:25:07.233Z,5.72
2023-05-06T18:27:34.012Z,7.03
2023-05-06T18:30:03.922Z,5.60
2023-05-06T18:32:31.679Z,8.68
2023-05-06T18:35:00.107Z,6.25
2023-05-06T18:37:29.895Z,8.73
2023-05-06T18:39:56.554Z,6.85
2023-05-06T18:42:23.565Z,10.32
2023-05-06T18:44:51.759Z,10.85
2023-05-06T18:47:19.705Z,10.63
2023-05-06T18:49:46.320Z,9.18
2023-05-06T18:52:14.864Z,9.80
2023-05-06T18:54:41.956Z,10.32
2023-05-06T18:57:09.369Z,11.43
2023-05-06T18:59:36.385Z,9.40
2023-05-06T19:02:04.108Z,8.70
2023-05-06T19:04:32.046Z,9.32
2023-05-06T19:06:58.827Z,9.15
2023-05-06T19:09:25.608Z,8.55
2023-05-06T19:11:52.411Z,9.00
2023-05-06T19:14:19.452Z,9.40
2023-05-06T19:16:46.420Z,10.02
2023-05-06T19:19:13.082Z,11.80
2023-05-06T19:21:39.738Z,11.60
2023-05-06T19:24:06.554Z,11.65
2023-05-06T19:26:33.195Z,13.15
2023-05-06T19:28:59.763Z,10.65
2023-05-06T19:31:26.572Z,12.20
2023-05-06T19:33:53.298Z,11.98
2023-05-06T19:36:19.903Z,11.25
2023-05-06T19:38:46.546Z,13.90
2023-05-06T19:41:13.376Z,10.40
2023-05-06T19:43:43.914Z,9.70
2023-05-06T19:46:11.857Z,10.93
2023-05-06T19:48:39.075Z,14.15
2023-05-06T19:51:06.552Z,12.45
2023-05-06T19:53:34.166Z,13.38
2023-05-06T19:56:14.073Z,11.40
2023-05-06T19:58:40.975Z,13.85
2023-05-06T20:01:07.719Z,15.48
2023-05-06T20:03:35.473Z,11.65
2023-05-06T20:06:02.760Z,12.63
2023-05-06T20:08:30.892Z,11.68
2023-05-06T20:10:57.491Z,10.18
2023-05-06T20:13:24.219Z,14.32
2023-05-06T20:15:51.015Z,10.95
2023-05-06T20:18:17.634Z,10.55
2023-05-06T20:20:44.295Z,15.82
2023-05-06T20:23:10.949Z,13.27
2023-05-06T20:25:37.655Z,12.82
2023-05-06T20:28:07.452Z,12.30
2023-05-06T20:30:34.666Z,12.15
2023-05-06T20:33:01.448Z,11.75
2023-05-06T20:35:28.136Z,12.07
2023-05-06T20:37:55.767Z,14.55
2023-05-06T20:40:22.496Z,11.02
2023-05-06T20:42:49.111Z,13.10
2023-05-06T20:45:16.001Z,13.60
2023-05-06T20:47:42.708Z,12.75
2023-05-06T20:50:16.193Z,12.40
2023-05-06T20:52:46.939Z,12.88
2023-05-06T20:55:14.683Z,10.73
2023-05-06T20:57:45.027Z,16.25
2023-05-06T21:00:12.213Z,14.15
2023-05-06T21:02:41.380Z,12.23
2023-05-06T21:05:09.376Z,13.52
2023-05-06T21:07:36.276Z,14.90
2023-05-06T21:10:05.677Z,19.50
2023-05-06T21:12:33.248Z,12.02
2023-05-06T21:15:00.500Z,12.70
2023-05-06T21:17:27.276Z,13.57
2023-05-06T21:19:54.000Z,10.52
2023-05-06T21:22:23.921Z,13.43
2023-05-06T21:24:51.003Z,11.05
2023-05-06T21:27:17.860Z,14.80
2023-05-06T21:29:44.506Z,13.07
2023-05-06T21:32:11.320Z,10.65
2023-05-06T21:34:38.068Z,10.35
2023-05-06T21:37:04.694Z,11.13
2023-05-06T21:39:31.292Z,10.93
2023-05-06T21:41:57.945Z,10.02
2023-05-06T21:44:24.580Z,10.85
2023-05-06T21:46:51.365Z,10.18
2023-05-06T21:49:19.353Z,9.05
2023-05-06T21:51:46.005Z,12.07
2023-05-06T21:54:12.610Z,10.40
2023-05-06T21:56:39.261Z,8.48
2023-05-06T21:59:07.810Z,10.95
2023-05-06T22:01:36.208Z,7.93
2023-05-06T22:04:04.733Z,9.93
2023-05-06T22:06:31.504Z,9.98
2023-05-06T22:08:58.126Z,9.13
2023-05-06T22:11:24.800Z,9.50
2023-05-06T22:13:51.758Z,9.18
2023-05-06T22:16:18.763Z,11.27
2023-05-06T22:18:45.419Z,8.18
2023-05-06T22:21:12.020Z,9.18
2023-05-06T22:23:40.433Z,9.55
2023-05-06T22:26:07.371Z,10.05
2023-05-06T22:28:34.325Z,12.45
2023-05-06T22:31:00.964Z,10.00
2023-05-06T22:33:27.700Z,8.20
2023-05-06T22:35:55.333Z,9.60
2023-05-06T22:38:22.009Z,9.18
2023-05-06T22:40:48.632Z,8.30
2023-05-06T22:43:15.418Z,10.65
2023-05-06T22:45:42.038Z,8.32
2023-05-06T22:48:08.918Z,9.35
2023-05-06T22:50:36.491Z,9.30
2023-05-06T22:53:13.696Z,9.98
2023-05-06T22:55:41.389Z,8.20
2023-05-06T22:58:07.979Z,8.48
2023-05-06T23:00:34.608Z,7.45
2023-05-06T23:03:01.307Z,9.07
2023-05-06T23:05:27.981Z,9.27
2023-05-06T23:07:54.587Z,8.07
2023-05-06T23:10:21.162Z,8.20
2023-05-06T23:12:47.848Z,10.18
2023-05-06T23:15:14.430Z,8.20
2023-05-06T23:17:41.116Z,9.27
2023-05-06T23:20:08.197Z,11.13
2023-05-06T23:22:34.830Z,9.20
2023-05-06T23:25:01.494Z,9.77
2023-05-06T23:27:28.250Z,9.77
2023-05-06T23:29:54.813Z,9.73
2023-05-06T23:32:21.384Z,9.73
2023-05-06T23:34:49.121Z,7.93
2023-05-06T23:37:17.476Z,9.07
2023-05-06T23:39:44.153Z,9.27
2023-05-06T23:42:11.198Z,8.60
2023-05-06T23:44:37.841Z,9.05
2023-05-06T23:47:04.512Z,8.77
2023-05-06T23:49:32.119Z,12.05
2023-05-06T23:51:58.709Z,7.53
2023-05-06T23:54:25.740Z,9.20
2023-05-06T23:56:52.874Z,7.78
2023-05-06T23:59:19.526Z,7.68
