createdAt,value
2022-09-24T00:00:08.341Z,32.53
2022-09-24T00:02:37.133Z,30.73
2022-09-24T00:05:07.030Z,30.40
2022-09-24T00:07:35.406Z,30.77
2022-09-24T00:10:04.336Z,31.73
2022-09-24T00:12:34.976Z,31.52
2022-09-24T00:15:03.881Z,33.28
2022-09-24T00:17:33.954Z,33.55
2022-09-24T00:20:03.125Z,32.35
2022-09-24T00:22:33.760Z,33.83
2022-09-24T00:25:19.905Z,32.67
2022-09-24T00:27:48.715Z,33.40
2022-09-24T00:30:17.696Z,32.72
2022-09-24T00:32:47.938Z,31.35
2022-09-24T00:35:16.933Z,34.03
2022-09-24T00:37:45.436Z,32.03
2022-09-24T00:40:15.934Z,32.55
2022-09-24T00:42:44.927Z,30.08
2022-09-24T00:45:13.708Z,32.03
2022-09-24T00:47:43.346Z,33.03
2022-09-24T00:50:19.006Z,31.73
2022-09-24T00:52:52.156Z,33.33
2022-09-24T00:55:21.618Z,31.63
2022-09-24T00:57:52.773Z,32.73
2022-09-24T01:00:22.136Z,31.13
2022-09-24T01:02:56.497Z,31.80
2022-09-24T01:05:26.674Z,31.88
2022-09-24T01:07:55.174Z,31.27
2022-09-24T01:10:53.027Z,30.25
2022-09-24T01:13:33.480Z,29.52
2022-09-24T01:18:38.608Z,28.25
2022-09-24T01:21:26.634Z,30.15
2022-09-24T01:24:38.770Z,31.52
2022-09-24T01:27:13.511Z,30.15
2022-09-24T01:29:53.396Z,28.77
2022-09-24T01:32:31.594Z,28.35
2022-09-24T01:35:05.553Z,30.85
2022-09-24T01:37:36.111Z,30.45
2022-09-24T01:42:34.840Z,30.35
2022-09-24T01:45:08.114Z,32.43
2022-09-24T01:47:39.998Z,31.20
2022-09-24T01:50:11.267Z,30.92
2022-09-24T01:52:44.117Z,31.63
2022-09-24T01:55:15.469Z,31.80
2022-09-24T01:57:47.574Z,31.08
2022-09-24T02:00:19.776Z,33.50
2022-09-24T02:02:51.504Z,31.98
2022-09-24T02:06:38.481Z,32.50
2022-09-24T02:09:34.063Z,31.10
2022-09-24T02:12:07.526Z,30.42
2022-09-24T02:14:39.549Z,32.10
2022-09-24T02:17:11.424Z,30.90
2022-09-24T02:19:42.345Z,32.38
2022-09-24T02:22:12.542Z,33.63
2022-09-24T02:24:45.980Z,30.58
2022-09-24T02:27:14.835Z,27.85
2022-09-24T02:29:46.683Z,29.55
2022-09-24T02:32:20.398Z,29.30
2022-09-24T02:34:51.891Z,29.42
2022-09-24T02:37:21.565Z,31.23
2022-09-24T02:39:50.489Z,31.47
2022-09-24T02:42:20.389Z,30.30
2022-09-24T02:44:49.299Z,30.80
2022-09-24T02:47:19.747Z,29.55
2022-09-24T02:49:48.243Z,29.42
2022-09-24T02:52:17.165Z,30.45
2022-09-24T02:54:46.129Z,29.80
2022-09-24T02:57:14.961Z,29.38
2022-09-24T02:59:43.722Z,27.92
2022-09-24T03:02:12.976Z,29.95
2022-09-24T03:04:42.863Z,28.88
2022-09-24T03:07:15.245Z,28.55
2022-09-24T03:09:44.185Z,26.67
2022-09-24T03:12:13.271Z,27.67
2022-09-24T03:14:42.169Z,29.50
2022-09-24T03:17:10.978Z,26.48
2022-09-24T03:19:39.618Z,25.48
2022-09-24T03:22:09.808Z,24.95
2022-09-24T03:24:38.673Z,25.75
2022-09-24T03:27:07.426Z,25.48
2022-09-24T03:29:53.333Z,24.33
2022-09-24T03:32:22.020Z,23.35
2022-09-24T03:34:50.470Z,23.02
2022-09-24T03:37:20.546Z,22.25
2022-09-24T03:39:49.432Z,23.08
2022-09-24T03:42:18.374Z,24.00
2022-09-24T03:44:47.270Z,26.83
2022-09-24T03:47:15.955Z,24.75
2022-09-24T03:49:44.308Z,24.08
2022-09-24T03:52:13.115Z,25.85
2022-09-24T03:54:43.313Z,26.83
2022-09-24T03:57:14.987Z,24.00
2022-09-24T03:59:43.853Z,26.73
2022-09-24T04:02:13.170Z,25.33
2022-09-24T04:04:41.629Z,23.73
2022-09-24T04:07:10.999Z,26.38
2022-09-24T04:09:45.845Z,24.17
2022-09-24T04:12:14.894Z,22.48
2022-09-24T04:14:43.635Z,23.77
2022-09-24T04:17:12.415Z,23.63
2022-09-24T04:19:41.007Z,23.60
2022-09-24T04:22:09.838Z,21.98
2022-09-24T04:24:38.608Z,21.42
2022-09-24T04:27:08.720Z,21.10
2022-09-24T04:29:37.733Z,21.90
2022-09-24T04:32:07.133Z,22.80
2022-09-24T04:34:35.541Z,19.95
2022-09-24T04:37:04.311Z,21.00
2022-09-24T04:39:33.278Z,20.83
2022-09-24T04:42:02.151Z,20.98
2022-09-24T04:44:32.389Z,21.50
2022-09-24T04:47:03.358Z,20.35
2022-09-24T04:49:31.770Z,20.38
2022-09-24T04:52:01.224Z,19.58
2022-09-24T04:54:30.580Z,20.17
2022-09-24T04:56:59.409Z,19.65
2022-09-24T04:59:28.533Z,21.13
2022-09-24T05:01:58.366Z,19.75
2022-09-24T05:06:55.882Z,19.58
2022-09-24T05:09:25.292Z,18.60
2022-09-24T05:11:54.182Z,18.83
2022-09-24T05:14:23.149Z,18.95
2022-09-24T05:16:52.091Z,18.77
2022-09-24T05:19:22.326Z,19.45
2022-09-24T05:21:51.538Z,16.77
2022-09-24T05:24:20.514Z,18.25
2022-09-24T05:27:06.458Z,17.10
2022-09-24T05:29:35.262Z,17.02
2022-09-24T05:32:06.711Z,17.10
2022-09-24T05:34:36.734Z,16.15
2022-09-24T05:37:05.732Z,16.95
2022-09-24T05:39:34.578Z,15.32
2022-09-24T05:42:04.440Z,13.88
2022-09-24T05:44:33.518Z,14.93
2022-09-24T05:47:02.519Z,14.50
2022-09-24T05:49:32.148Z,13.70
2022-09-24T05:52:02.967Z,12.60
2022-09-24T05:54:31.855Z,13.43
2022-09-24T05:57:00.656Z,13.90
2022-09-24T05:59:29.440Z,13.98
2022-09-24T06:01:58.296Z,15.05
2022-09-24T06:04:29.741Z,13.52
2022-09-24T06:06:59.653Z,14.43
2022-09-24T06:09:29.845Z,12.88
2022-09-24T06:11:58.561Z,12.98
2022-09-24T06:14:28.349Z,14.15
2022-09-24T06:16:58.264Z,13.23
2022-09-24T06:19:27.057Z,15.75
2022-09-24T06:21:57.362Z,13.82
2022-09-24T06:24:26.118Z,12.55
2022-09-24T06:26:56.252Z,14.05
2022-09-24T06:29:25.137Z,13.65
2022-09-24T06:31:54.124Z,13.23
2022-09-24T06:34:22.914Z,12.55
2022-09-24T06:36:55.309Z,12.20
2022-09-24T06:39:24.519Z,14.02
2022-09-24T06:41:53.553Z,11.98
2022-09-24T06:44:27.277Z,12.27
2022-09-24T06:46:55.853Z,11.63
2022-09-24T06:49:24.674Z,12.07
2022-09-24T06:51:55.322Z,10.93
2022-09-24T06:54:24.216Z,11.27
2022-09-24T06:56:52.996Z,9.93
2022-09-24T06:59:21.796Z,11.75
2022-09-24T07:01:51.658Z,10.82
2022-09-24T07:04:20.493Z,11.30
2022-09-24T07:07:06.631Z,10.25
2022-09-24T07:09:36.469Z,10.82
2022-09-24T07:12:08.338Z,12.75
2022-09-24T07:14:37.735Z,12.98
2022-09-24T07:17:07.855Z,12.20
2022-09-24T07:19:36.540Z,12.60
2022-09-24T07:22:05.536Z,10.80
2022-09-24T07:24:34.288Z,12.68
2022-09-24T07:27:05.576Z,10.18
2022-09-24T07:29:34.672Z,12.52
2022-09-24T07:32:06.901Z,11.50
2022-09-24T07:34:36.850Z,10.38
2022-09-24T07:37:06.108Z,11.43
2022-09-24T07:39:35.036Z,11.32
2022-09-24T07:42:03.729Z,10.45
2022-09-24T07:44:32.459Z,10.38
2022-09-24T07:47:01.291Z,9.30
2022-09-24T07:49:32.489Z,9.77
2022-09-24T07:52:03.389Z,9.48
2022-09-24T07:54:32.633Z,9.20
2022-09-24T07:57:02.795Z,8.00
2022-09-24T07:59:32.726Z,7.47
2022-09-24T08:02:01.520Z,6.95
2022-09-24T08:04:32.052Z,6.40
2022-09-24T08:07:02.227Z,5.43
2022-09-24T08:09:33.100Z,5.28
2022-09-24T08:12:02.344Z,5.43
2022-09-24T08:14:31.138Z,6.03
2022-09-24T08:16:59.826Z,6.33
2022-09-24T08:19:28.345Z,5.30
2022-09-24T08:21:57.763Z,6.05
2022-09-24T08:24:28.159Z,5.22
2022-09-24T08:26:56.814Z,6.00
2022-09-24T08:29:25.484Z,5.45
2022-09-24T08:31:53.892Z,6.10
2022-09-24T08:34:22.587Z,4.93
2022-09-24T08:36:55.308Z,5.20
2022-09-24T08:39:23.984Z,3.83
2022-09-24T08:41:57.216Z,4.32
2022-09-24T08:44:48.384Z,3.17
2022-09-24T08:47:24.408Z,3.35
2022-09-24T08:49:58.470Z,3.33
2022-09-24T08:52:36.747Z,3.80
2022-09-24T08:55:08.942Z,3.72
2022-09-24T08:57:43.490Z,4.45
2022-09-24T09:00:15.548Z,3.47
2022-09-24T09:02:51.585Z,4.30
2022-09-24T09:05:27.821Z,3.88
2022-09-24T09:08:02.916Z,3.60
2022-09-24T09:10:34.701Z,4.45
2022-09-24T09:13:14.330Z,3.63
2022-09-24T09:18:16.498Z,3.38
2022-09-24T09:20:46.463Z,3.33
2022-09-24T09:23:18.151Z,2.92
2022-09-24T09:25:52.528Z,3.65
2022-09-24T09:28:22.789Z,3.10
2022-09-24T09:31:04.589Z,2.83
2022-09-24T09:33:57.087Z,3.00
2022-09-24T09:36:37.469Z,2.35
2022-09-24T09:39:10.718Z,2.42
2022-09-24T09:41:43.463Z,3.00
2022-09-24T09:44:16.976Z,2.95
2022-09-24T09:46:49.609Z,2.97
2022-09-24T09:49:19.796Z,3.08
2022-09-24T09:51:49.646Z,2.83
2022-09-24T09:54:18.562Z,2.58
2022-09-24T09:56:50.498Z,2.20
2022-09-24T09:59:28.825Z,2.28
2022-09-24T10:01:58.372Z,2.20
2022-09-24T10:04:39.413Z,1.90
2022-09-24T10:07:10.564Z,2.13
2022-09-24T10:09:40.290Z,1.73
2022-09-24T10:12:11.135Z,2.13
2022-09-24T10:14:41.436Z,1.55
2022-09-24T10:17:14.759Z,1.33
2022-09-24T10:19:46.261Z,1.83
2022-09-24T10:22:21.773Z,1.65
2022-09-24T10:24:51.912Z,1.55
2022-09-24T10:27:25.440Z,2.15
2022-09-24T10:30:13.723Z,1.60
2022-09-24T10:32:42.737Z,1.52
2022-09-24T10:35:23.804Z,1.60
2022-09-24T10:37:53.567Z,2.08
2022-09-24T10:40:25.929Z,2.20
2022-09-24T10:42:59.901Z,1.73
2022-09-24T10:45:54.387Z,2.03
2022-09-24T10:48:25.608Z,1.33
2022-09-24T10:50:59.815Z,1.85
2022-09-24T10:53:40.293Z,1.73
2022-09-24T10:56:15.556Z,1.70
2022-09-24T10:59:09.451Z,2.13
2022-09-24T11:01:45.728Z,1.58
2022-09-24T11:04:39.955Z,1.73
2022-09-24T11:07:25.688Z,1.70
2022-09-24T11:09:57.865Z,1.45
2022-09-24T11:12:32.474Z,1.25
2022-09-24T11:15:14.437Z,1.35
2022-09-24T11:17:52.187Z,1.10
2022-09-24T11:20:32.454Z,1.10
2022-09-24T11:23:19.755Z,1.73
2022-09-24T11:25:52.371Z,1.33
2022-09-24T11:28:34.795Z,1.15
2022-09-24T11:31:09.194Z,1.20
2022-09-24T11:33:53.303Z,1.27
2022-09-24T11:36:35.028Z,1.10
2022-09-24T11:39:13.605Z,1.20
2022-09-24T11:41:51.094Z,1.17
2022-09-24T11:44:47.865Z,1.13
2022-09-24T11:47:27.413Z,1.40
2022-09-24T11:50:13.246Z,1.23
2022-09-24T11:52:44.143Z,1.38
2022-09-24T11:55:18.604Z,1.30
2022-09-24T11:57:51.920Z,1.90
2022-09-24T12:00:22.182Z,1.70
2022-09-24T12:02:53.601Z,0.90
2022-09-24T12:05:30.141Z,1.40
2022-09-24T12:08:03.423Z,1.27
2022-09-24T12:10:36.524Z,1.40
2022-09-24T12:13:13.096Z,1.42
2022-09-24T12:15:51.009Z,1.83
2022-09-24T12:18:22.977Z,1.00
2022-09-24T12:20:55.006Z,1.50
2022-09-24T12:23:28.354Z,2.95
2022-09-24T12:25:59.877Z,2.20
2022-09-24T12:28:50.715Z,1.85
2022-09-24T12:31:42.396Z,2.40
2022-09-24T12:34:17.573Z,2.83
2022-09-24T12:36:57.488Z,2.10
2022-09-24T12:42:01.415Z,1.65
2022-09-24T12:44:36.552Z,1.52
2022-09-24T12:47:07.365Z,2.08
2022-09-24T12:49:36.846Z,1.38
2022-09-24T12:52:19.338Z,2.00
2022-09-24T12:54:48.199Z,1.95
2022-09-24T12:57:24.263Z,2.00
2022-09-24T12:59:55.817Z,2.53
2022-09-24T13:05:17.659Z,2.50
2022-09-24T13:07:59.330Z,2.58
2022-09-24T13:10:31.625Z,2.80
2022-09-24T13:13:01.743Z,2.60
2022-09-24T13:15:37.704Z,2.63
2022-09-24T13:18:25.235Z,3.00
2022-09-24T13:21:05.762Z,2.67
2022-09-24T13:23:49.638Z,2.70
2022-09-24T13:26:30.994Z,1.92
2022-09-24T13:29:01.617Z,2.28
2022-09-24T13:31:39.718Z,2.42
2022-09-24T13:34:17.768Z,2.45
2022-09-24T13:36:49.918Z,1.95
2022-09-24T13:39:23.806Z,2.15
2022-09-24T13:42:00.506Z,2.08
2022-09-24T13:44:35.181Z,1.60
2022-09-24T13:47:07.713Z,2.10
2022-09-24T13:49:36.817Z,2.05
2022-09-24T13:52:13.289Z,2.05
2022-09-24T13:54:50.191Z,2.15
2022-09-24T13:57:24.095Z,2.15
2022-09-24T14:00:05.776Z,2.60
2022-09-24T14:02:38.670Z,2.33
2022-09-24T14:05:16.451Z,2.33
2022-09-24T14:07:54.369Z,2.25
2022-09-24T14:10:25.108Z,2.80
2022-09-24T14:13:17.835Z,2.22
2022-09-24T14:15:57.431Z,2.22
2022-09-24T14:18:26.746Z,2.17
2022-09-24T14:20:58.199Z,3.05
2022-09-24T14:23:30.297Z,2.25
2022-09-24T14:26:00.228Z,2.53
2022-09-24T14:31:02.534Z,2.30
2022-09-24T14:33:33.388Z,2.42
2022-09-24T14:36:03.908Z,2.20
2022-09-24T14:38:35.856Z,2.00
2022-09-24T14:41:09.065Z,2.00
2022-09-24T14:43:40.684Z,1.80
2022-09-24T14:46:16.228Z,1.90
2022-09-24T14:48:45.475Z,2.38
2022-09-24T14:51:28.562Z,2.42
2022-09-24T14:54:02.855Z,2.25
2022-09-24T14:56:35.088Z,2.03
2022-09-24T14:59:15.055Z,5.50
2022-09-24T15:01:43.977Z,2.22
2022-09-24T15:04:19.609Z,2.25
2022-09-24T15:06:49.219Z,2.60
2022-09-24T15:09:25.504Z,2.20
2022-09-24T15:11:58.054Z,2.33
2022-09-24T15:14:34.631Z,3.38
2022-09-24T15:17:10.618Z,2.40
2022-09-24T15:19:43.370Z,2.92
2022-09-24T15:22:12.100Z,2.60
2022-09-24T15:24:41.009Z,2.50
2022-09-24T15:27:21.022Z,1.90
2022-09-24T15:29:50.048Z,2.75
2022-09-24T15:32:20.264Z,2.13
2022-09-24T15:34:50.290Z,2.35
2022-09-24T15:39:49.815Z,2.50
2022-09-24T15:42:21.487Z,2.50
2022-09-24T15:44:50.876Z,2.20
2022-09-24T15:47:19.893Z,2.30
2022-09-24T15:49:48.257Z,2.72
2022-09-24T15:52:24.921Z,2.70
2022-09-24T15:54:55.924Z,2.53
2022-09-24T15:57:26.730Z,2.03
2022-09-24T15:59:55.639Z,2.25
2022-09-24T16:02:26.741Z,2.90
2022-09-24T16:05:01.453Z,2.13
2022-09-24T16:07:35.270Z,2.60
2022-09-24T16:10:04.202Z,3.30
2022-09-24T16:12:34.645Z,3.58
2022-09-24T16:15:03.575Z,4.85
2022-09-24T16:17:32.531Z,4.00
2022-09-24T16:20:01.489Z,4.22
2022-09-24T16:22:29.837Z,4.30
2022-09-24T16:24:58.708Z,4.38
2022-09-24T16:27:27.580Z,4.10
2022-09-24T16:29:57.981Z,4.28
2022-09-24T16:34:57.080Z,4.78
2022-09-24T16:37:26.184Z,4.78
2022-09-24T16:39:56.258Z,5.45
2022-09-24T16:42:26.548Z,6.47
2022-09-24T16:44:55.482Z,5.43
2022-09-24T16:47:25.587Z,4.80
2022-09-24T16:49:54.252Z,5.18
2022-09-24T16:52:23.169Z,5.90
2022-09-24T16:54:53.121Z,4.60
2022-09-24T16:57:22.054Z,6.20
2022-09-24T16:59:50.919Z,5.65
2022-09-24T17:02:20.386Z,7.30
2022-09-24T17:04:50.388Z,7.82
2022-09-24T17:07:19.942Z,8.77
2022-09-24T17:10:06.246Z,12.68
2022-09-24T17:12:34.971Z,9.15
2022-09-24T17:15:04.518Z,9.52
2022-09-24T17:17:44.334Z,8.93
2022-09-24T17:20:20.929Z,9.43
2022-09-24T17:22:50.408Z,10.57
2022-09-24T17:25:19.970Z,9.20
2022-09-24T17:27:49.185Z,9.60
2022-09-24T17:30:21.246Z,12.38
2022-09-24T17:32:52.427Z,12.05
2022-09-24T17:35:23.110Z,11.95
2022-09-24T17:37:51.552Z,14.20
2022-09-24T17:40:24.198Z,14.18
2022-09-24T17:42:54.726Z,14.80
2022-09-24T17:45:23.690Z,15.68
2022-09-24T17:47:58.227Z,17.42
2022-09-24T17:50:30.105Z,16.10
2022-09-24T17:52:59.609Z,17.13
2022-09-24T17:55:28.699Z,17.05
2022-09-24T17:57:57.620Z,20.77
2022-09-24T18:00:26.930Z,19.73
2022-09-24T18:02:56.367Z,23.70
2022-09-24T18:05:25.303Z,24.73
2022-09-24T18:07:55.196Z,26.75
2022-09-24T18:10:24.245Z,23.75
2022-09-24T18:12:55.158Z,22.60
2022-09-24T18:15:25.572Z,23.25
2022-09-24T18:17:56.915Z,23.45
2022-09-24T18:20:26.165Z,24.33
2022-09-24T18:22:56.092Z,21.80
2022-09-24T18:25:24.914Z,23.40
2022-09-24T18:27:53.611Z,18.92
2022-09-24T18:30:22.538Z,18.92
2022-09-24T18:32:51.357Z,19.75
2022-09-24T18:35:21.535Z,22.17
2022-09-24T18:37:50.589Z,23.77
2022-09-24T18:40:21.478Z,27.55
2022-09-24T18:42:50.609Z,28.77
2022-09-24T18:45:19.532Z,27.63
2022-09-24T18:47:49.063Z,25.17
2022-09-24T18:50:18.578Z,26.98
2022-09-24T18:52:47.023Z,25.48
2022-09-24T18:55:16.302Z,24.77
2022-09-24T18:57:46.484Z,27.35
2022-09-24T19:00:29.651Z,29.05
2022-09-24T19:03:00.120Z,30.15
2022-09-24T19:05:29.877Z,32.90
2022-09-24T19:07:59.311Z,33.80
2022-09-24T19:10:27.937Z,32.30
2022-09-24T19:12:58.285Z,34.05
2022-09-24T19:15:27.234Z,35.00
2022-09-24T19:17:56.236Z,35.35
2022-09-24T19:20:24.896Z,32.67
2022-09-24T19:23:00.339Z,34.10
2022-09-24T19:25:33.151Z,34.33
2022-09-24T19:28:04.850Z,33.30
2022-09-24T19:30:40.311Z,33.40
2022-09-24T19:33:10.019Z,30.38
2022-09-24T19:35:38.948Z,31.47
2022-09-24T19:38:08.071Z,29.58
2022-09-24T19:40:36.447Z,28.88
2022-09-24T19:43:06.645Z,28.67
2022-09-24T19:45:35.993Z,27.27
2022-09-24T19:48:04.775Z,26.40
2022-09-24T19:50:35.148Z,28.15
2022-09-24T19:53:05.385Z,26.55
2022-09-24T19:55:36.333Z,20.98
2022-09-24T19:58:07.458Z,24.17
2022-09-24T20:00:36.252Z,26.80
2022-09-24T20:03:05.592Z,22.30
2022-09-24T20:05:34.898Z,22.95
2022-09-24T20:08:03.994Z,25.15
2022-09-24T20:10:36.942Z,22.42
2022-09-24T20:13:10.025Z,22.27
2022-09-24T20:15:39.449Z,23.42
2022-09-24T20:18:08.836Z,25.00
2022-09-24T20:20:37.611Z,25.65
2022-09-24T20:23:08.205Z,24.85
2022-09-24T20:25:54.097Z,25.95
2022-09-24T20:28:25.541Z,26.42
2022-09-24T20:30:54.632Z,27.00
2022-09-24T20:33:23.515Z,28.73
2022-09-24T20:35:53.422Z,29.27
2022-09-24T20:38:22.596Z,28.25
2022-09-24T20:40:51.077Z,27.45
2022-09-24T20:43:20.075Z,26.25
2022-09-24T20:45:50.286Z,25.65
2022-09-24T20:48:19.067Z,22.55
2022-09-24T20:50:47.974Z,22.88
2022-09-24T20:53:16.849Z,24.42
2022-09-24T20:55:45.401Z,25.48
2022-09-24T20:58:14.160Z,25.35
2022-09-24T21:00:54.646Z,24.75
2022-09-24T21:03:43.510Z,24.77
2022-09-24T21:06:15.070Z,26.70
2022-09-24T21:08:45.146Z,27.67
2022-09-24T21:11:16.509Z,29.10
2022-09-24T21:13:50.070Z,27.92
2022-09-24T21:16:21.178Z,28.15
2022-09-24T21:18:54.431Z,26.58
2022-09-24T21:21:24.895Z,27.58
2022-09-24T21:23:55.071Z,27.75
2022-09-24T21:26:25.294Z,29.33
2022-09-24T21:28:55.712Z,26.90
2022-09-24T21:31:26.648Z,28.48
2022-09-24T21:33:57.434Z,30.50
2022-09-24T21:36:31.003Z,30.95
2022-09-24T21:39:01.689Z,32.00
2022-09-24T21:41:32.200Z,30.38
2022-09-24T21:44:01.417Z,33.47
2022-09-24T21:46:31.427Z,30.20
2022-09-24T21:49:02.690Z,31.38
2022-09-24T21:51:31.638Z,29.42
2022-09-24T21:54:02.021Z,24.75
2022-09-24T21:59:00.570Z,21.70
2022-09-24T22:01:30.371Z,20.50
2022-09-24T22:04:04.189Z,21.00
2022-09-24T22:06:33.145Z,18.42
2022-09-24T22:09:04.573Z,19.23
2022-09-24T22:11:34.610Z,19.92
2022-09-24T22:14:04.077Z,18.48
2022-09-24T22:16:34.075Z,17.33
2022-09-24T22:19:05.492Z,16.45
2022-09-24T22:21:34.730Z,18.60
2022-09-24T22:24:03.761Z,17.05
2022-09-24T22:26:32.512Z,18.67
2022-09-24T22:29:01.839Z,19.25
2022-09-24T22:31:30.209Z,18.90
2022-09-24T22:34:16.733Z,19.88
2022-09-24T22:36:47.313Z,17.88
2022-09-24T22:39:16.402Z,18.67
2022-09-24T22:41:45.162Z,16.08
2022-09-24T22:44:14.140Z,17.38
2022-09-24T22:46:42.818Z,18.05
2022-09-24T22:49:12.033Z,16.40
2022-09-24T22:51:40.936Z,17.45
2022-09-24T22:54:12.107Z,16.25
2022-09-24T22:56:41.230Z,15.40
2022-09-24T22:59:10.070Z,15.32
2022-09-24T23:01:41.804Z,14.93
2022-09-24T23:04:13.485Z,15.00
2022-09-24T23:06:42.747Z,15.88
2022-09-24T23:09:13.405Z,14.52
2022-09-24T23:11:43.632Z,14.07
2022-09-24T23:14:14.556Z,13.88
2022-09-24T23:19:15.261Z,14.73
2022-09-24T23:21:44.393Z,15.25
2022-09-24T23:24:17.136Z,14.70
2022-09-24T23:26:46.345Z,16.77
2022-09-24T23:29:15.506Z,15.38
2022-09-24T23:31:44.078Z,15.60
2022-09-24T23:34:14.480Z,16.88
2022-09-24T23:36:46.307Z,15.55
2022-09-24T23:39:16.477Z,16.00
2022-09-24T23:41:45.527Z,16.02
2022-09-24T23:44:14.419Z,16.65
2022-09-24T23:46:42.724Z,15.80
2022-09-24T23:49:11.422Z,16.77
2022-09-24T23:51:40.144Z,16.75
2022-09-24T23:54:09.107Z,16.13
2022-09-24T23:56:39.240Z,17.77
2022-09-24T23:59:08.157Z,16.77
