createdAt,value
2018-12-24T00:07:13.351Z,93.76
2018-12-24T00:07:18.949Z,93.48
2018-12-24T00:07:56.369Z,93.57
2018-12-24T00:10:43.740Z,93.73
2018-12-24T00:29:15.182Z,94.05
2018-12-24T00:32:42.000Z,93.92
2018-12-24T00:36:11.215Z,93.92
2018-12-24T00:42:04.979Z,93.59
2018-12-24T01:11:03.889Z,94.54
2018-12-24T04:11:59.935Z,91.88
2018-12-24T04:18:15.653Z,91.37
2018-12-24T04:24:16.234Z,91.11
2018-12-24T04:50:27.596Z,89.64
2018-12-24T04:52:56.182Z,89.85
2018-12-24T05:13:13.220Z,88.34
2018-12-24T05:19:59.324Z,88.12
2018-12-24T05:23:24.020Z,87.29
2018-12-24T05:25:57.490Z,87.49
2018-12-24T05:35:37.710Z,86.76
2018-12-24T07:04:59.905Z,91.02
2018-12-24T07:32:36.056Z,89.32
2018-12-24T07:36:00.440Z,89.46
2018-12-24T07:38:27.387Z,89.49
2018-12-24T07:41:24.480Z,88.55
2018-12-24T07:44:23.979Z,86.92
2018-12-24T07:46:38.250Z,86.95
2018-12-24T07:49:50.961Z,85.91
2018-12-24T08:03:40.513Z,84.67
2018-12-24T08:06:50.648Z,85.56
2018-12-24T08:16:55.411Z,85.00
2018-12-24T08:19:23.326Z,84.89
2018-12-24T08:21:51.343Z,85.12
2018-12-24T08:27:52.452Z,84.20
2018-12-24T08:30:19.977Z,84.59
2018-12-24T08:32:47.496Z,85.32
2018-12-24T08:35:14.923Z,85.26
2018-12-24T08:37:42.481Z,84.92
2018-12-24T08:40:09.896Z,84.78
2018-12-24T08:42:37.531Z,85.01
2018-12-24T08:45:05.147Z,84.13
2018-12-24T08:47:32.714Z,83.50
2018-12-24T08:50:00.228Z,83.16
2018-12-24T08:52:27.801Z,81.53
2018-12-24T08:54:56.978Z,81.89
2018-12-24T08:57:24.492Z,80.58
2018-12-24T08:59:51.896Z,80.95
2018-12-24T09:02:19.402Z,81.02
2018-12-24T09:04:46.771Z,80.08
2018-12-24T09:07:16.821Z,79.83
2018-12-24T09:09:44.238Z,79.88
2018-12-24T09:12:11.728Z,80.08
2018-12-24T09:14:39.377Z,79.18
2018-12-24T09:17:06.866Z,79.48
2018-12-24T09:19:35.682Z,78.04
2018-12-24T09:22:03.302Z,78.95
2018-12-24T09:24:30.762Z,79.09
2018-12-24T09:26:58.222Z,79.11
2018-12-24T09:29:25.666Z,79.65
2018-12-24T09:31:53.111Z,79.78
2018-12-24T09:34:21.685Z,80.14
2018-12-24T09:36:49.205Z,79.44
2018-12-24T09:39:16.663Z,79.20
2018-12-24T09:41:44.282Z,77.42
2018-12-24T09:44:11.822Z,77.07
2018-12-24T09:46:39.375Z,76.99
2018-12-24T09:53:43.851Z,76.93
2018-12-24T09:56:15.420Z,76.63
2018-12-24T09:58:49.780Z,77.14
2018-12-24T10:02:16.451Z,77.43
2018-12-24T10:05:48.035Z,77.60
2018-12-24T10:12:41.135Z,76.84
2018-12-24T10:19:12.450Z,77.00
2018-12-24T10:21:39.872Z,76.16
2018-12-24T10:28:12.507Z,77.34
2018-12-24T10:31:10.552Z,76.40
2018-12-24T10:39:50.969Z,76.69
2018-12-24T10:42:18.767Z,77.93
2018-12-24T10:44:46.338Z,77.06
2018-12-24T10:47:13.862Z,78.02
2018-12-24T10:49:41.576Z,77.96
2018-12-24T10:52:09.119Z,78.14
2018-12-24T10:54:42.037Z,77.99
2018-12-24T10:57:09.652Z,77.71
2018-12-24T10:59:37.247Z,76.42
2018-12-24T11:02:04.767Z,76.56
2018-12-24T11:05:46.458Z,76.56
2018-12-24T11:08:32.169Z,76.67
2018-12-24T11:14:25.332Z,75.70
2018-12-24T11:16:52.897Z,76.66
2018-12-24T11:19:40.455Z,75.23
2018-12-24T11:22:16.758Z,75.26
2018-12-24T11:29:43.195Z,74.82
2018-12-24T11:32:53.683Z,75.18
2018-12-24T11:43:00.348Z,75.52
2018-12-24T11:45:34.035Z,74.82
2018-12-24T11:52:04.408Z,74.19
2018-12-24T11:55:04.282Z,74.90
2018-12-24T11:57:41.028Z,74.45
2018-12-24T12:00:57.790Z,74.06
2018-12-24T12:03:49.463Z,74.56
2018-12-24T12:06:20.172Z,74.02
2018-12-24T12:08:50.970Z,75.01
2018-12-24T12:11:26.200Z,74.50
2018-12-24T12:14:27.653Z,74.77
2018-12-24T12:16:58.998Z,73.71
2018-12-24T12:19:27.389Z,74.60
2018-12-24T12:21:55.637Z,75.01
2018-12-24T12:24:42.798Z,74.33
2018-12-24T12:27:27.344Z,73.85
2018-12-24T12:30:20.659Z,74.11
2018-12-24T12:33:06.869Z,74.15
2018-12-24T12:39:09.018Z,74.32
2018-12-24T12:41:52.535Z,75.37
2018-12-24T12:44:55.723Z,75.61
2018-12-24T12:47:27.552Z,74.89
2018-12-24T12:52:52.094Z,75.72
2018-12-24T13:22:48.479Z,76.35
2018-12-24T13:43:23.627Z,76.69
2018-12-24T13:46:08.275Z,76.15
2018-12-24T13:48:42.689Z,76.84
2018-12-24T13:51:50.084Z,77.09
2018-12-24T13:54:20.159Z,77.30
2018-12-24T13:56:47.939Z,78.09
2018-12-24T14:03:02.157Z,77.92
2018-12-24T14:06:45.092Z,78.30
2018-12-24T14:09:12.755Z,78.63
2018-12-24T14:11:40.384Z,78.28
2018-12-24T14:14:08.169Z,78.34
2018-12-24T14:16:35.980Z,78.86
2018-12-24T14:19:03.926Z,78.89
2018-12-24T14:21:34.709Z,78.87
2018-12-24T14:24:23.853Z,78.54
2018-12-24T14:29:50.249Z,78.28
2018-12-24T14:35:11.722Z,77.48
2018-12-24T14:44:25.069Z,77.29
2018-12-24T14:47:24.130Z,77.54
2018-12-24T14:54:50.066Z,79.08
2018-12-24T15:00:00.745Z,78.32
2018-12-24T15:07:09.560Z,78.25
2018-12-24T15:09:56.508Z,78.66
2018-12-24T15:13:00.912Z,77.40
2018-12-24T15:15:43.530Z,77.91
2018-12-24T15:18:45.264Z,77.88
2018-12-24T15:22:15.378Z,77.66
2018-12-24T15:25:19.261Z,78.12
2018-12-24T15:28:08.240Z,78.67
2018-12-24T16:07:20.363Z,79.29
2018-12-24T16:15:59.179Z,78.87
2018-12-24T16:32:56.216Z,79.43
2018-12-24T16:35:57.880Z,79.38
2018-12-24T16:39:30.718Z,79.24
2018-12-24T16:42:15.573Z,79.08
2018-12-24T16:45:15.365Z,78.98
2018-12-24T16:48:01.339Z,78.89
2018-12-24T16:51:37.682Z,79.16
2018-12-24T16:54:45.034Z,78.73
2018-12-24T16:57:15.091Z,79.05
2018-12-24T16:59:53.219Z,79.01
2018-12-24T17:02:49.326Z,79.28
2018-12-24T17:05:18.118Z,79.51
2018-12-24T17:08:04.193Z,79.29
2018-12-24T17:10:44.872Z,79.73
2018-12-24T17:14:14.918Z,79.51
2018-12-24T17:17:07.872Z,79.95
2018-12-24T17:19:57.123Z,79.81
2018-12-24T17:22:58.921Z,79.81
2018-12-24T17:25:55.570Z,79.91
2018-12-24T17:28:39.713Z,79.70
2018-12-24T17:32:01.478Z,79.57
2018-12-24T17:35:27.724Z,79.54
2018-12-24T17:38:52.420Z,79.49
2018-12-24T17:57:49.399Z,81.03
2018-12-24T18:00:21.478Z,81.12
2018-12-24T18:13:34.873Z,80.76
2018-12-24T18:16:13.154Z,81.10
2018-12-24T18:29:29.231Z,80.84
2018-12-24T18:45:24.282Z,81.22
2018-12-24T18:48:23.587Z,81.09
2018-12-24T18:51:18.912Z,81.10
2018-12-24T18:53:58.317Z,81.23
2018-12-24T18:56:34.722Z,81.02
2018-12-24T18:59:14.958Z,81.06
2018-12-24T19:02:55.272Z,81.06
2018-12-24T19:09:50.389Z,81.20
2018-12-24T19:15:50.398Z,81.54
2018-12-24T19:19:44.983Z,82.00
2018-12-24T19:22:12.688Z,82.26
2018-12-24T19:29:19.007Z,82.69
2018-12-24T19:38:56.041Z,83.05
2018-12-24T19:41:27.004Z,82.81
2018-12-24T19:44:01.903Z,82.53
2018-12-24T19:46:31.129Z,82.44
2018-12-24T19:48:59.405Z,82.55
2018-12-24T19:51:27.078Z,82.48
2018-12-24T19:53:55.451Z,82.70
2018-12-24T19:56:32.172Z,82.65
2018-12-24T20:06:23.772Z,82.79
2018-12-24T20:09:00.208Z,82.38
2018-12-24T20:11:29.591Z,82.51
2018-12-24T20:14:05.645Z,82.60
2018-12-24T20:16:33.427Z,82.74
2018-12-24T20:19:01.159Z,82.42
2018-12-24T20:21:28.794Z,82.22
2018-12-24T20:23:56.733Z,82.31
2018-12-24T20:26:32.603Z,82.35
2018-12-24T20:29:08.335Z,82.17
2018-12-24T20:31:39.951Z,82.31
2018-12-24T20:34:07.833Z,82.42
2018-12-24T20:36:35.389Z,82.42
2018-12-24T20:39:29.295Z,82.47
2018-12-24T20:41:57.059Z,82.45
2018-12-24T20:44:24.903Z,82.19
2018-12-24T20:46:57.815Z,82.37
2018-12-24T20:49:28.773Z,82.24
2018-12-24T20:52:03.488Z,82.22
2018-12-24T20:55:00.169Z,81.98
2018-12-24T20:57:29.729Z,82.03
2018-12-24T21:12:30.553Z,81.94
2018-12-24T21:15:44.273Z,82.14
2018-12-24T21:18:15.367Z,82.26
2018-12-24T21:20:56.479Z,82.28
2018-12-24T21:23:29.447Z,82.33
2018-12-24T21:26:04.008Z,82.00
2018-12-24T21:28:57.633Z,82.08
2018-12-24T21:31:37.476Z,82.07
2018-12-24T21:37:46.984Z,82.08
2018-12-24T21:40:33.283Z,82.00
2018-12-24T21:43:06.666Z,81.76
2018-12-24T21:45:41.338Z,81.54
2018-12-24T21:48:11.281Z,81.75
2018-12-24T21:50:46.183Z,81.48
2018-12-24T21:53:15.559Z,81.35
2018-12-24T21:55:44.114Z,81.41
2018-12-24T21:58:11.858Z,81.44
2018-12-24T22:00:39.635Z,81.42
2018-12-24T22:03:08.905Z,81.40
2018-12-24T22:12:04.889Z,81.01
2018-12-24T22:14:32.628Z,80.89
2018-12-24T22:17:00.254Z,80.66
2018-12-24T22:19:27.720Z,80.88
2018-12-24T22:30:00.987Z,80.90
2018-12-24T22:32:54.389Z,80.76
2018-12-24T22:35:56.312Z,80.95
2018-12-24T22:38:23.824Z,80.93
2018-12-24T22:40:51.428Z,80.81
2018-12-24T22:43:18.979Z,80.82
2018-12-24T22:45:46.435Z,80.59
2018-12-24T22:48:24.323Z,80.31
2018-12-24T22:50:57.494Z,80.39
2018-12-24T22:53:37.132Z,80.76
2018-12-24T23:00:30.254Z,80.88
2018-12-24T23:15:13.872Z,82.08
2018-12-24T23:17:53.568Z,82.41
2018-12-24T23:25:08.254Z,82.58
2018-12-24T23:32:47.503Z,82.32
2018-12-24T23:35:43.223Z,81.88
2018-12-24T23:39:11.800Z,81.65
2018-12-24T23:49:14.149Z,81.95
2018-12-24T23:52:10.882Z,81.63
