createdAt,value
2019-02-17T00:00:44.421Z,3.54
2019-02-17T00:03:14.157Z,3.53
2019-02-17T00:05:43.942Z,3.40
2019-02-17T00:08:13.679Z,3.33
2019-02-17T00:10:43.437Z,3.32
2019-02-17T00:13:13.204Z,3.33
2019-02-17T00:15:42.998Z,3.27
2019-02-17T00:18:12.954Z,3.23
2019-02-17T00:20:42.678Z,3.18
2019-02-17T00:23:12.439Z,3.16
2019-02-17T00:25:42.209Z,3.16
2019-02-17T00:28:11.931Z,3.17
2019-02-17T00:30:41.713Z,3.19
2019-02-17T00:33:11.443Z,3.15
2019-02-17T00:35:41.206Z,3.12
2019-02-17T00:38:10.965Z,3.12
2019-02-17T00:40:40.896Z,3.11
2019-02-17T00:43:10.679Z,3.07
2019-02-17T00:45:40.404Z,3.06
2019-02-17T00:48:10.164Z,3.07
2019-02-17T00:50:39.913Z,3.07
2019-02-17T00:53:09.634Z,3.05
2019-02-17T00:55:39.385Z,3.04
2019-02-17T00:58:09.145Z,3.03
2019-02-17T01:00:38.903Z,3.07
2019-02-17T01:03:08.560Z,3.03
2019-02-17T01:05:38.339Z,3.07
2019-02-17T01:08:08.581Z,3.11
2019-02-17T01:10:38.368Z,3.11
2019-02-17T01:13:08.092Z,3.13
2019-02-17T01:15:37.870Z,3.11
2019-02-17T01:18:07.585Z,3.14
2019-02-17T01:20:37.331Z,3.09
2019-02-17T01:23:07.096Z,3.04
2019-02-17T01:25:36.805Z,3.03
2019-02-17T01:28:06.594Z,3.00
2019-02-17T01:30:36.398Z,3.04
2019-02-17T01:33:06.158Z,3.05
2019-02-17T01:35:35.913Z,3.02
2019-02-17T01:38:05.683Z,3.03
2019-02-17T01:40:35.445Z,3.02
2019-02-17T01:43:05.197Z,3.04
2019-02-17T01:45:34.956Z,3.08
2019-02-17T01:48:04.677Z,3.16
2019-02-17T01:50:34.394Z,3.15
2019-02-17T01:53:04.113Z,3.17
2019-02-17T01:55:33.895Z,3.18
2019-02-17T01:58:03.627Z,3.17
2019-02-17T02:00:33.368Z,3.15
2019-02-17T02:03:03.127Z,3.09
2019-02-17T02:05:32.838Z,3.11
2019-02-17T02:08:02.622Z,3.12
2019-02-17T02:10:32.336Z,3.08
2019-02-17T02:13:02.088Z,3.07
2019-02-17T02:15:31.840Z,3.06
2019-02-17T02:18:01.560Z,3.04
2019-02-17T02:20:31.414Z,3.00
2019-02-17T02:23:01.142Z,3.01
2019-02-17T02:25:31.228Z,2.95
2019-02-17T02:28:00.953Z,2.91
2019-02-17T02:30:30.703Z,2.89
2019-02-17T02:33:00.529Z,2.83
2019-02-17T02:35:30.249Z,2.77
2019-02-17T02:38:00.124Z,2.71
2019-02-17T02:40:29.847Z,2.68
2019-02-17T02:42:59.622Z,2.68
2019-02-17T02:45:29.339Z,2.64
2019-02-17T02:47:59.314Z,2.61
2019-02-17T02:50:29.031Z,2.58
2019-02-17T02:52:58.769Z,2.54
2019-02-17T02:55:28.526Z,2.52
2019-02-17T02:57:58.253Z,2.49
2019-02-17T03:00:28.085Z,2.47
2019-02-17T03:02:57.822Z,2.44
2019-02-17T03:05:27.725Z,2.43
2019-02-17T03:07:57.420Z,2.39
2019-02-17T03:10:27.162Z,2.36
2019-02-17T03:12:56.913Z,2.36
2019-02-17T03:15:26.700Z,2.31
2019-02-17T03:17:57.152Z,2.32
2019-02-17T03:20:27.285Z,2.33
2019-02-17T03:22:57.046Z,2.28
2019-02-17T03:25:26.827Z,2.28
2019-02-17T03:27:56.579Z,2.27
2019-02-17T03:30:26.339Z,2.27
2019-02-17T03:32:56.094Z,2.23
2019-02-17T03:35:25.740Z,2.25
2019-02-17T03:37:55.519Z,2.29
2019-02-17T03:40:25.235Z,2.25
2019-02-17T03:42:54.990Z,2.27
2019-02-17T03:45:24.742Z,2.24
2019-02-17T03:47:54.458Z,2.19
2019-02-17T03:50:24.336Z,2.25
2019-02-17T03:52:54.053Z,2.24
2019-02-17T03:55:23.843Z,2.25
2019-02-17T03:57:53.594Z,2.25
2019-02-17T04:00:23.354Z,2.27
2019-02-17T04:02:53.115Z,2.28
2019-02-17T04:05:22.838Z,2.24
2019-02-17T04:07:52.912Z,2.24
2019-02-17T04:10:22.624Z,2.22
2019-02-17T04:12:52.404Z,2.21
2019-02-17T04:15:22.125Z,2.24
2019-02-17T04:17:51.883Z,2.18
2019-02-17T04:20:21.654Z,2.13
2019-02-17T04:22:51.453Z,2.15
2019-02-17T04:25:21.210Z,2.09
2019-02-17T04:27:50.989Z,2.13
2019-02-17T04:30:28.682Z,2.06
2019-02-17T04:32:52.159Z,2.01
2019-02-17T04:35:21.945Z,2.00
2019-02-17T04:37:51.592Z,1.87
2019-02-17T04:40:21.375Z,1.82
2019-02-17T04:42:51.101Z,1.82
2019-02-17T04:45:20.862Z,1.80
2019-02-17T04:47:50.636Z,1.81
2019-02-17T04:50:20.351Z,1.80
2019-02-17T04:52:50.139Z,1.80
2019-02-17T04:55:19.970Z,1.81
2019-02-17T04:57:49.652Z,1.82
2019-02-17T05:00:19.411Z,1.82
2019-02-17T05:02:49.127Z,1.78
2019-02-17T05:05:18.904Z,1.79
2019-02-17T05:07:48.622Z,1.77
2019-02-17T05:10:18.367Z,1.73
2019-02-17T05:12:48.127Z,1.72
2019-02-17T05:15:17.845Z,1.69
2019-02-17T05:17:47.614Z,1.68
2019-02-17T05:20:17.289Z,1.64
2019-02-17T05:22:47.078Z,1.61
2019-02-17T05:25:16.784Z,1.59
2019-02-17T05:27:46.533Z,1.55
2019-02-17T05:30:16.282Z,1.53
2019-02-17T05:32:46.067Z,1.53
2019-02-17T05:35:15.748Z,1.51
2019-02-17T05:37:45.503Z,1.48
2019-02-17T05:40:15.193Z,1.44
2019-02-17T05:42:44.915Z,1.37
2019-02-17T05:45:14.705Z,1.38
2019-02-17T05:47:44.422Z,1.36
2019-02-17T05:50:14.297Z,1.38
2019-02-17T05:52:44.128Z,1.37
2019-02-17T05:55:14.697Z,1.37
2019-02-17T05:57:44.478Z,1.37
2019-02-17T06:00:15.146Z,1.34
2019-02-17T06:02:44.902Z,1.35
2019-02-17T06:05:14.694Z,1.34
2019-02-17T06:07:44.460Z,1.33
2019-02-17T06:10:14.345Z,1.30
2019-02-17T06:12:44.083Z,1.32
2019-02-17T06:15:13.839Z,1.30
2019-02-17T06:17:43.617Z,1.24
2019-02-17T06:20:13.330Z,1.32
2019-02-17T06:22:43.164Z,1.35
2019-02-17T06:25:12.892Z,1.29
2019-02-17T06:27:42.844Z,1.31
2019-02-17T06:30:12.562Z,1.32
2019-02-17T06:32:42.340Z,1.32
2019-02-17T06:35:12.067Z,1.37
2019-02-17T06:37:41.834Z,1.38
2019-02-17T06:40:11.590Z,1.45
2019-02-17T06:42:41.311Z,1.52
2019-02-17T06:45:11.094Z,1.56
2019-02-17T06:47:40.814Z,1.62
2019-02-17T06:50:11.223Z,1.74
2019-02-17T06:52:40.945Z,1.90
2019-02-17T06:55:15.416Z,2.01
2019-02-17T06:57:45.072Z,2.15
2019-02-17T07:00:16.418Z,2.24
2019-02-17T07:02:46.163Z,2.34
2019-02-17T07:05:19.960Z,2.44
2019-02-17T07:07:49.694Z,2.52
2019-02-17T07:10:19.459Z,2.59
2019-02-17T07:12:49.178Z,2.67
2019-02-17T07:15:18.957Z,2.75
2019-02-17T07:17:48.684Z,2.86
2019-02-17T07:20:18.444Z,2.98
2019-02-17T07:22:48.206Z,3.08
2019-02-17T07:25:17.984Z,3.18
2019-02-17T07:27:47.738Z,3.26
2019-02-17T07:30:17.496Z,3.40
2019-02-17T07:32:47.257Z,3.47
2019-02-17T07:35:16.987Z,3.58
2019-02-17T07:37:46.765Z,3.62
2019-02-17T07:40:16.486Z,3.69
2019-02-17T07:42:46.260Z,3.83
2019-02-17T07:45:15.977Z,3.92
2019-02-17T07:47:45.674Z,3.97
2019-02-17T07:50:15.416Z,4.09
2019-02-17T07:52:45.196Z,4.17
2019-02-17T07:55:14.889Z,4.23
2019-02-17T07:57:44.640Z,4.32
2019-02-17T08:00:14.397Z,4.43
2019-02-17T08:02:44.051Z,4.52
2019-02-17T08:05:13.818Z,4.56
2019-02-17T08:07:43.532Z,4.64
2019-02-17T08:10:13.299Z,4.79
2019-02-17T08:12:43.024Z,4.91
2019-02-17T08:15:12.742Z,4.92
2019-02-17T08:17:42.462Z,5.06
2019-02-17T08:20:12.108Z,5.12
2019-02-17T08:22:41.884Z,5.12
2019-02-17T08:25:19.359Z,5.25
2019-02-17T08:27:43.022Z,5.30
2019-02-17T08:30:13.736Z,5.34
2019-02-17T08:32:44.196Z,5.42
2019-02-17T08:35:14.124Z,5.52
2019-02-17T08:37:44.038Z,5.59
2019-02-17T08:40:13.787Z,5.69
2019-02-17T08:42:43.594Z,5.76
2019-02-17T08:45:13.355Z,5.82
2019-02-17T08:47:43.102Z,5.89
2019-02-17T08:50:12.848Z,5.91
2019-02-17T08:52:42.636Z,5.97
2019-02-17T08:55:12.427Z,6.02
2019-02-17T08:57:42.139Z,6.11
2019-02-17T09:00:13.885Z,6.15
2019-02-17T09:02:43.652Z,6.19
2019-02-17T09:05:13.416Z,6.27
2019-02-17T09:07:43.174Z,6.32
2019-02-17T09:10:13.490Z,6.39
2019-02-17T09:12:43.169Z,6.44
2019-02-17T09:15:12.946Z,6.55
2019-02-17T09:17:42.699Z,6.60
2019-02-17T09:20:12.375Z,6.70
2019-02-17T09:22:42.126Z,6.75
2019-02-17T09:25:12.241Z,6.86
2019-02-17T09:27:42.316Z,6.97
2019-02-17T09:30:16.724Z,7.11
2019-02-17T09:32:46.501Z,7.14
2019-02-17T09:35:16.158Z,7.22
2019-02-17T09:37:45.934Z,7.24
2019-02-17T09:40:15.648Z,7.31
2019-02-17T09:42:45.324Z,7.34
2019-02-17T09:45:15.987Z,7.43
2019-02-17T09:47:45.633Z,7.52
2019-02-17T09:50:15.510Z,7.64
2019-02-17T09:52:45.220Z,7.65
2019-02-17T09:55:15.002Z,7.71
2019-02-17T09:57:44.717Z,7.76
2019-02-17T10:00:17.493Z,7.86
2019-02-17T10:02:47.212Z,7.92
2019-02-17T10:05:16.988Z,7.98
2019-02-17T10:07:46.723Z,8.05
2019-02-17T10:10:18.400Z,8.14
2019-02-17T10:12:48.112Z,8.22
2019-02-17T10:15:18.171Z,8.29
2019-02-17T10:17:47.890Z,8.36
2019-02-17T10:20:17.575Z,8.80
2019-02-17T10:22:47.404Z,8.79
2019-02-17T10:25:17.180Z,8.77
2019-02-17T10:27:46.933Z,9.27
2019-02-17T10:30:19.014Z,9.80
2019-02-17T10:32:48.971Z,9.50
2019-02-17T10:35:18.767Z,9.41
2019-02-17T10:37:48.508Z,9.31
2019-02-17T10:40:23.145Z,9.32
2019-02-17T10:42:52.667Z,9.33
2019-02-17T10:45:22.437Z,9.39
2019-02-17T10:47:52.186Z,9.42
2019-02-17T10:50:21.870Z,9.49
2019-02-17T10:52:51.623Z,9.50
2019-02-17T10:55:21.344Z,9.51
2019-02-17T10:57:51.120Z,9.56
2019-02-17T11:00:22.434Z,9.60
2019-02-17T11:02:52.215Z,9.69
2019-02-17T11:05:21.883Z,9.77
2019-02-17T11:07:51.636Z,9.83
2019-02-17T11:10:21.393Z,9.84
2019-02-17T11:12:51.174Z,9.91
2019-02-17T11:15:21.238Z,9.94
2019-02-17T11:17:50.912Z,9.94
2019-02-17T11:20:20.672Z,10.00
2019-02-17T11:22:50.465Z,10.04
2019-02-17T11:25:20.250Z,10.10
2019-02-17T11:27:49.897Z,10.12
2019-02-17T11:30:21.183Z,10.14
2019-02-17T11:32:57.992Z,10.23
2019-02-17T11:35:22.386Z,10.29
2019-02-17T11:37:52.105Z,10.33
2019-02-17T11:40:21.801Z,10.39
2019-02-17T11:42:51.545Z,10.39
2019-02-17T11:45:21.329Z,10.44
2019-02-17T11:47:51.091Z,10.54
2019-02-17T11:50:20.775Z,10.54
2019-02-17T11:52:50.724Z,10.59
2019-02-17T11:55:22.675Z,10.64
2019-02-17T11:57:51.944Z,10.65
2019-02-17T12:00:22.662Z,10.70
2019-02-17T12:02:52.376Z,10.70
2019-02-17T12:05:22.099Z,10.75
2019-02-17T12:07:54.625Z,10.81
2019-02-17T12:10:24.338Z,10.85
2019-02-17T12:12:55.604Z,10.86
2019-02-17T12:15:25.337Z,10.90
2019-02-17T12:17:55.089Z,10.95
2019-02-17T12:20:41.760Z,10.95
2019-02-17T12:23:13.028Z,10.96
2019-02-17T12:25:47.094Z,10.99
2019-02-17T12:28:40.301Z,11.00
2019-02-17T12:31:13.832Z,11.04
2019-02-17T12:40:20.989Z,11.23
2019-02-17T12:43:02.256Z,11.27
2019-02-17T12:45:33.803Z,11.19
2019-02-17T12:50:52.528Z,11.22
2019-02-17T12:51:31.495Z,11.20
2019-02-17T12:53:28.908Z,11.18
2019-02-17T12:58:48.869Z,11.18
2019-02-17T13:01:23.669Z,11.19
2019-02-17T13:03:57.934Z,11.19
2019-02-17T13:06:36.531Z,11.15
2019-02-17T13:11:53.061Z,11.16
2019-02-17T13:14:25.719Z,11.17
2019-02-17T13:19:58.083Z,11.17
2019-02-17T13:25:17.610Z,11.19
2019-02-17T13:34:10.521Z,11.26
2019-02-17T13:36:46.206Z,11.23
2019-02-17T13:42:17.051Z,11.23
2019-02-17T13:44:50.524Z,11.23
2019-02-17T13:50:54.933Z,11.19
2019-02-17T13:53:27.130Z,11.17
2019-02-17T13:55:58.331Z,11.13
2019-02-17T13:58:30.812Z,11.08
2019-02-17T14:04:03.887Z,11.05
2019-02-17T14:09:51.501Z,11.03
2019-02-17T14:12:23.199Z,11.02
2019-02-17T14:14:55.483Z,11.01
2019-02-17T14:17:31.728Z,11.01
2019-02-17T14:20:10.725Z,11.00
2019-02-17T14:22:53.463Z,11.01
2019-02-17T14:25:28.666Z,11.01
2019-02-17T14:28:00.645Z,11.03
2019-02-17T14:30:33.980Z,11.01
2019-02-17T14:33:05.098Z,11.01
2019-02-17T14:38:50.129Z,10.96
2019-02-17T14:41:27.553Z,10.96
2019-02-17T14:43:59.996Z,10.98
2019-02-17T14:46:31.191Z,10.97
2019-02-17T14:49:02.622Z,10.97
2019-02-17T14:51:33.771Z,10.98
2019-02-17T14:54:06.719Z,10.99
2019-02-17T14:56:38.441Z,10.94
2019-02-17T14:59:10.409Z,10.93
2019-02-17T15:01:41.293Z,10.89
2019-02-17T15:04:11.633Z,10.87
2019-02-17T15:06:42.471Z,10.82
2019-02-17T15:09:13.231Z,10.79
2019-02-17T15:11:44.333Z,10.70
2019-02-17T15:14:15.572Z,10.66
2019-02-17T15:16:45.694Z,10.60
2019-02-17T15:19:16.692Z,10.60
2019-02-17T15:21:47.901Z,10.55
2019-02-17T15:24:19.371Z,10.49
2019-02-17T15:26:49.993Z,10.46
2019-02-17T15:29:21.373Z,10.40
2019-02-17T15:31:52.050Z,10.32
2019-02-17T15:34:22.045Z,10.29
2019-02-17T15:36:55.839Z,10.26
2019-02-17T15:39:26.258Z,10.22
2019-02-17T15:42:02.631Z,10.13
2019-02-17T15:44:32.635Z,10.11
2019-02-17T15:47:02.434Z,10.08
2019-02-17T15:49:34.625Z,9.99
2019-02-17T15:52:04.702Z,9.82
2019-02-17T15:54:35.870Z,9.67
2019-02-17T15:57:12.217Z,9.55
2019-02-17T15:59:45.942Z,9.48
2019-02-17T16:02:19.471Z,9.40
2019-02-17T16:04:58.153Z,9.23
2019-02-17T16:11:04.171Z,9.04
2019-02-17T16:13:42.196Z,8.99
2019-02-17T16:14:32.219Z,9.11
2019-02-17T16:16:13.845Z,8.89
2019-02-17T16:18:57.310Z,8.85
2019-02-17T16:21:32.375Z,8.79
2019-02-17T16:24:06.565Z,8.75
2019-02-17T16:26:37.895Z,8.70
2019-02-17T16:29:11.198Z,8.59
2019-02-17T16:31:44.594Z,8.51
2019-02-17T16:34:15.430Z,8.46
2019-02-17T16:36:47.577Z,8.36
2019-02-17T16:39:19.128Z,8.28
2019-02-17T16:41:54.247Z,8.18
2019-02-17T16:44:29.235Z,8.08
2019-02-17T16:47:01.530Z,7.97
2019-02-17T16:49:33.269Z,7.93
2019-02-17T16:52:06.233Z,7.85
2019-02-17T16:54:36.319Z,7.76
2019-02-17T16:57:06.782Z,7.70
2019-02-17T16:59:37.955Z,7.63
2019-02-17T17:02:08.436Z,7.57
2019-02-17T17:04:48.148Z,7.47
2019-02-17T17:07:11.882Z,7.42
2019-02-17T17:09:41.697Z,7.39
2019-02-17T17:12:11.703Z,7.33
2019-02-17T17:14:41.935Z,7.28
2019-02-17T17:17:11.925Z,7.20
2019-02-17T17:19:42.543Z,7.15
2019-02-17T17:22:15.033Z,7.09
2019-02-17T17:24:47.123Z,7.08
2019-02-17T17:27:18.382Z,7.03
2019-02-17T17:29:52.369Z,6.96
2019-02-17T17:32:23.332Z,6.92
2019-02-17T17:34:58.892Z,6.87
2019-02-17T17:37:28.268Z,6.83
2019-02-17T17:39:58.350Z,6.79
2019-02-17T17:42:28.640Z,6.71
2019-02-17T17:45:00.368Z,6.65
2019-02-17T17:47:36.197Z,6.61
2019-02-17T17:50:09.231Z,6.56
2019-02-17T17:52:42.182Z,6.50
2019-02-17T17:55:21.769Z,6.35
2019-02-17T17:57:52.861Z,6.28
2019-02-17T18:00:26.190Z,6.27
2019-02-17T18:03:06.140Z,6.26
2019-02-17T18:05:37.033Z,6.18
2019-02-17T18:08:15.354Z,6.18
2019-02-17T18:10:45.843Z,6.14
2019-02-17T18:13:24.288Z,6.06
2019-02-17T18:15:54.869Z,6.00
2019-02-17T18:18:33.092Z,6.00
2019-02-17T18:21:03.739Z,5.95
2019-02-17T18:23:41.300Z,5.89
2019-02-17T18:26:15.185Z,5.82
2019-02-17T18:31:33.435Z,5.74
2019-02-17T18:34:03.750Z,5.69
2019-02-17T18:36:35.363Z,5.68
2019-02-17T18:39:07.071Z,5.63
2019-02-17T18:41:41.074Z,5.59
2019-02-17T18:44:11.277Z,5.53
2019-02-17T18:46:41.373Z,5.44
2019-02-17T18:49:11.142Z,5.41
2019-02-17T18:51:41.854Z,5.36
2019-02-17T18:54:11.749Z,5.42
2019-02-17T18:56:41.478Z,5.37
2019-02-17T18:59:12.896Z,5.25
2019-02-17T19:01:43.125Z,5.20
2019-02-17T19:04:13.318Z,5.17
2019-02-17T19:07:07.199Z,5.12
2019-02-17T19:13:17.455Z,5.07
2019-02-17T19:15:53.832Z,4.99
2019-02-17T19:23:24.421Z,4.96
2019-02-17T19:24:27.162Z,4.85
2019-02-17T19:27:06.955Z,4.75
2019-02-17T19:32:57.782Z,4.71
2019-02-17T19:36:18.725Z,4.75
2019-02-17T19:38:49.028Z,4.73
2019-02-17T19:41:19.394Z,4.71
2019-02-17T19:43:49.559Z,4.64
2019-02-17T19:46:22.739Z,4.70
2019-02-17T19:52:50.587Z,4.59
2019-02-17T19:55:30.818Z,4.49
2019-02-17T19:58:01.559Z,4.41
2019-02-17T20:00:33.182Z,4.33
2019-02-17T20:03:07.508Z,4.40
2019-02-17T20:09:01.034Z,4.26
2019-02-17T20:11:31.599Z,4.12
2019-02-17T20:14:03.194Z,4.02
2019-02-17T20:16:34.188Z,3.95
2019-02-17T20:19:07.263Z,3.93
2019-02-17T20:21:39.925Z,3.89
2019-02-17T20:24:19.763Z,3.88
2019-02-17T20:30:18.908Z,3.93
2019-02-17T20:40:21.948Z,3.79
2019-02-17T20:42:59.407Z,3.70
2019-02-17T20:46:01.661Z,3.66
2019-02-17T20:52:01.337Z,3.59
2019-02-17T20:52:17.841Z,3.59
2019-02-17T20:58:07.470Z,3.59
2019-02-17T21:00:39.227Z,3.65
2019-02-17T21:03:19.045Z,3.66
2019-02-17T21:06:25.149Z,3.56
2019-02-17T21:09:00.628Z,3.58
2019-02-17T21:12:34.633Z,3.55
2019-02-17T21:14:29.222Z,3.63
2019-02-17T21:20:34.372Z,3.52
2019-02-17T21:26:05.968Z,3.50
2019-02-17T21:28:36.162Z,3.46
2019-02-17T21:31:07.839Z,3.37
2019-02-17T21:33:40.782Z,3.29
2019-02-17T21:36:22.597Z,3.23
2019-02-17T21:38:52.843Z,3.19
2019-02-17T21:41:22.858Z,3.13
2019-02-17T21:43:52.823Z,3.16
2019-02-17T21:46:23.128Z,3.13
2019-02-17T21:48:52.953Z,3.11
2019-02-17T21:51:27.263Z,3.10
2019-02-17T21:53:57.174Z,3.12
2019-02-17T21:56:36.366Z,3.07
2019-02-17T21:59:07.655Z,3.09
2019-02-17T22:07:47.056Z,3.19
2019-02-17T22:10:20.482Z,3.15
2019-02-17T22:12:51.460Z,3.09
2019-02-17T22:15:22.777Z,3.10
2019-02-17T22:17:52.571Z,3.11
2019-02-17T22:20:22.227Z,3.05
2019-02-17T22:22:52.013Z,3.05
2019-02-17T22:25:21.740Z,3.02
2019-02-17T22:27:51.516Z,2.97
2019-02-17T22:30:21.279Z,2.94
2019-02-17T22:32:51.005Z,2.94
2019-02-17T22:35:20.700Z,2.92
2019-02-17T22:37:50.454Z,2.89
2019-02-17T22:40:20.409Z,2.86
2019-02-17T22:42:50.060Z,2.79
2019-02-17T22:45:19.829Z,2.73
2019-02-17T22:47:49.553Z,2.68
2019-02-17T22:50:19.305Z,2.76
2019-02-17T22:52:49.032Z,2.79
2019-02-17T22:55:18.818Z,2.76
2019-02-17T22:57:48.546Z,2.66
2019-02-17T23:00:28.717Z,2.58
2019-02-17T23:02:58.449Z,2.55
2019-02-17T23:05:28.144Z,2.52
2019-02-17T23:07:57.870Z,2.46
2019-02-17T23:10:27.655Z,2.42
2019-02-17T23:12:57.317Z,2.37
2019-02-17T23:15:27.041Z,2.42
2019-02-17T23:17:56.772Z,2.50
2019-02-17T23:20:26.528Z,2.37
2019-02-17T23:22:56.319Z,2.24
2019-02-17T23:25:26.020Z,2.22
2019-02-17T23:27:55.716Z,2.21
2019-02-17T23:30:25.371Z,2.13
2019-02-17T23:32:55.139Z,2.13
2019-02-17T23:35:24.858Z,2.09
2019-02-17T23:37:54.611Z,2.08
2019-02-17T23:40:24.268Z,1.95
2019-02-17T23:42:54.027Z,1.99
2019-02-17T23:45:23.742Z,1.93
2019-02-17T23:47:53.504Z,1.96
2019-02-17T23:50:23.231Z,1.96
2019-02-17T23:52:54.656Z,1.96
2019-02-17T23:55:24.646Z,1.99
2019-02-17T23:57:54.442Z,1.87
