createdAt,value
2022-08-10T00:01:54.725Z,99.90
2022-08-10T00:04:33.086Z,99.90
2022-08-10T00:07:00.612Z,99.90
2022-08-10T00:09:27.857Z,99.90
2022-08-10T00:11:55.107Z,99.90
2022-08-10T00:14:22.661Z,99.90
2022-08-10T00:16:50.095Z,99.90
2022-08-10T00:19:18.249Z,99.90
2022-08-10T00:21:47.019Z,99.90
2022-08-10T00:24:14.624Z,99.90
2022-08-10T00:27:58.838Z,99.90
2022-08-10T00:29:29.833Z,99.90
2022-08-10T00:31:59.205Z,99.90
2022-08-10T00:34:35.332Z,99.90
2022-08-10T00:37:08.573Z,99.90
2022-08-10T00:39:39.337Z,99.90
2022-08-10T00:42:09.462Z,99.90
2022-08-10T00:44:42.106Z,99.90
2022-08-10T00:47:15.376Z,99.90
2022-08-10T00:49:58.047Z,99.90
2022-08-10T00:52:29.193Z,99.90
2022-08-10T00:54:57.092Z,99.90
2022-08-10T00:57:25.963Z,99.90
2022-08-10T00:59:58.915Z,99.90
2022-08-10T01:02:33.049Z,99.90
2022-08-10T01:05:11.803Z,99.90
2022-08-10T01:08:09.730Z,99.90
2022-08-10T01:10:59.493Z,99.90
2022-08-10T01:13:42.624Z,99.90
2022-08-10T01:16:39.078Z,99.90
2022-08-10T01:19:37.100Z,99.90
2022-08-10T01:26:12.128Z,99.90
2022-08-10T01:29:17.854Z,99.90
2022-08-10T01:31:51.865Z,99.90
2022-08-10T01:37:16.605Z,99.90
2022-08-10T01:39:53.507Z,99.90
2022-08-10T01:42:30.421Z,99.90
2022-08-10T01:45:01.235Z,99.90
2022-08-10T01:47:52.731Z,99.90
2022-08-10T01:50:53.274Z,99.90
2022-08-10T01:53:42.282Z,99.90
2022-08-10T01:56:16.086Z,99.90
2022-08-10T01:58:46.925Z,99.90
2022-08-10T02:01:59.667Z,99.90
2022-08-10T02:04:29.813Z,99.90
2022-08-10T02:07:04.142Z,99.90
2022-08-10T02:09:38.542Z,99.90
2022-08-10T02:12:16.136Z,99.90
2022-08-10T02:14:51.668Z,99.90
2022-08-10T02:17:57.988Z,99.90
2022-08-10T02:20:21.246Z,99.90
2022-08-10T02:22:57.059Z,99.90
2022-08-10T02:25:40.519Z,99.90
2022-08-10T02:28:30.062Z,99.90
2022-08-10T02:31:06.189Z,99.90
2022-08-10T02:33:57.504Z,99.90
2022-08-10T02:36:31.847Z,99.90
2022-08-10T02:39:05.192Z,99.90
2022-08-10T02:45:23.150Z,99.90
2022-08-10T02:45:24.590Z,99.90
2022-08-10T02:47:57.726Z,99.90
2022-08-10T02:50:31.129Z,99.90
2022-08-10T02:53:56.331Z,99.90
2022-08-10T02:57:00.456Z,99.90
2022-08-10T02:59:39.708Z,99.90
2022-08-10T03:02:11.522Z,99.90
2022-08-10T03:04:55.034Z,99.90
2022-08-10T03:07:42.819Z,99.90
2022-08-10T03:10:18.980Z,99.90
2022-08-10T03:12:51.471Z,99.90
2022-08-10T03:15:21.174Z,99.90
2022-08-10T03:17:57.682Z,99.90
2022-08-10T03:20:46.706Z,99.90
2022-08-10T03:23:35.722Z,99.90
2022-08-10T03:26:03.205Z,99.90
2022-08-10T03:28:52.860Z,99.90
2022-08-10T03:31:20.785Z,99.90
2022-08-10T03:33:49.401Z,99.90
2022-08-10T03:36:42.400Z,99.90
2022-08-10T03:39:12.561Z,99.90
2022-08-10T03:41:53.497Z,99.90
2022-08-10T03:44:25.169Z,99.90
2022-08-10T03:46:53.815Z,99.90
2022-08-10T03:49:23.093Z,99.90
2022-08-10T03:51:51.870Z,99.90
2022-08-10T03:54:19.966Z,99.90
2022-08-10T03:56:48.368Z,99.90
2022-08-10T03:59:17.472Z,99.90
2022-08-10T04:02:46.664Z,99.90
2022-08-10T04:04:35.717Z,99.90
2022-08-10T04:07:05.313Z,99.90
2022-08-10T04:09:55.496Z,99.90
2022-08-10T04:12:27.257Z,99.90
2022-08-10T04:14:55.698Z,99.90
2022-08-10T04:17:59.381Z,99.90
2022-08-10T04:21:10.153Z,99.90
2022-08-10T04:23:53.299Z,99.90
2022-08-10T04:37:47.301Z,99.90
2022-08-10T04:40:36.604Z,99.90
2022-08-10T04:43:31.616Z,99.90
2022-08-10T04:46:58.012Z,99.90
2022-08-10T04:52:29.734Z,99.90
2022-08-10T04:55:19.019Z,99.90
2022-08-10T04:57:47.929Z,99.90
2022-08-10T05:00:19.153Z,99.90
2022-08-10T05:02:47.155Z,99.90
2022-08-10T05:05:14.408Z,99.90
2022-08-10T05:07:53.967Z,99.90
2022-08-10T05:10:24.379Z,99.90
2022-08-10T05:12:51.878Z,99.90
2022-08-10T05:15:19.598Z,99.90
2022-08-10T05:18:08.326Z,99.90
2022-08-10T05:20:34.461Z,99.90
2022-08-10T05:23:01.659Z,99.90
2022-08-10T05:28:59.672Z,99.90
2022-08-10T05:31:33.022Z,99.90
2022-08-10T05:34:06.021Z,99.90
2022-08-10T05:37:00.684Z,99.90
2022-08-10T05:40:05.804Z,99.90
2022-08-10T05:42:54.802Z,99.90
2022-08-10T05:46:18.594Z,99.90
2022-08-10T05:48:59.033Z,99.90
2022-08-10T05:51:35.325Z,99.90
2022-08-10T05:54:15.599Z,99.90
2022-08-10T05:56:55.937Z,99.90
2022-08-10T06:00:29.334Z,99.90
2022-08-10T06:02:48.394Z,99.90
2022-08-10T06:06:18.979Z,99.90
2022-08-10T06:09:00.000Z,99.90
2022-08-10T06:16:04.680Z,99.90
2022-08-10T06:18:32.781Z,99.90
2022-08-10T06:24:33.991Z,99.90
2022-08-10T06:27:01.574Z,99.90
2022-08-10T06:29:43.453Z,99.90
2022-08-10T06:32:13.447Z,99.90
2022-08-10T06:34:47.275Z,99.90
2022-08-10T06:40:56.083Z,99.90
2022-08-10T06:43:29.602Z,99.90
2022-08-10T06:46:07.317Z,99.90
2022-08-10T06:48:49.384Z,99.90
2022-08-10T06:51:22.237Z,99.90
2022-08-10T06:54:58.374Z,99.90
2022-08-10T06:57:30.941Z,99.90
2022-08-10T07:00:01.107Z,99.90
2022-08-10T07:03:08.297Z,99.80
2022-08-10T07:05:45.915Z,98.70
2022-08-10T07:08:21.737Z,98.10
2022-08-10T07:10:57.296Z,98.00
2022-08-10T07:14:14.670Z,98.00
2022-08-10T07:16:13.904Z,98.00
2022-08-10T07:18:46.586Z,98.10
2022-08-10T07:21:33.210Z,98.20
2022-08-10T07:24:33.401Z,97.90
2022-08-10T07:27:12.148Z,97.80
2022-08-10T07:33:31.719Z,97.60
2022-08-10T07:35:59.361Z,97.60
2022-08-10T07:38:29.427Z,97.60
2022-08-10T07:41:00.885Z,97.50
2022-08-10T07:43:31.642Z,97.50
2022-08-10T07:46:22.209Z,97.30
2022-08-10T07:53:01.668Z,96.60
2022-08-10T07:56:21.266Z,96.50
2022-08-10T08:02:58.189Z,96.10
2022-08-10T08:06:02.832Z,95.90
2022-08-10T08:08:28.931Z,95.90
2022-08-10T08:11:26.262Z,95.60
2022-08-10T08:13:56.104Z,95.10
2022-08-10T08:16:30.176Z,95.00
2022-08-10T08:24:06.839Z,95.20
2022-08-10T08:24:43.816Z,95.40
2022-08-10T08:27:15.563Z,95.60
2022-08-10T08:29:45.855Z,95.80
2022-08-10T08:32:17.181Z,95.90
2022-08-10T08:34:57.663Z,96.10
2022-08-10T08:38:33.504Z,96.00
2022-08-10T08:42:25.332Z,96.00
2022-08-10T08:45:32.001Z,95.80
2022-08-10T08:48:29.370Z,95.40
2022-08-10T08:52:07.005Z,95.20
2022-08-10T08:55:00.841Z,95.10
2022-08-10T08:57:52.002Z,94.70
2022-08-10T09:00:28.495Z,94.80
2022-08-10T09:06:40.794Z,94.00
2022-08-10T09:09:54.800Z,93.70
2022-08-10T09:13:02.009Z,93.70
2022-08-10T09:15:57.481Z,93.60
2022-08-10T09:19:36.648Z,93.50
2022-08-10T09:22:37.686Z,93.50
2022-08-10T09:25:31.686Z,93.60
2022-08-10T09:29:12.028Z,93.50
2022-08-10T09:35:39.897Z,93.20
2022-08-10T09:36:24.401Z,93.00
2022-08-10T09:38:55.030Z,92.70
2022-08-10T09:42:03.113Z,92.50
2022-08-10T09:44:58.185Z,92.30
2022-08-10T09:48:15.236Z,92.30
2022-08-10T09:54:52.782Z,92.60
2022-08-10T09:58:04.290Z,92.20
2022-08-10T10:00:39.006Z,92.00
2022-08-10T10:04:13.802Z,91.70
2022-08-10T10:06:59.128Z,91.30
2022-08-10T10:09:55.212Z,91.20
2022-08-10T10:12:41.028Z,91.00
2022-08-10T10:15:45.933Z,90.90
2022-08-10T10:18:57.423Z,90.40
2022-08-10T10:21:54.497Z,90.70
2022-08-10T10:24:37.600Z,89.60
2022-08-10T10:27:25.550Z,88.20
2022-08-10T10:30:18.755Z,87.00
2022-08-10T10:33:14.427Z,86.50
2022-08-10T10:35:48.076Z,85.40
2022-08-10T10:38:19.087Z,85.50
2022-08-10T10:40:55.805Z,84.30
2022-08-10T10:44:04.166Z,83.40
2022-08-10T10:47:05.871Z,83.00
2022-08-10T10:49:52.015Z,82.50
2022-08-10T10:52:28.426Z,81.90
2022-08-10T10:55:20.939Z,81.10
2022-08-10T10:58:05.778Z,80.80
2022-08-10T11:01:10.775Z,80.30
2022-08-10T11:04:01.911Z,78.30
2022-08-10T11:06:48.210Z,78.10
2022-08-10T11:10:07.884Z,78.30
2022-08-10T11:12:34.388Z,77.90
2022-08-10T11:19:14.056Z,77.30
2022-08-10T11:27:21.511Z,76.30
2022-08-10T11:29:14.087Z,77.60
2022-08-10T11:35:46.955Z,76.00
2022-08-10T11:42:31.600Z,74.90
2022-08-10T11:45:51.486Z,73.80
2022-08-10T11:48:54.580Z,74.70
2022-08-10T11:51:44.520Z,73.70
2022-08-10T11:54:54.902Z,71.90
2022-08-10T11:57:26.079Z,71.60
2022-08-10T12:00:29.377Z,72.00
2022-08-10T12:03:12.872Z,71.30
2022-08-10T12:05:54.739Z,71.80
2022-08-10T12:10:03.506Z,70.50
2022-08-10T12:11:25.597Z,71.10
2022-08-10T12:14:23.058Z,71.00
2022-08-10T12:17:07.186Z,68.90
2022-08-10T12:19:59.363Z,70.10
2022-08-10T12:22:34.539Z,69.70
2022-08-10T12:25:09.747Z,70.40
2022-08-10T12:27:50.867Z,68.40
2022-08-10T12:30:22.377Z,67.10
2022-08-10T12:33:01.217Z,66.60
2022-08-10T12:36:17.483Z,66.10
2022-08-10T12:39:10.098Z,66.60
2022-08-10T12:41:51.739Z,67.00
2022-08-10T12:44:41.223Z,65.90
2022-08-10T12:47:25.024Z,65.50
2022-08-10T12:50:17.203Z,64.70
2022-08-10T12:52:53.663Z,63.90
2022-08-10T12:55:22.313Z,63.60
2022-08-10T12:57:54.609Z,64.30
2022-08-10T13:00:31.840Z,63.90
2022-08-10T13:03:02.363Z,64.40
2022-08-10T13:05:54.701Z,64.90
2022-08-10T13:08:42.003Z,64.30
2022-08-10T13:12:33.901Z,63.00
2022-08-10T13:14:12.465Z,64.30
2022-08-10T13:16:42.951Z,65.50
2022-08-10T13:19:11.260Z,64.90
2022-08-10T13:21:40.421Z,63.70
2022-08-10T13:24:15.179Z,63.60
2022-08-10T13:27:25.912Z,63.30
2022-08-10T13:29:51.694Z,62.20
2022-08-10T13:32:27.564Z,61.50
2022-08-10T13:34:59.433Z,60.10
2022-08-10T13:37:28.547Z,59.80
2022-08-10T13:40:01.124Z,60.00
2022-08-10T13:42:37.097Z,60.40
2022-08-10T13:45:20.726Z,59.80
2022-08-10T13:47:52.905Z,61.30
2022-08-10T13:50:35.054Z,60.10
2022-08-10T13:53:13.862Z,60.80
2022-08-10T13:55:55.356Z,60.80
2022-08-10T13:58:36.456Z,59.30
2022-08-10T14:01:14.325Z,58.50
2022-08-10T14:03:44.554Z,58.20
2022-08-10T14:06:17.616Z,58.10
2022-08-10T14:09:05.289Z,59.30
2022-08-10T14:11:35.452Z,59.90
2022-08-10T14:14:05.787Z,61.00
2022-08-10T14:16:35.068Z,60.80
2022-08-10T14:19:10.457Z,60.00
2022-08-10T14:21:42.134Z,58.90
2022-08-10T14:24:34.956Z,58.50
2022-08-10T14:27:15.777Z,57.30
2022-08-10T14:30:03.149Z,58.20
2022-08-10T14:32:32.480Z,58.70
2022-08-10T14:36:20.246Z,58.50
2022-08-10T14:38:14.396Z,58.30
2022-08-10T14:40:44.939Z,59.30
2022-08-10T14:43:28.774Z,58.40
2022-08-10T14:46:07.617Z,58.90
2022-08-10T14:48:41.169Z,59.50
2022-08-10T14:51:20.049Z,59.30
2022-08-10T14:54:06.575Z,59.10
2022-08-10T14:56:37.566Z,58.70
2022-08-10T14:59:07.744Z,57.60
2022-08-10T15:02:01.014Z,57.50
2022-08-10T15:04:37.373Z,57.20
2022-08-10T15:07:20.671Z,57.70
2022-08-10T15:10:01.394Z,57.70
2022-08-10T15:12:42.124Z,57.70
2022-08-10T15:15:16.381Z,56.50
2022-08-10T15:17:52.799Z,56.30
2022-08-10T15:20:23.075Z,57.00
2022-08-10T15:23:04.335Z,57.90
2022-08-10T15:25:36.442Z,57.20
2022-08-10T15:28:08.331Z,56.90
2022-08-10T15:30:43.890Z,56.80
2022-08-10T15:34:02.905Z,56.40
2022-08-10T15:36:47.786Z,56.70
2022-08-10T15:40:21.378Z,57.00
2022-08-10T15:42:24.676Z,57.30
2022-08-10T15:45:01.612Z,57.50
2022-08-10T15:47:45.371Z,56.20
2022-08-10T15:50:23.852Z,54.90
2022-08-10T15:53:00.879Z,55.90
2022-08-10T15:55:41.728Z,55.70
2022-08-10T15:58:20.057Z,55.60
2022-08-10T16:02:03.871Z,55.00
2022-08-10T16:04:16.654Z,54.60
2022-08-10T16:06:56.135Z,54.40
2022-08-10T16:10:22.196Z,54.00
2022-08-10T16:12:29.059Z,53.90
2022-08-10T16:15:00.166Z,53.70
2022-08-10T16:17:28.497Z,54.00
2022-08-10T16:19:59.342Z,54.90
2022-08-10T16:22:34.216Z,54.80
2022-08-10T16:25:12.540Z,54.40
2022-08-10T16:27:40.913Z,55.00
2022-08-10T16:30:08.442Z,55.60
2022-08-10T16:32:40.337Z,55.70
2022-08-10T16:35:16.020Z,55.10
2022-08-10T16:37:58.667Z,55.00
2022-08-10T16:40:29.707Z,54.60
2022-08-10T16:43:00.204Z,55.00
2022-08-10T16:45:41.555Z,55.60
2022-08-10T16:48:10.572Z,56.20
2022-08-10T16:50:42.553Z,56.30
2022-08-10T16:53:25.018Z,56.30
2022-08-10T16:55:58.059Z,56.40
2022-08-10T16:58:33.558Z,56.40
2022-08-10T17:01:08.398Z,56.30
2022-08-10T17:04:07.522Z,56.50
2022-08-10T17:06:42.741Z,57.10
2022-08-10T17:09:17.478Z,56.40
2022-08-10T17:11:48.622Z,56.40
2022-08-10T17:14:16.634Z,56.30
2022-08-10T17:16:57.326Z,56.30
2022-08-10T17:19:30.091Z,56.30
2022-08-10T17:21:59.810Z,56.60
2022-08-10T17:24:37.459Z,56.70
2022-08-10T17:28:05.030Z,56.60
2022-08-10T17:30:04.733Z,56.50
2022-08-10T17:32:43.831Z,56.60
2022-08-10T17:35:14.456Z,57.10
2022-08-10T17:37:49.042Z,57.30
2022-08-10T17:40:21.763Z,57.50
2022-08-10T17:42:55.850Z,57.60
2022-08-10T17:45:48.399Z,57.90
2022-08-10T17:48:19.296Z,57.90
2022-08-10T17:50:52.141Z,58.20
2022-08-10T17:53:24.898Z,58.60
2022-08-10T17:59:01.102Z,59.00
2022-08-10T18:01:40.653Z,59.20
2022-08-10T18:04:17.882Z,59.60
2022-08-10T18:06:52.612Z,60.00
2022-08-10T18:09:45.870Z,60.00
2022-08-10T18:12:18.483Z,60.10
2022-08-10T18:14:54.590Z,60.30
2022-08-10T18:17:26.922Z,60.50
2022-08-10T18:20:05.923Z,61.10
2022-08-10T18:22:36.742Z,62.00
2022-08-10T18:25:09.003Z,62.60
2022-08-10T18:28:01.673Z,63.50
2022-08-10T18:30:30.345Z,64.50
2022-08-10T18:33:04.846Z,65.20
2022-08-10T18:35:34.766Z,66.30
2022-08-10T18:38:03.319Z,67.10
2022-08-10T18:40:35.953Z,67.70
2022-08-10T18:44:07.849Z,68.20
2022-08-10T18:45:58.335Z,68.60
2022-08-10T18:48:48.981Z,69.20
2022-08-10T18:51:24.399Z,69.60
2022-08-10T18:53:57.867Z,70.00
2022-08-10T18:56:34.316Z,70.40
2022-08-10T18:59:31.688Z,70.90
2022-08-10T19:02:21.194Z,71.30
2022-08-10T19:05:30.879Z,71.90
2022-08-10T19:08:14.125Z,72.40
2022-08-10T19:11:01.494Z,72.90
2022-08-10T19:13:41.122Z,73.40
2022-08-10T19:16:19.780Z,74.10
2022-08-10T19:19:05.578Z,74.40
2022-08-10T19:22:16.927Z,74.60
2022-08-10T19:25:06.321Z,75.00
2022-08-10T19:28:06.800Z,75.30
2022-08-10T19:34:11.427Z,75.80
2022-08-10T19:36:52.918Z,76.20
2022-08-10T19:39:52.247Z,76.40
2022-08-10T19:42:55.449Z,77.30
2022-08-10T19:46:00.697Z,76.70
2022-08-10T19:48:28.545Z,77.10
2022-08-10T19:50:55.824Z,77.30
2022-08-10T19:54:02.448Z,77.60
2022-08-10T19:57:14.334Z,77.90
2022-08-10T20:00:28.628Z,78.20
2022-08-10T20:03:16.711Z,78.80
2022-08-10T20:06:27.691Z,79.20
2022-08-10T20:09:25.949Z,79.70
2022-08-10T20:12:07.247Z,80.20
2022-08-10T20:15:04.623Z,80.60
2022-08-10T20:21:24.183Z,81.70
2022-08-10T20:27:24.150Z,83.20
2022-08-10T20:30:13.246Z,83.60
2022-08-10T20:32:51.303Z,83.80
2022-08-10T20:35:30.742Z,84.00
2022-08-10T20:38:16.273Z,84.20
2022-08-10T20:40:47.401Z,84.60
2022-08-10T20:43:35.934Z,84.90
2022-08-10T20:46:27.805Z,85.20
2022-08-10T20:49:01.887Z,85.40
2022-08-10T20:51:58.609Z,85.60
2022-08-10T20:54:38.679Z,85.70
2022-08-10T20:57:53.618Z,85.90
2022-08-10T21:00:14.033Z,86.20
2022-08-10T21:03:07.106Z,86.60
2022-08-10T21:06:03.554Z,86.80
2022-08-10T21:09:10.151Z,87.10
2022-08-10T21:12:06.524Z,87.40
2022-08-10T21:15:01.933Z,87.50
2022-08-10T21:17:47.276Z,87.70
2022-08-10T21:20:35.575Z,88.10
2022-08-10T21:26:11.779Z,88.50
2022-08-10T21:28:59.032Z,88.90
2022-08-10T21:31:46.475Z,89.10
2022-08-10T21:34:35.004Z,89.10
2022-08-10T21:37:08.456Z,89.30
2022-08-10T21:39:52.816Z,89.70
2022-08-10T21:46:29.946Z,90.20
2022-08-10T21:49:24.146Z,90.30
2022-08-10T21:52:18.698Z,90.40
2022-08-10T21:55:58.310Z,90.50
2022-08-10T21:59:04.818Z,90.70
2022-08-10T22:02:13.738Z,90.80
2022-08-10T22:05:00.197Z,90.90
2022-08-10T22:07:49.591Z,91.00
2022-08-10T22:10:39.059Z,91.20
2022-08-10T22:13:27.992Z,91.30
2022-08-10T22:16:25.756Z,91.40
2022-08-10T22:19:19.367Z,91.60
2022-08-10T22:22:34.900Z,91.80
2022-08-10T22:25:38.219Z,91.90
2022-08-10T22:28:24.256Z,92.10
2022-08-10T22:31:24.650Z,88.30
2022-08-10T22:31:37.036Z,92.10
2022-08-10T22:34:58.790Z,92.30
2022-08-10T22:37:52.824Z,92.50
2022-08-10T22:40:41.382Z,92.60
2022-08-10T22:43:37.217Z,92.70
2022-08-10T22:46:31.541Z,92.90
2022-08-10T22:49:02.096Z,93.00
2022-08-10T22:51:53.455Z,93.20
2022-08-10T22:55:29.543Z,93.40
2022-08-10T22:58:15.445Z,93.90
2022-08-10T23:00:42.937Z,93.60
2022-08-10T23:03:24.399Z,93.90
2022-08-10T23:06:23.624Z,94.10
2022-08-10T23:08:59.246Z,94.20
2022-08-10T23:11:35.343Z,94.40
2022-08-10T23:14:10.311Z,94.50
2022-08-10T23:17:05.783Z,94.70
2022-08-10T23:19:47.206Z,94.90
2022-08-10T23:22:16.537Z,95.00
2022-08-10T23:24:55.347Z,95.20
2022-08-10T23:27:37.763Z,95.40
2022-08-10T23:30:17.152Z,95.50
2022-08-10T23:32:49.298Z,95.70
2022-08-10T23:36:04.413Z,95.80
2022-08-10T23:38:08.930Z,96.00
2022-08-10T23:40:36.947Z,96.00
2022-08-10T23:43:05.902Z,96.10
2022-08-10T23:45:53.536Z,96.30
2022-08-10T23:48:30.585Z,96.40
2022-08-10T23:51:01.578Z,96.50
2022-08-10T23:53:35.685Z,96.70
2022-08-10T23:56:22.459Z,96.90
2022-08-10T23:58:54.296Z,97.00
