createdAt,value
2023-03-23T00:00:00.635Z,0
2023-03-23T00:05:00.610Z,0
2023-03-23T00:10:00.858Z,0
2023-03-23T00:15:00.646Z,0
2023-03-23T00:20:00.622Z,0
2023-03-23T00:25:00.869Z,0
2023-03-23T00:30:00.638Z,0
2023-03-23T00:35:01.488Z,0
2023-03-23T00:40:00.664Z,0
2023-03-23T00:45:02.217Z,0
2023-03-23T00:50:00.659Z,0
2023-03-23T00:55:00.664Z,0
2023-03-23T01:00:05.483Z,0
2023-03-23T01:05:00.606Z,0
2023-03-23T01:10:00.691Z,0
2023-03-23T01:15:00.694Z,0
2023-03-23T01:20:00.724Z,0
2023-03-23T01:25:00.570Z,0
2023-03-23T01:30:00.686Z,0
2023-03-23T01:35:00.692Z,0
2023-03-23T01:40:00.700Z,0
2023-03-23T01:45:01.055Z,0
2023-03-23T01:50:00.668Z,0
2023-03-23T01:55:00.774Z,0
2023-03-23T02:00:00.618Z,0
2023-03-23T02:05:00.564Z,0
2023-03-23T02:10:00.835Z,0
2023-03-23T02:15:00.625Z,0
2023-03-23T02:20:00.886Z,0
2023-03-23T02:25:00.680Z,0
2023-03-23T02:30:00.596Z,0
2023-03-23T02:35:00.750Z,0
2023-03-23T02:40:00.589Z,0
2023-03-23T02:45:00.694Z,0
2023-03-23T02:50:00.784Z,0
2023-03-23T02:55:00.553Z,0
2023-03-23T03:00:00.629Z,0
2023-03-23T03:05:00.672Z,0
2023-03-23T03:10:00.677Z,0
2023-03-23T03:15:00.788Z,0
2023-03-23T03:20:00.626Z,0
2023-03-23T03:25:00.654Z,0
2023-03-23T03:30:00.672Z,0
2023-03-23T03:35:00.691Z,0
2023-03-23T03:40:00.629Z,0
2023-03-23T03:45:01.081Z,0
2023-03-23T03:50:00.636Z,0
2023-03-23T03:55:00.695Z,0
2023-03-23T04:00:01.117Z,0
2023-03-23T04:05:00.709Z,0
2023-03-23T04:10:00.613Z,0
2023-03-23T04:15:06.408Z,0
2023-03-23T04:20:00.697Z,0
2023-03-23T04:25:00.574Z,0
2023-03-23T04:30:00.758Z,0
2023-03-23T04:35:12.972Z,0
2023-03-23T04:40:00.698Z,0
2023-03-23T04:45:00.656Z,0
2023-03-23T04:50:00.616Z,0
2023-03-23T04:55:00.693Z,0
2023-03-23T05:00:00.773Z,0
2023-03-23T05:05:00.659Z,0
2023-03-23T05:10:00.660Z,0
2023-03-23T05:15:00.725Z,7
2023-03-23T05:20:00.540Z,14
2023-03-23T05:25:00.549Z,42
2023-03-23T05:30:00.645Z,69
2023-03-23T05:35:00.595Z,71
2023-03-23T05:40:00.612Z,50
2023-03-23T05:45:00.663Z,98
2023-03-23T05:50:00.677Z,116
2023-03-23T05:55:00.807Z,139
2023-03-23T06:00:00.609Z,278
2023-03-23T06:05:00.638Z,334
2023-03-23T06:10:00.748Z,201
2023-03-23T06:15:00.735Z,281
2023-03-23T06:20:00.724Z,534
2023-03-23T06:25:00.547Z,151
2023-03-23T06:30:00.714Z,107
2023-03-23T06:35:00.729Z,107
2023-03-23T06:40:00.859Z,219
2023-03-23T06:45:01.048Z,154
2023-03-23T06:50:00.765Z,152
2023-03-23T06:55:01.000Z,455
2023-03-23T07:00:00.609Z,1669
2023-03-23T07:05:00.734Z,519
2023-03-23T07:10:00.648Z,1134
2023-03-23T07:15:00.633Z,795
2023-03-23T07:20:00.856Z,2264
2023-03-23T07:25:00.667Z,1570
2023-03-23T07:30:00.797Z,1077
2023-03-23T07:35:00.984Z,1393
2023-03-23T07:40:00.690Z,1586
2023-03-23T07:45:00.666Z,2038
2023-03-23T07:50:00.708Z,2592
2023-03-23T07:55:00.678Z,2930
2023-03-23T08:00:00.648Z,3745
2023-03-23T08:05:00.715Z,2268
2023-03-23T08:10:00.713Z,2575
2023-03-23T08:15:01.023Z,2915
2023-03-23T08:20:00.666Z,1332
2023-03-23T08:25:00.621Z,2124
2023-03-23T08:30:01.146Z,1885
2023-03-23T08:35:00.573Z,1141
2023-03-23T08:40:00.667Z,1641
2023-03-23T08:45:00.535Z,3053
2023-03-23T08:50:00.528Z,4369
2023-03-23T08:55:00.497Z,2699
2023-03-23T09:00:00.528Z,6455
2023-03-23T09:05:00.621Z,3925
2023-03-23T09:10:00.638Z,3101
2023-03-23T09:15:00.515Z,4446
2023-03-23T09:20:00.522Z,4478
2023-03-23T09:25:00.517Z,3966
2023-03-23T09:30:00.535Z,7777
2023-03-23T09:35:00.505Z,68030
2023-03-23T09:40:06.922Z,27309
2023-03-23T09:45:00.581Z,7802
2023-03-23T09:50:00.507Z,16485
2023-03-23T09:55:00.603Z,21018
2023-03-23T10:00:00.551Z,58103
2023-03-23T10:05:00.510Z,54388
2023-03-23T10:10:00.522Z,55051
2023-03-23T10:15:00.583Z,50373
2023-03-23T10:20:00.507Z,27454
2023-03-23T10:25:00.533Z,47786
2023-03-23T10:30:00.527Z,7570
2023-03-23T10:35:00.526Z,6055
2023-03-23T10:40:00.518Z,6945
2023-03-23T10:45:00.484Z,40272
2023-03-23T10:50:00.536Z,35522
2023-03-23T10:55:00.518Z,36898
2023-03-23T11:00:00.542Z,36898
2023-03-23T11:05:05.147Z,16516
2023-03-23T11:10:00.509Z,6405
2023-03-23T11:15:00.520Z,9266
2023-03-23T11:20:00.598Z,14911
2023-03-23T11:25:00.515Z,7382
2023-03-23T11:30:00.500Z,15915
2023-03-23T11:35:13.796Z,7057
2023-03-23T11:40:00.591Z,17231
2023-03-23T11:45:00.597Z,11561
2023-03-23T11:50:00.518Z,3907
2023-03-23T11:55:00.509Z,4389
2023-03-23T12:00:00.498Z,10046
2023-03-23T12:05:00.554Z,10046
2023-03-23T12:10:00.544Z,5302
2023-03-23T12:15:00.613Z,7502
2023-03-23T12:20:00.547Z,7456
2023-03-23T12:25:00.496Z,8798
2023-03-23T12:30:00.481Z,5333
2023-03-23T12:35:00.485Z,3279
2023-03-23T12:40:00.602Z,1542
2023-03-23T12:45:00.534Z,2100
2023-03-23T12:50:00.564Z,7621
2023-03-23T12:55:00.533Z,7128
2023-03-23T13:00:00.548Z,6196
2023-03-23T13:05:00.561Z,6196
2023-03-23T13:10:00.485Z,5805
2023-03-23T13:15:00.649Z,6165
2023-03-23T13:20:00.586Z,4757
2023-03-23T13:25:00.521Z,7651
2023-03-23T13:30:00.545Z,6673
2023-03-23T13:35:00.494Z,6009
2023-03-23T13:40:00.510Z,6009
2023-03-23T13:45:00.568Z,4953
2023-03-23T13:50:00.538Z,5321
2023-03-23T13:55:00.672Z,3728
2023-03-23T14:00:00.489Z,3728
2023-03-23T14:05:00.560Z,3292
2023-03-23T14:10:00.656Z,3683
2023-03-23T14:15:00.538Z,4319
2023-03-23T14:20:00.606Z,3391
2023-03-23T14:25:00.493Z,3107
2023-03-23T14:30:00.561Z,1924
2023-03-23T14:35:00.503Z,1027
2023-03-23T14:40:00.478Z,2238
2023-03-23T14:45:00.472Z,4164
2023-03-23T14:50:00.548Z,4164
2023-03-23T14:55:00.566Z,6847
2023-03-23T15:00:00.578Z,5910
2023-03-23T15:05:00.521Z,5704
2023-03-23T15:10:00.467Z,4621
2023-03-23T15:15:00.555Z,3249
2023-03-23T15:20:00.562Z,4941
2023-03-23T15:25:00.531Z,4184
2023-03-23T15:30:00.540Z,3827
2023-03-23T15:35:00.969Z,3914
2023-03-23T15:40:00.597Z,3511
2023-03-23T15:45:00.523Z,3251
2023-03-23T15:50:00.562Z,3333
2023-03-23T15:55:00.576Z,2931
2023-03-23T16:00:00.629Z,4431
2023-03-23T16:05:00.589Z,2869
2023-03-23T16:10:00.500Z,3466
2023-03-23T16:15:00.521Z,2928
2023-03-23T16:20:00.589Z,2980
2023-03-23T16:25:00.496Z,2351
2023-03-23T16:30:04.282Z,1646
2023-03-23T16:35:00.535Z,1284
2023-03-23T16:40:00.553Z,779
2023-03-23T16:45:00.506Z,878
2023-03-23T16:50:00.536Z,878
2023-03-23T16:55:00.650Z,773
2023-03-23T17:05:00.527Z,771
2023-03-23T17:10:00.558Z,771
2023-03-23T17:15:00.484Z,771
2023-03-23T17:20:00.535Z,606
2023-03-23T17:25:00.524Z,539
2023-03-23T17:30:00.529Z,436
2023-03-23T17:35:00.702Z,330
2023-03-23T17:40:00.501Z,238
2023-03-23T17:45:02.033Z,145
2023-03-23T17:50:00.530Z,104
2023-03-23T17:55:00.549Z,74
2023-03-23T18:00:00.479Z,45
2023-03-23T18:05:00.545Z,24
2023-03-23T18:10:00.553Z,17
2023-03-23T18:15:00.543Z,10
2023-03-23T18:20:00.501Z,3
2023-03-23T18:25:00.525Z,3
2023-03-23T18:30:00.483Z,3
2023-03-23T18:35:00.538Z,3
2023-03-23T18:40:00.588Z,3
2023-03-23T18:45:00.541Z,3
2023-03-23T18:50:00.555Z,3
2023-03-23T18:55:00.583Z,3
2023-03-23T19:00:00.486Z,3
2023-03-23T19:05:00.531Z,3
2023-03-23T19:10:00.575Z,3
2023-03-23T19:15:00.534Z,3
2023-03-23T19:20:02.149Z,0
2023-03-23T19:25:00.498Z,0
2023-03-23T19:30:00.613Z,0
2023-03-23T19:35:00.498Z,0
2023-03-23T19:40:06.645Z,0
2023-03-23T19:45:00.509Z,0
2023-03-23T19:50:00.500Z,0
2023-03-23T19:55:00.541Z,0
2023-03-23T20:00:00.519Z,0
2023-03-23T20:05:00.653Z,0
2023-03-23T20:10:00.626Z,0
2023-03-23T20:15:00.525Z,0
2023-03-23T20:20:00.576Z,0
2023-03-23T20:25:00.730Z,0
2023-03-23T20:35:00.208Z,0
2023-03-23T20:45:00.689Z,0
2023-03-23T20:50:00.624Z,0
2023-03-23T20:55:00.689Z,0
2023-03-23T21:00:00.700Z,0
2023-03-23T21:10:00.715Z,0
2023-03-23T21:15:01.076Z,0
2023-03-23T21:20:00.996Z,0
2023-03-23T21:25:01.338Z,0
2023-03-23T21:30:01.722Z,0
2023-03-23T21:35:01.218Z,0
2023-03-23T21:40:01.209Z,0
2023-03-23T21:45:01.388Z,0
2023-03-23T21:50:02.831Z,0
2023-03-23T21:55:00.670Z,0
2023-03-23T22:00:00.667Z,0
2023-03-23T22:05:00.620Z,0
2023-03-23T22:10:00.669Z,0
2023-03-23T22:15:00.662Z,0
2023-03-23T22:20:00.623Z,0
2023-03-23T22:25:00.609Z,0
2023-03-23T22:30:00.665Z,0
2023-03-23T22:35:00.677Z,0
2023-03-23T22:40:00.599Z,0
2023-03-23T22:45:00.704Z,0
2023-03-23T22:50:00.606Z,0
2023-03-23T22:55:00.643Z,0
2023-03-23T23:00:00.635Z,0
2023-03-23T23:05:00.652Z,0
2023-03-23T23:10:00.760Z,0
2023-03-23T23:15:00.672Z,0
2023-03-23T23:20:00.621Z,0
2023-03-23T23:25:00.677Z,0
2023-03-23T23:30:00.619Z,0
2023-03-23T23:35:00.626Z,0
2023-03-23T23:40:00.632Z,0
2023-03-23T23:45:00.611Z,0
2023-03-23T23:50:00.657Z,0
2023-03-23T23:55:00.628Z,0
