createdAt,value
2018-09-13T00:02:23.246Z,5.80
2018-09-13T00:04:51.286Z,8.20
2018-09-13T00:07:19.493Z,6.20
2018-09-13T00:09:47.553Z,5.30
2018-09-13T00:12:15.594Z,6.47
2018-09-13T00:14:43.715Z,5.77
2018-09-13T00:17:11.805Z,8.30
2018-09-13T00:19:39.879Z,5.37
2018-09-13T00:22:07.957Z,5.63
2018-09-13T00:24:36.006Z,4.23
2018-09-13T00:27:04.455Z,5.10
2018-09-13T00:29:32.517Z,8.20
2018-09-13T00:32:00.688Z,7.43
2018-09-13T00:34:28.996Z,4.93
2018-09-13T00:36:57.443Z,7.40
2018-09-13T00:39:25.701Z,7.23
2018-09-13T00:41:53.800Z,5.83
2018-09-13T00:44:21.797Z,7.27
2018-09-13T00:46:49.844Z,8.43
2018-09-13T00:49:17.966Z,5.73
2018-09-13T00:51:46.035Z,5.70
2018-09-13T00:54:14.122Z,7.00
2018-09-13T00:56:42.221Z,7.97
2018-09-13T00:59:10.429Z,6.80
2018-09-13T01:01:38.461Z,7.80
2018-09-13T01:04:06.562Z,6.57
2018-09-13T01:06:34.702Z,7.23
2018-09-13T01:09:03.030Z,8.97
2018-09-13T01:11:31.021Z,7.00
2018-09-13T01:13:59.052Z,6.40
2018-09-13T01:16:27.053Z,6.10
2018-09-13T01:18:55.138Z,5.90
2018-09-13T01:21:23.295Z,6.00
2018-09-13T01:23:51.451Z,8.17
2018-09-13T01:26:19.579Z,6.93
2018-09-13T01:28:47.672Z,5.90
2018-09-13T01:31:15.832Z,6.40
2018-09-13T01:33:43.883Z,6.50
2018-09-13T01:36:11.890Z,8.70
2018-09-13T01:38:40.012Z,7.93
2018-09-13T01:41:08.170Z,6.03
2018-09-13T01:43:36.292Z,8.33
2018-09-13T01:46:04.337Z,5.60
2018-09-13T01:48:32.503Z,7.30
2018-09-13T01:51:00.710Z,6.40
2018-09-13T01:53:28.763Z,7.87
2018-09-13T01:55:56.805Z,6.33
2018-09-13T01:58:24.894Z,6.87
2018-09-13T02:00:53.040Z,7.93
2018-09-13T02:03:21.059Z,7.50
2018-09-13T02:05:49.268Z,7.27
2018-09-13T02:08:17.463Z,5.53
2018-09-13T02:10:45.500Z,7.00
2018-09-13T02:13:13.638Z,7.43
2018-09-13T02:15:41.721Z,6.30
2018-09-13T02:18:09.859Z,5.07
2018-09-13T02:20:38.061Z,7.93
2018-09-13T02:23:06.108Z,5.77
2018-09-13T02:25:34.190Z,5.40
2018-09-13T02:28:03.277Z,6.33
2018-09-13T02:30:31.289Z,6.67
2018-09-13T02:32:59.268Z,7.57
2018-09-13T02:35:27.312Z,6.30
2018-09-13T02:37:55.384Z,7.30
2018-09-13T02:40:23.429Z,7.83
2018-09-13T02:42:51.603Z,6.40
2018-09-13T02:45:19.619Z,7.63
2018-09-13T02:47:47.752Z,5.60
2018-09-13T02:50:15.822Z,7.67
2018-09-13T02:52:43.905Z,5.83
2018-09-13T02:55:12.085Z,6.43
2018-09-13T02:57:40.379Z,6.17
2018-09-13T03:00:09.174Z,7.10
2018-09-13T03:02:37.505Z,8.53
2018-09-13T03:05:05.851Z,6.27
2018-09-13T03:07:34.128Z,6.57
2018-09-13T03:10:02.350Z,7.17
2018-09-13T03:12:30.510Z,7.40
2018-09-13T03:14:58.736Z,6.13
2018-09-13T03:17:26.801Z,7.50
2018-09-13T03:19:54.896Z,6.80
2018-09-13T03:22:22.941Z,8.20
2018-09-13T03:24:51.007Z,6.13
2018-09-13T03:27:19.184Z,6.20
2018-09-13T03:29:47.519Z,6.43
2018-09-13T03:32:15.517Z,7.60
2018-09-13T03:34:43.737Z,10.93
2018-09-13T03:37:11.770Z,10.17
2018-09-13T03:39:39.820Z,8.40
2018-09-13T03:42:07.926Z,8.00
2018-09-13T03:44:35.949Z,8.53
2018-09-13T03:47:04.207Z,6.03
2018-09-13T03:49:32.484Z,6.37
2018-09-13T03:52:01.028Z,6.73
2018-09-13T03:54:29.350Z,6.47
2018-09-13T03:56:57.367Z,9.03
2018-09-13T03:59:25.656Z,10.10
2018-09-13T04:01:53.705Z,8.23
2018-09-13T04:04:21.889Z,10.70
2018-09-13T04:06:49.980Z,6.40
2018-09-13T04:09:18.113Z,5.90
2018-09-13T04:11:46.134Z,7.37
2018-09-13T04:14:14.360Z,7.43
2018-09-13T04:16:42.448Z,8.00
2018-09-13T04:19:10.886Z,12.87
2018-09-13T04:21:38.918Z,6.20
2018-09-13T04:24:07.010Z,8.77
2018-09-13T04:26:35.150Z,7.50
2018-09-13T04:29:03.505Z,6.93
2018-09-13T04:31:31.697Z,5.90
2018-09-13T04:33:59.927Z,6.47
2018-09-13T04:36:28.289Z,7.00
2018-09-13T04:38:56.441Z,7.50
2018-09-13T04:41:24.540Z,6.97
2018-09-13T04:43:52.686Z,5.60
2018-09-13T04:46:20.833Z,10.40
2018-09-13T04:48:48.929Z,6.30
2018-09-13T04:51:17.028Z,7.20
2018-09-13T04:53:45.115Z,11.33
2018-09-13T04:56:13.416Z,6.97
2018-09-13T04:58:41.868Z,5.30
2018-09-13T05:01:09.931Z,6.97
2018-09-13T05:03:37.971Z,7.90
2018-09-13T05:06:06.260Z,6.37
2018-09-13T05:08:34.580Z,6.37
2018-09-13T05:11:02.909Z,6.90
2018-09-13T05:13:31.467Z,6.10
2018-09-13T05:15:59.685Z,8.63
2018-09-13T05:18:30.836Z,7.10
2018-09-13T05:20:58.953Z,8.53
2018-09-13T05:23:26.997Z,5.20
2018-09-13T05:25:55.341Z,5.63
2018-09-13T05:28:23.880Z,5.97
2018-09-13T05:30:52.344Z,9.50
2018-09-13T05:33:20.809Z,8.90
2018-09-13T05:35:49.139Z,6.30
2018-09-13T05:38:17.903Z,7.43
2018-09-13T05:40:46.892Z,7.67
2018-09-13T05:43:16.127Z,8.77
2018-09-13T05:45:44.891Z,6.43
2018-09-13T05:48:14.764Z,8.10
2018-09-13T05:50:43.167Z,6.83
2018-09-13T05:53:12.086Z,6.67
2018-09-13T05:55:40.406Z,7.50
2018-09-13T05:58:08.814Z,7.80
2018-09-13T06:00:37.145Z,7.07
2018-09-13T06:03:05.293Z,9.37
2018-09-13T06:05:33.576Z,6.37
2018-09-13T06:08:01.961Z,9.70
2018-09-13T06:10:31.060Z,7.97
2018-09-13T06:12:59.405Z,7.37
2018-09-13T06:15:27.650Z,9.70
2018-09-13T06:17:55.830Z,6.90
2018-09-13T06:20:23.919Z,14.33
2018-09-13T06:22:52.027Z,9.63
2018-09-13T06:25:20.406Z,8.70
2018-09-13T06:27:48.677Z,7.67
2018-09-13T06:30:16.841Z,6.97
2018-09-13T06:32:45.007Z,7.70
2018-09-13T06:35:13.061Z,9.73
2018-09-13T06:37:41.285Z,7.30
2018-09-13T06:40:09.508Z,6.50
2018-09-13T06:42:37.815Z,7.60
2018-09-13T06:45:06.695Z,7.20
2018-09-13T06:47:35.242Z,7.00
2018-09-13T06:50:03.757Z,7.60
2018-09-13T06:52:32.165Z,8.17
2018-09-13T06:55:00.302Z,8.63
2018-09-13T06:57:28.379Z,7.67
2018-09-13T06:59:56.539Z,15.40
2018-09-13T07:02:24.780Z,8.30
2018-09-13T07:04:53.212Z,7.23
2018-09-13T07:07:21.474Z,7.80
2018-09-13T07:09:49.820Z,7.27
2018-09-13T07:12:17.929Z,9.43
2018-09-13T07:14:46.021Z,10.67
2018-09-13T07:17:14.274Z,14.57
2018-09-13T07:19:42.409Z,7.17
2018-09-13T07:22:10.465Z,12.63
2018-09-13T07:24:38.595Z,7.40
2018-09-13T07:27:06.696Z,8.30
2018-09-13T07:29:35.027Z,7.93
2018-09-13T07:32:03.217Z,7.67
2018-09-13T07:34:31.430Z,7.17
2018-09-13T07:36:59.610Z,10.33
2018-09-13T07:39:28.061Z,8.53
2018-09-13T07:41:56.545Z,6.90
2018-09-13T07:44:24.787Z,7.30
2018-09-13T07:46:52.882Z,7.87
2018-09-13T07:49:21.607Z,6.60
2018-09-13T07:51:49.782Z,8.33
2018-09-13T07:54:17.894Z,10.20
2018-09-13T07:56:46.492Z,7.50
2018-09-13T07:59:14.674Z,6.03
2018-09-13T08:01:42.954Z,6.97
2018-09-13T08:04:11.263Z,8.97
2018-09-13T08:06:39.458Z,9.27
2018-09-13T08:09:10.027Z,6.00
2018-09-13T08:11:38.734Z,7.00
2018-09-13T08:14:07.112Z,8.97
2018-09-13T08:16:35.263Z,6.93
2018-09-13T08:19:03.724Z,6.73
2018-09-13T08:21:32.455Z,6.47
2018-09-13T08:24:00.565Z,5.03
2018-09-13T08:26:28.774Z,5.47
2018-09-13T08:28:57.117Z,6.03
2018-09-13T08:31:25.504Z,4.43
2018-09-13T08:33:53.935Z,4.87
2018-09-13T08:36:22.049Z,6.90
2018-09-13T08:38:50.240Z,7.30
2018-09-13T08:41:18.369Z,5.77
2018-09-13T08:43:47.421Z,6.50
2018-09-13T08:46:18.953Z,6.13
2018-09-13T08:48:47.527Z,4.93
2018-09-13T08:51:15.702Z,4.60
2018-09-13T08:53:43.946Z,5.70
2018-09-13T08:56:12.244Z,6.53
2018-09-13T08:58:40.616Z,5.03
2018-09-13T09:01:08.827Z,5.67
2018-09-13T09:03:37.309Z,3.85
2018-09-13T09:06:05.764Z,5.27
2018-09-13T09:08:33.960Z,4.30
2018-09-13T09:11:02.180Z,4.17
2018-09-13T09:13:30.931Z,4.83
2018-09-13T09:15:59.235Z,5.13
2018-09-13T09:18:27.515Z,5.83
2018-09-13T09:20:55.651Z,3.27
2018-09-13T09:23:23.790Z,6.80
2018-09-13T09:25:51.945Z,4.27
2018-09-13T09:28:20.218Z,4.77
2018-09-13T09:30:48.366Z,4.27
2018-09-13T09:33:17.435Z,4.43
2018-09-13T09:35:45.625Z,3.87
2018-09-13T09:38:13.724Z,3.30
2018-09-13T09:40:41.917Z,3.20
2018-09-13T09:43:10.056Z,3.73
2018-09-13T09:45:38.409Z,4.33
2018-09-13T09:48:06.449Z,3.67
2018-09-13T09:50:34.713Z,4.33
2018-09-13T09:53:03.043Z,5.10
2018-09-13T09:55:31.268Z,4.27
2018-09-13T09:57:59.567Z,5.03
2018-09-13T10:00:33.217Z,3.63
2018-09-13T10:03:01.372Z,3.53
2018-09-13T10:05:29.442Z,2.43
2018-09-13T10:07:57.583Z,3.07
2018-09-13T10:10:25.692Z,2.30
2018-09-13T10:12:53.803Z,5.17
2018-09-13T10:15:27.279Z,3.07
2018-09-13T10:18:01.147Z,2.90
2018-09-13T10:20:34.677Z,3.37
2018-09-13T10:23:09.133Z,3.13
2018-09-13T10:25:42.788Z,2.53
2018-09-13T10:28:16.726Z,2.23
2018-09-13T10:30:50.451Z,5.10
2018-09-13T10:33:24.229Z,5.60
2018-09-13T10:35:57.961Z,3.20
2018-09-13T10:38:31.582Z,3.50
2018-09-13T10:41:05.411Z,2.23
2018-09-13T10:43:39.274Z,2.57
2018-09-13T10:46:13.007Z,2.17
2018-09-13T10:49:49.570Z,2.57
2018-09-13T10:52:19.500Z,2.63
2018-09-13T10:54:47.633Z,3.00
2018-09-13T10:57:21.231Z,2.50
2018-09-13T10:59:49.623Z,3.80
2018-09-13T11:02:18.070Z,2.43
2018-09-13T11:04:46.597Z,3.10
2018-09-13T11:07:14.917Z,3.17
2018-09-13T11:09:43.194Z,3.43
2018-09-13T11:12:11.428Z,2.83
2018-09-13T11:14:56.134Z,3.12
2018-09-13T11:17:25.558Z,2.67
2018-09-13T11:19:54.073Z,2.70
2018-09-13T11:22:22.564Z,1.77
2018-09-13T11:24:50.815Z,2.17
2018-09-13T11:27:19.088Z,2.37
2018-09-13T11:29:47.395Z,3.20
2018-09-13T11:32:15.599Z,3.25
2018-09-13T11:34:44.558Z,5.03
2018-09-13T11:37:13.229Z,3.40
2018-09-13T11:39:41.698Z,2.57
2018-09-13T11:42:10.066Z,3.40
2018-09-13T11:44:38.235Z,2.37
2018-09-13T11:47:06.998Z,2.80
2018-09-13T11:49:35.168Z,3.10
2018-09-13T11:52:03.368Z,2.37
2018-09-13T11:54:31.638Z,2.77
2018-09-13T11:56:59.992Z,2.95
2018-09-13T11:59:28.309Z,4.72
2018-09-13T12:01:56.663Z,5.03
2018-09-13T12:04:24.840Z,5.95
2018-09-13T12:06:53.064Z,5.83
2018-09-13T12:09:21.726Z,5.15
2018-09-13T12:11:49.878Z,5.00
2018-09-13T12:14:18.252Z,5.87
2018-09-13T12:16:46.465Z,4.28
2018-09-13T12:19:15.942Z,5.27
2018-09-13T12:21:44.983Z,4.25
2018-09-13T12:24:13.700Z,4.45
2018-09-13T12:26:42.322Z,3.87
2018-09-13T12:29:10.683Z,4.47
2018-09-13T12:31:38.911Z,4.17
2018-09-13T12:34:07.284Z,4.92
2018-09-13T12:36:35.469Z,3.72
2018-09-13T12:39:05.051Z,4.78
2018-09-13T12:41:33.343Z,5.72
2018-09-13T12:44:01.691Z,7.37
2018-09-13T12:46:30.004Z,4.10
2018-09-13T12:48:58.417Z,6.53
2018-09-13T12:51:26.760Z,8.00
2018-09-13T12:53:54.880Z,3.05
2018-09-13T12:56:23.032Z,3.50
2018-09-13T12:58:51.293Z,3.25
2018-09-13T13:01:19.477Z,4.10
2018-09-13T13:03:47.631Z,4.10
2018-09-13T13:06:15.793Z,3.87
2018-09-13T13:08:44.053Z,3.00
2018-09-13T13:11:12.234Z,4.20
2018-09-13T13:13:40.342Z,3.55
2018-09-13T13:16:08.487Z,4.30
2018-09-13T13:18:36.662Z,4.73
2018-09-13T13:21:04.794Z,4.70
2018-09-13T13:23:32.881Z,4.53
2018-09-13T13:26:00.991Z,4.57
2018-09-13T13:28:29.140Z,3.30
2018-09-13T13:30:57.166Z,5.20
2018-09-13T13:33:25.235Z,5.53
2018-09-13T13:35:53.401Z,5.20
2018-09-13T13:38:21.907Z,5.00
2018-09-13T13:40:50.076Z,3.80
2018-09-13T13:43:18.247Z,3.13
2018-09-13T13:45:46.532Z,7.60
2018-09-13T13:48:14.790Z,3.73
2018-09-13T13:50:42.968Z,3.90
2018-09-13T13:53:11.091Z,4.90
2018-09-13T13:55:39.353Z,4.08
2018-09-13T13:58:07.730Z,3.83
2018-09-13T14:00:35.891Z,4.53
2018-09-13T14:03:04.077Z,3.33
2018-09-13T14:05:33.316Z,3.72
2018-09-13T14:08:01.777Z,3.85
2018-09-13T14:10:30.954Z,3.30
2018-09-13T14:12:59.218Z,5.03
2018-09-13T14:15:28.309Z,4.42
2018-09-13T14:17:56.422Z,3.90
2018-09-13T14:20:24.802Z,4.65
2018-09-13T14:22:52.981Z,4.25
2018-09-13T14:25:21.333Z,5.78
2018-09-13T14:27:49.556Z,4.25
2018-09-13T14:30:17.808Z,4.45
2018-09-13T14:32:45.925Z,3.97
2018-09-13T14:35:14.805Z,4.13
2018-09-13T14:37:43.636Z,5.13
2018-09-13T14:40:12.360Z,3.57
2018-09-13T14:42:40.583Z,5.63
2018-09-13T14:45:08.860Z,4.77
2018-09-13T14:47:37.260Z,4.23
2018-09-13T14:50:08.399Z,4.03
2018-09-13T14:52:37.596Z,5.93
2018-09-13T14:55:06.603Z,3.80
2018-09-13T14:57:34.782Z,3.57
2018-09-13T15:00:03.761Z,3.93
2018-09-13T15:02:32.665Z,3.63
2018-09-13T15:05:00.951Z,5.37
2018-09-13T15:07:29.562Z,3.73
2018-09-13T15:09:57.842Z,4.83
2018-09-13T15:12:26.238Z,5.40
2018-09-13T15:14:54.356Z,4.00
2018-09-13T15:17:22.982Z,4.60
2018-09-13T15:19:52.318Z,3.63
2018-09-13T15:22:21.532Z,5.50
2018-09-13T15:24:49.744Z,4.53
2018-09-13T15:27:18.011Z,4.50
2018-09-13T15:29:46.275Z,4.53
2018-09-13T15:32:14.522Z,4.67
2018-09-13T15:34:42.778Z,4.93
2018-09-13T15:37:11.035Z,4.63
2018-09-13T15:39:39.264Z,4.57
2018-09-13T15:42:07.468Z,6.73
2018-09-13T15:44:35.765Z,3.83
2018-09-13T15:47:04.178Z,4.10
2018-09-13T15:49:32.630Z,5.90
2018-09-13T15:52:01.368Z,3.60
2018-09-13T15:54:31.407Z,3.87
2018-09-13T15:56:59.959Z,3.60
2018-09-13T15:59:28.465Z,5.27
2018-09-13T16:01:57.048Z,4.70
2018-09-13T16:04:25.427Z,3.60
2018-09-13T16:06:53.597Z,6.30
2018-09-13T16:09:21.837Z,4.07
2018-09-13T16:11:50.212Z,4.70
2018-09-13T16:14:18.590Z,3.40
2018-09-13T16:16:46.839Z,3.37
2018-09-13T16:19:15.188Z,4.37
2018-09-13T16:21:43.336Z,7.70
2018-09-13T16:24:11.484Z,4.60
2018-09-13T16:26:39.548Z,4.20
2018-09-13T16:29:07.815Z,4.97
2018-09-13T16:31:35.980Z,4.10
2018-09-13T16:34:04.437Z,3.70
2018-09-13T16:36:32.749Z,3.40
2018-09-13T16:39:27.378Z,4.80
2018-09-13T16:42:01.092Z,4.10
2018-09-13T16:44:34.665Z,5.17
2018-09-13T16:48:07.003Z,3.83
2018-09-13T16:50:35.291Z,4.20
2018-09-13T16:53:03.593Z,6.80
2018-09-13T16:55:31.896Z,4.17
2018-09-13T16:58:00.451Z,3.90
2018-09-13T17:00:29.043Z,4.97
2018-09-13T17:02:57.452Z,5.43
2018-09-13T17:05:25.766Z,3.97
2018-09-13T17:07:54.094Z,3.40
2018-09-13T17:10:22.425Z,3.27
2018-09-13T17:12:50.849Z,4.77
2018-09-13T17:15:19.211Z,4.23
2018-09-13T17:17:47.443Z,3.13
2018-09-13T17:20:15.916Z,3.77
2018-09-13T17:22:44.702Z,3.70
2018-09-13T17:25:13.366Z,4.57
2018-09-13T17:27:41.588Z,4.10
2018-09-13T17:30:09.954Z,3.60
2018-09-13T17:32:38.253Z,5.07
2018-09-13T17:35:06.720Z,4.23
2018-09-13T17:37:35.103Z,3.87
2018-09-13T17:40:03.517Z,3.73
2018-09-13T17:42:32.105Z,4.33
2018-09-13T17:45:00.520Z,3.20
2018-09-13T17:47:29.229Z,4.23
2018-09-13T17:49:58.002Z,4.83
2018-09-13T17:52:26.582Z,7.73
2018-09-13T17:54:55.155Z,5.30
2018-09-13T17:57:23.704Z,5.17
2018-09-13T17:59:53.248Z,5.63
2018-09-13T18:02:21.905Z,6.47
2018-09-13T18:04:50.630Z,5.03
2018-09-13T18:07:19.325Z,4.33
2018-09-13T18:09:48.111Z,3.83
2018-09-13T18:12:16.710Z,5.13
2018-09-13T18:14:45.363Z,5.83
2018-09-13T18:17:14.221Z,3.90
2018-09-13T18:19:42.835Z,5.10
2018-09-13T18:22:11.454Z,4.27
2018-09-13T18:24:40.066Z,5.57
2018-09-13T18:27:08.936Z,4.03
2018-09-13T18:29:38.127Z,5.20
2018-09-13T18:32:07.061Z,4.00
2018-09-13T18:34:35.568Z,5.50
2018-09-13T18:37:04.030Z,4.27
2018-09-13T18:39:32.598Z,4.97
2018-09-13T18:42:01.219Z,3.70
2018-09-13T18:44:30.196Z,7.20
2018-09-13T18:46:59.174Z,4.40
2018-09-13T18:49:28.024Z,4.73
2018-09-13T18:51:57.628Z,4.77
2018-09-13T18:54:27.052Z,5.63
2018-09-13T18:56:55.947Z,4.13
2018-09-13T18:59:25.310Z,3.43
2018-09-13T19:01:53.940Z,4.40
2018-09-13T19:04:22.506Z,5.50
2018-09-13T19:06:51.030Z,4.57
2018-09-13T19:09:20.135Z,4.63
2018-09-13T19:11:49.212Z,4.50
2018-09-13T19:14:18.134Z,5.23
2018-09-13T19:16:46.941Z,4.53
2018-09-13T19:19:15.609Z,4.57
2018-09-13T19:21:44.108Z,5.63
2018-09-13T19:24:13.495Z,4.37
2018-09-13T19:26:41.831Z,3.93
2018-09-13T19:29:10.354Z,4.07
2018-09-13T19:31:38.722Z,3.93
2018-09-13T19:34:07.166Z,4.83
2018-09-13T19:36:35.711Z,4.27
2018-09-13T19:39:07.320Z,5.27
2018-09-13T19:41:35.759Z,4.77
2018-09-13T19:44:03.976Z,4.87
2018-09-13T19:46:32.374Z,5.20
2018-09-13T19:49:00.845Z,4.70
2018-09-13T19:51:29.254Z,5.33
2018-09-13T19:53:57.850Z,5.20
2018-09-13T19:56:26.285Z,9.77
2018-09-13T19:58:54.581Z,5.10
2018-09-13T20:01:22.876Z,4.67
2018-09-13T20:03:51.196Z,4.13
2018-09-13T20:06:19.519Z,5.47
2018-09-13T20:08:47.780Z,5.73
2018-09-13T20:11:16.117Z,5.07
2018-09-13T20:13:45.173Z,5.00
2018-09-13T20:16:13.704Z,4.20
2018-09-13T20:18:42.260Z,4.50
2018-09-13T20:21:10.755Z,4.20
2018-09-13T20:23:39.252Z,5.53
2018-09-13T20:26:07.614Z,4.93
2018-09-13T20:28:36.123Z,4.97
2018-09-13T20:31:04.703Z,7.90
2018-09-13T20:33:33.127Z,5.67
2018-09-13T20:36:01.706Z,4.60
2018-09-13T20:38:30.150Z,5.87
2018-09-13T20:41:00.708Z,5.00
2018-09-13T20:43:28.884Z,5.80
2018-09-13T20:45:59.033Z,6.07
2018-09-13T20:48:27.651Z,5.97
2018-09-13T20:50:56.647Z,4.67
2018-09-13T20:53:28.045Z,6.47
2018-09-13T20:55:56.778Z,8.77
2018-09-13T20:58:25.989Z,4.80
2018-09-13T21:00:54.607Z,5.00
2018-09-13T21:03:23.098Z,6.13
2018-09-13T21:05:52.797Z,6.53
2018-09-13T21:08:23.205Z,7.17
2018-09-13T21:10:52.019Z,6.97
2018-09-13T21:13:20.227Z,7.93
2018-09-13T21:15:48.267Z,6.40
2018-09-13T21:18:16.417Z,5.93
2018-09-13T21:20:44.545Z,5.63
2018-09-13T21:23:12.590Z,5.37
2018-09-13T21:25:40.688Z,4.80
2018-09-13T21:28:08.726Z,8.67
2018-09-13T21:30:36.812Z,6.67
2018-09-13T21:33:04.976Z,6.00
2018-09-13T21:35:33.000Z,5.67
2018-09-13T21:38:01.146Z,5.57
2018-09-13T21:40:29.306Z,6.33
2018-09-13T21:42:57.456Z,6.63
2018-09-13T21:45:25.663Z,6.70
2018-09-13T21:47:53.879Z,5.47
2018-09-13T21:50:22.014Z,5.37
2018-09-13T21:52:50.103Z,4.60
2018-09-13T21:55:18.201Z,5.73
2018-09-13T21:57:46.374Z,7.27
2018-09-13T22:00:14.602Z,5.97
2018-09-13T22:02:42.749Z,6.23
2018-09-13T22:05:10.921Z,6.73
2018-09-13T22:07:39.074Z,7.90
2018-09-13T22:10:07.260Z,7.40
2018-09-13T22:12:35.346Z,7.07
2018-09-13T22:15:03.501Z,5.47
2018-09-13T22:17:31.625Z,5.60
2018-09-13T22:19:59.647Z,6.30
2018-09-13T22:22:27.707Z,5.83
2018-09-13T22:24:55.692Z,8.00
2018-09-13T22:27:23.810Z,5.73
2018-09-13T22:29:51.977Z,5.87
2018-09-13T22:32:20.100Z,5.83
2018-09-13T22:34:48.157Z,8.53
2018-09-13T22:37:16.236Z,7.20
2018-09-13T22:39:45.332Z,5.37
2018-09-13T22:42:13.580Z,8.47
2018-09-13T22:44:42.677Z,6.23
2018-09-13T22:47:11.560Z,5.27
2018-09-13T22:49:40.174Z,5.27
2018-09-13T22:52:08.570Z,6.87
2018-09-13T22:54:36.642Z,6.47
2018-09-13T22:57:06.104Z,7.23
2018-09-13T22:59:34.171Z,5.80
2018-09-13T23:02:02.267Z,5.47
2018-09-13T23:04:30.267Z,5.93
2018-09-13T23:06:58.326Z,6.03
2018-09-13T23:09:26.506Z,6.20
2018-09-13T23:11:54.467Z,10.67
2018-09-13T23:14:22.456Z,6.67
2018-09-13T23:16:50.498Z,5.53
2018-09-13T23:19:18.709Z,6.40
2018-09-13T23:21:46.888Z,5.67
2018-09-13T23:24:15.004Z,6.00
2018-09-13T23:26:43.067Z,6.73
2018-09-13T23:29:11.117Z,6.10
2018-09-13T23:31:39.118Z,6.57
2018-09-13T23:34:07.154Z,6.93
2018-09-13T23:36:35.184Z,5.63
2018-09-13T23:39:04.070Z,8.23
2018-09-13T23:41:32.180Z,5.67
2018-09-13T23:44:00.334Z,5.53
2018-09-13T23:46:28.386Z,7.27
2018-09-13T23:48:56.401Z,6.83
2018-09-13T23:51:24.481Z,8.67
2018-09-13T23:53:52.611Z,6.57
2018-09-13T23:56:20.761Z,6.13
2018-09-13T23:58:48.949Z,6.07
