createdAt,value
2018-07-12T00:02:11.154Z,9.03
2018-07-12T00:04:38.484Z,8.50
2018-07-12T00:07:05.788Z,9.27
2018-07-12T00:09:33.124Z,9.83
2018-07-12T00:12:00.735Z,9.33
2018-07-12T00:14:28.037Z,8.63
2018-07-12T00:16:55.340Z,8.27
2018-07-12T00:19:22.707Z,9.30
2018-07-12T00:21:49.992Z,9.23
2018-07-12T00:24:17.320Z,9.70
2018-07-12T00:26:44.632Z,8.97
2018-07-12T00:29:12.002Z,9.90
2018-07-12T00:31:39.310Z,10.27
2018-07-12T00:34:06.624Z,9.33
2018-07-12T00:36:33.949Z,9.17
2018-07-12T00:39:01.202Z,8.67
2018-07-12T00:41:28.492Z,9.00
2018-07-12T00:43:55.840Z,8.67
2018-07-12T00:46:23.153Z,9.07
2018-07-12T00:48:50.506Z,9.80
2018-07-12T00:51:17.828Z,8.80
2018-07-12T00:53:45.133Z,9.93
2018-07-12T00:56:12.445Z,10.27
2018-07-12T00:58:39.763Z,10.70
2018-07-12T01:01:07.160Z,10.53
2018-07-12T01:03:34.447Z,10.53
2018-07-12T01:06:01.814Z,11.27
2018-07-12T01:08:29.157Z,11.60
2018-07-12T01:10:56.504Z,10.93
2018-07-12T01:13:23.799Z,10.37
2018-07-12T01:15:51.109Z,12.67
2018-07-12T01:18:18.439Z,12.70
2018-07-12T01:20:46.070Z,12.30
2018-07-12T01:23:13.376Z,12.33
2018-07-12T01:25:40.679Z,12.27
2018-07-12T01:28:07.989Z,11.10
2018-07-12T01:30:35.342Z,12.93
2018-07-12T01:33:02.918Z,12.17
2018-07-12T01:35:30.247Z,11.63
2018-07-12T01:37:57.859Z,11.13
2018-07-12T01:40:25.208Z,11.50
2018-07-12T01:42:52.532Z,12.27
2018-07-12T01:45:19.866Z,12.67
2018-07-12T01:47:47.227Z,12.77
2018-07-12T01:50:14.835Z,12.43
2018-07-12T01:52:42.181Z,12.27
2018-07-12T01:55:09.527Z,11.03
2018-07-12T01:57:36.902Z,12.07
2018-07-12T02:00:04.210Z,13.67
2018-07-12T02:02:31.562Z,14.63
2018-07-12T02:04:58.957Z,12.80
2018-07-12T02:07:26.367Z,12.47
2018-07-12T02:09:53.746Z,12.47
2018-07-12T02:12:21.095Z,13.37
2018-07-12T02:14:48.489Z,12.30
2018-07-12T02:17:15.818Z,13.17
2018-07-12T02:19:43.146Z,12.20
2018-07-12T02:22:10.492Z,13.33
2018-07-12T02:24:37.830Z,12.97
2018-07-12T02:27:05.210Z,13.90
2018-07-12T02:29:32.564Z,14.20
2018-07-12T02:31:59.890Z,14.50
2018-07-12T02:34:27.254Z,14.37
2018-07-12T02:36:54.603Z,14.30
2018-07-12T02:39:21.926Z,14.93
2018-07-12T02:41:49.315Z,15.27
2018-07-12T02:44:16.659Z,15.17
2018-07-12T02:46:44.008Z,14.50
2018-07-12T02:49:11.445Z,16.07
2018-07-12T02:51:38.839Z,14.43
2018-07-12T02:54:06.253Z,15.87
2018-07-12T02:56:33.777Z,17.17
2018-07-12T02:59:01.135Z,15.50
2018-07-12T03:01:28.555Z,15.30
2018-07-12T03:03:55.907Z,15.60
2018-07-12T03:06:23.270Z,15.37
2018-07-12T03:08:50.611Z,15.40
2018-07-12T03:11:17.956Z,13.70
2018-07-12T03:13:45.347Z,14.53
2018-07-12T03:16:12.720Z,15.13
2018-07-12T03:18:39.998Z,13.83
2018-07-12T03:21:07.363Z,15.10
2018-07-12T03:23:34.655Z,14.87
2018-07-12T03:26:02.115Z,14.77
2018-07-12T03:28:29.767Z,14.33
2018-07-12T03:30:57.074Z,13.03
2018-07-12T03:33:24.421Z,14.23
2018-07-12T03:35:51.805Z,14.33
2018-07-12T03:38:19.159Z,13.17
2018-07-12T03:40:46.517Z,13.47
2018-07-12T03:43:13.870Z,14.37
2018-07-12T03:45:41.221Z,14.67
2018-07-12T03:48:08.581Z,14.63
2018-07-12T03:50:35.909Z,14.37
2018-07-12T03:53:03.359Z,14.43
2018-07-12T03:55:30.716Z,14.63
2018-07-12T03:57:58.164Z,14.50
2018-07-12T04:00:25.562Z,14.07
2018-07-12T04:02:52.930Z,13.67
2018-07-12T04:05:20.310Z,14.20
2018-07-12T04:07:47.688Z,13.07
2018-07-12T04:10:15.036Z,12.93
2018-07-12T04:12:42.486Z,12.40
2018-07-12T04:15:09.818Z,12.23
2018-07-12T04:17:37.316Z,11.70
2018-07-12T04:20:05.860Z,11.13
2018-07-12T04:22:34.353Z,12.43
2018-07-12T04:25:01.712Z,12.70
2018-07-12T04:27:29.350Z,13.37
2018-07-12T04:29:58.030Z,11.50
2018-07-12T04:32:25.372Z,12.13
2018-07-12T04:34:53.076Z,12.17
2018-07-12T04:37:20.565Z,11.53
2018-07-12T04:39:47.928Z,12.73
2018-07-12T04:42:15.269Z,12.93
2018-07-12T04:44:42.628Z,12.90
2018-07-12T04:47:10.031Z,12.97
2018-07-12T04:49:37.382Z,12.13
2018-07-12T04:52:04.852Z,12.40
2018-07-12T04:54:32.227Z,11.73
2018-07-12T04:56:59.732Z,11.27
2018-07-12T04:59:27.142Z,11.67
2018-07-12T05:01:54.489Z,10.67
2018-07-12T05:04:21.812Z,10.30
2018-07-12T05:06:49.211Z,10.40
2018-07-12T05:09:16.606Z,10.30
2018-07-12T05:11:51.347Z,9.47
2018-07-12T05:14:18.953Z,9.97
2018-07-12T05:16:46.285Z,10.10
2018-07-12T05:19:13.707Z,10.33
2018-07-12T05:21:41.083Z,10.07
2018-07-12T05:24:08.440Z,9.80
2018-07-12T05:26:35.824Z,9.90
2018-07-12T05:29:03.186Z,10.10
2018-07-12T05:31:30.728Z,10.00
2018-07-12T05:33:58.138Z,9.33
2018-07-12T05:36:41.602Z,9.43
2018-07-12T05:39:21.271Z,8.90
2018-07-12T05:41:55.140Z,10.33
2018-07-12T05:44:23.641Z,10.13
2018-07-12T05:47:01.497Z,10.60
2018-07-12T05:49:30.117Z,11.53
2018-07-12T05:52:01.438Z,11.53
2018-07-12T05:54:30.161Z,12.47
2018-07-12T05:56:58.964Z,11.13
2018-07-12T05:59:27.688Z,11.57
2018-07-12T06:02:07.355Z,11.73
2018-07-12T06:04:36.541Z,11.43
2018-07-12T06:07:05.104Z,10.70
2018-07-12T06:09:33.517Z,10.90
2018-07-12T06:12:01.992Z,11.10
2018-07-12T06:14:31.403Z,10.90
2018-07-12T06:17:00.678Z,10.17
2018-07-12T06:19:29.060Z,11.37
2018-07-12T06:22:00.559Z,10.13
2018-07-12T06:24:31.967Z,10.80
2018-07-12T06:27:00.483Z,9.37
2018-07-12T06:29:28.903Z,9.67
2018-07-12T06:31:57.483Z,10.13
2018-07-12T06:34:25.856Z,9.60
2018-07-12T06:36:54.308Z,10.60
2018-07-12T06:39:22.999Z,9.80
2018-07-12T06:41:51.696Z,10.40
2018-07-12T06:44:20.265Z,10.27
2018-07-12T06:46:48.748Z,9.53
2018-07-12T06:49:17.235Z,10.47
2018-07-12T06:51:45.676Z,9.90
2018-07-12T06:54:14.180Z,9.47
2018-07-12T06:56:42.780Z,9.27
2018-07-12T06:59:11.175Z,9.17
2018-07-12T07:01:39.609Z,9.87
2018-07-12T07:04:10.501Z,9.10
2018-07-12T07:06:38.975Z,8.40
2018-07-12T07:09:08.878Z,9.63
2018-07-12T07:11:37.355Z,8.97
2018-07-12T07:14:05.900Z,8.73
2018-07-12T07:16:34.379Z,8.27
2018-07-12T07:19:03.100Z,8.07
2018-07-12T07:21:31.578Z,8.57
2018-07-12T07:24:00.043Z,7.20
2018-07-12T07:26:28.579Z,7.57
2018-07-12T07:28:57.022Z,7.73
2018-07-12T07:31:25.432Z,7.70
2018-07-12T07:33:53.832Z,6.80
2018-07-12T07:36:22.392Z,7.23
2018-07-12T07:38:50.885Z,6.37
2018-07-12T07:41:19.317Z,5.90
2018-07-12T07:43:47.821Z,6.80
2018-07-12T07:46:16.248Z,6.43
2018-07-12T07:48:44.680Z,5.90
2018-07-12T07:51:13.141Z,5.63
2018-07-12T07:53:41.569Z,5.77
2018-07-12T07:56:10.704Z,7.07
2018-07-12T07:58:39.123Z,6.30
2018-07-12T08:01:07.632Z,7.33
2018-07-12T08:03:36.038Z,7.17
2018-07-12T08:06:04.634Z,6.70
2018-07-12T08:08:33.074Z,7.03
2018-07-12T08:11:01.556Z,7.00
2018-07-12T08:13:29.975Z,7.70
2018-07-12T08:15:58.544Z,6.77
2018-07-12T08:18:27.235Z,6.27
2018-07-12T08:20:55.709Z,5.93
2018-07-12T08:23:24.179Z,5.77
2018-07-12T08:25:52.622Z,6.07
2018-07-12T08:28:23.308Z,6.10
2018-07-12T08:30:51.801Z,5.90
2018-07-12T08:33:20.283Z,5.93
2018-07-12T08:35:49.064Z,5.83
2018-07-12T08:38:18.679Z,5.83
2018-07-12T08:40:47.620Z,5.97
2018-07-12T08:43:16.077Z,7.00
2018-07-12T08:45:44.950Z,6.37
2018-07-12T08:48:13.422Z,5.63
2018-07-12T08:50:41.973Z,5.90
2018-07-12T08:53:10.399Z,5.63
2018-07-12T08:55:39.140Z,5.60
2018-07-12T08:58:08.271Z,5.20
2018-07-12T09:00:36.666Z,5.40
2018-07-12T09:03:05.206Z,4.93
2018-07-12T09:05:33.610Z,5.23
2018-07-12T09:08:02.054Z,5.23
2018-07-12T09:10:30.524Z,4.80
2018-07-12T09:12:59.271Z,5.07
2018-07-12T09:15:27.674Z,4.97
2018-07-12T09:17:56.105Z,4.87
2018-07-12T09:20:24.602Z,5.07
2018-07-12T09:22:53.056Z,5.60
2018-07-12T09:25:21.547Z,4.83
2018-07-12T09:27:49.963Z,5.30
2018-07-12T09:30:18.707Z,5.63
2018-07-12T09:32:47.206Z,4.90
2018-07-12T09:35:15.644Z,4.90
2018-07-12T09:37:44.051Z,5.30
2018-07-12T09:40:12.467Z,5.73
2018-07-12T09:42:41.021Z,5.40
2018-07-12T09:45:09.464Z,6.10
2018-07-12T09:47:38.204Z,6.30
2018-07-12T09:50:06.546Z,5.47
2018-07-12T09:52:35.294Z,4.93
2018-07-12T09:55:03.960Z,4.90
2018-07-12T09:57:43.983Z,5.00
2018-07-12T10:00:12.587Z,4.43
2018-07-12T10:03:19.510Z,4.23
2018-07-12T10:05:53.328Z,4.63
2018-07-12T10:08:27.247Z,4.13
2018-07-12T10:11:00.919Z,5.33
2018-07-12T10:13:34.499Z,4.67
2018-07-12T10:16:03.757Z,4.70
2018-07-12T10:18:32.790Z,4.60
2018-07-12T10:21:01.273Z,4.33
2018-07-12T10:23:29.648Z,4.70
2018-07-12T10:25:58.307Z,4.20
2018-07-12T10:28:26.742Z,4.63
2018-07-12T10:30:55.153Z,4.37
2018-07-12T10:33:23.543Z,4.37
2018-07-12T10:35:51.924Z,4.17
2018-07-12T10:38:20.337Z,4.00
2018-07-12T10:40:48.784Z,3.80
2018-07-12T10:43:17.259Z,4.20
2018-07-12T10:45:45.731Z,3.80
2018-07-12T10:48:14.179Z,4.07
2018-07-12T10:50:42.583Z,3.63
2018-07-12T10:53:10.997Z,4.03
2018-07-12T10:55:39.410Z,3.50
2018-07-12T10:58:07.813Z,3.73
2018-07-12T11:00:36.249Z,3.30
2018-07-12T11:03:04.712Z,3.20
2018-07-12T11:05:33.164Z,3.13
2018-07-12T11:08:01.688Z,3.63
2018-07-12T11:10:30.213Z,3.57
2018-07-12T11:13:11.497Z,3.50
2018-07-12T11:15:39.893Z,3.50
2018-07-12T11:18:08.402Z,2.80
2018-07-12T11:20:36.823Z,3.33
2018-07-12T11:23:05.312Z,2.90
2018-07-12T11:25:33.689Z,3.57
2018-07-12T11:28:02.466Z,4.00
2018-07-12T11:30:30.864Z,3.70
2018-07-12T11:32:59.382Z,3.20
2018-07-12T11:35:27.809Z,3.00
2018-07-12T11:37:56.211Z,3.10
2018-07-12T11:40:24.681Z,3.17
2018-07-12T11:42:53.071Z,3.40
2018-07-12T11:45:21.616Z,3.37
2018-07-12T11:47:50.095Z,3.27
2018-07-12T11:50:18.543Z,3.30
2018-07-12T11:52:47.049Z,3.30
2018-07-12T11:55:15.448Z,3.20
2018-07-12T11:57:43.948Z,3.30
2018-07-12T12:00:12.388Z,3.20
2018-07-12T12:02:40.738Z,3.00
2018-07-12T12:05:09.161Z,3.47
2018-07-12T12:07:37.538Z,3.40
2018-07-12T12:10:05.943Z,3.63
2018-07-12T12:12:34.325Z,3.43
2018-07-12T12:15:02.729Z,3.60
2018-07-12T12:17:31.095Z,3.53
2018-07-12T12:19:59.478Z,3.23
2018-07-12T12:22:27.990Z,3.40
2018-07-12T12:24:56.372Z,3.80
2018-07-12T12:27:24.819Z,3.50
2018-07-12T12:29:53.208Z,3.53
2018-07-12T12:32:21.622Z,3.40
2018-07-12T12:34:50.074Z,3.33
2018-07-12T12:37:18.501Z,3.70
2018-07-12T12:39:46.904Z,3.77
2018-07-12T12:42:15.309Z,3.87
2018-07-12T12:44:44.037Z,3.77
2018-07-12T12:47:12.417Z,3.53
2018-07-12T12:49:40.796Z,3.90
2018-07-12T12:52:09.291Z,3.60
2018-07-12T12:54:37.724Z,4.00
2018-07-12T12:57:06.129Z,4.50
2018-07-12T12:59:34.575Z,3.97
2018-07-12T13:02:03.291Z,3.60
2018-07-12T13:04:31.700Z,3.80
2018-07-12T13:07:00.060Z,3.40
2018-07-12T13:09:29.067Z,4.30
2018-07-12T13:11:57.468Z,3.43
2018-07-12T13:14:25.875Z,3.93
2018-07-12T13:16:54.312Z,3.50
2018-07-12T13:19:22.732Z,3.47
2018-07-12T13:21:51.075Z,3.43
2018-07-12T13:24:19.769Z,3.43
2018-07-12T13:26:48.204Z,3.00
2018-07-12T13:29:16.608Z,3.60
2018-07-12T13:31:45.223Z,3.00
2018-07-12T13:34:13.690Z,3.90
2018-07-12T13:36:42.404Z,3.80
2018-07-12T13:39:10.983Z,3.90
2018-07-12T13:41:39.480Z,3.70
2018-07-12T13:44:16.068Z,3.07
2018-07-12T13:46:45.095Z,4.33
2018-07-12T13:49:13.700Z,3.60
2018-07-12T13:51:42.084Z,3.80
2018-07-12T13:54:10.440Z,4.03
2018-07-12T13:56:38.856Z,3.87
2018-07-12T13:59:07.263Z,3.60
2018-07-12T14:01:35.648Z,3.90
2018-07-12T14:04:04.298Z,3.80
2018-07-12T14:06:32.677Z,3.73
2018-07-12T14:09:01.058Z,3.60
2018-07-12T14:11:29.480Z,3.90
2018-07-12T14:13:57.857Z,4.17
2018-07-12T14:16:26.227Z,4.00
2018-07-12T14:18:54.551Z,3.57
2018-07-12T14:21:22.922Z,4.77
2018-07-12T14:23:51.339Z,3.80
2018-07-12T14:26:20.064Z,3.77
2018-07-12T14:28:49.708Z,3.97
2018-07-12T14:31:19.559Z,3.60
2018-07-12T14:33:48.303Z,4.03
2018-07-12T14:36:16.489Z,4.00
2018-07-12T14:38:44.744Z,4.00
2018-07-12T14:41:12.860Z,3.80
2018-07-12T14:43:41.310Z,3.70
2018-07-12T14:46:11.789Z,3.60
2018-07-12T14:48:39.982Z,3.60
2018-07-12T14:51:08.147Z,4.27
2018-07-12T14:53:36.263Z,3.40
2018-07-12T14:56:04.478Z,3.20
2018-07-12T14:58:32.638Z,3.80
2018-07-12T15:01:00.731Z,4.17
2018-07-12T15:03:28.839Z,3.40
2018-07-12T15:05:56.963Z,3.30
2018-07-12T15:08:25.098Z,3.73
2018-07-12T15:10:53.253Z,3.10
2018-07-12T15:13:21.907Z,3.87
2018-07-12T15:15:49.962Z,3.60
2018-07-12T15:18:18.098Z,3.77
2018-07-12T15:21:06.913Z,3.43
2018-07-12T15:23:34.992Z,3.80
2018-07-12T15:26:03.248Z,3.30
2018-07-12T15:28:31.559Z,2.83
2018-07-12T15:30:59.728Z,3.13
2018-07-12T15:33:27.807Z,3.73
2018-07-12T15:35:55.962Z,3.33
2018-07-12T15:38:24.029Z,2.63
2018-07-12T15:40:52.106Z,2.93
2018-07-12T15:43:20.259Z,3.40
2018-07-12T15:45:48.334Z,2.73
2018-07-12T15:48:16.474Z,2.70
2018-07-12T15:50:44.553Z,2.80
2018-07-12T15:53:12.724Z,2.50
2018-07-12T15:55:41.129Z,3.00
2018-07-12T15:58:09.475Z,3.10
2018-07-12T16:00:37.809Z,2.87
2018-07-12T16:03:06.155Z,3.00
2018-07-12T16:05:34.578Z,2.50
2018-07-12T16:08:02.951Z,3.10
2018-07-12T16:10:31.350Z,2.90
2018-07-12T16:12:59.728Z,2.73
2018-07-12T16:15:28.194Z,2.90
2018-07-12T16:17:56.552Z,2.80
2018-07-12T16:20:24.890Z,3.97
2018-07-12T16:22:54.105Z,2.80
2018-07-12T16:25:23.061Z,2.57
2018-07-12T16:27:51.559Z,2.60
2018-07-12T16:30:20.007Z,2.43
2018-07-12T16:32:48.872Z,2.83
2018-07-12T16:35:17.512Z,3.20
2018-07-12T16:37:45.914Z,2.30
2018-07-12T16:40:14.535Z,2.53
2018-07-12T16:42:42.984Z,2.33
2018-07-12T16:45:11.493Z,2.57
2018-07-12T16:47:46.306Z,2.63
2018-07-12T16:50:15.102Z,2.50
2018-07-12T16:52:43.575Z,2.53
2018-07-12T16:55:12.349Z,2.30
2018-07-12T16:57:40.974Z,2.30
2018-07-12T17:00:09.332Z,2.70
2018-07-12T17:02:37.785Z,3.03
2018-07-12T17:05:06.287Z,3.00
2018-07-12T17:07:36.212Z,5.07
2018-07-12T17:10:12.054Z,12.83
2018-07-12T17:12:47.451Z,13.20
2018-07-12T17:15:16.077Z,8.37
2018-07-12T17:17:44.552Z,8.50
2018-07-12T17:20:13.111Z,5.73
2018-07-12T17:22:41.664Z,8.00
2018-07-12T17:25:10.071Z,4.10
2018-07-12T17:27:38.881Z,5.53
2018-07-12T17:30:07.437Z,5.03
2018-07-12T17:32:35.931Z,4.80
2018-07-12T17:35:04.327Z,4.37
2018-07-12T17:37:32.791Z,3.80
2018-07-12T17:40:01.228Z,3.57
2018-07-12T17:42:29.665Z,5.30
2018-07-12T17:44:58.031Z,4.77
2018-07-12T17:47:26.499Z,5.47
2018-07-12T17:49:54.831Z,5.33
2018-07-12T17:52:23.317Z,6.27
2018-07-12T17:54:51.665Z,6.17
2018-07-12T17:57:20.104Z,5.93
2018-07-12T17:59:49.227Z,6.00
2018-07-12T18:02:17.812Z,5.47
2018-07-12T18:04:46.210Z,4.97
2018-07-12T18:07:14.592Z,5.33
2018-07-12T18:09:43.056Z,5.37
2018-07-12T18:12:11.425Z,6.27
2018-07-12T18:14:39.800Z,5.10
2018-07-12T18:17:08.222Z,6.17
2018-07-12T18:19:36.579Z,5.80
2018-07-12T18:22:07.750Z,5.57
2018-07-12T18:24:36.305Z,5.70
2018-07-12T18:27:04.715Z,5.50
2018-07-12T18:29:33.189Z,6.13
2018-07-12T18:32:01.711Z,5.20
2018-07-12T18:34:30.260Z,5.27
2018-07-12T18:37:03.377Z,5.13
2018-07-12T18:39:33.536Z,5.50
2018-07-12T18:42:04.957Z,5.30
2018-07-12T18:44:33.818Z,4.93
2018-07-12T18:47:02.474Z,5.87
2018-07-12T18:49:30.841Z,4.97
2018-07-12T18:51:59.277Z,4.77
2018-07-12T18:54:28.377Z,4.90
2018-07-12T18:56:56.829Z,5.03
2018-07-12T18:59:25.504Z,4.67
2018-07-12T19:01:53.881Z,4.70
2018-07-12T19:04:22.341Z,4.40
2018-07-12T19:06:50.974Z,4.60
2018-07-12T19:09:24.372Z,4.40
2018-07-12T19:11:54.723Z,4.70
2018-07-12T19:14:24.158Z,4.67
2018-07-12T19:16:52.896Z,4.53
2018-07-12T19:19:21.398Z,4.60
2018-07-12T19:21:49.812Z,4.67
2018-07-12T19:24:18.360Z,4.33
2018-07-12T19:26:46.922Z,4.50
2018-07-12T19:29:15.635Z,4.30
2018-07-12T19:31:57.567Z,4.43
2018-07-12T19:34:26.084Z,4.20
2018-07-12T19:36:54.584Z,4.67
2018-07-12T19:39:31.981Z,4.57
2018-07-12T19:42:00.616Z,4.70
2018-07-12T19:44:29.003Z,5.30
2018-07-12T19:46:57.743Z,5.33
2018-07-12T19:49:26.579Z,5.37
2018-07-12T19:51:56.980Z,5.70
2018-07-12T19:54:28.835Z,4.83
2018-07-12T19:56:58.526Z,5.70
2018-07-12T19:59:27.559Z,4.77
2018-07-12T20:01:56.344Z,4.57
2018-07-12T20:04:24.918Z,5.40
2018-07-12T20:07:01.494Z,5.40
2018-07-12T20:09:31.025Z,4.27
2018-07-12T20:12:04.304Z,4.53
2018-07-12T20:14:32.902Z,4.53
2018-07-12T20:17:02.623Z,5.73
2018-07-12T20:19:31.279Z,4.80
2018-07-12T20:22:00.972Z,4.47
2018-07-12T20:24:29.417Z,4.80
2018-07-12T20:26:58.543Z,4.83
2018-07-12T20:29:28.103Z,5.40
2018-07-12T20:31:57.891Z,5.00
2018-07-12T20:34:28.493Z,4.87
2018-07-12T20:36:58.451Z,4.57
2018-07-12T20:39:31.821Z,4.67
2018-07-12T20:42:01.120Z,4.23
2018-07-12T20:44:30.277Z,4.63
2018-07-12T20:46:59.162Z,4.80
2018-07-12T20:49:28.723Z,4.27
2018-07-12T20:51:57.656Z,5.30
2018-07-12T20:54:26.814Z,5.10
2018-07-12T20:56:55.931Z,4.63
2018-07-12T20:59:24.796Z,4.60
2018-07-12T21:01:54.352Z,5.17
2018-07-12T21:04:23.588Z,4.80
2018-07-12T21:06:52.734Z,5.57
2018-07-12T21:09:23.867Z,4.87
2018-07-12T21:11:54.342Z,5.73
2018-07-12T21:14:23.143Z,5.73
2018-07-12T21:16:52.268Z,6.40
2018-07-12T21:19:20.803Z,6.37
2018-07-12T21:21:49.164Z,5.77
2018-07-12T21:24:17.541Z,5.93
2018-07-12T21:26:45.917Z,5.73
2018-07-12T21:29:14.274Z,5.80
2018-07-12T21:31:42.767Z,5.57
2018-07-12T21:34:11.143Z,6.40
2018-07-12T21:36:40.316Z,5.70
2018-07-12T21:39:10.258Z,5.60
2018-07-12T21:41:38.797Z,6.37
2018-07-12T21:44:07.274Z,6.10
2018-07-12T21:46:35.800Z,6.30
2018-07-12T21:49:04.443Z,5.27
2018-07-12T21:51:32.947Z,6.13
2018-07-12T21:54:01.347Z,5.37
2018-07-12T21:56:29.736Z,5.67
2018-07-12T21:58:58.193Z,5.77
2018-07-12T22:01:26.526Z,5.50
2018-07-12T22:03:55.048Z,5.70
2018-07-12T22:06:34.555Z,5.00
2018-07-12T22:09:02.975Z,6.00
2018-07-12T22:11:31.380Z,5.13
2018-07-12T22:13:59.816Z,5.03
2018-07-12T22:16:28.213Z,6.60
2018-07-12T22:18:56.615Z,5.57
2018-07-12T22:21:25.033Z,5.17
2018-07-12T22:23:53.365Z,5.30
2018-07-12T22:26:21.801Z,5.47
2018-07-12T22:28:50.414Z,5.60
2018-07-12T22:31:18.768Z,6.40
2018-07-12T22:33:47.147Z,5.27
2018-07-12T22:36:15.548Z,5.50
2018-07-12T22:38:43.994Z,4.97
2018-07-12T22:41:12.355Z,5.63
2018-07-12T22:43:40.766Z,4.60
2018-07-12T22:46:09.110Z,5.20
2018-07-12T22:48:37.585Z,5.90
2018-07-12T22:51:05.966Z,6.20
2018-07-12T22:53:34.364Z,5.90
2018-07-12T22:56:02.749Z,5.67
2018-07-12T22:58:31.118Z,6.17
2018-07-12T23:00:59.491Z,6.00
2018-07-12T23:03:27.877Z,5.43
2018-07-12T23:05:56.252Z,5.10
2018-07-12T23:08:24.657Z,5.77
2018-07-12T23:10:53.051Z,5.13
2018-07-12T23:13:21.419Z,5.23
2018-07-12T23:15:49.795Z,4.77
2018-07-12T23:18:20.247Z,4.67
2018-07-12T23:20:48.692Z,5.00
2018-07-12T23:23:17.059Z,4.93
2018-07-12T23:25:45.440Z,4.73
2018-07-12T23:28:13.828Z,4.67
2018-07-12T23:30:42.199Z,4.80
2018-07-12T23:33:10.583Z,4.97
2018-07-12T23:35:38.995Z,5.13
2018-07-12T23:38:07.400Z,4.87
2018-07-12T23:40:35.792Z,4.47
2018-07-12T23:43:04.158Z,4.30
2018-07-12T23:45:32.553Z,4.50
2018-07-12T23:48:00.954Z,4.67
2018-07-12T23:50:29.456Z,4.50
2018-07-12T23:52:57.823Z,4.57
2018-07-12T23:55:26.253Z,4.33
2018-07-12T23:57:54.905Z,4.10
