createdAt,value
2023-04-28T00:00:13.187Z,5.02
2023-04-28T00:03:16.679Z,4.99
2023-04-28T00:06:19.680Z,4.93
2023-04-28T00:09:22.517Z,4.87
2023-04-28T00:12:25.077Z,4.84
2023-04-28T00:15:28.025Z,4.76
2023-04-28T00:18:30.818Z,4.71
2023-04-28T00:21:34.157Z,4.67
2023-04-28T00:24:37.788Z,4.60
2023-04-28T00:27:40.608Z,4.55
2023-04-28T00:30:43.291Z,4.49
2023-04-28T00:33:46.322Z,4.37
2023-04-28T00:36:48.912Z,4.28
2023-04-28T00:39:56.047Z,4.28
2023-04-28T00:42:58.744Z,4.31
2023-04-28T00:46:02.668Z,4.29
2023-04-28T00:49:06.028Z,4.32
2023-04-28T00:52:09.842Z,4.31
2023-04-28T00:55:16.048Z,4.34
2023-04-28T00:58:19.558Z,4.26
2023-04-28T01:01:22.537Z,4.13
2023-04-28T01:04:27.221Z,4.08
2023-04-28T01:07:29.953Z,4.04
2023-04-28T01:10:33.201Z,3.99
2023-04-28T01:13:37.556Z,3.96
2023-04-28T01:16:41.356Z,3.98
2023-04-28T01:19:44.370Z,3.96
2023-04-28T01:22:47.268Z,3.88
2023-04-28T01:25:50.058Z,3.93
2023-04-28T01:28:53.666Z,3.88
2023-04-28T01:31:56.661Z,3.85
2023-04-28T01:34:59.585Z,3.81
2023-04-28T01:38:02.372Z,3.81
2023-04-28T01:41:05.504Z,3.79
2023-04-28T01:44:08.100Z,3.75
2023-04-28T01:47:11.157Z,3.68
2023-04-28T01:50:13.882Z,3.68
2023-04-28T01:53:20.612Z,3.61
2023-04-28T01:56:23.570Z,3.57
2023-04-28T01:59:26.831Z,3.55
2023-04-28T02:02:29.660Z,3.50
2023-04-28T02:05:32.871Z,3.45
2023-04-28T02:08:35.574Z,3.41
2023-04-28T02:11:38.514Z,3.43
2023-04-28T02:14:41.037Z,3.43
2023-04-28T02:17:44.231Z,3.42
2023-04-28T02:20:46.906Z,3.45
2023-04-28T02:23:50.571Z,3.49
2023-04-28T02:26:53.723Z,3.47
2023-04-28T02:29:56.624Z,3.45
2023-04-28T02:32:59.336Z,3.41
2023-04-28T02:36:03.958Z,3.31
2023-04-28T02:39:06.553Z,3.16
2023-04-28T02:42:11.567Z,3.16
2023-04-28T02:45:14.471Z,3.19
2023-04-28T02:48:17.446Z,3.13
2023-04-28T02:51:19.989Z,3.07
2023-04-28T02:54:29.173Z,3.07
2023-04-28T02:57:32.165Z,3.06
2023-04-28T03:00:35.208Z,3.12
2023-04-28T03:03:38.811Z,3.19
2023-04-28T03:06:42.331Z,3.25
2023-04-28T03:09:46.329Z,3.18
2023-04-28T03:12:50.061Z,3.20
2023-04-28T03:15:53.693Z,3.20
2023-04-28T03:18:56.613Z,3.12
2023-04-28T03:21:59.184Z,3.07
2023-04-28T03:25:02.749Z,3.04
2023-04-28T03:28:06.172Z,3.06
2023-04-28T03:31:09.201Z,3.07
2023-04-28T03:34:12.384Z,3.03
2023-04-28T03:37:15.392Z,3.04
2023-04-28T03:40:18.295Z,3.06
2023-04-28T03:43:23.849Z,3.10
2023-04-28T03:46:27.767Z,3.12
2023-04-28T03:49:31.078Z,3.16
2023-04-28T03:52:33.783Z,3.24
2023-04-28T03:55:36.865Z,3.29
2023-04-28T03:58:39.655Z,3.34
2023-04-28T04:01:42.594Z,3.46
2023-04-28T04:04:47.427Z,3.40
2023-04-28T04:07:50.373Z,3.28
2023-04-28T04:10:55.944Z,3.31
2023-04-28T04:13:58.841Z,3.38
2023-04-28T04:17:01.899Z,3.48
2023-04-28T04:20:05.901Z,3.62
2023-04-28T04:23:10.372Z,3.69
2023-04-28T04:26:13.495Z,3.80
2023-04-28T04:29:16.456Z,3.86
2023-04-28T04:32:19.086Z,3.94
2023-04-28T04:35:21.988Z,4.04
2023-04-28T04:38:24.881Z,4.18
2023-04-28T04:41:28.143Z,4.38
2023-04-28T04:44:31.690Z,4.66
2023-04-28T04:47:35.299Z,4.95
2023-04-28T04:50:38.011Z,5.24
2023-04-28T04:53:47.017Z,5.37
2023-04-28T04:56:49.742Z,5.55
2023-04-28T04:59:53.544Z,5.83
2023-04-28T05:02:56.989Z,6.14
2023-04-28T05:06:00.010Z,6.18
2023-04-28T05:09:03.205Z,6.27
2023-04-28T05:12:08.346Z,6.51
2023-04-28T05:15:11.725Z,6.74
2023-04-28T05:18:18.170Z,6.95
2023-04-28T05:21:20.908Z,6.95
2023-04-28T05:24:24.721Z,7.27
2023-04-28T05:27:27.373Z,7.72
2023-04-28T05:30:30.500Z,7.90
2023-04-28T05:33:33.578Z,7.98
2023-04-28T05:36:36.549Z,7.99
2023-04-28T05:39:39.541Z,8.03
2023-04-28T05:42:42.652Z,8.03
2023-04-28T05:45:45.795Z,8.31
2023-04-28T05:48:48.856Z,8.46
2023-04-28T05:51:52.030Z,8.65
2023-04-28T05:54:55.053Z,8.93
2023-04-28T05:57:57.959Z,9.24
2023-04-28T06:01:01.201Z,9.53
2023-04-28T06:04:05.388Z,9.98
2023-04-28T06:07:08.700Z,10.15
2023-04-28T06:10:12.008Z,10.12
2023-04-28T06:13:14.959Z,10.05
2023-04-28T06:16:18.882Z,10.05
2023-04-28T06:19:22.551Z,10.45
2023-04-28T06:22:26.559Z,10.42
2023-04-28T06:25:29.793Z,10.57
2023-04-28T06:28:32.742Z,10.72
2023-04-28T06:31:35.537Z,11.00
2023-04-28T06:34:42.420Z,11.36
2023-04-28T06:37:45.077Z,11.22
2023-04-28T06:40:48.011Z,11.17
2023-04-28T06:43:51.657Z,11.55
2023-04-28T06:46:54.645Z,11.68
2023-04-28T06:49:57.529Z,11.86
2023-04-28T06:53:01.319Z,11.94
2023-04-28T06:56:05.814Z,11.88
2023-04-28T06:59:09.145Z,11.82
2023-04-28T07:02:13.218Z,12.00
2023-04-28T07:05:16.701Z,11.82
2023-04-28T07:08:19.535Z,12.03
2023-04-28T07:11:23.426Z,12.26
2023-04-28T07:14:26.207Z,12.37
2023-04-28T07:17:29.273Z,12.48
2023-04-28T07:20:31.972Z,12.51
2023-04-28T07:23:35.187Z,12.86
2023-04-28T07:26:37.777Z,13.20
2023-04-28T07:29:41.009Z,13.52
2023-04-28T07:32:44.083Z,13.79
2023-04-28T07:35:47.909Z,13.85
2023-04-28T07:38:51.028Z,13.77
2023-04-28T07:41:54.183Z,14.08
2023-04-28T07:44:58.811Z,14.51
2023-04-28T07:48:01.945Z,14.78
2023-04-28T07:51:04.768Z,14.65
2023-04-28T07:54:07.917Z,14.77
2023-04-28T07:57:10.876Z,14.69
2023-04-28T08:00:14.690Z,14.57
2023-04-28T08:03:18.007Z,14.41
2023-04-28T08:06:21.153Z,14.28
2023-04-28T08:09:24.383Z,14.31
2023-04-28T08:12:27.509Z,14.38
2023-04-28T08:15:30.630Z,14.73
2023-04-28T08:18:33.482Z,15.09
2023-04-28T08:21:36.442Z,14.83
2023-04-28T08:24:39.206Z,14.86
2023-04-28T08:27:42.320Z,14.91
2023-04-28T08:30:45.272Z,14.74
2023-04-28T08:33:51.170Z,15.19
2023-04-28T08:36:53.969Z,15.31
2023-04-28T08:40:02.347Z,15.37
2023-04-28T08:43:05.151Z,15.34
2023-04-28T08:46:08.414Z,15.44
2023-04-28T08:49:18.775Z,15.77
2023-04-28T08:52:22.513Z,15.74
2023-04-28T08:55:26.876Z,16.00
2023-04-28T08:58:29.851Z,16.50
2023-04-28T09:01:32.978Z,16.54
2023-04-28T09:04:36.393Z,16.67
2023-04-28T09:07:39.486Z,16.67
2023-04-28T09:10:42.577Z,16.44
2023-04-28T09:13:45.295Z,16.78
2023-04-28T09:16:49.337Z,17.01
2023-04-28T09:19:52.248Z,17.03
2023-04-28T09:22:57.023Z,17.40
2023-04-28T09:26:07.988Z,17.68
2023-04-28T09:29:14.750Z,17.45
2023-04-28T09:32:22.658Z,17.66
2023-04-28T09:35:39.865Z,17.72
2023-04-28T09:38:45.402Z,18.14
2023-04-28T09:41:48.977Z,18.17
2023-04-28T09:44:54.873Z,18.44
2023-04-28T09:48:11.015Z,18.29
2023-04-28T09:51:21.351Z,18.28
2023-04-28T09:54:28.628Z,18.27
2023-04-28T09:57:32.963Z,17.70
2023-04-28T10:00:37.400Z,18.09
2023-04-28T10:03:41.341Z,18.56
2023-04-28T10:06:44.812Z,18.49
2023-04-28T10:09:50.775Z,18.68
2023-04-28T10:13:02.758Z,18.55
2023-04-28T10:16:08.186Z,18.31
2023-04-28T10:19:12.626Z,18.44
2023-04-28T10:22:32.614Z,18.29
2023-04-28T10:25:36.910Z,17.92
2023-04-28T10:28:49.983Z,17.66
2023-04-28T10:32:23.721Z,17.66
2023-04-28T10:35:33.058Z,17.53
2023-04-28T10:38:36.752Z,17.83
2023-04-28T10:41:40.031Z,18.11
2023-04-28T10:44:43.141Z,18.67
2023-04-28T10:48:06.372Z,19.31
2023-04-28T10:51:12.989Z,19.37
2023-04-28T10:54:17.902Z,19.39
2023-04-28T10:57:21.535Z,18.71
2023-04-28T11:00:29.584Z,19.17
2023-04-28T11:03:51.717Z,19.31
2023-04-28T11:07:14.731Z,20.01
2023-04-28T11:10:17.759Z,20.72
2023-04-28T11:13:34.214Z,20.56
2023-04-28T11:17:08.539Z,19.80
2023-04-28T11:20:13.841Z,18.96
2023-04-28T11:23:17.893Z,18.95
2023-04-28T11:26:21.159Z,19.30
2023-04-28T11:29:40.256Z,19.36
2023-04-28T11:32:43.508Z,19.42
2023-04-28T11:35:46.611Z,19.24
2023-04-28T11:38:49.745Z,18.42
2023-04-28T11:41:52.405Z,18.10
2023-04-28T11:44:56.462Z,18.14
2023-04-28T11:48:01.674Z,18.17
2023-04-28T11:51:04.746Z,18.49
2023-04-28T11:54:11.315Z,18.73
2023-04-28T11:57:21.892Z,18.41
2023-04-28T12:00:25.513Z,18.64
2023-04-28T12:03:29.700Z,19.02
2023-04-28T12:06:33.798Z,19.07
2023-04-28T12:09:38.768Z,19.38
2023-04-28T12:12:51.083Z,19.49
2023-04-28T12:15:58.959Z,18.74
2023-04-28T12:19:02.677Z,18.52
2023-04-28T12:22:07.439Z,18.19
2023-04-28T12:25:12.609Z,18.09
2023-04-28T12:28:15.937Z,18.11
2023-04-28T12:31:18.691Z,18.28
2023-04-28T12:34:21.599Z,18.37
2023-04-28T12:37:24.177Z,18.57
2023-04-28T12:40:27.297Z,18.61
2023-04-28T12:43:30.180Z,18.85
2023-04-28T12:46:33.501Z,19.30
2023-04-28T12:49:36.437Z,19.55
2023-04-28T12:52:39.344Z,19.61
2023-04-28T12:55:42.370Z,19.63
2023-04-28T12:58:45.370Z,19.71
2023-04-28T13:01:48.410Z,19.92
2023-04-28T13:04:52.235Z,19.91
2023-04-28T13:07:55.050Z,19.77
2023-04-28T13:10:58.302Z,19.86
2023-04-28T13:14:01.095Z,19.84
2023-04-28T13:17:04.228Z,19.81
2023-04-28T13:20:07.729Z,20.21
2023-04-28T13:23:10.757Z,20.54
2023-04-28T13:26:13.580Z,20.34
2023-04-28T13:29:16.507Z,19.91
2023-04-28T13:32:19.208Z,19.64
2023-04-28T13:35:22.380Z,19.14
2023-04-28T13:38:26.289Z,18.61
2023-04-28T13:41:29.291Z,18.03
2023-04-28T13:44:32.480Z,17.86
2023-04-28T13:47:35.661Z,17.71
2023-04-28T13:50:39.632Z,17.92
2023-04-28T13:53:42.650Z,18.09
2023-04-28T13:56:45.250Z,18.26
2023-04-28T13:59:48.273Z,18.39
2023-04-28T14:02:51.459Z,18.95
2023-04-28T14:05:56.763Z,19.22
2023-04-28T14:08:59.382Z,19.27
2023-04-28T14:12:03.052Z,19.57
2023-04-28T14:15:08.852Z,19.64
2023-04-28T14:18:13.165Z,19.56
2023-04-28T14:21:15.970Z,19.06
2023-04-28T14:24:20.169Z,18.88
2023-04-28T14:27:22.941Z,18.24
2023-04-28T14:30:27.290Z,18.00
2023-04-28T14:33:29.932Z,17.91
2023-04-28T14:36:38.277Z,17.85
2023-04-28T14:39:42.099Z,17.78
2023-04-28T14:42:45.267Z,17.95
2023-04-28T14:45:48.243Z,18.06
2023-04-28T14:48:52.436Z,18.19
2023-04-28T14:51:55.160Z,18.30
2023-04-28T14:54:58.800Z,18.13
2023-04-28T14:58:02.207Z,18.18
2023-04-28T15:01:05.203Z,18.12
2023-04-28T15:04:09.967Z,18.14
2023-04-28T15:07:13.731Z,18.06
2023-04-28T15:10:16.593Z,18.32
2023-04-28T15:13:19.691Z,18.21
2023-04-28T15:16:22.455Z,18.11
2023-04-28T15:19:25.722Z,17.96
2023-04-28T15:22:28.584Z,17.92
2023-04-28T15:25:31.519Z,17.91
2023-04-28T15:28:35.004Z,17.81
2023-04-28T15:31:41.720Z,17.69
2023-04-28T15:34:44.584Z,17.67
2023-04-28T15:37:47.914Z,17.65
2023-04-28T15:40:50.584Z,17.32
2023-04-28T15:43:55.808Z,17.29
2023-04-28T15:46:58.390Z,17.15
2023-04-28T15:50:01.355Z,17.11
2023-04-28T15:53:04.072Z,17.02
2023-04-28T15:56:07.766Z,16.81
2023-04-28T15:59:14.855Z,16.82
2023-04-28T16:02:18.323Z,16.78
2023-04-28T16:05:21.658Z,16.88
2023-04-28T16:08:25.446Z,16.81
2023-04-28T16:11:29.833Z,16.80
2023-04-28T16:14:33.430Z,16.74
2023-04-28T16:17:38.083Z,16.79
2023-04-28T16:20:41.300Z,16.74
2023-04-28T16:23:45.445Z,16.72
2023-04-28T16:26:48.272Z,16.54
2023-04-28T16:29:51.679Z,16.45
2023-04-28T16:32:54.527Z,16.36
2023-04-28T16:35:59.527Z,16.34
2023-04-28T16:39:02.218Z,16.33
2023-04-28T16:42:06.077Z,16.24
2023-04-28T16:45:09.522Z,16.33
2023-04-28T16:48:15.138Z,16.15
2023-04-28T16:51:17.890Z,16.22
2023-04-28T16:54:21.220Z,16.08
2023-04-28T16:57:25.521Z,15.97
2023-04-28T17:00:28.455Z,15.87
2023-04-28T17:03:31.617Z,15.80
2023-04-28T17:06:34.851Z,15.82
2023-04-28T17:09:37.965Z,15.78
2023-04-28T17:12:41.388Z,15.66
2023-04-28T17:15:44.194Z,15.62
2023-04-28T17:18:47.174Z,15.54
2023-04-28T17:21:52.359Z,15.60
2023-04-28T17:24:55.697Z,15.60
2023-04-28T17:27:59.669Z,15.55
2023-04-28T17:31:03.856Z,15.56
2023-04-28T17:34:06.504Z,15.45
2023-04-28T17:37:09.408Z,15.40
2023-04-28T17:40:12.597Z,15.49
2023-04-28T17:43:20.488Z,15.36
2023-04-28T17:46:23.149Z,15.30
2023-04-28T17:49:26.411Z,15.36
2023-04-28T17:52:29.055Z,15.21
2023-04-28T17:55:32.653Z,15.25
2023-04-28T17:58:36.408Z,15.18
2023-04-28T18:01:39.388Z,15.24
2023-04-28T18:04:42.353Z,15.12
2023-04-28T18:07:45.008Z,15.09
2023-04-28T18:10:48.132Z,15.08
2023-04-28T18:13:50.972Z,15.13
2023-04-28T18:16:53.860Z,15.03
2023-04-28T18:19:57.047Z,14.74
2023-04-28T18:23:00.157Z,14.44
2023-04-28T18:26:02.958Z,14.17
2023-04-28T18:29:05.880Z,14.11
2023-04-28T18:32:10.386Z,13.99
2023-04-28T18:35:15.943Z,13.91
2023-04-28T18:38:19.000Z,13.68
2023-04-28T18:41:22.021Z,13.51
2023-04-28T18:44:24.764Z,13.49
2023-04-28T18:47:27.753Z,13.37
2023-04-28T18:50:31.669Z,13.30
2023-04-28T18:53:35.860Z,13.33
2023-04-28T18:56:38.721Z,13.21
2023-04-28T18:59:41.570Z,13.15
2023-04-28T19:02:44.587Z,13.06
2023-04-28T19:05:48.513Z,12.99
2023-04-28T19:08:51.548Z,12.94
2023-04-28T19:11:54.536Z,12.73
2023-04-28T19:14:57.907Z,12.61
2023-04-28T19:18:01.420Z,12.53
2023-04-28T19:21:05.142Z,12.42
2023-04-28T19:24:08.541Z,12.41
2023-04-28T19:27:11.188Z,12.35
2023-04-28T19:30:15.143Z,12.24
2023-04-28T19:33:20.354Z,12.15
2023-04-28T19:36:24.077Z,12.05
2023-04-28T19:39:28.710Z,12.01
2023-04-28T19:42:34.760Z,11.96
2023-04-28T19:45:38.434Z,11.86
2023-04-28T19:48:41.691Z,11.85
2023-04-28T19:51:44.603Z,11.81
2023-04-28T19:54:51.204Z,11.79
2023-04-28T19:57:55.892Z,11.79
2023-04-28T20:00:59.294Z,11.75
2023-04-28T20:04:02.429Z,11.69
2023-04-28T20:07:06.395Z,11.58
2023-04-28T20:10:09.550Z,11.54
2023-04-28T20:13:12.722Z,11.52
2023-04-28T20:16:15.631Z,11.51
2023-04-28T20:19:18.637Z,11.55
2023-04-28T20:22:21.607Z,11.56
2023-04-28T20:25:24.912Z,11.61
2023-04-28T20:28:28.082Z,11.67
2023-04-28T20:31:30.774Z,11.73
2023-04-28T20:34:34.276Z,11.71
2023-04-28T20:37:36.954Z,11.74
2023-04-28T20:40:40.909Z,11.77
2023-04-28T20:43:44.349Z,11.80
2023-04-28T20:46:47.364Z,11.81
2023-04-28T20:49:50.560Z,11.85
2023-04-28T20:52:53.742Z,11.90
2023-04-28T20:55:56.918Z,11.91
2023-04-28T20:58:59.925Z,11.93
2023-04-28T21:02:02.742Z,11.95
2023-04-28T21:05:06.935Z,11.96
2023-04-28T21:08:09.784Z,11.99
2023-04-28T21:11:14.375Z,12.02
2023-04-28T21:14:17.029Z,12.02
2023-04-28T21:17:19.950Z,12.03
2023-04-28T21:20:23.420Z,12.09
2023-04-28T21:23:26.469Z,12.11
2023-04-28T21:26:29.476Z,12.09
2023-04-28T21:29:32.391Z,12.02
2023-04-28T21:32:35.072Z,11.98
2023-04-28T21:35:39.087Z,11.97
2023-04-28T21:38:41.658Z,11.95
2023-04-28T21:41:45.502Z,11.95
2023-04-28T21:44:48.719Z,12.03
2023-04-28T21:47:51.740Z,11.94
2023-04-28T21:50:54.380Z,11.85
2023-04-28T21:53:57.305Z,11.76
2023-04-28T21:57:00.012Z,11.63
2023-04-28T22:00:03.137Z,11.51
2023-04-28T22:03:16.524Z,11.43
2023-04-28T22:06:20.672Z,11.36
2023-04-28T22:09:23.543Z,11.27
2023-04-28T22:12:26.468Z,11.25
2023-04-28T22:15:29.037Z,11.21
2023-04-28T22:18:32.047Z,11.18
2023-04-28T22:21:34.749Z,11.13
2023-04-28T22:24:37.626Z,11.00
2023-04-28T22:27:40.613Z,10.96
2023-04-28T22:30:46.065Z,10.98
2023-04-28T22:33:48.718Z,10.98
2023-04-28T22:36:51.644Z,10.94
2023-04-28T22:39:54.777Z,10.92
2023-04-28T22:42:57.786Z,10.96
2023-04-28T22:46:01.081Z,10.92
2023-04-28T22:49:05.042Z,10.92
2023-04-28T22:52:08.036Z,10.84
2023-04-28T22:55:11.487Z,10.82
2023-04-28T22:58:14.083Z,10.80
2023-04-28T23:01:17.035Z,10.84
2023-04-28T23:04:20.954Z,10.83
2023-04-28T23:07:24.607Z,10.76
2023-04-28T23:10:27.293Z,10.77
2023-04-28T23:13:30.448Z,10.78
2023-04-28T23:16:33.194Z,10.73
2023-04-28T23:19:39.128Z,10.72
2023-04-28T23:22:42.461Z,10.66
2023-04-28T23:25:45.419Z,10.59
2023-04-28T23:28:48.544Z,10.56
2023-04-28T23:31:54.659Z,10.52
2023-04-28T23:34:57.626Z,10.49
2023-04-28T23:38:01.774Z,10.48
2023-04-28T23:41:06.255Z,10.40
2023-04-28T23:44:09.155Z,10.37
2023-04-28T23:47:12.113Z,10.42
2023-04-28T23:50:15.300Z,10.39
2023-04-28T23:53:17.956Z,10.45
2023-04-28T23:56:20.980Z,10.48
2023-04-28T23:59:23.577Z,10.42
