createdAt,value
2023-03-20T00:00:59.288Z,6.38
2023-03-20T00:03:26.412Z,6.32
2023-03-20T00:05:53.241Z,6.45
2023-03-20T00:08:19.675Z,6.47
2023-03-20T00:10:46.888Z,6.55
2023-03-20T00:13:25.338Z,6.62
2023-03-20T00:15:52.064Z,6.58
2023-03-20T00:18:21.740Z,6.64
2023-03-20T00:20:48.646Z,6.65
2023-03-20T00:23:16.685Z,6.62
2023-03-20T00:25:45.383Z,6.67
2023-03-20T00:28:41.742Z,6.59
2023-03-20T00:31:26.625Z,6.55
2023-03-20T00:33:56.116Z,6.64
2023-03-20T00:36:23.443Z,6.69
2023-03-20T00:38:50.754Z,6.76
2023-03-20T00:41:28.174Z,6.79
2023-03-20T00:44:05.273Z,6.80
2023-03-20T00:46:38.354Z,6.62
2023-03-20T00:49:06.423Z,6.53
2023-03-20T00:51:32.837Z,6.42
2023-03-20T00:53:59.313Z,6.41
2023-03-20T00:56:33.263Z,6.48
2023-03-20T00:59:02.550Z,6.31
2023-03-20T01:01:30.907Z,6.44
2023-03-20T01:03:58.790Z,6.36
2023-03-20T01:06:25.246Z,6.17
2023-03-20T01:08:51.782Z,6.40
2023-03-20T01:11:23.341Z,6.38
2023-03-20T01:13:52.166Z,6.39
2023-03-20T01:16:24.521Z,6.38
2023-03-20T01:18:51.856Z,6.36
2023-03-20T01:21:19.450Z,6.40
2023-03-20T01:23:46.283Z,6.58
2023-03-20T01:26:22.526Z,6.65
2023-03-20T01:28:50.688Z,6.78
2023-03-20T01:31:18.697Z,6.86
2023-03-20T01:33:46.682Z,7.01
2023-03-20T01:36:15.341Z,7.04
2023-03-20T01:38:42.523Z,7.09
2023-03-20T01:41:16.707Z,7.15
2023-03-20T01:43:44.866Z,7.18
2023-03-20T01:46:40.559Z,7.22
2023-03-20T01:49:18.876Z,7.26
2023-03-20T01:51:47.367Z,7.24
2023-03-20T01:54:24.325Z,7.27
2023-03-20T01:57:18.253Z,7.17
2023-03-20T01:59:49.838Z,7.10
2023-03-20T02:02:21.254Z,7.16
2023-03-20T02:04:52.092Z,7.17
2023-03-20T02:07:21.440Z,7.17
2023-03-20T02:10:06.704Z,7.23
2023-03-20T02:12:42.181Z,7.24
2023-03-20T02:15:12.454Z,7.32
2023-03-20T02:18:07.885Z,7.35
2023-03-20T02:21:03.043Z,7.31
2023-03-20T02:23:58.214Z,7.37
2023-03-20T02:27:20.196Z,7.42
2023-03-20T02:30:01.664Z,7.42
2023-03-20T02:32:49.582Z,7.41
2023-03-20T02:35:45.754Z,7.52
2023-03-20T02:38:49.202Z,7.53
2023-03-20T02:41:37.998Z,7.47
2023-03-20T02:44:04.462Z,7.50
2023-03-20T02:46:55.058Z,7.47
2023-03-20T02:49:52.873Z,7.50
2023-03-20T02:52:44.369Z,7.51
2023-03-20T02:55:35.605Z,7.53
2023-03-20T02:58:35.352Z,7.53
2023-03-20T03:01:11.414Z,7.53
2023-03-20T03:03:48.676Z,7.55
2023-03-20T03:06:24.392Z,7.56
2023-03-20T03:08:57.941Z,7.58
2023-03-20T03:11:24.530Z,7.58
2023-03-20T03:13:56.189Z,7.60
2023-03-20T03:16:45.300Z,7.58
2023-03-20T03:19:31.931Z,7.59
2023-03-20T03:21:58.664Z,7.62
2023-03-20T03:24:39.760Z,7.64
2023-03-20T03:27:31.745Z,7.58
2023-03-20T03:30:07.694Z,7.60
2023-03-20T03:32:36.628Z,7.60
2023-03-20T03:35:05.459Z,7.65
2023-03-20T03:37:47.037Z,7.66
2023-03-20T03:40:32.417Z,7.67
2023-03-20T03:43:31.163Z,7.68
2023-03-20T03:46:07.312Z,7.68
2023-03-20T03:48:39.043Z,7.67
2023-03-20T03:51:14.328Z,7.71
2023-03-20T03:53:59.371Z,7.70
2023-03-20T03:56:29.052Z,7.71
2023-03-20T03:59:00.786Z,7.71
2023-03-20T04:01:29.547Z,7.69
2023-03-20T04:04:01.052Z,7.69
2023-03-20T04:06:28.246Z,7.72
2023-03-20T04:08:55.707Z,7.78
2023-03-20T04:11:25.202Z,7.75
2023-03-20T04:13:52.951Z,7.77
2023-03-20T04:16:22.538Z,7.74
2023-03-20T04:18:50.561Z,7.67
2023-03-20T04:21:18.570Z,7.71
2023-03-20T04:23:45.627Z,7.64
2023-03-20T04:26:12.649Z,7.74
2023-03-20T04:28:40.269Z,7.69
2023-03-20T04:31:25.518Z,7.70
2023-03-20T04:34:04.496Z,7.71
2023-03-20T04:36:44.002Z,7.70
2023-03-20T04:39:12.881Z,7.74
2023-03-20T04:41:40.197Z,7.68
2023-03-20T04:44:07.142Z,7.63
2023-03-20T04:46:34.859Z,7.73
2023-03-20T04:49:04.058Z,7.75
2023-03-20T04:51:30.576Z,7.75
2023-03-20T04:53:57.695Z,7.73
2023-03-20T04:56:24.407Z,7.71
2023-03-20T04:58:52.758Z,7.75
2023-03-20T05:01:21.296Z,7.75
2023-03-20T05:03:47.929Z,7.78
2023-03-20T05:06:14.678Z,7.77
2023-03-20T05:08:43.276Z,7.78
2023-03-20T05:11:10.376Z,7.81
2023-03-20T05:14:01.932Z,7.80
2023-03-20T05:16:49.924Z,7.72
2023-03-20T05:19:45.313Z,7.76
2023-03-20T05:22:18.134Z,7.78
2023-03-20T05:25:06.054Z,7.81
2023-03-20T05:27:58.341Z,7.77
2023-03-20T05:30:31.138Z,7.77
2023-03-20T05:33:16.256Z,7.75
2023-03-20T05:35:53.687Z,7.76
2023-03-20T05:38:33.907Z,7.76
2023-03-20T05:41:24.009Z,7.76
2023-03-20T05:44:07.946Z,7.73
2023-03-20T05:46:45.710Z,7.76
2023-03-20T05:49:21.375Z,7.75
2023-03-20T05:52:15.593Z,7.76
2023-03-20T05:55:14.971Z,7.79
2023-03-20T05:57:52.817Z,7.80
2023-03-20T06:00:38.696Z,7.79
2023-03-20T06:03:24.104Z,7.58
2023-03-20T06:06:07.586Z,7.79
2023-03-20T06:08:36.798Z,7.79
2023-03-20T06:11:04.045Z,7.76
2023-03-20T06:13:32.596Z,7.78
2023-03-20T06:16:00.845Z,7.77
2023-03-20T06:18:28.230Z,7.79
2023-03-20T06:20:57.526Z,7.76
2023-03-20T06:23:26.061Z,7.80
2023-03-20T06:25:53.086Z,7.77
2023-03-20T06:28:21.698Z,7.75
2023-03-20T06:30:54.974Z,7.78
2023-03-20T06:33:24.090Z,7.77
2023-03-20T06:36:02.335Z,7.86
2023-03-20T06:38:31.688Z,7.73
2023-03-20T06:41:05.174Z,7.82
2023-03-20T06:43:32.227Z,7.80
2023-03-20T06:45:59.499Z,7.80
2023-03-20T06:48:28.714Z,7.77
2023-03-20T06:50:55.583Z,7.74
2023-03-20T06:53:27.142Z,7.75
2023-03-20T06:56:19.674Z,7.77
2023-03-20T06:58:46.320Z,7.79
2023-03-20T07:01:16.662Z,7.79
2023-03-20T07:03:44.085Z,7.75
2023-03-20T07:06:12.040Z,7.80
2023-03-20T07:08:39.484Z,7.79
2023-03-20T07:11:06.494Z,7.87
2023-03-20T07:13:33.736Z,7.85
2023-03-20T07:16:08.937Z,7.88
2023-03-20T07:18:40.108Z,7.86
2023-03-20T07:21:07.949Z,7.87
2023-03-20T07:23:35.051Z,7.84
2023-03-20T07:26:03.576Z,7.88
2023-03-20T07:28:30.554Z,7.84
2023-03-20T07:31:19.475Z,7.86
2023-03-20T07:33:47.031Z,7.83
2023-03-20T07:36:13.514Z,7.87
2023-03-20T07:38:40.370Z,7.90
2023-03-20T07:41:10.478Z,7.89
2023-03-20T07:43:40.075Z,7.94
2023-03-20T07:46:35.685Z,8.58
2023-03-20T07:49:02.100Z,8.92
2023-03-20T07:51:28.762Z,8.73
2023-03-20T07:53:56.502Z,8.61
2023-03-20T07:56:22.909Z,8.50
2023-03-20T07:58:49.438Z,8.46
2023-03-20T08:01:15.879Z,8.30
2023-03-20T08:03:42.396Z,8.30
2023-03-20T08:06:09.662Z,8.29
2023-03-20T08:08:36.350Z,8.21
2023-03-20T08:11:02.776Z,8.22
2023-03-20T08:13:29.234Z,8.16
2023-03-20T08:15:55.738Z,8.10
2023-03-20T08:18:22.448Z,8.09
2023-03-20T08:20:50.201Z,8.11
2023-03-20T08:23:20.078Z,8.15
2023-03-20T08:25:51.357Z,8.10
2023-03-20T08:28:18.631Z,8.08
2023-03-20T08:30:45.078Z,8.14
2023-03-20T08:33:12.341Z,8.05
2023-03-20T08:35:39.154Z,8.07
2023-03-20T08:38:06.178Z,8.08
2023-03-20T08:40:32.879Z,8.09
2023-03-20T08:42:59.528Z,8.14
2023-03-20T08:45:26.201Z,8.12
2023-03-20T08:47:53.288Z,8.11
2023-03-20T08:50:19.857Z,8.09
2023-03-20T08:52:46.954Z,8.11
2023-03-20T08:55:14.768Z,8.16
2023-03-20T08:57:41.894Z,8.15
2023-03-20T09:00:10.583Z,8.23
2023-03-20T09:02:37.403Z,8.24
2023-03-20T09:05:04.144Z,8.22
2023-03-20T09:07:30.530Z,8.23
2023-03-20T09:09:56.922Z,8.28
2023-03-20T09:12:23.630Z,8.30
2023-03-20T09:14:50.031Z,8.35
2023-03-20T09:17:17.034Z,8.42
2023-03-20T09:19:44.736Z,8.50
2023-03-20T09:22:13.914Z,8.57
2023-03-20T09:24:40.869Z,8.74
2023-03-20T09:27:07.318Z,9.12
2023-03-20T09:29:33.711Z,9.36
2023-03-20T09:32:00.514Z,9.44
2023-03-20T09:34:26.999Z,9.55
2023-03-20T09:36:53.394Z,9.54
2023-03-20T09:39:19.911Z,9.48
2023-03-20T09:41:56.752Z,9.64
2023-03-20T09:44:40.080Z,9.73
2023-03-20T09:47:22.501Z,9.98
2023-03-20T09:50:25.867Z,10.16
2023-03-20T09:53:06.897Z,10.38
2023-03-20T09:55:40.023Z,10.52
2023-03-20T09:58:18.293Z,10.46
2023-03-20T10:00:46.477Z,10.55
2023-03-20T10:03:21.530Z,10.64
2023-03-20T10:05:54.286Z,10.61
2023-03-20T10:08:25.855Z,10.55
2023-03-20T10:11:01.680Z,10.48
2023-03-20T10:13:37.057Z,10.72
2023-03-20T10:16:38.848Z,11.25
2023-03-20T10:19:28.513Z,11.33
2023-03-20T10:22:47.714Z,11.56
2023-03-20T10:25:35.634Z,11.97
2023-03-20T10:28:05.998Z,11.86
2023-03-20T10:30:44.469Z,12.03
2023-03-20T10:33:28.954Z,12.50
2023-03-20T10:36:25.671Z,12.32
2023-03-20T10:39:09.767Z,12.15
2023-03-20T10:41:39.082Z,11.95
2023-03-20T10:44:22.407Z,11.93
2023-03-20T10:46:53.583Z,11.83
2023-03-20T10:49:41.074Z,12.08
2023-03-20T10:52:14.765Z,12.25
2023-03-20T10:54:45.793Z,12.64
2023-03-20T10:57:22.907Z,12.95
2023-03-20T10:59:51.704Z,13.13
2023-03-20T11:02:21.712Z,13.27
2023-03-20T11:04:48.141Z,13.30
2023-03-20T11:07:26.593Z,13.25
2023-03-20T11:10:11.549Z,13.14
2023-03-20T11:12:39.679Z,12.93
2023-03-20T11:15:22.602Z,12.87
2023-03-20T11:17:54.478Z,12.63
2023-03-20T11:20:21.129Z,12.62
2023-03-20T11:22:49.477Z,12.71
2023-03-20T11:25:38.423Z,12.72
2023-03-20T11:29:00.564Z,12.58
2023-03-20T11:31:40.782Z,12.71
2023-03-20T11:34:07.397Z,12.70
2023-03-20T11:36:36.655Z,12.80
2023-03-20T11:39:16.763Z,12.85
2023-03-20T11:41:45.891Z,12.83
2023-03-20T11:44:32.238Z,12.60
2023-03-20T11:47:11.381Z,12.46
2023-03-20T11:49:56.098Z,12.44
2023-03-20T11:52:48.963Z,12.44
2023-03-20T11:55:33.306Z,12.43
2023-03-20T11:58:01.744Z,12.46
2023-03-20T12:00:40.383Z,12.37
2023-03-20T12:03:34.857Z,12.43
2023-03-20T12:06:02.012Z,12.40
2023-03-20T12:08:31.780Z,12.44
2023-03-20T12:11:03.921Z,12.43
2023-03-20T12:13:35.661Z,12.52
2023-03-20T12:16:07.001Z,12.55
2023-03-20T12:18:41.282Z,12.64
2023-03-20T12:21:11.073Z,12.63
2023-03-20T12:23:43.810Z,12.55
2023-03-20T12:26:33.810Z,12.31
2023-03-20T12:29:27.544Z,12.57
2023-03-20T12:32:02.486Z,12.68
2023-03-20T12:34:44.326Z,12.61
2023-03-20T12:37:13.271Z,12.56
2023-03-20T12:39:53.561Z,12.74
2023-03-20T12:42:31.777Z,12.75
2023-03-20T12:45:04.085Z,12.56
2023-03-20T12:47:45.758Z,12.51
2023-03-20T12:50:24.880Z,12.54
2023-03-20T12:53:06.444Z,12.55
2023-03-20T12:55:42.294Z,12.58
2023-03-20T12:58:25.752Z,12.49
2023-03-20T13:01:20.679Z,12.34
2023-03-20T13:03:56.855Z,12.17
2023-03-20T13:06:29.481Z,12.11
2023-03-20T13:09:25.724Z,12.24
2023-03-20T13:12:23.049Z,12.34
2023-03-20T13:15:00.869Z,12.40
2023-03-20T13:17:37.209Z,12.40
2023-03-20T13:20:27.031Z,12.50
2023-03-20T13:23:10.925Z,12.52
2023-03-20T13:26:13.880Z,12.47
2023-03-20T13:29:01.365Z,12.48
2023-03-20T13:31:55.654Z,12.40
2023-03-20T13:34:31.806Z,12.30
2023-03-20T13:37:24.096Z,12.17
2023-03-20T13:40:06.110Z,12.18
2023-03-20T13:42:42.111Z,12.11
2023-03-20T13:45:32.142Z,12.12
2023-03-20T13:48:05.609Z,12.10
2023-03-20T13:50:43.161Z,12.11
2023-03-20T13:53:25.566Z,12.06
2023-03-20T13:55:55.806Z,11.95
2023-03-20T13:58:43.209Z,11.97
2023-03-20T14:01:32.253Z,12.01
2023-03-20T14:04:00.735Z,11.87
2023-03-20T14:06:27.811Z,11.77
2023-03-20T14:08:55.082Z,11.71
2023-03-20T14:11:21.482Z,11.78
2023-03-20T14:13:53.971Z,11.91
2023-03-20T14:16:20.737Z,11.85
2023-03-20T14:18:50.120Z,11.73
2023-03-20T14:21:23.485Z,11.61
2023-03-20T14:24:06.144Z,11.71
2023-03-20T14:26:37.852Z,11.83
2023-03-20T14:29:10.104Z,11.81
2023-03-20T14:31:38.493Z,11.81
2023-03-20T14:34:13.628Z,11.85
2023-03-20T14:37:00.994Z,11.79
2023-03-20T14:39:53.661Z,11.65
2023-03-20T14:42:58.869Z,11.66
2023-03-20T14:45:28.627Z,11.57
2023-03-20T14:48:17.001Z,11.46
2023-03-20T14:51:12.160Z,11.44
2023-03-20T14:53:40.943Z,11.42
2023-03-20T14:56:12.023Z,11.36
2023-03-20T14:58:57.941Z,11.22
2023-03-20T15:01:27.497Z,11.22
2023-03-20T15:03:59.579Z,11.24
2023-03-20T15:06:28.178Z,11.17
2023-03-20T15:09:00.742Z,11.21
2023-03-20T15:11:27.589Z,11.28
2023-03-20T15:13:55.447Z,11.17
2023-03-20T15:16:30.218Z,11.13
2023-03-20T15:18:57.490Z,11.17
2023-03-20T15:21:32.897Z,11.03
2023-03-20T15:23:59.842Z,11.02
2023-03-20T15:26:28.009Z,11.02
2023-03-20T15:29:16.661Z,10.89
2023-03-20T15:31:43.160Z,10.99
2023-03-20T15:34:17.303Z,11.05
2023-03-20T15:36:43.768Z,11.05
2023-03-20T15:39:17.557Z,10.85
2023-03-20T15:41:52.162Z,10.89
2023-03-20T15:44:25.113Z,10.88
2023-03-20T15:47:01.159Z,10.83
2023-03-20T15:49:30.507Z,10.82
2023-03-20T15:52:00.703Z,10.77
2023-03-20T15:54:27.200Z,10.77
2023-03-20T15:56:56.856Z,10.84
2023-03-20T15:59:27.397Z,10.75
2023-03-20T16:01:57.335Z,10.76
2023-03-20T16:04:24.110Z,10.66
2023-03-20T16:06:59.088Z,10.66
2023-03-20T16:09:26.604Z,10.60
2023-03-20T16:12:01.930Z,10.62
2023-03-20T16:14:31.805Z,10.57
2023-03-20T16:17:00.309Z,10.60
2023-03-20T16:19:29.109Z,10.60
2023-03-20T16:21:59.345Z,10.64
2023-03-20T16:24:29.891Z,10.62
2023-03-20T16:26:57.446Z,10.62
2023-03-20T16:29:27.451Z,10.51
2023-03-20T16:32:05.780Z,10.43
2023-03-20T16:34:35.677Z,10.35
2023-03-20T16:37:07.368Z,10.29
2023-03-20T16:39:33.927Z,10.38
2023-03-20T16:42:20.878Z,10.38
2023-03-20T16:44:47.465Z,10.35
2023-03-20T16:47:13.890Z,10.24
2023-03-20T16:49:55.502Z,10.19
2023-03-20T16:52:28.006Z,10.11
2023-03-20T16:54:57.424Z,10.04
2023-03-20T16:57:25.765Z,10.00
2023-03-20T16:59:57.441Z,9.98
2023-03-20T17:02:29.441Z,9.95
2023-03-20T17:05:01.287Z,9.91
2023-03-20T17:07:28.405Z,9.88
2023-03-20T17:09:59.687Z,9.80
2023-03-20T17:12:31.056Z,9.81
2023-03-20T17:14:57.906Z,9.86
2023-03-20T17:17:26.359Z,9.81
2023-03-20T17:19:53.140Z,9.80
2023-03-20T17:22:22.324Z,9.79
2023-03-20T17:24:49.421Z,9.75
2023-03-20T17:27:17.925Z,9.73
2023-03-20T17:29:46.148Z,9.74
2023-03-20T17:32:15.710Z,9.66
2023-03-20T17:34:42.921Z,9.68
2023-03-20T17:37:14.130Z,9.66
2023-03-20T17:39:41.090Z,9.60
2023-03-20T17:42:18.211Z,9.62
2023-03-20T17:44:45.059Z,9.59
2023-03-20T17:47:23.238Z,9.56
2023-03-20T17:49:51.923Z,9.60
2023-03-20T17:52:20.196Z,9.52
2023-03-20T17:54:47.024Z,9.48
2023-03-20T17:57:30.934Z,9.37
2023-03-20T17:59:57.475Z,9.41
2023-03-20T18:02:24.022Z,9.37
2023-03-20T18:04:51.002Z,9.39
2023-03-20T18:07:18.632Z,9.37
2023-03-20T18:09:46.167Z,9.35
2023-03-20T18:12:15.760Z,9.39
2023-03-20T18:14:43.150Z,9.32
2023-03-20T18:17:12.819Z,9.33
2023-03-20T18:19:39.963Z,9.37
2023-03-20T18:22:07.029Z,9.30
2023-03-20T18:24:33.647Z,9.25
2023-03-20T18:27:00.671Z,9.23
2023-03-20T18:29:27.716Z,9.21
2023-03-20T18:31:54.167Z,9.15
2023-03-20T18:34:21.191Z,9.14
2023-03-20T18:36:47.798Z,9.13
2023-03-20T18:39:23.028Z,9.12
2023-03-20T18:41:49.829Z,9.21
2023-03-20T18:44:16.273Z,9.18
2023-03-20T18:46:42.938Z,9.13
2023-03-20T18:49:15.937Z,9.14
2023-03-20T18:51:42.818Z,9.08
2023-03-20T18:54:09.299Z,9.11
2023-03-20T18:56:37.780Z,9.09
2023-03-20T18:59:07.709Z,9.14
2023-03-20T19:01:35.305Z,9.09
2023-03-20T19:04:02.000Z,9.07
2023-03-20T19:06:31.909Z,9.09
2023-03-20T19:08:58.445Z,8.96
2023-03-20T19:11:25.118Z,8.98
2023-03-20T19:13:53.214Z,9.01
2023-03-20T19:16:23.273Z,8.87
2023-03-20T19:18:51.029Z,8.90
2023-03-20T19:21:18.007Z,8.92
2023-03-20T19:23:44.848Z,8.97
2023-03-20T19:26:19.475Z,8.91
2023-03-20T19:28:46.585Z,8.90
2023-03-20T19:31:13.102Z,8.91
2023-03-20T19:33:39.929Z,8.84
2023-03-20T19:36:16.575Z,8.87
2023-03-20T19:38:43.209Z,8.85
2023-03-20T19:41:09.811Z,8.87
2023-03-20T19:43:49.733Z,8.86
2023-03-20T19:46:37.767Z,8.84
2023-03-20T19:49:05.952Z,8.83
2023-03-20T19:51:32.741Z,8.80
2023-03-20T19:53:59.161Z,8.86
2023-03-20T19:56:25.616Z,8.86
2023-03-20T19:58:52.396Z,8.86
2023-03-20T20:01:25.167Z,8.90
2023-03-20T20:03:53.604Z,8.87
2023-03-20T20:06:22.461Z,8.91
2023-03-20T20:08:50.540Z,8.77
2023-03-20T20:11:21.334Z,8.81
2023-03-20T20:14:05.591Z,8.78
2023-03-20T20:16:39.001Z,8.72
2023-03-20T20:19:05.812Z,8.63
2023-03-20T20:24:19.143Z,8.60
2023-03-20T20:26:56.757Z,8.73
2023-03-20T20:29:33.894Z,8.49
2023-03-20T20:32:00.517Z,8.53
2023-03-20T20:38:02.815Z,8.55
2023-03-20T20:40:00.592Z,8.63
2023-03-20T20:42:27.189Z,8.66
2023-03-20T20:44:53.582Z,8.36
2023-03-20T20:47:20.049Z,8.55
2023-03-20T20:49:47.248Z,8.54
2023-03-20T20:52:15.546Z,8.55
2023-03-20T20:54:42.185Z,8.58
2023-03-20T20:57:11.932Z,8.62
2023-03-20T20:59:40.125Z,8.63
2023-03-20T21:02:11.654Z,8.65
2023-03-20T21:04:40.220Z,8.55
2023-03-20T21:07:10.364Z,8.59
2023-03-20T21:09:38.471Z,8.53
2023-03-20T21:12:05.923Z,8.49
2023-03-20T21:14:32.357Z,8.40
2023-03-20T21:17:02.197Z,8.32
2023-03-20T21:19:37.664Z,8.31
2023-03-20T21:22:06.129Z,8.37
2023-03-20T21:24:34.831Z,8.38
2023-03-20T21:27:04.091Z,8.36
2023-03-20T21:29:30.790Z,8.28
2023-03-20T21:31:57.348Z,8.17
2023-03-20T21:34:23.884Z,8.09
2023-03-20T21:36:51.439Z,8.07
2023-03-20T21:39:18.885Z,7.90
2023-03-20T21:41:45.306Z,7.79
2023-03-20T21:44:16.982Z,7.68
2023-03-20T21:50:23.585Z,7.83
2023-03-20T21:56:05.764Z,7.95
2023-03-20T21:58:36.616Z,7.96
2023-03-20T22:04:31.957Z,8.00
2023-03-20T22:07:05.949Z,8.01
2023-03-20T22:12:48.640Z,8.00
2023-03-20T22:15:23.017Z,7.98
2023-03-20T22:29:14.759Z,8.00
2023-03-20T22:45:11.552Z,7.63
2023-03-20T22:47:38.305Z,7.67
2023-03-20T22:50:05.357Z,7.59
2023-03-20T22:52:45.906Z,7.65
2023-03-20T22:55:15.679Z,7.58
2023-03-20T22:57:50.201Z,7.54
2023-03-20T23:00:27.065Z,7.51
2023-03-20T23:02:57.420Z,7.47
2023-03-20T23:05:29.808Z,7.41
2023-03-20T23:07:56.514Z,7.28
2023-03-20T23:10:24.031Z,7.28
2023-03-20T23:12:50.434Z,7.46
2023-03-20T23:15:17.134Z,7.54
2023-03-20T23:17:43.902Z,7.59
2023-03-20T23:20:14.946Z,7.60
2023-03-20T23:22:43.321Z,7.56
2023-03-20T23:25:20.913Z,7.45
2023-03-20T23:27:53.962Z,7.51
2023-03-20T23:30:20.757Z,7.57
2023-03-20T23:32:48.250Z,7.62
2023-03-20T23:35:14.703Z,7.46
2023-03-20T23:37:41.086Z,7.45
2023-03-20T23:40:08.847Z,7.41
2023-03-20T23:42:35.417Z,7.43
2023-03-20T23:45:13.200Z,7.37
2023-03-20T23:47:46.589Z,7.41
2023-03-20T23:50:20.798Z,7.32
2023-03-20T23:53:03.500Z,7.31
2023-03-20T23:55:36.153Z,7.23
2023-03-20T23:58:03.047Z,7.08
