createdAt,value
2023-05-18T00:00:45.452Z,18.09
2023-05-18T00:03:13.146Z,18.09
2023-05-18T00:05:43.343Z,18.08
2023-05-18T00:08:11.421Z,18.04
2023-05-18T00:10:39.377Z,18.01
2023-05-18T00:13:09.090Z,17.99
2023-05-18T00:15:36.861Z,17.98
2023-05-18T00:18:04.786Z,17.98
2023-05-18T00:20:32.897Z,17.98
2023-05-18T00:23:01.069Z,17.96
2023-05-18T00:25:28.891Z,17.95
2023-05-18T00:27:56.793Z,17.94
2023-05-18T00:30:25.995Z,17.93
2023-05-18T00:32:53.406Z,17.93
2023-05-18T00:35:21.016Z,17.92
2023-05-18T00:37:49.234Z,17.91
2023-05-18T00:40:17.052Z,17.89
2023-05-18T00:42:44.634Z,17.87
2023-05-18T00:45:12.325Z,17.84
2023-05-18T00:47:40.264Z,17.83
2023-05-18T00:50:08.651Z,17.83
2023-05-18T00:52:36.594Z,17.81
2023-05-18T00:55:05.273Z,17.78
2023-05-18T00:57:34.067Z,17.75
2023-05-18T01:00:01.726Z,17.70
2023-05-18T01:02:30.827Z,17.68
2023-05-18T01:05:00.497Z,17.67
2023-05-18T01:07:28.707Z,17.65
2023-05-18T01:09:56.468Z,17.63
2023-05-18T01:12:35.905Z,17.61
2023-05-18T01:15:04.485Z,17.59
2023-05-18T01:17:50.911Z,17.57
2023-05-18T01:20:41.186Z,17.54
2023-05-18T01:23:14.369Z,17.50
2023-05-18T01:25:54.219Z,17.46
2023-05-18T01:28:27.767Z,17.41
2023-05-18T01:30:55.444Z,17.39
2023-05-18T01:33:24.744Z,17.37
2023-05-18T01:35:52.951Z,17.33
2023-05-18T01:38:26.769Z,17.29
2023-05-18T01:41:21.758Z,17.25
2023-05-18T01:44:00.398Z,17.20
2023-05-18T01:46:39.203Z,17.17
2023-05-18T01:49:14.581Z,17.13
2023-05-18T01:51:44.743Z,17.08
2023-05-18T01:54:12.425Z,17.04
2023-05-18T01:56:40.292Z,17.01
2023-05-18T01:59:08.281Z,16.97
2023-05-18T02:01:36.700Z,16.95
2023-05-18T02:04:09.806Z,16.96
2023-05-18T02:06:37.903Z,16.96
2023-05-18T02:09:06.089Z,16.94
2023-05-18T02:11:33.735Z,16.93
2023-05-18T02:14:01.868Z,16.91
2023-05-18T02:16:29.536Z,16.91
2023-05-18T02:18:58.404Z,16.90
2023-05-18T02:21:26.332Z,16.88
2023-05-18T02:23:53.882Z,16.86
2023-05-18T02:26:21.440Z,16.85
2023-05-18T02:28:53.344Z,16.83
2023-05-18T02:31:21.093Z,16.83
2023-05-18T02:33:48.627Z,16.82
2023-05-18T02:36:18.920Z,16.83
2023-05-18T02:38:46.709Z,16.83
2023-05-18T02:41:14.369Z,16.83
2023-05-18T02:43:42.135Z,16.85
2023-05-18T02:46:09.946Z,16.86
2023-05-18T02:48:38.793Z,16.88
2023-05-18T02:51:06.250Z,16.89
2023-05-18T02:53:34.125Z,16.92
2023-05-18T02:56:07.281Z,16.94
2023-05-18T02:58:44.288Z,16.97
2023-05-18T03:01:19.161Z,17.01
2023-05-18T03:03:49.777Z,17.04
2023-05-18T03:06:17.517Z,17.07
2023-05-18T03:08:45.378Z,17.11
2023-05-18T03:11:13.349Z,17.14
2023-05-18T03:13:41.288Z,17.17
2023-05-18T03:16:09.594Z,17.20
2023-05-18T03:18:37.182Z,17.23
2023-05-18T03:21:05.964Z,17.28
2023-05-18T03:23:33.652Z,17.33
2023-05-18T03:26:02.931Z,17.38
2023-05-18T03:28:31.598Z,17.43
2023-05-18T03:30:59.986Z,17.46
2023-05-18T03:33:28.653Z,17.50
2023-05-18T03:35:56.520Z,17.55
2023-05-18T03:38:25.102Z,17.58
2023-05-18T03:40:58.190Z,17.63
2023-05-18T03:43:27.420Z,17.67
2023-05-18T03:45:55.211Z,17.71
2023-05-18T03:48:23.020Z,17.75
2023-05-18T03:50:51.122Z,17.78
2023-05-18T03:53:19.492Z,17.81
2023-05-18T03:55:49.541Z,17.84
2023-05-18T03:58:17.148Z,17.88
2023-05-18T04:00:46.038Z,17.90
2023-05-18T04:03:14.998Z,17.94
2023-05-18T04:05:46.493Z,17.96
2023-05-18T04:08:14.920Z,18.01
2023-05-18T04:10:43.604Z,18.05
2023-05-18T04:13:11.934Z,18.11
2023-05-18T04:15:39.375Z,18.17
2023-05-18T04:18:08.593Z,18.19
2023-05-18T04:20:38.220Z,18.23
2023-05-18T04:23:05.947Z,18.30
2023-05-18T04:25:34.052Z,18.36
2023-05-18T04:28:01.793Z,18.41
2023-05-18T04:30:30.370Z,18.48
2023-05-18T04:33:01.017Z,18.53
2023-05-18T04:35:28.951Z,18.59
2023-05-18T04:37:56.726Z,18.67
2023-05-18T04:40:25.625Z,18.72
2023-05-18T04:42:53.502Z,18.77
2023-05-18T04:45:26.864Z,18.81
2023-05-18T04:47:56.990Z,18.85
2023-05-18T04:50:25.530Z,18.90
2023-05-18T04:52:54.151Z,18.96
2023-05-18T04:55:29.655Z,18.99
2023-05-18T04:58:05.387Z,19.06
2023-05-18T05:00:32.972Z,19.11
2023-05-18T05:03:00.474Z,19.16
2023-05-18T05:05:28.056Z,19.21
2023-05-18T05:07:56.516Z,19.27
2023-05-18T05:10:24.707Z,19.32
2023-05-18T05:12:52.293Z,19.38
2023-05-18T05:15:20.220Z,19.43
2023-05-18T05:17:49.999Z,19.47
2023-05-18T05:20:18.221Z,19.50
2023-05-18T05:22:45.955Z,19.54
2023-05-18T05:25:16.326Z,19.61
2023-05-18T05:27:43.658Z,19.68
2023-05-18T05:30:12.028Z,19.76
2023-05-18T05:32:40.540Z,19.83
2023-05-18T05:35:10.213Z,19.91
2023-05-18T05:37:37.993Z,19.98
2023-05-18T05:40:07.947Z,20.06
2023-05-18T05:42:39.752Z,20.15
2023-05-18T05:45:09.048Z,20.23
2023-05-18T05:47:44.937Z,20.31
2023-05-18T05:50:13.486Z,20.38
2023-05-18T05:52:41.181Z,20.44
2023-05-18T05:55:10.260Z,20.49
2023-05-18T05:57:42.782Z,20.57
2023-05-18T06:00:12.033Z,20.65
2023-05-18T06:02:53.064Z,20.76
2023-05-18T06:05:36.527Z,20.86
2023-05-18T06:08:07.261Z,20.92
2023-05-18T06:10:34.926Z,20.99
2023-05-18T06:13:02.584Z,21.04
2023-05-18T06:15:37.453Z,21.09
2023-05-18T06:18:05.146Z,21.13
2023-05-18T06:20:33.456Z,21.19
2023-05-18T06:23:01.526Z,21.24
2023-05-18T06:25:44.032Z,21.31
2023-05-18T06:28:24.390Z,21.39
2023-05-18T06:31:03.220Z,21.50
2023-05-18T06:33:39.807Z,21.61
2023-05-18T06:36:07.172Z,21.68
2023-05-18T06:38:34.292Z,21.76
2023-05-18T06:41:01.858Z,21.86
2023-05-18T06:43:29.001Z,21.96
2023-05-18T06:46:24.366Z,22.10
2023-05-18T06:48:55.965Z,22.24
2023-05-18T06:51:24.042Z,22.35
2023-05-18T06:53:52.110Z,22.46
2023-05-18T06:56:20.223Z,22.56
2023-05-18T06:58:48.049Z,22.66
2023-05-18T07:01:15.750Z,22.72
2023-05-18T07:03:44.286Z,22.81
2023-05-18T07:06:11.978Z,22.92
2023-05-18T07:08:39.629Z,23.00
2023-05-18T07:11:07.407Z,23.10
2023-05-18T07:13:36.268Z,23.21
2023-05-18T07:16:03.880Z,23.32
2023-05-18T07:18:31.490Z,23.43
2023-05-18T07:20:59.146Z,23.56
2023-05-18T07:23:26.703Z,23.66
2023-05-18T07:25:54.569Z,23.75
2023-05-18T07:28:22.646Z,23.83
2023-05-18T07:30:50.405Z,23.92
2023-05-18T07:33:18.133Z,23.99
2023-05-18T07:35:46.139Z,24.12
2023-05-18T07:38:14.004Z,24.23
2023-05-18T07:40:41.514Z,24.33
2023-05-18T07:43:09.431Z,24.43
2023-05-18T07:45:37.331Z,24.51
2023-05-18T07:48:05.081Z,24.63
2023-05-18T07:50:32.696Z,24.76
2023-05-18T07:53:00.225Z,24.84
2023-05-18T07:55:27.641Z,24.91
2023-05-18T07:57:55.428Z,24.99
2023-05-18T08:00:23.744Z,25.10
2023-05-18T08:02:51.861Z,25.21
2023-05-18T08:05:21.674Z,25.32
2023-05-18T08:07:49.758Z,25.43
2023-05-18T08:10:17.611Z,25.51
2023-05-18T08:12:45.612Z,25.59
2023-05-18T08:15:12.817Z,25.67
2023-05-18T08:17:40.463Z,25.78
2023-05-18T08:20:09.269Z,25.86
2023-05-18T08:22:36.827Z,25.96
2023-05-18T08:25:04.489Z,26.07
2023-05-18T08:27:32.149Z,26.16
2023-05-18T08:29:59.709Z,26.26
2023-05-18T08:32:27.163Z,26.32
2023-05-18T08:34:54.720Z,26.39
2023-05-18T08:37:22.593Z,26.48
2023-05-18T08:39:49.944Z,26.56
2023-05-18T08:42:24.514Z,26.61
2023-05-18T08:45:15.586Z,26.67
2023-05-18T08:47:44.288Z,26.79
2023-05-18T08:50:14.016Z,26.86
2023-05-18T08:52:48.189Z,26.88
2023-05-18T08:55:18.026Z,26.95
2023-05-18T08:57:47.504Z,27.01
2023-05-18T09:00:15.686Z,27.02
2023-05-18T09:02:43.492Z,27.08
2023-05-18T09:05:12.673Z,27.23
2023-05-18T09:07:40.398Z,27.36
2023-05-18T09:10:07.927Z,27.45
2023-05-18T09:12:35.781Z,27.52
2023-05-18T09:15:04.093Z,27.65
2023-05-18T09:17:31.674Z,27.82
2023-05-18T09:19:59.128Z,27.93
2023-05-18T09:22:26.987Z,27.96
2023-05-18T09:24:55.669Z,28.05
2023-05-18T09:27:23.227Z,28.13
2023-05-18T09:29:54.984Z,28.17
2023-05-18T09:32:23.214Z,28.23
2023-05-18T09:34:51.192Z,28.31
2023-05-18T09:37:19.646Z,28.42
2023-05-18T09:40:05.538Z,28.49
2023-05-18T09:42:40.018Z,28.57
2023-05-18T09:45:18.122Z,28.63
2023-05-18T09:47:46.613Z,28.67
2023-05-18T09:50:14.882Z,28.72
2023-05-18T09:52:46.462Z,28.80
2023-05-18T09:55:16.974Z,28.92
2023-05-18T09:57:49.374Z,29.02
2023-05-18T10:00:19.501Z,29.13
2023-05-18T10:02:49.515Z,29.23
2023-05-18T10:05:20.764Z,29.33
2023-05-18T10:07:49.009Z,29.47
2023-05-18T10:10:20.754Z,29.60
2023-05-18T10:12:50.621Z,29.68
2023-05-18T10:15:20.006Z,29.73
2023-05-18T10:17:48.236Z,29.71
2023-05-18T10:20:19.731Z,29.72
2023-05-18T10:22:48.256Z,29.81
2023-05-18T10:25:26.490Z,29.92
2023-05-18T10:27:58.503Z,29.94
2023-05-18T10:30:27.035Z,29.99
2023-05-18T10:32:55.900Z,30.05
2023-05-18T10:35:24.245Z,30.14
2023-05-18T10:37:51.869Z,30.29
2023-05-18T10:40:19.298Z,30.31
2023-05-18T10:42:46.991Z,30.28
2023-05-18T10:45:15.349Z,30.34
2023-05-18T10:47:44.251Z,30.50
2023-05-18T10:50:12.221Z,30.66
2023-05-18T10:52:39.776Z,30.86
2023-05-18T10:55:08.627Z,31.12
2023-05-18T10:57:41.345Z,31.37
2023-05-18T11:00:09.751Z,31.56
2023-05-18T11:02:40.347Z,31.76
2023-05-18T11:05:08.974Z,31.97
2023-05-18T11:07:37.319Z,32.00
2023-05-18T11:10:11.562Z,31.74
2023-05-18T11:12:39.086Z,31.33
2023-05-18T11:15:08.373Z,30.99
2023-05-18T11:17:35.858Z,30.62
2023-05-18T11:20:09.580Z,30.30
2023-05-18T11:22:43.161Z,30.21
2023-05-18T11:25:10.808Z,30.45
2023-05-18T11:27:38.779Z,30.93
2023-05-18T11:30:30.221Z,31.48
2023-05-18T11:33:26.314Z,32.04
2023-05-18T11:35:57.779Z,32.69
2023-05-18T11:39:07.915Z,33.24
2023-05-18T11:41:47.274Z,33.71
2023-05-18T11:44:16.637Z,34.09
2023-05-18T11:46:55.036Z,34.60
2023-05-18T11:49:25.228Z,35.13
2023-05-18T11:52:17.541Z,35.25
2023-05-18T11:54:47.081Z,35.21
2023-05-18T11:57:15.832Z,35.24
2023-05-18T11:59:47.237Z,35.42
2023-05-18T12:02:35.237Z,35.67
2023-05-18T12:05:06.671Z,35.88
2023-05-18T12:07:35.597Z,36.05
2023-05-18T12:10:05.384Z,36.08
2023-05-18T12:12:34.364Z,35.98
2023-05-18T12:15:06.432Z,35.83
2023-05-18T12:17:41.102Z,35.78
2023-05-18T12:20:10.261Z,35.75
2023-05-18T12:22:39.653Z,35.49
2023-05-18T12:25:08.040Z,35.21
2023-05-18T12:27:40.699Z,34.98
2023-05-18T12:30:12.752Z,34.79
2023-05-18T12:32:44.357Z,34.69
2023-05-18T12:35:11.786Z,34.54
2023-05-18T12:37:46.431Z,34.23
2023-05-18T12:40:15.195Z,33.74
2023-05-18T12:43:04.470Z,33.23
2023-05-18T12:45:33.339Z,32.84
2023-05-18T12:48:10.930Z,32.65
2023-05-18T12:50:48.299Z,32.45
2023-05-18T12:53:16.307Z,32.20
2023-05-18T12:55:44.724Z,31.98
2023-05-18T12:58:19.107Z,31.81
2023-05-18T13:00:48.540Z,31.63
2023-05-18T13:03:22.755Z,31.56
2023-05-18T13:06:06.764Z,31.50
2023-05-18T13:08:35.264Z,31.29
2023-05-18T13:11:12.576Z,31.01
2023-05-18T13:14:20.966Z,30.69
2023-05-18T13:16:51.419Z,30.34
2023-05-18T13:19:20.254Z,30.05
2023-05-18T13:21:56.045Z,29.77
2023-05-18T13:24:23.597Z,29.55
2023-05-18T13:26:51.558Z,29.44
2023-05-18T13:29:19.736Z,29.38
2023-05-18T13:31:47.419Z,29.36
2023-05-18T13:34:15.457Z,29.30
2023-05-18T13:36:43.326Z,29.25
2023-05-18T13:39:11.405Z,29.26
2023-05-18T13:41:39.368Z,29.38
2023-05-18T13:44:06.852Z,29.61
2023-05-18T13:46:38.299Z,29.84
2023-05-18T13:49:05.882Z,30.02
2023-05-18T13:51:33.340Z,30.21
2023-05-18T13:54:02.020Z,30.43
2023-05-18T13:56:29.745Z,30.67
2023-05-18T13:58:57.197Z,30.99
2023-05-18T14:01:25.438Z,31.20
2023-05-18T14:03:53.270Z,31.23
2023-05-18T14:06:21.826Z,31.15
2023-05-18T14:08:49.993Z,31.02
2023-05-18T14:11:17.653Z,30.86
2023-05-18T14:13:45.520Z,30.72
2023-05-18T14:16:13.868Z,30.63
2023-05-18T14:18:41.719Z,30.56
2023-05-18T14:21:10.240Z,30.46
2023-05-18T14:23:38.029Z,30.33
2023-05-18T14:26:05.802Z,30.21
2023-05-18T14:28:33.635Z,30.11
2023-05-18T14:31:01.339Z,30.05
2023-05-18T14:33:29.289Z,29.96
2023-05-18T14:35:58.154Z,29.88
2023-05-18T14:38:27.349Z,29.77
2023-05-18T14:40:54.922Z,29.63
2023-05-18T14:43:22.520Z,29.53
2023-05-18T14:46:00.174Z,29.43
2023-05-18T14:48:35.613Z,29.30
2023-05-18T14:51:03.283Z,29.26
2023-05-18T14:53:30.970Z,29.22
2023-05-18T14:55:58.393Z,29.16
2023-05-18T14:58:26.905Z,29.13
2023-05-18T15:00:54.457Z,29.10
2023-05-18T15:03:22.418Z,29.03
2023-05-18T15:05:50.776Z,28.94
2023-05-18T15:08:18.536Z,28.83
2023-05-18T15:10:46.714Z,28.72
2023-05-18T15:13:16.161Z,28.62
2023-05-18T15:15:44.324Z,28.51
2023-05-18T15:18:12.288Z,28.44
2023-05-18T15:20:42.589Z,28.39
2023-05-18T15:23:10.480Z,28.35
2023-05-18T15:25:38.620Z,28.30
2023-05-18T15:28:06.592Z,28.24
2023-05-18T15:30:34.268Z,28.17
2023-05-18T15:33:02.685Z,28.07
2023-05-18T15:35:30.400Z,27.94
2023-05-18T15:37:58.056Z,27.79
2023-05-18T15:40:25.821Z,27.68
2023-05-18T15:42:53.486Z,27.60
2023-05-18T15:45:21.251Z,27.54
2023-05-18T15:47:48.757Z,27.46
2023-05-18T15:50:16.362Z,27.40
2023-05-18T15:52:44.727Z,27.33
2023-05-18T15:55:12.615Z,27.23
2023-05-18T15:57:40.173Z,27.12
2023-05-18T16:00:09.972Z,26.99
2023-05-18T16:02:40.169Z,26.86
2023-05-18T16:05:08.701Z,26.75
2023-05-18T16:07:37.886Z,26.63
2023-05-18T16:10:07.376Z,26.53
2023-05-18T16:12:36.383Z,26.42
2023-05-18T16:15:04.249Z,26.32
2023-05-18T16:17:31.837Z,26.22
2023-05-18T16:20:01.217Z,26.15
2023-05-18T16:22:30.412Z,26.07
2023-05-18T16:24:59.136Z,25.99
2023-05-18T16:27:26.969Z,25.92
2023-05-18T16:29:54.958Z,25.85
2023-05-18T16:32:22.486Z,25.77
2023-05-18T16:34:50.047Z,25.71
2023-05-18T16:37:17.730Z,25.63
2023-05-18T16:39:45.675Z,25.56
2023-05-18T16:42:13.487Z,25.48
2023-05-18T16:44:41.100Z,25.42
2023-05-18T16:47:08.764Z,25.34
2023-05-18T16:49:36.267Z,25.26
2023-05-18T16:52:04.088Z,25.18
2023-05-18T16:54:31.854Z,25.09
2023-05-18T16:56:59.391Z,25.00
2023-05-18T16:59:27.067Z,24.93
2023-05-18T17:01:54.751Z,24.86
2023-05-18T17:04:22.748Z,24.81
2023-05-18T17:06:50.371Z,24.73
2023-05-18T17:09:20.801Z,24.64
2023-05-18T17:11:48.750Z,24.56
2023-05-18T17:14:16.205Z,24.47
2023-05-18T17:16:43.688Z,24.39
2023-05-18T17:19:11.449Z,24.32
2023-05-18T17:21:39.019Z,24.23
2023-05-18T17:24:07.040Z,24.16
2023-05-18T17:26:34.461Z,24.08
2023-05-18T17:29:02.073Z,24.02
2023-05-18T17:31:30.754Z,23.98
2023-05-18T17:33:58.430Z,23.93
2023-05-18T17:36:26.314Z,23.89
2023-05-18T17:38:53.692Z,23.86
2023-05-18T17:41:22.570Z,23.82
2023-05-18T17:43:50.094Z,23.78
2023-05-18T17:46:17.858Z,23.75
2023-05-18T17:48:45.618Z,23.70
2023-05-18T17:51:13.732Z,23.63
2023-05-18T17:53:43.092Z,23.55
2023-05-18T17:56:11.375Z,23.50
2023-05-18T17:58:39.748Z,23.44
2023-05-18T18:01:07.939Z,23.39
2023-05-18T18:03:35.806Z,23.36
2023-05-18T18:06:03.462Z,23.33
2023-05-18T18:08:31.256Z,23.31
2023-05-18T18:10:59.178Z,23.29
2023-05-18T18:13:26.987Z,23.29
2023-05-18T18:15:54.838Z,23.27
2023-05-18T18:18:23.734Z,23.24
2023-05-18T18:20:52.183Z,23.21
2023-05-18T18:23:19.842Z,23.19
2023-05-18T18:25:47.606Z,23.17
2023-05-18T18:28:15.585Z,23.13
2023-05-18T18:30:44.771Z,23.08
2023-05-18T18:33:12.673Z,23.04
2023-05-18T18:35:41.322Z,23.00
2023-05-18T18:38:09.509Z,22.98
2023-05-18T18:40:37.105Z,22.95
2023-05-18T18:43:04.722Z,22.92
2023-05-18T18:45:32.515Z,22.89
2023-05-18T18:48:00.208Z,22.86
2023-05-18T18:50:27.698Z,22.81
2023-05-18T18:52:55.267Z,22.76
2023-05-18T18:55:26.148Z,22.72
2023-05-18T18:57:53.666Z,22.68
2023-05-18T19:00:21.754Z,22.64
2023-05-18T19:02:49.202Z,22.62
2023-05-18T19:05:21.906Z,22.58
2023-05-18T19:07:55.364Z,22.52
2023-05-18T19:10:24.357Z,22.48
2023-05-18T19:12:52.433Z,22.44
2023-05-18T19:15:22.694Z,22.39
2023-05-18T19:17:53.975Z,22.36
2023-05-18T19:20:21.933Z,22.31
2023-05-18T19:22:49.431Z,22.28
2023-05-18T19:25:17.292Z,22.24
2023-05-18T19:27:44.876Z,22.21
2023-05-18T19:30:16.817Z,22.19
2023-05-18T19:32:46.558Z,22.17
2023-05-18T19:35:14.599Z,22.15
2023-05-18T19:37:42.359Z,22.12
2023-05-18T19:40:09.724Z,22.09
2023-05-18T19:42:37.232Z,22.07
2023-05-18T19:45:05.550Z,22.03
2023-05-18T19:47:32.991Z,22.00
2023-05-18T19:50:00.978Z,21.95
2023-05-18T19:52:28.731Z,21.91
2023-05-18T19:54:56.712Z,21.87
2023-05-18T19:57:26.616Z,21.85
2023-05-18T19:59:54.385Z,21.82
2023-05-18T20:02:22.148Z,21.79
2023-05-18T20:04:50.824Z,21.76
2023-05-18T20:07:18.390Z,21.74
2023-05-18T20:09:46.459Z,21.73
2023-05-18T20:12:14.336Z,21.69
2023-05-18T20:14:43.685Z,21.66
2023-05-18T20:17:11.387Z,21.64
2023-05-18T20:19:39.384Z,21.63
2023-05-18T20:22:09.573Z,21.61
2023-05-18T20:24:37.348Z,21.60
2023-05-18T20:27:05.316Z,21.59
2023-05-18T20:29:33.381Z,21.59
2023-05-18T20:32:01.191Z,21.58
2023-05-18T20:34:28.606Z,21.58
2023-05-18T20:36:56.908Z,21.57
2023-05-18T20:39:26.483Z,21.55
2023-05-18T20:41:54.247Z,21.53
2023-05-18T20:44:23.854Z,21.52
2023-05-18T20:46:53.078Z,21.51
2023-05-18T20:49:27.196Z,21.49
2023-05-18T20:51:54.758Z,21.46
2023-05-18T20:54:22.287Z,21.46
2023-05-18T20:56:51.612Z,21.46
2023-05-18T20:59:19.553Z,21.44
2023-05-18T21:01:48.264Z,21.42
2023-05-18T21:04:17.266Z,21.39
2023-05-18T21:06:47.249Z,21.34
2023-05-18T21:09:17.916Z,21.31
2023-05-18T21:11:45.037Z,21.28
2023-05-18T21:14:32.658Z,21.24
2023-05-18T21:17:00.324Z,21.22
2023-05-18T21:19:28.009Z,21.17
2023-05-18T21:21:56.258Z,21.14
2023-05-18T21:24:23.921Z,21.13
2023-05-18T21:26:51.485Z,21.11
2023-05-18T21:29:19.045Z,21.08
2023-05-18T21:31:46.866Z,21.05
2023-05-18T21:34:15.596Z,21.03
2023-05-18T21:36:43.052Z,20.99
2023-05-18T21:39:11.430Z,20.96
2023-05-18T21:41:42.802Z,20.94
2023-05-18T21:44:10.568Z,20.93
2023-05-18T21:46:38.310Z,20.91
2023-05-18T21:49:06.933Z,20.89
2023-05-18T21:51:34.354Z,20.85
2023-05-18T21:54:02.368Z,20.83
2023-05-18T21:56:30.129Z,20.82
2023-05-18T21:58:57.330Z,20.80
2023-05-18T22:01:24.718Z,20.79
2023-05-18T22:03:52.409Z,20.78
2023-05-18T22:06:19.813Z,20.76
2023-05-18T22:08:47.775Z,20.74
2023-05-18T22:11:15.535Z,20.73
2023-05-18T22:13:43.196Z,20.73
2023-05-18T22:16:10.908Z,20.70
2023-05-18T22:18:38.675Z,20.68
2023-05-18T22:21:06.906Z,20.64
2023-05-18T22:23:33.971Z,20.62
2023-05-18T22:26:01.103Z,20.62
2023-05-18T22:28:28.247Z,20.64
2023-05-18T22:30:55.397Z,20.65
2023-05-18T22:33:22.821Z,20.66
2023-05-18T22:35:50.127Z,20.67
2023-05-18T22:38:18.005Z,20.68
2023-05-18T22:40:45.800Z,20.66
2023-05-18T22:43:13.492Z,20.63
2023-05-18T22:45:41.259Z,20.62
2023-05-18T22:48:08.504Z,20.61
2023-05-18T22:50:36.171Z,20.60
2023-05-18T22:53:04.519Z,20.57
2023-05-18T22:55:32.971Z,20.54
2023-05-18T22:58:00.612Z,20.53
2023-05-18T23:00:28.070Z,20.51
2023-05-18T23:02:55.631Z,20.48
2023-05-18T23:05:23.402Z,20.42
2023-05-18T23:07:52.469Z,20.38
2023-05-18T23:10:20.019Z,20.35
2023-05-18T23:12:48.703Z,20.33
2023-05-18T23:15:15.967Z,20.30
2023-05-18T23:17:43.565Z,20.28
2023-05-18T23:20:12.317Z,20.24
2023-05-18T23:22:39.720Z,20.20
2023-05-18T23:25:09.942Z,20.16
2023-05-18T23:27:36.927Z,20.12
2023-05-18T23:30:04.339Z,20.08
2023-05-18T23:32:32.440Z,20.05
2023-05-18T23:35:00.108Z,20.03
2023-05-18T23:37:27.504Z,20.01
2023-05-18T23:39:54.931Z,19.99
2023-05-18T23:42:22.185Z,19.96
2023-05-18T23:44:49.843Z,19.93
2023-05-18T23:47:17.613Z,19.92
2023-05-18T23:49:45.676Z,19.91
2023-05-18T23:52:14.057Z,19.90
2023-05-18T23:54:41.822Z,19.89
2023-05-18T23:57:10.111Z,19.88
2023-05-18T23:59:37.481Z,19.86
