createdAt,value
2018-02-06T00:01:31.770Z,101682
2018-02-06T00:04:01.737Z,101679
2018-02-06T00:06:32.516Z,101676
2018-02-06T00:09:02.410Z,101663
2018-02-06T00:11:32.293Z,101672
2018-02-06T00:14:02.132Z,101671
2018-02-06T00:16:32.000Z,101671
2018-02-06T00:19:02.021Z,101667
2018-02-06T00:21:32.523Z,101665
2018-02-06T00:24:02.378Z,101664
2018-02-06T00:26:32.300Z,101654
2018-02-06T00:29:02.152Z,101649
2018-02-06T00:31:32.281Z,101650
2018-02-06T00:34:02.159Z,101652
2018-02-06T00:36:32.314Z,101651
2018-02-06T00:39:02.210Z,101648
2018-02-06T00:41:32.502Z,101643
2018-02-06T00:44:02.400Z,101641
2018-02-06T00:46:32.289Z,101633
2018-02-06T00:49:02.260Z,101627
2018-02-06T00:51:32.450Z,101631
2018-02-06T00:54:02.324Z,101625
2018-02-06T00:56:32.614Z,101624
2018-02-06T00:59:02.444Z,101615
2018-02-06T01:01:32.371Z,101602
2018-02-06T01:04:02.305Z,101601
2018-02-06T01:06:32.208Z,101601
2018-02-06T01:09:02.105Z,101599
2018-02-06T01:11:32.015Z,101594
2018-02-06T01:14:02.012Z,101593
2018-02-06T01:16:32.237Z,101587
2018-02-06T01:19:02.505Z,101583
2018-02-06T01:21:32.643Z,101580
2018-02-06T01:24:02.579Z,101572
2018-02-06T01:26:32.469Z,101563
2018-02-06T01:29:02.366Z,101564
2018-02-06T01:31:32.285Z,101571
2018-02-06T01:34:02.364Z,101556
2018-02-06T01:36:32.577Z,101554
2018-02-06T01:39:02.463Z,101546
2018-02-06T01:41:32.489Z,101542
2018-02-06T01:44:02.341Z,101547
2018-02-06T01:46:32.288Z,101534
2018-02-06T01:49:02.182Z,101523
2018-02-06T01:51:32.325Z,101532
2018-02-06T01:54:02.446Z,101520
2018-02-06T01:56:32.730Z,101520
2018-02-06T01:59:02.621Z,101511
2018-02-06T02:01:34.505Z,101502
2018-02-06T02:04:04.449Z,101507
2018-02-06T02:06:34.382Z,101509
2018-02-06T02:09:04.241Z,101496
2018-02-06T02:11:34.133Z,101501
2018-02-06T02:14:03.977Z,101498
2018-02-06T02:16:34.169Z,101501
2018-02-06T02:19:04.034Z,101497
2018-02-06T02:21:34.165Z,101494
2018-02-06T02:24:04.058Z,101483
2018-02-06T02:26:33.955Z,101478
2018-02-06T02:29:03.869Z,101477
2018-02-06T02:31:33.746Z,101473
2018-02-06T02:34:03.686Z,101464
2018-02-06T02:36:33.603Z,101458
2018-02-06T02:39:03.522Z,101465
2018-02-06T02:41:33.432Z,101456
2018-02-06T04:39:04.251Z,101361
2018-02-06T04:41:34.279Z,101359
2018-02-06T04:44:04.223Z,101351
2018-02-06T04:46:34.417Z,101367
2018-02-06T04:49:04.322Z,101359
2018-02-06T04:51:34.171Z,101356
2018-02-06T04:54:04.077Z,101352
2018-02-06T04:56:34.127Z,101342
2018-02-06T04:59:04.020Z,101347
2018-02-06T05:01:34.193Z,101343
2018-02-06T05:04:04.069Z,101341
2018-02-06T05:06:34.300Z,101347
2018-02-06T05:09:04.220Z,101343
2018-02-06T05:11:34.426Z,101337
2018-02-06T05:14:04.504Z,101337
2018-02-06T05:16:34.433Z,101333
2018-02-06T05:19:04.383Z,101332
2018-02-06T05:21:34.312Z,101330
2018-02-06T05:24:04.378Z,101325
2018-02-06T05:26:34.308Z,101329
2018-02-06T05:29:04.268Z,101326
2018-02-06T05:31:34.208Z,101332
2018-02-06T05:34:04.152Z,101328
2018-02-06T05:36:34.065Z,101319
2018-02-06T05:39:03.960Z,101318
2018-02-06T05:41:34.188Z,101316
2018-02-06T05:44:04.059Z,101314
2018-02-06T05:46:33.996Z,101320
2018-02-06T05:49:04.003Z,101310
2018-02-06T05:51:33.945Z,101311
2018-02-06T05:54:03.803Z,101296
2018-02-06T05:56:33.731Z,101293
2018-02-06T05:59:03.590Z,101297
2018-02-06T06:01:33.514Z,101291
2018-02-06T06:04:03.407Z,101292
2018-02-06T06:06:33.305Z,101294
2018-02-06T06:09:03.202Z,101278
2018-02-06T06:11:33.097Z,101289
2018-02-06T06:14:03.314Z,101275
2018-02-06T06:16:33.335Z,101275
2018-02-06T06:19:03.657Z,101277
2018-02-06T06:21:33.499Z,101275
2018-02-06T06:24:03.736Z,101273
2018-02-06T06:26:33.690Z,101267
2018-02-06T06:29:03.632Z,101264
2018-02-06T06:31:33.538Z,101275
2018-02-06T06:34:03.475Z,101272
2018-02-06T06:36:33.408Z,101274
2018-02-06T06:39:03.629Z,101275
2018-02-06T06:41:33.549Z,101266
2018-02-06T06:44:03.500Z,101265
2018-02-06T06:46:33.444Z,101259
2018-02-06T06:49:03.537Z,101264
2018-02-06T06:51:34.242Z,101266
2018-02-06T06:54:04.141Z,101255
2018-02-06T06:56:34.124Z,101252
2018-02-06T06:59:04.112Z,101247
2018-02-06T07:01:34.006Z,101254
2018-02-06T07:04:03.971Z,101250
2018-02-06T07:06:33.903Z,101256
2018-02-06T07:09:03.949Z,101247
2018-02-06T07:11:34.129Z,101250
2018-02-06T07:14:04.159Z,101235
2018-02-06T07:16:34.109Z,101238
2018-02-06T07:19:03.981Z,101237
2018-02-06T07:21:33.872Z,101233
2018-02-06T07:24:03.862Z,101248
2018-02-06T07:26:33.789Z,101227
2018-02-06T07:29:03.654Z,101233
2018-02-06T07:31:33.627Z,101228
2018-02-06T07:34:04.337Z,101224
2018-02-06T07:36:34.281Z,101228
2018-02-06T07:39:04.150Z,101223
2018-02-06T07:41:34.063Z,101230
2018-02-06T07:44:03.968Z,101223
2018-02-06T07:46:34.026Z,101225
2018-02-06T07:49:03.896Z,101222
2018-02-06T07:51:33.972Z,101227
2018-02-06T07:54:03.905Z,101223
2018-02-06T07:56:33.839Z,101224
2018-02-06T07:59:03.760Z,101223
2018-02-06T08:01:33.646Z,101222
2018-02-06T08:04:03.583Z,101216
2018-02-06T08:06:33.580Z,101224
2018-02-06T08:09:03.553Z,101215
2018-02-06T08:11:33.588Z,101223
2018-02-06T08:14:03.616Z,101211
2018-02-06T08:16:33.562Z,101211
2018-02-06T08:19:04.874Z,101217
2018-02-06T08:21:38.696Z,101216
2018-02-06T08:24:11.522Z,101211
2018-02-06T08:26:43.015Z,101213
2018-02-06T08:29:15.672Z,101200
2018-02-06T08:31:46.045Z,101207
2018-02-06T08:34:18.188Z,101214
2018-02-06T08:36:48.446Z,101204
2018-02-06T08:39:42.549Z,101210
2018-02-06T08:42:12.953Z,101207
2018-02-06T08:44:46.533Z,101196
2018-02-06T08:47:19.070Z,101198
2018-02-06T08:49:50.343Z,101194
2018-02-06T08:52:23.539Z,101190
2018-02-06T08:54:58.799Z,101194
2018-02-06T08:57:33.119Z,101195
2018-02-06T09:00:06.347Z,101200
2018-02-06T09:02:40.000Z,101189
2018-02-06T09:05:16.604Z,101190
2018-02-06T09:07:48.752Z,101194
2018-02-06T09:10:25.335Z,101191
2018-02-06T09:12:59.908Z,101187
2018-02-06T09:15:33.615Z,101186
2018-02-06T09:18:04.399Z,101188
2018-02-06T09:20:38.997Z,101173
2018-02-06T09:23:12.901Z,101179
2018-02-06T09:25:49.000Z,101175
2018-02-06T09:28:23.006Z,101174
2018-02-06T09:30:53.804Z,101174
2018-02-06T09:33:24.024Z,101170
2018-02-06T09:36:01.996Z,101175
2018-02-06T09:38:34.846Z,101164
2018-02-06T09:41:06.301Z,101164
2018-02-06T09:43:40.999Z,101162
2018-02-06T09:46:11.995Z,101165
2018-02-06T09:48:43.892Z,101156
2018-02-06T09:51:14.525Z,101151
2018-02-06T09:53:45.835Z,101155
2018-02-06T09:56:16.735Z,101150
2018-02-06T09:58:54.270Z,101143
2018-02-06T10:01:25.224Z,101142
2018-02-06T10:03:55.555Z,101138
2018-02-06T10:06:25.984Z,101134
2018-02-06T10:08:56.170Z,101137
2018-02-06T10:11:26.604Z,101130
2018-02-06T10:13:56.506Z,101125
2018-02-06T10:16:26.782Z,101120
2018-02-06T10:18:56.762Z,101119
2018-02-06T10:21:27.252Z,101121
2018-02-06T10:23:57.156Z,101114
2018-02-06T10:26:27.335Z,101113
2018-02-06T10:28:57.223Z,101107
2018-02-06T10:31:27.496Z,101104
2018-02-06T10:33:57.383Z,101100
2018-02-06T10:36:27.808Z,101102
2018-02-06T10:38:59.381Z,101085
2018-02-06T10:41:32.686Z,101085
2018-02-06T10:44:05.422Z,101084
2018-02-06T10:46:36.041Z,101082
2018-02-06T10:49:06.240Z,101084
2018-02-06T10:51:36.605Z,101075
2018-02-06T10:54:06.694Z,101076
2018-02-06T10:56:36.917Z,101071
2018-02-06T10:59:06.929Z,101062
2018-02-06T11:01:37.996Z,101061
2018-02-06T11:04:07.875Z,101055
2018-02-06T11:06:37.757Z,101058
2018-02-06T11:09:07.757Z,101062
2018-02-06T11:11:37.637Z,101061
2018-02-06T11:14:07.830Z,101056
2018-02-06T11:16:37.683Z,101058
2018-02-06T11:19:07.720Z,101042
2018-02-06T11:21:37.566Z,101039
2018-02-06T11:24:07.419Z,101033
2018-02-06T11:26:37.623Z,101030
2018-02-06T11:29:07.618Z,101032
2018-02-06T11:31:37.821Z,101032
2018-02-06T11:34:07.808Z,101032
2018-02-06T11:36:37.841Z,101022
2018-02-06T11:39:08.664Z,101016
2018-02-06T11:41:50.788Z,101016
2018-02-06T11:44:21.760Z,101019
2018-02-06T11:46:51.625Z,101015
2018-02-06T11:49:29.698Z,101010
2018-02-06T11:55:18.297Z,101007
2018-02-06T12:03:53.804Z,100996
2018-02-06T12:06:25.392Z,100981
2018-02-06T12:08:55.730Z,100994
2018-02-06T12:11:25.989Z,100994
2018-02-06T12:13:55.821Z,100986
2018-02-06T12:16:25.783Z,100985
2018-02-06T12:18:55.664Z,100979
2018-02-06T12:21:25.584Z,100980
2018-02-06T12:23:55.800Z,100974
2018-02-06T12:26:25.913Z,100978
2018-02-06T12:28:57.481Z,100970
2018-02-06T12:31:27.494Z,100962
2018-02-06T12:33:57.805Z,100959
2018-02-06T12:36:27.659Z,100957
2018-02-06T12:38:57.864Z,100951
2018-02-06T12:41:27.714Z,100951
2018-02-06T12:43:57.692Z,100950
2018-02-06T12:46:27.524Z,100946
2018-02-06T12:51:42.493Z,100938
2018-02-06T12:54:12.473Z,100929
2018-02-06T12:56:42.786Z,100926
2018-02-06T12:59:12.733Z,100933
2018-02-06T13:01:43.125Z,100929
2018-02-06T13:04:13.040Z,100924
2018-02-06T13:06:43.375Z,100921
2018-02-06T13:09:13.291Z,100914
2018-02-06T13:11:43.642Z,100923
2018-02-06T13:14:13.473Z,100916
2018-02-06T13:16:43.815Z,100909
2018-02-06T13:19:13.683Z,100907
2018-02-06T13:21:44.814Z,100906
2018-02-06T13:24:14.676Z,100902
2018-02-06T13:26:44.888Z,100896
2018-02-06T13:29:14.846Z,100898
2018-02-06T13:31:44.739Z,100898
2018-02-06T13:34:15.173Z,100888
2018-02-06T13:36:45.042Z,100887
2018-02-06T13:39:15.390Z,100703
2018-02-06T13:41:45.269Z,100886
2018-02-06T13:44:15.602Z,100807
2018-02-06T13:46:45.531Z,100876
2018-02-06T13:49:15.882Z,100874
2018-02-06T13:51:45.912Z,100868
2018-02-06T13:54:16.256Z,100867
2018-02-06T13:56:46.102Z,100862
2018-02-06T13:59:16.397Z,100858
2018-02-06T14:01:46.535Z,100853
2018-02-06T14:04:16.722Z,100854
2018-02-06T14:06:46.595Z,100838
2018-02-06T14:09:16.980Z,100844
2018-02-06T14:11:46.826Z,100851
2018-02-06T14:14:16.773Z,100792
2018-02-06T14:16:46.666Z,100845
2018-02-06T14:19:16.589Z,100838
2018-02-06T14:21:46.837Z,100831
2018-02-06T14:24:16.707Z,100843
2018-02-06T14:26:46.670Z,100834
2018-02-06T14:29:16.551Z,100833
2018-02-06T14:31:46.425Z,100832
2018-02-06T14:34:16.683Z,100833
2018-02-06T14:36:46.666Z,100829
2018-02-06T14:39:17.087Z,100825
2018-02-06T14:41:46.958Z,100832
2018-02-06T14:44:17.178Z,100834
2018-02-06T14:46:47.127Z,100824
2018-02-06T14:49:17.933Z,100816
2018-02-06T14:51:47.912Z,100818
2018-02-06T14:54:18.181Z,100826
2018-02-06T14:56:49.160Z,100821
2018-02-06T14:59:19.524Z,100829
2018-02-06T15:01:49.500Z,100812
2018-02-06T15:04:19.703Z,100814
2018-02-06T15:06:49.751Z,100813
2018-02-06T15:09:20.216Z,100762
2018-02-06T15:11:50.229Z,100818
2018-02-06T15:14:20.471Z,100821
2018-02-06T15:16:50.385Z,100815
2018-02-06T15:19:20.920Z,100820
2018-02-06T15:21:50.994Z,100815
2018-02-06T15:24:21.467Z,100815
2018-02-06T15:26:51.372Z,100804
2018-02-06T15:29:22.371Z,100812
2018-02-06T15:31:52.445Z,100815
2018-02-06T15:34:22.791Z,100806
2018-02-06T15:36:52.667Z,100811
2018-02-06T15:39:22.990Z,100813
2018-02-06T15:41:52.843Z,100808
2018-02-06T15:44:22.726Z,100809
2018-02-06T15:46:52.591Z,100816
2018-02-06T15:49:22.478Z,100805
2018-02-06T15:51:52.490Z,100805
2018-02-06T15:54:22.384Z,100804
2018-02-06T15:56:52.897Z,100814
2018-02-06T15:59:22.737Z,100805
2018-02-06T16:01:52.707Z,100809
2018-02-06T16:04:23.017Z,100811
2018-02-06T16:06:52.877Z,100812
2018-02-06T16:09:23.061Z,100809
2018-02-06T16:11:52.993Z,100809
2018-02-06T16:14:23.273Z,100806
2018-02-06T16:16:53.258Z,100800
2018-02-06T16:19:23.509Z,100810
2018-02-06T16:21:53.542Z,100810
2018-02-06T16:24:24.051Z,100809
2018-02-06T16:26:54.048Z,100786
2018-02-06T16:29:24.429Z,100805
2018-02-06T16:31:56.593Z,100810
2018-02-06T16:34:26.932Z,100811
2018-02-06T16:36:56.816Z,100813
2018-02-06T16:39:26.760Z,100816
2018-02-06T16:41:56.674Z,100817
2018-02-06T16:44:26.628Z,100808
2018-02-06T16:46:56.861Z,100824
2018-02-06T16:49:26.752Z,100705
2018-02-06T16:51:56.650Z,100825
2018-02-06T16:54:26.609Z,100816
2018-02-06T16:56:57.401Z,100822
2018-02-06T16:59:27.292Z,100826
2018-02-06T17:01:57.251Z,100811
2018-02-06T17:04:27.086Z,100790
2018-02-06T17:06:56.962Z,100816
2018-02-06T17:09:27.258Z,100810
2018-02-06T17:11:57.169Z,100809
2018-02-06T17:14:27.497Z,100811
2018-02-06T17:16:57.381Z,100811
2018-02-06T17:19:27.626Z,100807
2018-02-06T17:21:57.597Z,100810
2018-02-06T17:24:28.250Z,100816
2018-02-06T17:26:58.132Z,100811
2018-02-06T17:29:28.414Z,100811
2018-02-06T17:31:58.281Z,100807
2018-02-06T17:34:28.499Z,100815
2018-02-06T17:36:58.540Z,100814
2018-02-06T17:39:28.770Z,100805
2018-02-06T17:41:58.615Z,100809
2018-02-06T17:44:28.551Z,100802
2018-02-06T17:46:58.442Z,100797
2018-02-06T17:49:28.328Z,100807
2018-02-06T17:51:58.249Z,100803
2018-02-06T17:54:28.093Z,100803
2018-02-06T17:56:58.088Z,100821
2018-02-06T17:59:28.313Z,100804
2018-02-06T18:01:58.511Z,100806
2018-02-06T18:04:28.350Z,100806
2018-02-06T18:06:59.437Z,100806
2018-02-06T18:09:29.387Z,100805
2018-02-06T18:12:00.176Z,100815
2018-02-06T18:14:30.033Z,100807
2018-02-06T18:17:00.349Z,100819
2018-02-06T18:19:30.949Z,100808
2018-02-06T18:22:01.218Z,100805
2018-02-06T18:24:31.095Z,100814
2018-02-06T18:27:01.420Z,100810
2018-02-06T18:29:31.324Z,100816
2018-02-06T18:32:01.640Z,100820
2018-02-06T18:34:31.550Z,100817
2018-02-06T18:37:01.766Z,100828
2018-02-06T18:39:31.742Z,100823
2018-02-06T18:42:01.638Z,100821
2018-02-06T18:44:31.516Z,100822
2018-02-06T18:47:01.454Z,100820
2018-02-06T18:49:31.690Z,100820
2018-02-06T18:52:01.604Z,100819
2018-02-06T18:54:31.894Z,100818
2018-02-06T18:57:01.748Z,100828
2018-02-06T18:59:31.622Z,100817
2018-02-06T19:02:01.484Z,100828
2018-02-06T19:04:31.746Z,100827
2018-02-06T19:07:02.053Z,100821
2018-02-06T19:09:31.960Z,100820
2018-02-06T19:12:02.237Z,100839
2018-02-06T19:14:32.076Z,100825
2018-02-06T19:17:02.470Z,100824
2018-02-06T19:19:32.429Z,100825
2018-02-06T19:22:02.709Z,100826
2018-02-06T19:24:32.638Z,100827
2018-02-06T19:27:02.944Z,100823
2018-02-06T19:29:33.790Z,100823
2018-02-06T19:32:04.105Z,100833
2018-02-06T19:34:33.971Z,100826
2018-02-06T19:37:05.256Z,100829
2018-02-06T19:39:35.189Z,100828
2018-02-06T19:42:05.393Z,100829
2018-02-06T19:44:35.300Z,100833
2018-02-06T19:47:05.653Z,100826
2018-02-06T19:49:35.589Z,100825
2018-02-06T19:52:05.871Z,100824
2018-02-06T19:54:35.733Z,100822
2018-02-06T19:57:05.652Z,100830
2018-02-06T19:59:36.419Z,100832
2018-02-06T20:02:07.144Z,100843
2018-02-06T20:04:37.380Z,100838
2018-02-06T20:07:07.303Z,100844
2018-02-06T20:09:37.527Z,100844
2018-02-06T20:12:07.434Z,100834
2018-02-06T20:14:37.846Z,100845
2018-02-06T20:17:09.391Z,100834
2018-02-06T20:19:39.597Z,100844
2018-02-06T20:22:09.455Z,100844
2018-02-06T20:24:39.788Z,100847
2018-02-06T20:27:09.677Z,100850
2018-02-06T20:29:40.117Z,100855
2018-02-06T20:32:09.974Z,100850
2018-02-06T20:34:41.049Z,100855
2018-02-06T20:37:10.927Z,100858
2018-02-06T20:39:41.199Z,100855
2018-02-06T20:42:11.221Z,100858
2018-02-06T20:44:42.026Z,100863
2018-02-06T20:47:11.915Z,100866
2018-02-06T20:49:42.144Z,100859
2018-02-06T20:52:12.036Z,100853
2018-02-06T20:54:42.230Z,100848
2018-02-06T20:57:12.152Z,100850
2018-02-06T20:59:42.351Z,100851
2018-02-06T21:02:12.195Z,100848
2018-02-06T21:04:42.758Z,100850
2018-02-06T21:07:12.647Z,100836
2018-02-06T21:09:43.049Z,100844
2018-02-06T21:12:12.983Z,100838
2018-02-06T21:14:43.250Z,100845
2018-02-06T21:17:13.097Z,100844
2018-02-06T21:19:43.410Z,100844
2018-02-06T21:22:13.288Z,100835
2018-02-06T21:24:43.658Z,100848
2018-02-06T21:27:13.530Z,100839
2018-02-06T21:29:43.878Z,100845
2018-02-06T21:32:13.791Z,100844
2018-02-06T21:34:44.172Z,100849
2018-02-06T21:37:14.087Z,100838
2018-02-06T21:39:44.300Z,100839
2018-02-06T21:42:14.142Z,100837
2018-02-06T21:44:44.511Z,100838
2018-02-06T21:47:15.270Z,100838
2018-02-06T21:49:45.656Z,100847
2018-02-06T21:52:15.653Z,100843
2018-02-06T21:54:46.815Z,100849
2018-02-06T21:57:16.683Z,100853
2018-02-06T21:59:46.622Z,100819
2018-02-06T22:02:16.498Z,100845
2018-02-06T22:04:46.407Z,100851
2018-02-06T22:07:16.624Z,100850
2018-02-06T22:09:46.484Z,100845
2018-02-06T22:12:16.722Z,100843
2018-02-06T22:14:46.577Z,100827
2018-02-06T22:17:17.011Z,100831
2018-02-06T22:19:46.914Z,100821
2018-02-06T22:22:17.093Z,100827
2018-02-06T22:24:46.954Z,100843
2018-02-06T22:27:17.292Z,100838
2018-02-06T22:29:47.160Z,100836
2018-02-06T22:32:17.453Z,100833
2018-02-06T22:34:47.345Z,100824
2018-02-06T22:37:17.653Z,100832
2018-02-06T22:39:47.566Z,100827
2018-02-06T22:42:17.902Z,100830
2018-02-06T22:44:47.743Z,100836
2018-02-06T22:47:17.665Z,100830
2018-02-06T22:49:47.502Z,100829
2018-02-06T22:55:23.020Z,100825
2018-02-06T22:57:52.884Z,100833
2018-02-06T23:00:25.243Z,100835
2018-02-06T23:02:55.097Z,100821
2018-02-06T23:05:25.285Z,100823
2018-02-06T23:07:55.161Z,100834
2018-02-06T23:10:25.410Z,100828
2018-02-06T23:12:55.261Z,100832
2018-02-06T23:15:25.493Z,100835
2018-02-06T23:17:55.713Z,100839
2018-02-06T23:20:25.947Z,100836
2018-02-06T23:22:55.911Z,100831
2018-02-06T23:25:26.185Z,100837
2018-02-06T23:27:56.087Z,100837
2018-02-06T23:30:26.296Z,100834
2018-02-06T23:32:56.216Z,100834
2018-02-06T23:35:26.469Z,100844
2018-02-06T23:37:56.345Z,100836
2018-02-06T23:40:26.622Z,100835
2018-02-06T23:42:56.500Z,100824
2018-02-06T23:45:26.781Z,100824
2018-02-06T23:47:56.653Z,100819
2018-02-06T23:50:26.888Z,100820
2018-02-06T23:52:56.775Z,100813
2018-02-06T23:55:27.068Z,100827
2018-02-06T23:57:56.918Z,100812
