createdAt,value
2019-04-01T00:01:28.883Z,102110.96
2019-04-01T00:03:55.951Z,102109.58
2019-04-01T00:06:23.029Z,102113.45
2019-04-01T00:08:51.308Z,102119.08
2019-04-01T00:11:19.577Z,102119.88
2019-04-01T00:13:46.656Z,102132.44
2019-04-01T00:16:13.736Z,102140.20
2019-04-01T00:18:41.675Z,102145.75
2019-04-01T00:21:08.751Z,102140.02
2019-04-01T00:23:37.625Z,102145.16
2019-04-01T00:26:04.999Z,102138.55
2019-04-01T00:28:32.071Z,102146.81
2019-04-01T00:30:59.157Z,102156.31
2019-04-01T00:33:26.250Z,102159.33
2019-04-01T00:35:53.315Z,102162.25
2019-04-01T00:38:20.382Z,102155.66
2019-04-01T00:40:47.466Z,102163.02
2019-04-01T00:43:34.114Z,102166.03
2019-04-01T00:46:01.186Z,102176.84
2019-04-01T00:48:28.282Z,102179.43
2019-04-01T00:50:55.361Z,102172.39
2019-04-01T00:53:22.674Z,102178.86
2019-04-01T00:55:49.774Z,102178.83
2019-04-01T00:58:16.875Z,102180.93
2019-04-01T01:00:43.945Z,102191.35
2019-04-01T01:03:11.005Z,102196.94
2019-04-01T01:05:38.069Z,102193.42
2019-04-01T01:08:05.144Z,102196.40
2019-04-01T01:10:32.212Z,102189.84
2019-04-01T01:12:59.302Z,102193.25
2019-04-01T01:15:26.418Z,102190.55
2019-04-01T01:17:53.474Z,102197.08
2019-04-01T01:20:20.583Z,102194.40
2019-04-01T01:22:47.652Z,102197.84
2019-04-01T01:25:15.817Z,102200.45
2019-04-01T01:27:42.891Z,102209.92
2019-04-01T01:30:10.671Z,102215.92
2019-04-01T01:32:37.739Z,102220.63
2019-04-01T01:35:06.264Z,102225.83
2019-04-01T01:37:33.332Z,102230.10
2019-04-01T01:40:00.441Z,102240.42
2019-04-01T01:42:27.511Z,102239.02
2019-04-01T01:44:54.595Z,102236.74
2019-04-01T01:47:21.706Z,102236.65
2019-04-01T01:49:48.782Z,102243.53
2019-04-01T01:52:15.878Z,102253.52
2019-04-01T01:54:42.958Z,102261.31
2019-04-01T01:57:10.129Z,102261.67
2019-04-01T01:59:37.203Z,102267.25
2019-04-01T02:02:04.984Z,102271.23
2019-04-01T02:04:32.058Z,102273.38
2019-04-01T02:06:59.130Z,102275.50
2019-04-01T02:09:26.265Z,102277.30
2019-04-01T02:11:53.345Z,102283.33
2019-04-01T02:14:20.422Z,102285.94
2019-04-01T02:16:47.489Z,102278.50
2019-04-01T02:19:14.587Z,102276.77
2019-04-01T02:21:41.686Z,102282.34
2019-04-01T02:24:08.747Z,102283.75
2019-04-01T02:26:35.815Z,102284.60
2019-04-01T02:29:02.911Z,102294.58
2019-04-01T02:31:29.981Z,102291.91
2019-04-01T02:33:57.072Z,102295.72
2019-04-01T02:36:24.144Z,102299.53
2019-04-01T02:38:51.191Z,102305.14
2019-04-01T02:41:18.259Z,102307.65
2019-04-01T02:43:45.362Z,102304.55
2019-04-01T02:46:12.471Z,102303.21
2019-04-01T02:48:39.537Z,102305.30
2019-04-01T02:51:06.603Z,102314.81
2019-04-01T02:53:34.643Z,102320.84
2019-04-01T02:56:01.741Z,102319.96
2019-04-01T02:58:28.801Z,102326.48
2019-04-01T03:00:55.855Z,102329.88
2019-04-01T03:03:22.992Z,102329.88
2019-04-01T03:05:50.059Z,102329.38
2019-04-01T03:08:17.141Z,102332.48
2019-04-01T03:10:44.243Z,102334.20
2019-04-01T03:13:11.318Z,102337.66
2019-04-01T03:15:38.382Z,102334.63
2019-04-01T03:18:05.451Z,102336.32
2019-04-01T03:20:33.291Z,102351.44
2019-04-01T03:23:00.356Z,102360.42
2019-04-01T03:25:30.469Z,102363.28
2019-04-01T03:27:57.524Z,102365.25
2019-04-01T03:30:24.698Z,102373.88
2019-04-01T03:32:51.800Z,102382.89
2019-04-01T03:35:20.243Z,102380.64
2019-04-01T03:37:47.316Z,102384.51
2019-04-01T03:40:14.399Z,102388.84
2019-04-01T03:42:41.477Z,102391.80
2019-04-01T03:45:08.850Z,102400.57
2019-04-01T03:47:35.944Z,102398.42
2019-04-01T03:50:03.439Z,102404.52
2019-04-01T03:52:30.505Z,102404.09
2019-04-01T03:54:57.596Z,102403.64
2019-04-01T03:57:24.748Z,102404.48
2019-04-01T03:59:51.810Z,102400.95
2019-04-01T04:02:19.087Z,102417.91
2019-04-01T04:04:46.167Z,102420.13
2019-04-01T04:07:13.227Z,102423.50
2019-04-01T04:09:40.340Z,102430.44
2019-04-01T04:12:07.472Z,102438.65
2019-04-01T04:14:34.532Z,102442.52
2019-04-01T04:17:01.599Z,102444.66
2019-04-01T04:19:28.854Z,102445.97
2019-04-01T04:21:55.900Z,102444.17
2019-04-01T04:24:23.051Z,102445.47
2019-04-01T04:26:50.116Z,102447.62
2019-04-01T04:29:17.189Z,102448.46
2019-04-01T04:31:44.267Z,102454.52
2019-04-01T04:34:11.336Z,102453.22
2019-04-01T04:36:38.569Z,102457.13
2019-04-01T04:39:07.632Z,102461.84
2019-04-01T04:41:34.970Z,102469.63
2019-04-01T04:44:03.952Z,102467.44
2019-04-01T04:46:32.884Z,102467.44
2019-04-01T04:49:01.104Z,102471.84
2019-04-01T04:51:28.240Z,102475.76
2019-04-01T04:53:55.543Z,102480.58
2019-04-01T04:56:22.639Z,102493.66
2019-04-01T04:58:49.744Z,102488.86
2019-04-01T05:01:16.821Z,102491.94
2019-04-01T05:03:43.920Z,102489.33
2019-04-01T05:06:11.103Z,102493.31
2019-04-01T05:08:38.260Z,102492.89
2019-04-01T05:11:05.955Z,102503.32
2019-04-01T05:13:33.034Z,102505.55
2019-04-01T05:16:00.219Z,102506.55
2019-04-01T05:18:27.316Z,102507.08
2019-04-01T05:20:54.898Z,102507.16
2019-04-01T05:23:23.779Z,102504.63
2019-04-01T05:25:53.201Z,102510.88
2019-04-01T05:28:21.870Z,102507.97
2019-04-01T05:30:51.815Z,102510.66
2019-04-01T05:33:22.376Z,102518.24
2019-04-01T05:35:49.461Z,102528.41
2019-04-01T05:38:16.554Z,102533.85
2019-04-01T05:40:43.846Z,102534.50
2019-04-01T05:43:11.211Z,102540.41
2019-04-01T05:45:38.295Z,102540.25
2019-04-01T05:48:05.415Z,102545.23
2019-04-01T05:50:32.830Z,102548.98
2019-04-01T05:52:59.900Z,102551.33
2019-04-01T05:55:26.962Z,102552.42
2019-04-01T05:57:55.833Z,102551.75
2019-04-01T06:00:31.839Z,102549.28
2019-04-01T06:02:59.011Z,102559.37
2019-04-01T06:05:26.077Z,102558.17
2019-04-01T06:07:53.156Z,102558.84
2019-04-01T06:10:20.431Z,102554.64
2019-04-01T06:12:47.625Z,102551.22
2019-04-01T06:15:14.718Z,102554.84
2019-04-01T06:17:42.894Z,102558.87
2019-04-01T06:20:09.967Z,102549.73
2019-04-01T06:22:37.141Z,102557.31
2019-04-01T06:25:04.628Z,102559.60
2019-04-01T06:27:32.337Z,102562.35
2019-04-01T06:29:59.827Z,102569.02
2019-04-01T06:32:26.908Z,102573.20
2019-04-01T06:34:53.994Z,102578.53
2019-04-01T06:37:21.149Z,102580.89
2019-04-01T06:39:48.252Z,102583.21
2019-04-01T06:42:15.391Z,102581.64
2019-04-01T06:44:42.491Z,102581.81
2019-04-01T06:47:09.575Z,102591.61
2019-04-01T06:49:36.657Z,102582.66
2019-04-01T06:52:03.723Z,102585.03
2019-04-01T06:54:30.799Z,102585.16
2019-04-01T06:56:57.869Z,102592.68
2019-04-01T06:59:24.942Z,102601.59
2019-04-01T07:01:52.027Z,102599.08
2019-04-01T07:04:20.403Z,102594.84
2019-04-01T07:06:47.493Z,102587.19
2019-04-01T07:09:14.557Z,102595.25
2019-04-01T07:11:42.011Z,102599.33
2019-04-01T07:14:09.255Z,102599.87
2019-04-01T07:16:39.839Z,102598.74
2019-04-01T07:19:05.313Z,102604.16
2019-04-01T07:21:32.399Z,102602.36
2019-04-01T07:23:59.463Z,102604.21
2019-04-01T07:26:26.731Z,102613.61
2019-04-01T07:28:54.303Z,102611.11
2019-04-01T07:31:21.371Z,102609.55
2019-04-01T07:33:48.445Z,102610.52
2019-04-01T07:36:15.711Z,102608.98
2019-04-01T07:38:42.786Z,102614.92
2019-04-01T07:41:09.869Z,102614.38
2019-04-01T07:43:37.564Z,102615.08
2019-04-01T07:46:08.059Z,102610.90
2019-04-01T07:48:33.643Z,102605.90
2019-04-01T07:51:01.814Z,102610.01
2019-04-01T07:53:28.916Z,102609.80
2019-04-01T07:55:55.951Z,102609.16
2019-04-01T07:58:23.028Z,102606.20
2019-04-01T08:00:50.143Z,102606.42
2019-04-01T08:03:17.211Z,102604.55
2019-04-01T08:05:44.591Z,102601.67
2019-04-01T08:08:11.662Z,102610.25
2019-04-01T08:10:38.752Z,102612.53
2019-04-01T08:13:05.819Z,102609.05
2019-04-01T08:15:33.093Z,102603.08
2019-04-01T08:18:00.166Z,102601.47
2019-04-01T08:20:27.252Z,102603.16
2019-04-01T08:22:54.316Z,102598.02
2019-04-01T08:25:21.399Z,102599.17
2019-04-01T08:27:48.583Z,102611.03
2019-04-01T08:30:16.376Z,102617.80
2019-04-01T08:32:43.462Z,102615.55
2019-04-01T08:35:10.839Z,102612.77
2019-04-01T08:37:40.267Z,102613.52
2019-04-01T08:40:07.303Z,102625.80
2019-04-01T08:42:34.587Z,102627.29
2019-04-01T08:45:01.772Z,102623.40
2019-04-01T08:47:28.864Z,102623.49
2019-04-01T08:49:55.943Z,102620.00
2019-04-01T08:52:23.238Z,102627.02
2019-04-01T08:54:52.323Z,102629.14
2019-04-01T08:57:19.786Z,102626.41
2019-04-01T08:59:46.855Z,102625.98
2019-04-01T09:02:18.022Z,102626.08
2019-04-01T09:04:43.273Z,102624.76
2019-04-01T09:07:10.340Z,102626.92
2019-04-01T09:09:37.943Z,102627.30
2019-04-01T09:12:05.016Z,102626.84
2019-04-01T09:14:32.480Z,102626.36
2019-04-01T09:17:00.172Z,102623.84
2019-04-01T09:19:27.236Z,102625.70
2019-04-01T09:21:55.714Z,102640.30
2019-04-01T09:24:25.941Z,102627.51
2019-04-01T09:26:53.010Z,102630.08
2019-04-01T09:29:20.100Z,102630.89
2019-04-01T09:31:47.151Z,102625.11
2019-04-01T09:34:16.042Z,102619.83
2019-04-01T09:36:43.122Z,102621.16
2019-04-01T09:39:10.201Z,102624.23
2019-04-01T09:41:37.289Z,102618.04
2019-04-01T09:44:04.453Z,102616.20
2019-04-01T09:46:31.527Z,102627.59
2019-04-01T09:48:58.644Z,102624.55
2019-04-01T09:51:25.718Z,102615.74
2019-04-01T09:53:52.800Z,102616.20
2019-04-01T09:56:21.115Z,102618.56
2019-04-01T09:58:48.200Z,102616.80
2019-04-01T10:01:15.273Z,102615.91
2019-04-01T10:03:42.352Z,102619.80
2019-04-01T10:06:10.551Z,102614.48
2019-04-01T10:08:42.515Z,102613.61
2019-04-01T10:11:06.799Z,102614.45
2019-04-01T10:13:33.921Z,102614.88
2019-04-01T10:16:01.006Z,102612.23
2019-04-01T10:18:28.095Z,102608.70
2019-04-01T10:20:55.183Z,102612.25
2019-04-01T10:23:22.270Z,102605.69
2019-04-01T10:25:51.265Z,102599.52
2019-04-01T10:28:18.391Z,102600.86
2019-04-01T10:30:45.460Z,102603.09
2019-04-01T10:33:12.541Z,102602.25
2019-04-01T10:35:39.627Z,102598.77
2019-04-01T10:38:06.702Z,102596.12
2019-04-01T10:40:33.782Z,102606.26
2019-04-01T10:43:00.862Z,102596.14
2019-04-01T10:45:28.006Z,102603.23
2019-04-01T10:47:55.177Z,102593.09
2019-04-01T10:50:22.315Z,102593.13
2019-04-01T10:52:49.420Z,102585.59
2019-04-01T10:55:16.543Z,102587.81
2019-04-01T10:57:43.951Z,102590.44
2019-04-01T11:00:13.276Z,102580.75
2019-04-01T11:02:40.369Z,102584.25
2019-04-01T11:05:07.768Z,102584.23
2019-04-01T11:07:34.922Z,102579.37
2019-04-01T11:10:02.453Z,102581.59
2019-04-01T11:12:30.836Z,102575.39
2019-04-01T11:14:57.922Z,102573.64
2019-04-01T11:17:24.990Z,102561.30
2019-04-01T11:19:53.359Z,102567.02
2019-04-01T11:22:20.442Z,102570.97
2019-04-01T11:24:47.518Z,102562.55
2019-04-01T11:27:14.598Z,102558.98
2019-04-01T11:29:41.708Z,102555.41
2019-04-01T11:32:08.815Z,102547.47
2019-04-01T11:34:35.849Z,102552.30
2019-04-01T11:37:03.165Z,102548.71
2019-04-01T11:39:30.209Z,102552.70
2019-04-01T11:42:01.010Z,102546.02
2019-04-01T11:44:26.293Z,102544.19
2019-04-01T11:46:54.424Z,102545.00
2019-04-01T11:49:21.641Z,102543.62
2019-04-01T11:51:48.887Z,102551.92
2019-04-01T11:54:15.902Z,102546.59
2019-04-01T11:56:42.968Z,102543.47
2019-04-01T11:59:10.087Z,102544.33
2019-04-01T12:01:37.173Z,102539.92
2019-04-01T12:04:04.260Z,102542.14
2019-04-01T12:06:33.129Z,102541.74
2019-04-01T12:09:03.425Z,102539.11
2019-04-01T12:11:30.492Z,102539.09
2019-04-01T12:13:57.596Z,102541.83
2019-04-01T12:16:24.680Z,102534.74
2019-04-01T12:18:53.259Z,102535.63
2019-04-01T12:21:20.771Z,102535.13
2019-04-01T12:23:48.071Z,102525.92
2019-04-01T12:26:17.517Z,102521.13
2019-04-01T12:28:44.650Z,102522.92
2019-04-01T12:31:13.037Z,102522.42
2019-04-01T12:33:40.591Z,102520.61
2019-04-01T12:36:11.346Z,102519.64
2019-04-01T12:38:36.673Z,102521.45
2019-04-01T12:41:04.797Z,102520.56
2019-04-01T12:43:31.868Z,102513.52
2019-04-01T12:45:58.972Z,102510.86
2019-04-01T12:48:26.048Z,102509.51
2019-04-01T12:50:53.163Z,102511.70
2019-04-01T12:53:20.380Z,102509.93
2019-04-01T12:55:47.595Z,102511.23
2019-04-01T12:58:17.650Z,102505.90
2019-04-01T13:00:43.863Z,102501.90
2019-04-01T13:03:11.050Z,102504.98
2019-04-01T13:05:38.092Z,102504.40
2019-04-01T13:08:05.189Z,102499.92
2019-04-01T13:10:32.529Z,102493.63
2019-04-01T13:12:59.655Z,102487.33
2019-04-01T13:15:26.751Z,102486.30
2019-04-01T13:17:53.853Z,102481.80
2019-04-01T13:20:20.942Z,102484.44
2019-04-01T13:22:48.016Z,102486.24
2019-04-01T13:25:15.088Z,102478.73
2019-04-01T13:27:42.226Z,102475.71
2019-04-01T13:30:09.430Z,102475.75
2019-04-01T13:32:36.669Z,102475.27
2019-04-01T13:35:04.116Z,102466.94
2019-04-01T13:37:31.175Z,102471.34
2019-04-01T13:39:58.254Z,102465.70
2019-04-01T13:42:25.335Z,102464.56
2019-04-01T13:44:52.547Z,102460.24
2019-04-01T13:47:20.493Z,102462.05
2019-04-01T13:49:47.975Z,102457.76
2019-04-01T13:52:15.479Z,102465.38
2019-04-01T13:54:42.995Z,102459.31
2019-04-01T13:57:10.193Z,102459.35
2019-04-01T13:59:48.472Z,102453.22
2019-04-01T14:02:06.665Z,102450.56
2019-04-01T14:04:33.724Z,102444.84
2019-04-01T14:07:00.812Z,102450.19
2019-04-01T14:09:30.805Z,102443.61
2019-04-01T14:11:57.665Z,102439.22
2019-04-01T14:14:24.741Z,102441.47
2019-04-01T14:16:52.704Z,102441.48
2019-04-01T14:19:19.771Z,102440.14
2019-04-01T14:21:47.440Z,102432.66
2019-04-01T14:24:15.231Z,102433.06
2019-04-01T14:26:44.317Z,102426.44
2019-04-01T14:29:11.508Z,102422.46
2019-04-01T14:31:38.629Z,102417.63
2019-04-01T14:34:06.358Z,102411.39
2019-04-01T14:36:33.888Z,102411.37
2019-04-01T14:39:00.977Z,102410.45
2019-04-01T14:41:28.065Z,102399.80
2019-04-01T14:43:55.399Z,102397.98
2019-04-01T14:46:24.965Z,102392.64
2019-04-01T14:48:52.079Z,102387.73
2019-04-01T14:51:19.162Z,102389.06
2019-04-01T14:53:47.559Z,102384.16
2019-04-01T14:56:14.661Z,102384.59
2019-04-01T14:58:41.749Z,102378.77
2019-04-01T15:01:08.846Z,102367.59
2019-04-01T15:03:36.017Z,102379.92
2019-04-01T15:06:03.121Z,102371.60
2019-04-01T15:08:30.211Z,102379.61
2019-04-01T15:10:57.292Z,102376.11
2019-04-01T15:13:24.409Z,102367.67
2019-04-01T15:15:51.483Z,102365.95
2019-04-01T15:18:18.559Z,102365.98
2019-04-01T15:20:45.671Z,102358.50
2019-04-01T15:23:12.760Z,102354.50
2019-04-01T15:25:40.935Z,102349.19
2019-04-01T15:28:08.020Z,102349.59
2019-04-01T15:30:36.209Z,102346.45
2019-04-01T15:33:04.564Z,102339.02
2019-04-01T15:35:31.674Z,102337.66
2019-04-01T15:37:59.683Z,102331.42
2019-04-01T15:40:26.993Z,102333.56
2019-04-01T15:42:54.817Z,102334.02
2019-04-01T15:45:22.196Z,102326.17
2019-04-01T15:47:50.543Z,102330.69
2019-04-01T15:50:28.318Z,102323.27
2019-04-01T15:52:48.100Z,102329.91
2019-04-01T15:55:17.394Z,102323.29
2019-04-01T15:57:46.231Z,102317.54
2019-04-01T16:00:14.107Z,102318.86
2019-04-01T16:02:41.659Z,102323.34
2019-04-01T16:05:08.962Z,102322.51
2019-04-01T16:07:37.179Z,102317.31
2019-04-01T16:10:05.961Z,102321.31
2019-04-01T16:12:33.167Z,102319.53
2019-04-01T16:15:00.225Z,102320.91
2019-04-01T16:17:27.304Z,102318.72
2019-04-01T16:19:56.201Z,102320.52
2019-04-01T16:22:24.379Z,102327.16
2019-04-01T16:24:51.461Z,102324.48
2019-04-01T16:27:19.891Z,102325.82
2019-04-01T16:29:48.050Z,102312.52
2019-04-01T16:32:15.163Z,102318.70
2019-04-01T16:34:43.358Z,102318.70
2019-04-01T16:37:10.442Z,102315.62
2019-04-01T16:39:37.551Z,102310.80
2019-04-01T16:42:04.636Z,102310.41
2019-04-01T16:44:32.818Z,102310.45
2019-04-01T16:46:59.908Z,102316.23
2019-04-01T16:49:27.001Z,102314.97
2019-04-01T16:51:54.105Z,102312.34
2019-04-01T16:54:21.189Z,102316.39
2019-04-01T16:56:48.274Z,102316.42
2019-04-01T16:59:15.348Z,102316.88
2019-04-01T17:01:42.753Z,102316.05
2019-04-01T17:04:11.648Z,102306.80
2019-04-01T17:06:38.761Z,102308.16
2019-04-01T17:09:08.035Z,102313.00
2019-04-01T17:11:35.507Z,102313.48
2019-04-01T17:14:02.893Z,102309.98
2019-04-01T17:16:29.982Z,102317.95
2019-04-01T17:18:57.805Z,102325.94
2019-04-01T17:21:25.116Z,102329.01
2019-04-01T17:23:52.293Z,102331.26
2019-04-01T17:26:20.014Z,102326.00
2019-04-01T17:28:47.072Z,102329.96
2019-04-01T17:31:14.172Z,102338.81
2019-04-01T17:33:41.256Z,102337.48
2019-04-01T17:36:08.446Z,102337.48
2019-04-01T17:38:36.211Z,102337.45
2019-04-01T17:41:04.355Z,102346.23
2019-04-01T17:43:31.450Z,102345.78
2019-04-01T17:45:58.519Z,102351.47
2019-04-01T17:48:25.599Z,102352.74
2019-04-01T17:50:52.674Z,102358.87
2019-04-01T17:53:19.748Z,102351.36
2019-04-01T17:55:48.045Z,102356.61
2019-04-01T17:58:15.944Z,102352.14
2019-04-01T18:00:46.916Z,102360.48
2019-04-01T18:03:14.007Z,102357.78
2019-04-01T18:05:41.399Z,102360.80
2019-04-01T18:08:08.500Z,102358.15
2019-04-01T18:10:35.572Z,102360.77
2019-04-01T18:13:02.661Z,102358.08
2019-04-01T18:15:29.729Z,102361.54
2019-04-01T18:17:56.824Z,102361.97
2019-04-01T18:20:23.907Z,102359.28
2019-04-01T18:22:51.007Z,102363.20
2019-04-01T18:25:18.102Z,102368.89
2019-04-01T18:27:45.181Z,102367.48
2019-04-01T18:30:14.116Z,102366.14
2019-04-01T18:32:41.240Z,102364.80
2019-04-01T18:35:08.624Z,102361.22
2019-04-01T18:37:35.759Z,102365.11
2019-04-01T18:40:03.991Z,102368.16
2019-04-01T18:42:31.375Z,102367.66
2019-04-01T18:44:59.158Z,102370.66
2019-04-01T18:47:26.685Z,102361.41
2019-04-01T18:49:53.811Z,102369.20
2019-04-01T18:52:20.921Z,102371.80
2019-04-01T18:54:48.062Z,102366.50
2019-04-01T18:57:15.158Z,102373.89
2019-04-01T18:59:42.262Z,102370.73
2019-04-01T19:02:09.881Z,102374.21
2019-04-01T19:04:37.087Z,102371.50
2019-04-01T19:07:04.883Z,102364.89
2019-04-01T19:09:33.143Z,102363.93
2019-04-01T19:12:04.267Z,102370.86
2019-04-01T19:14:29.893Z,102380.03
2019-04-01T19:16:57.044Z,102372.09
2019-04-01T19:19:24.130Z,102375.52
2019-04-01T19:21:51.342Z,102369.29
2019-04-01T19:24:18.413Z,102369.24
2019-04-01T19:26:45.590Z,102365.69
2019-04-01T19:29:12.827Z,102362.98
2019-04-01T19:31:41.132Z,102367.30
2019-04-01T19:34:08.362Z,102365.03
2019-04-01T19:36:35.431Z,102361.91
2019-04-01T19:39:04.824Z,102364.92
2019-04-01T19:41:31.900Z,102363.56
2019-04-01T19:43:58.960Z,102358.70
2019-04-01T19:46:26.035Z,102361.72
2019-04-01T19:48:54.221Z,102357.34
2019-04-01T19:51:21.314Z,102360.34
2019-04-01T19:53:48.457Z,102357.23
2019-04-01T19:56:15.538Z,102366.77
2019-04-01T19:58:42.771Z,102371.58
2019-04-01T20:01:09.866Z,102364.52
2019-04-01T20:03:36.944Z,102361.84
2019-04-01T20:06:07.203Z,102360.48
2019-04-01T20:08:33.019Z,102357.80
2019-04-01T20:11:00.143Z,102358.63
2019-04-01T20:13:27.210Z,102362.17
2019-04-01T20:15:54.298Z,102355.99
2019-04-01T20:18:21.376Z,102350.74
2019-04-01T20:20:48.448Z,102359.02
2019-04-01T20:23:15.719Z,102352.45
2019-04-01T20:25:42.823Z,102349.81
2019-04-01T20:28:10.067Z,102356.81
2019-04-01T20:30:38.093Z,102355.05
2019-04-01T20:33:17.020Z,102350.64
2019-04-01T20:35:35.145Z,102348.44
2019-04-01T20:38:02.471Z,102357.15
2019-04-01T20:40:29.693Z,102352.33
2019-04-01T20:42:56.919Z,102354.03
2019-04-01T20:45:24.109Z,102353.09
2019-04-01T20:47:51.239Z,102349.59
2019-04-01T20:50:18.747Z,102352.22
2019-04-01T20:52:45.872Z,102347.78
2019-04-01T20:55:13.504Z,102344.23
2019-04-01T20:57:40.908Z,102349.91
2019-04-01T21:00:09.527Z,102343.29
2019-04-01T21:02:36.919Z,102345.00
2019-04-01T21:05:04.819Z,102341.05
2019-04-01T21:07:31.896Z,102344.94
2019-04-01T21:09:58.966Z,102342.73
2019-04-01T21:12:26.059Z,102342.26
2019-04-01T21:14:55.939Z,102341.81
2019-04-01T21:17:22.096Z,102342.69
2019-04-01T21:19:49.192Z,102336.56
2019-04-01T21:22:16.258Z,102336.52
2019-04-01T21:24:43.357Z,102337.82
2019-04-01T21:27:10.433Z,102331.20
2019-04-01T21:29:37.491Z,102334.66
2019-04-01T21:32:04.596Z,102335.95
2019-04-01T21:34:31.659Z,102333.31
2019-04-01T21:36:58.723Z,102332.34
2019-04-01T21:39:25.817Z,102331.89
2019-04-01T21:41:53.902Z,102334.02
2019-04-01T21:44:23.694Z,102331.40
2019-04-01T21:46:50.771Z,102328.72
2019-04-01T21:49:17.833Z,102329.58
2019-04-01T21:51:44.909Z,102325.16
2019-04-01T21:54:11.979Z,102324.66
2019-04-01T21:56:39.043Z,102324.22
2019-04-01T21:59:06.113Z,102321.53
2019-04-01T22:01:33.680Z,102320.17
2019-04-01T22:04:00.769Z,102317.96
2019-04-01T22:06:27.834Z,102313.09
2019-04-01T22:08:57.727Z,102318.29
2019-04-01T22:11:24.798Z,102317.42
2019-04-01T22:13:52.003Z,102314.73
2019-04-01T22:16:19.152Z,102318.16
2019-04-01T22:18:46.623Z,102314.17
2019-04-01T22:21:13.700Z,102314.61
2019-04-01T22:23:40.759Z,102312.83
2019-04-01T22:26:07.831Z,102314.08
2019-04-01T22:28:36.890Z,102312.23
2019-04-01T22:31:03.932Z,102300.41
2019-04-01T22:33:31.410Z,102300.80
2019-04-01T22:35:58.477Z,102303.42
2019-04-01T22:38:25.621Z,102303.84
2019-04-01T22:40:52.738Z,102298.11
2019-04-01T22:43:19.800Z,102298.48
2019-04-01T22:45:46.868Z,102296.72
2019-04-01T22:48:14.212Z,102303.66
2019-04-01T22:50:41.421Z,102298.40
2019-04-01T22:53:08.489Z,102297.48
2019-04-01T22:55:35.568Z,102293.55
2019-04-01T22:58:02.644Z,102300.97
2019-04-01T23:00:29.728Z,102299.16
2019-04-01T23:02:56.799Z,102294.34
2019-04-01T23:05:23.874Z,102299.12
2019-04-01T23:07:50.947Z,102297.34
2019-04-01T23:10:18.012Z,102299.96
2019-04-01T23:12:45.086Z,102292.03
2019-04-01T23:15:12.478Z,102291.61
2019-04-01T23:17:39.552Z,102291.16
2019-04-01T23:20:06.919Z,102285.90
2019-04-01T23:22:33.980Z,102282.78
2019-04-01T23:25:01.047Z,102284.52
2019-04-01T23:27:28.116Z,102284.95
2019-04-01T23:29:55.170Z,102280.91
2019-04-01T23:32:22.340Z,102283.53
2019-04-01T23:34:49.420Z,102286.09
2019-04-01T23:37:16.514Z,102287.83
2019-04-01T23:39:43.602Z,102281.64
2019-04-01T23:42:10.690Z,102286.43
2019-04-01T23:44:37.817Z,102279.39
2019-04-01T23:47:04.887Z,102288.54
2019-04-01T23:49:31.955Z,102282.80
2019-04-01T23:51:59.018Z,102281.47
2019-04-01T23:54:27.190Z,102276.59
2019-04-01T23:56:54.259Z,102276.53
2019-04-01T23:59:22.435Z,102280.86
