createdAt,value
2018-12-14T00:01:08.333Z,39.87
2018-12-14T00:03:38.106Z,38.97
2018-12-14T00:06:09.424Z,39.67
2018-12-14T00:08:39.477Z,39.37
2018-12-14T00:11:09.093Z,39.40
2018-12-14T00:13:38.689Z,42.47
2018-12-14T00:16:07.875Z,44.87
2018-12-14T00:18:37.901Z,43.70
2018-12-14T00:21:07.703Z,41.67
2018-12-14T00:23:37.569Z,43.17
2018-12-14T00:26:07.082Z,42.07
2018-12-14T00:28:36.287Z,44.70
2018-12-14T00:31:05.452Z,44.27
2018-12-14T00:33:34.620Z,42.43
2018-12-14T00:36:04.990Z,41.67
2018-12-14T00:38:34.595Z,42.33
2018-12-14T00:41:04.668Z,43.93
2018-12-14T00:43:34.306Z,42.00
2018-12-14T00:46:03.885Z,41.67
2018-12-14T00:48:33.145Z,39.20
2018-12-14T00:51:02.387Z,45.03
2018-12-14T00:53:31.609Z,43.03
2018-12-14T00:56:00.753Z,45.10
2018-12-14T00:58:31.040Z,45.20
2018-12-14T01:01:00.687Z,45.43
2018-12-14T01:03:30.169Z,42.93
2018-12-14T01:06:00.856Z,40.23
2018-12-14T01:08:30.907Z,46.37
2018-12-14T01:11:00.504Z,41.00
2018-12-14T01:13:29.749Z,39.87
2018-12-14T01:15:59.186Z,46.23
2018-12-14T01:18:28.330Z,42.07
2018-12-14T01:20:58.079Z,45.83
2018-12-14T01:23:27.254Z,44.20
2018-12-14T01:25:56.418Z,45.27
2018-12-14T01:28:25.864Z,41.30
2018-12-14T01:30:56.038Z,43.00
2018-12-14T01:33:25.770Z,46.73
2018-12-14T01:35:55.233Z,48.63
2018-12-14T01:38:24.677Z,46.90
2018-12-14T01:40:54.181Z,45.73
2018-12-14T01:43:23.388Z,47.50
2018-12-14T01:45:52.906Z,47.10
2018-12-14T01:48:22.525Z,49.77
2018-12-14T01:50:52.624Z,50.30
2018-12-14T01:53:23.773Z,47.57
2018-12-14T01:55:53.304Z,49.87
2018-12-14T01:58:22.463Z,50.10
2018-12-14T02:00:51.936Z,47.67
2018-12-14T02:03:21.453Z,52.43
2018-12-14T02:05:50.667Z,50.13
2018-12-14T02:08:19.927Z,43.77
2018-12-14T02:10:49.715Z,50.47
2018-12-14T02:13:19.020Z,52.07
2018-12-14T02:15:48.356Z,59.00
2018-12-14T02:18:17.555Z,61.50
2018-12-14T02:20:46.827Z,56.63
2018-12-14T02:23:15.984Z,62.63
2018-12-14T02:25:45.165Z,60.00
2018-12-14T02:28:14.658Z,59.20
2018-12-14T02:30:45.600Z,62.33
2018-12-14T02:33:15.124Z,59.40
2018-12-14T02:35:44.644Z,59.60
2018-12-14T02:38:14.517Z,48.00
2018-12-14T02:40:43.721Z,58.57
2018-12-14T02:43:12.812Z,54.77
2018-12-14T02:45:42.176Z,60.67
2018-12-14T02:48:11.338Z,58.60
2018-12-14T02:50:40.553Z,57.17
2018-12-14T02:53:09.721Z,58.20
2018-12-14T02:55:38.864Z,51.63
2018-12-14T02:58:08.037Z,52.37
2018-12-14T03:00:37.193Z,62.17
2018-12-14T03:03:06.442Z,53.30
2018-12-14T03:05:36.042Z,47.30
2018-12-14T03:08:06.738Z,49.47
2018-12-14T03:10:37.828Z,50.57
2018-12-14T03:13:07.128Z,58.43
2018-12-14T03:15:36.285Z,60.47
2018-12-14T03:18:05.835Z,56.37
2018-12-14T03:20:34.993Z,59.07
2018-12-14T03:23:04.219Z,59.90
2018-12-14T03:25:33.917Z,54.83
2018-12-14T03:28:03.171Z,55.23
2018-12-14T03:30:32.739Z,50.37
2018-12-14T03:33:01.978Z,54.27
2018-12-14T03:35:31.476Z,58.30
2018-12-14T03:38:00.644Z,55.77
2018-12-14T03:40:29.814Z,51.80
2018-12-14T03:43:00.570Z,53.07
2018-12-14T03:45:29.703Z,52.77
2018-12-14T03:47:58.921Z,60.60
2018-12-14T03:50:29.609Z,54.43
2018-12-14T03:52:59.047Z,57.23
2018-12-14T03:55:28.890Z,51.87
2018-12-14T03:57:58.717Z,55.13
2018-12-14T04:00:30.094Z,57.20
2018-12-14T04:03:00.165Z,52.73
2018-12-14T04:05:29.631Z,60.60
2018-12-14T04:07:59.118Z,58.90
2018-12-14T04:10:28.693Z,59.93
2018-12-14T04:12:57.830Z,56.40
2018-12-14T04:15:27.390Z,49.70
2018-12-14T04:17:57.192Z,56.63
2018-12-14T04:20:26.964Z,57.93
2018-12-14T04:22:56.307Z,51.20
2018-12-14T04:25:25.428Z,59.20
2018-12-14T04:27:54.551Z,52.37
2018-12-14T04:30:23.786Z,60.37
2018-12-14T04:32:53.034Z,53.73
2018-12-14T04:35:23.324Z,59.27
2018-12-14T04:37:52.565Z,58.37
2018-12-14T04:40:22.491Z,58.87
2018-12-14T04:42:53.414Z,55.40
2018-12-14T04:45:22.550Z,60.17
2018-12-14T04:47:51.707Z,60.60
2018-12-14T04:50:20.905Z,56.87
2018-12-14T04:52:50.175Z,60.37
2018-12-14T04:55:19.567Z,58.63
2018-12-14T04:57:48.893Z,57.50
2018-12-14T05:00:18.526Z,55.83
2018-12-14T05:02:48.085Z,60.00
2018-12-14T05:05:17.695Z,60.03
2018-12-14T05:07:47.042Z,64.27
2018-12-14T05:10:16.509Z,58.80
2018-12-14T05:12:45.818Z,62.23
2018-12-14T05:15:14.970Z,58.57
2018-12-14T05:17:44.157Z,56.57
2018-12-14T05:20:14.219Z,56.13
2018-12-14T05:22:43.426Z,56.33
2018-12-14T05:25:12.795Z,58.33
2018-12-14T05:27:42.078Z,54.60
2018-12-14T05:30:11.659Z,58.70
2018-12-14T05:32:41.149Z,56.53
2018-12-14T05:35:11.126Z,59.97
2018-12-14T05:37:40.315Z,57.67
2018-12-14T05:40:10.507Z,64.03
2018-12-14T05:42:41.266Z,59.10
2018-12-14T05:45:10.478Z,56.57
2018-12-14T05:47:39.607Z,60.73
2018-12-14T05:50:08.959Z,58.40
2018-12-14T05:52:38.391Z,60.03
2018-12-14T05:55:07.802Z,54.13
2018-12-14T05:57:38.163Z,58.03
2018-12-14T06:00:10.715Z,57.13
2018-12-14T06:02:39.857Z,59.23
2018-12-14T06:05:09.242Z,53.60
2018-12-14T06:07:38.439Z,56.17
2018-12-14T06:10:08.206Z,55.87
2018-12-14T06:12:37.402Z,59.93
2018-12-14T06:15:07.234Z,59.20
2018-12-14T06:17:37.357Z,52.73
2018-12-14T06:20:07.994Z,54.67
2018-12-14T06:22:37.149Z,46.90
2018-12-14T06:25:06.626Z,54.97
2018-12-14T06:27:35.819Z,47.83
2018-12-14T06:30:07.135Z,50.00
2018-12-14T06:32:36.369Z,48.30
2018-12-14T06:35:06.128Z,55.67
2018-12-14T06:37:35.854Z,57.17
2018-12-14T06:40:06.111Z,56.07
2018-12-14T06:42:35.267Z,52.00
2018-12-14T06:45:05.332Z,53.37
2018-12-14T06:47:34.478Z,49.83
2018-12-14T06:50:03.864Z,62.47
2018-12-14T06:52:34.013Z,56.10
2018-12-14T06:55:03.621Z,53.17
2018-12-14T06:57:32.731Z,53.03
2018-12-14T07:00:02.320Z,55.70
2018-12-14T07:02:31.824Z,57.10
2018-12-14T07:05:01.206Z,55.83
2018-12-14T07:07:30.374Z,48.03
2018-12-14T07:09:59.570Z,57.13
2018-12-14T07:12:29.158Z,58.23
2018-12-14T07:14:58.738Z,53.93
2018-12-14T07:17:28.250Z,54.07
2018-12-14T07:19:57.479Z,58.70
2018-12-14T07:22:27.069Z,51.07
2018-12-14T07:24:56.266Z,58.57
2018-12-14T07:27:25.434Z,46.20
2018-12-14T07:30:01.567Z,58.40
2018-12-14T07:32:30.789Z,52.07
2018-12-14T07:35:00.470Z,59.73
2018-12-14T07:37:30.968Z,55.43
2018-12-14T07:40:00.180Z,57.90
2018-12-14T07:42:29.375Z,53.13
2018-12-14T07:44:58.875Z,50.00
2018-12-14T07:47:28.262Z,54.90
2018-12-14T07:49:57.467Z,49.33
2018-12-14T07:52:27.621Z,52.30
2018-12-14T07:54:56.934Z,55.13
2018-12-14T07:57:26.460Z,55.30
2018-12-14T07:59:55.815Z,55.43
2018-12-14T08:02:25.905Z,52.20
2018-12-14T08:04:56.239Z,54.37
2018-12-14T08:07:25.464Z,53.47
2018-12-14T08:09:54.860Z,55.57
2018-12-14T08:12:26.926Z,52.80
2018-12-14T08:14:56.106Z,54.60
2018-12-14T08:17:27.348Z,52.37
2018-12-14T08:19:56.683Z,50.83
2018-12-14T08:22:30.622Z,52.87
2018-12-14T08:25:04.117Z,50.93
2018-12-14T08:27:33.486Z,55.20
2018-12-14T08:30:02.630Z,53.10
2018-12-14T08:32:31.776Z,49.50
2018-12-14T08:35:00.951Z,55.67
2018-12-14T08:37:30.213Z,50.30
2018-12-14T08:40:02.765Z,46.67
2018-12-14T08:42:31.985Z,51.80
2018-12-14T08:45:01.849Z,46.70
2018-12-14T08:47:31.059Z,52.47
2018-12-14T08:50:01.333Z,44.90
2018-12-14T08:52:30.701Z,54.70
2018-12-14T08:55:00.827Z,44.20
2018-12-14T08:57:30.013Z,50.87
2018-12-14T08:59:59.238Z,54.03
2018-12-14T09:02:28.709Z,51.83
2018-12-14T09:04:58.126Z,51.70
2018-12-14T09:07:27.277Z,50.47
2018-12-14T09:09:56.458Z,47.83
2018-12-14T09:12:25.872Z,50.37
2018-12-14T09:14:55.207Z,51.40
2018-12-14T09:17:24.407Z,54.13
2018-12-14T09:19:53.723Z,55.80
2018-12-14T09:22:23.393Z,51.80
2018-12-14T09:24:52.577Z,52.07
2018-12-14T09:27:21.765Z,50.07
2018-12-14T09:29:51.302Z,52.63
2018-12-14T09:32:20.592Z,53.67
2018-12-14T09:34:49.915Z,51.43
2018-12-14T09:37:19.096Z,48.93
2018-12-14T09:39:48.622Z,54.43
2018-12-14T09:42:17.753Z,44.87
2018-12-14T09:44:46.863Z,53.47
2018-12-14T09:47:16.481Z,50.10
2018-12-14T09:49:46.743Z,48.00
2018-12-14T09:52:16.676Z,47.53
2018-12-14T09:54:45.876Z,48.27
2018-12-14T09:57:15.074Z,50.13
2018-12-14T09:59:44.215Z,50.73
2018-12-14T10:02:13.413Z,46.07
2018-12-14T10:04:42.742Z,57.07
2018-12-14T10:07:11.949Z,55.17
2018-12-14T10:09:41.156Z,53.77
2018-12-14T10:12:10.296Z,51.33
2018-12-14T10:14:39.993Z,54.40
2018-12-14T10:17:10.942Z,57.10
2018-12-14T10:19:40.107Z,51.80
2018-12-14T10:22:09.222Z,51.30
2018-12-14T10:24:40.581Z,53.03
2018-12-14T10:27:10.289Z,53.10
2018-12-14T10:29:41.480Z,54.57
2018-12-14T10:32:10.723Z,53.40
2018-12-14T10:34:39.865Z,49.70
2018-12-14T10:37:10.154Z,54.53
2018-12-14T10:39:40.093Z,53.53
2018-12-14T10:42:09.590Z,53.50
2018-12-14T10:44:39.217Z,48.13
2018-12-14T10:47:08.455Z,45.97
2018-12-14T10:49:38.268Z,52.47
2018-12-14T10:52:07.950Z,55.23
2018-12-14T10:54:48.656Z,50.27
2018-12-14T10:57:19.709Z,48.03
2018-12-14T10:59:49.509Z,50.50
2018-12-14T11:02:19.200Z,57.00
2018-12-14T11:04:49.395Z,57.03
2018-12-14T11:07:18.497Z,61.93
2018-12-14T11:09:47.677Z,53.80
2018-12-14T11:12:16.952Z,55.50
2018-12-14T11:14:46.611Z,55.73
2018-12-14T11:17:16.403Z,48.00
2018-12-14T11:19:45.596Z,50.30
2018-12-14T11:22:17.635Z,54.33
2018-12-14T11:24:47.227Z,57.43
2018-12-14T11:27:16.345Z,44.37
2018-12-14T11:29:45.525Z,44.00
2018-12-14T11:32:14.956Z,46.80
2018-12-14T11:34:45.967Z,51.33
2018-12-14T11:37:16.625Z,48.97
2018-12-14T11:39:46.197Z,51.47
2018-12-14T11:42:15.986Z,49.23
2018-12-14T11:44:46.929Z,48.27
2018-12-14T11:47:18.307Z,48.80
2018-12-14T11:49:48.597Z,50.93
2018-12-14T11:52:18.379Z,52.33
2018-12-14T11:54:47.973Z,54.33
2018-12-14T11:57:17.929Z,47.10
2018-12-14T11:59:48.088Z,48.90
2018-12-14T12:02:18.014Z,45.33
2018-12-14T12:04:47.758Z,45.90
2018-12-14T12:07:17.513Z,47.00
2018-12-14T12:09:47.094Z,53.03
2018-12-14T12:12:16.297Z,51.30
2018-12-14T12:14:45.397Z,49.13
2018-12-14T12:17:15.150Z,50.37
2018-12-14T12:19:44.484Z,56.33
2018-12-14T12:22:13.793Z,56.37
2018-12-14T12:24:42.988Z,52.23
2018-12-14T12:27:12.695Z,55.93
2018-12-14T12:29:41.852Z,56.07
2018-12-14T12:32:11.316Z,52.27
2018-12-14T12:34:40.989Z,52.50
2018-12-14T12:37:12.607Z,56.80
2018-12-14T12:39:41.822Z,52.53
2018-12-14T12:42:11.044Z,56.27
2018-12-14T12:44:40.351Z,55.07
2018-12-14T12:47:10.963Z,54.20
2018-12-14T12:49:41.445Z,60.27
2018-12-14T12:52:10.905Z,57.10
2018-12-14T12:54:40.476Z,77.53
2018-12-14T12:57:09.816Z,61.73
2018-12-14T12:59:39.141Z,51.17
2018-12-14T13:02:08.437Z,57.53
2018-12-14T13:04:38.889Z,45.50
2018-12-14T13:07:08.980Z,49.50
2018-12-14T13:09:42.595Z,48.97
2018-12-14T13:12:12.431Z,51.60
2018-12-14T13:14:41.711Z,46.37
2018-12-14T13:17:11.535Z,48.10
2018-12-14T13:19:41.137Z,44.97
2018-12-14T13:22:10.527Z,49.33
2018-12-14T13:24:41.195Z,45.20
2018-12-14T13:27:10.933Z,53.47
2018-12-14T13:29:41.226Z,48.40
2018-12-14T13:32:10.343Z,50.10
2018-12-14T13:34:39.636Z,45.23
2018-12-14T13:37:09.296Z,45.17
2018-12-14T13:39:38.868Z,51.30
2018-12-14T13:42:08.593Z,54.27
2018-12-14T13:44:38.785Z,57.10
2018-12-14T13:47:08.218Z,59.27
2018-12-14T13:49:38.422Z,55.80
2018-12-14T13:52:07.912Z,54.27
2018-12-14T13:54:37.065Z,62.53
2018-12-14T13:57:06.720Z,58.33
2018-12-14T13:59:36.099Z,57.57
2018-12-14T14:02:05.295Z,49.17
2018-12-14T14:04:35.943Z,55.80
2018-12-14T14:07:05.687Z,64.57
2018-12-14T14:09:34.927Z,60.30
2018-12-14T14:12:04.341Z,68.87
2018-12-14T14:14:33.535Z,67.70
2018-12-14T14:17:02.913Z,61.57
2018-12-14T14:19:32.856Z,62.27
2018-12-14T14:22:01.999Z,65.83
2018-12-14T14:24:31.655Z,64.13
2018-12-14T14:27:00.893Z,59.27
2018-12-14T14:29:30.085Z,67.63
2018-12-14T14:31:59.617Z,62.43
2018-12-14T14:34:28.837Z,64.33
2018-12-14T14:36:58.214Z,73.93
2018-12-14T14:39:27.552Z,64.47
2018-12-14T14:41:56.725Z,66.23
2018-12-14T14:44:25.971Z,67.80
2018-12-14T14:46:58.559Z,70.23
2018-12-14T14:49:27.786Z,70.37
2018-12-14T14:51:57.277Z,74.50
2018-12-14T14:54:26.437Z,73.83
2018-12-14T14:56:56.177Z,69.47
2018-12-14T14:59:25.591Z,74.67
2018-12-14T15:01:54.814Z,77.07
2018-12-14T15:04:24.118Z,76.37
2018-12-14T15:06:53.323Z,73.93
2018-12-14T15:09:26.626Z,84.53
2018-12-14T15:11:55.882Z,81.87
2018-12-14T15:14:25.446Z,80.07
2018-12-14T15:16:54.790Z,65.97
2018-12-14T15:19:23.950Z,72.60
2018-12-14T15:21:53.290Z,71.80
2018-12-14T15:24:22.494Z,68.07
2018-12-14T15:26:51.723Z,67.63
2018-12-14T15:29:21.569Z,67.30
2018-12-14T15:31:52.468Z,64.10
2018-12-14T15:34:24.130Z,64.73
2018-12-14T15:36:54.246Z,67.70
2018-12-14T15:39:25.208Z,63.57
2018-12-14T15:43:24.191Z,69.03
2018-12-14T15:45:53.905Z,69.97
2018-12-14T15:48:24.103Z,66.07
2018-12-14T15:50:53.392Z,67.60
2018-12-14T15:53:22.616Z,65.73
2018-12-14T15:55:52.742Z,68.80
2018-12-14T15:58:22.468Z,67.00
2018-12-14T16:00:52.264Z,65.20
2018-12-14T16:03:22.212Z,62.50
2018-12-14T16:05:51.732Z,66.57
2018-12-14T16:08:20.837Z,62.60
2018-12-14T16:10:50.020Z,63.87
2018-12-14T16:13:19.745Z,60.93
2018-12-14T16:15:49.694Z,64.27
2018-12-14T16:18:18.940Z,69.07
2018-12-14T16:20:49.013Z,75.00
2018-12-14T16:23:18.610Z,69.70
2018-12-14T16:25:47.775Z,62.13
2018-12-14T16:28:18.076Z,74.80
2018-12-14T16:30:47.243Z,73.07
2018-12-14T16:33:17.120Z,68.33
2018-12-14T16:35:46.714Z,62.13
2018-12-14T16:38:16.643Z,64.17
2018-12-14T16:40:46.714Z,63.80
2018-12-14T16:43:16.907Z,63.90
2018-12-14T16:45:46.227Z,62.60
2018-12-14T16:48:15.505Z,60.10
2018-12-14T16:50:44.681Z,62.73
2018-12-14T16:53:14.229Z,64.67
2018-12-14T16:55:44.191Z,68.90
2018-12-14T16:58:14.233Z,62.53
2018-12-14T17:00:44.374Z,57.50
2018-12-14T17:03:13.517Z,59.63
2018-12-14T17:05:43.649Z,64.73
2018-12-14T17:08:12.777Z,53.73
2018-12-14T17:10:43.817Z,60.97
2018-12-14T17:13:15.783Z,60.87
2018-12-14T17:15:45.039Z,59.80
2018-12-14T17:18:14.146Z,56.77
2018-12-14T17:20:43.670Z,53.10
2018-12-14T17:23:13.720Z,60.00
2018-12-14T17:25:42.921Z,56.40
2018-12-14T17:28:12.081Z,52.87
2018-12-14T17:30:41.827Z,52.53
2018-12-14T17:33:11.143Z,55.90
2018-12-14T17:35:41.164Z,52.37
2018-12-14T17:38:10.921Z,56.17
2018-12-14T17:40:42.564Z,53.93
2018-12-14T17:43:12.034Z,54.03
2018-12-14T17:45:42.165Z,56.90
2018-12-14T17:48:11.382Z,52.87
2018-12-14T17:50:44.457Z,54.57
2018-12-14T17:53:13.764Z,48.53
2018-12-14T17:55:42.930Z,57.57
2018-12-14T17:58:12.119Z,45.43
2018-12-14T18:00:41.889Z,49.97
2018-12-14T18:03:11.126Z,53.87
2018-12-14T18:05:40.555Z,48.63
2018-12-14T18:08:10.656Z,48.53
2018-12-14T18:10:39.828Z,49.93
2018-12-14T18:13:08.989Z,52.47
2018-12-14T18:15:38.219Z,50.20
2018-12-14T18:18:07.701Z,41.93
2018-12-14T18:20:37.422Z,46.47
2018-12-14T18:23:06.948Z,50.10
2018-12-14T18:25:36.639Z,48.90
2018-12-14T18:28:05.807Z,50.23
2018-12-14T18:30:35.168Z,42.40
2018-12-14T18:33:04.974Z,48.63
2018-12-14T18:35:36.111Z,53.77
2018-12-14T18:38:05.342Z,46.37
2018-12-14T18:40:35.260Z,46.17
2018-12-14T18:43:04.778Z,48.23
2018-12-14T18:45:33.900Z,49.40
2018-12-14T18:48:03.320Z,46.50
2018-12-14T18:50:32.604Z,49.17
2018-12-14T18:53:01.835Z,51.70
2018-12-14T18:55:31.639Z,49.57
2018-12-14T18:58:01.160Z,44.97
2018-12-14T19:00:31.175Z,52.70
2018-12-14T19:03:00.531Z,50.23
2018-12-14T19:05:29.934Z,49.63
2018-12-14T19:08:02.308Z,49.07
2018-12-14T19:10:31.897Z,48.17
2018-12-14T19:13:01.524Z,49.13
2018-12-14T19:15:30.731Z,47.60
2018-12-14T19:17:59.906Z,46.30
2018-12-14T19:20:29.033Z,44.50
2018-12-14T19:22:58.317Z,42.87
2018-12-14T19:25:27.919Z,49.57
2018-12-14T19:27:57.322Z,58.17
2018-12-14T19:30:26.518Z,50.23
2018-12-14T19:32:55.664Z,50.80
2018-12-14T19:35:25.793Z,54.13
2018-12-14T19:37:54.991Z,47.40
2018-12-14T19:40:24.598Z,54.17
2018-12-14T19:42:54.342Z,46.50
2018-12-14T19:45:23.513Z,49.83
2018-12-14T19:47:52.717Z,49.67
2018-12-14T19:50:22.173Z,45.57
2018-12-14T19:52:51.833Z,45.07
2018-12-14T19:55:21.856Z,47.20
2018-12-14T19:57:51.121Z,41.60
2018-12-14T20:00:20.301Z,41.77
2018-12-14T20:02:49.630Z,42.60
2018-12-14T20:05:19.409Z,45.57
2018-12-14T20:07:48.997Z,47.03
2018-12-14T20:10:18.292Z,48.03
2018-12-14T20:12:47.441Z,46.67
2018-12-14T20:15:17.904Z,47.97
2018-12-14T20:17:48.157Z,48.87
2018-12-14T20:20:17.365Z,51.30
2018-12-14T20:22:46.528Z,50.90
2018-12-14T20:25:15.743Z,46.57
2018-12-14T20:27:45.711Z,47.70
2018-12-14T20:30:14.808Z,47.43
2018-12-14T20:32:44.087Z,45.50
2018-12-14T20:35:13.774Z,47.10
2018-12-14T20:37:43.656Z,40.17
2018-12-14T20:40:12.930Z,41.23
2018-12-14T20:42:42.051Z,39.20
2018-12-14T20:45:12.312Z,40.70
2018-12-14T20:47:41.504Z,36.73
2018-12-14T20:50:11.209Z,37.60
2018-12-14T20:52:41.693Z,35.70
2018-12-14T20:55:12.636Z,41.07
2018-12-14T20:57:43.113Z,41.57
2018-12-14T21:00:14.112Z,36.03
2018-12-14T21:02:43.895Z,38.60
2018-12-14T21:05:14.008Z,38.13
2018-12-14T21:07:43.763Z,39.90
2018-12-14T21:10:12.914Z,36.40
2018-12-14T21:12:42.070Z,36.80
2018-12-14T21:15:11.815Z,39.73
2018-12-14T21:17:40.906Z,34.90
2018-12-14T21:20:10.296Z,36.83
2018-12-14T21:22:40.669Z,36.00
2018-12-14T21:25:09.882Z,38.43
2018-12-14T21:27:39.524Z,35.13
2018-12-14T21:30:09.911Z,41.17
2018-12-14T21:32:39.588Z,37.63
2018-12-14T21:35:09.408Z,40.10
2018-12-14T21:37:39.992Z,46.37
2018-12-14T21:40:10.834Z,41.60
2018-12-14T21:42:40.502Z,40.37
2018-12-14T21:45:10.389Z,43.10
2018-12-14T21:47:40.165Z,43.73
2018-12-14T21:50:10.390Z,38.60
2018-12-14T21:52:39.610Z,48.20
2018-12-14T21:55:08.926Z,43.13
2018-12-14T21:57:38.720Z,41.03
2018-12-14T22:00:10.490Z,41.60
2018-12-14T22:02:40.561Z,44.20
2018-12-14T22:05:09.936Z,44.57
2018-12-14T22:07:40.226Z,48.03
2018-12-14T22:10:10.286Z,44.37
2018-12-14T22:12:39.420Z,43.57
2018-12-14T22:15:08.629Z,46.87
2018-12-14T22:17:37.767Z,46.30
2018-12-14T22:20:07.012Z,41.73
2018-12-14T22:22:36.321Z,48.03
2018-12-14T22:25:06.656Z,43.23
2018-12-14T22:27:35.841Z,46.50
2018-12-14T22:30:06.086Z,49.43
2018-12-14T22:32:35.782Z,44.13
2018-12-14T22:35:06.092Z,44.43
2018-12-14T22:37:35.787Z,46.43
2018-12-14T22:40:05.634Z,44.17
2018-12-14T22:42:34.804Z,46.43
2018-12-14T22:45:05.286Z,41.40
2018-12-14T22:47:35.036Z,42.53
2018-12-14T22:50:04.571Z,49.17
2018-12-14T22:52:33.753Z,45.27
2018-12-14T22:55:03.113Z,40.80
2018-12-14T22:57:32.262Z,45.47
2018-12-14T23:00:02.362Z,41.83
2018-12-14T23:02:33.177Z,39.50
2018-12-14T23:05:02.348Z,39.97
2018-12-14T23:07:31.869Z,41.93
2018-12-14T23:10:01.270Z,40.37
2018-12-14T23:12:30.940Z,41.67
2018-12-14T23:15:00.202Z,38.07
2018-12-14T23:17:30.264Z,43.20
2018-12-14T23:19:59.934Z,40.03
2018-12-14T23:22:29.923Z,39.90
2018-12-14T23:24:59.008Z,41.17
2018-12-14T23:27:28.197Z,39.83
2018-12-14T23:29:59.055Z,44.27
2018-12-14T23:32:29.563Z,49.43
2018-12-14T23:34:58.758Z,46.50
2018-12-14T23:37:27.938Z,41.83
2018-12-14T23:39:57.184Z,45.93
2018-12-14T23:42:27.479Z,43.70
2018-12-14T23:44:56.836Z,40.43
2018-12-14T23:47:25.924Z,44.40
2018-12-14T23:49:55.084Z,44.97
2018-12-14T23:52:24.413Z,44.83
2018-12-14T23:54:53.926Z,39.90
2018-12-14T23:57:23.132Z,41.90
2018-12-14T23:59:52.437Z,45.33
