createdAt,value
2023-05-08T00:00:31.225Z,8.00
2023-05-08T00:01:35.760Z,7.90
2023-05-08T00:02:41.028Z,8.70
2023-05-08T00:03:44.370Z,8.30
2023-05-08T00:04:47.722Z,10.00
2023-05-08T00:05:51.067Z,9.40
2023-05-08T00:06:54.941Z,7.80
2023-05-08T00:08:00.972Z,5.90
2023-05-08T00:09:03.847Z,7.10
2023-05-08T00:10:08.141Z,4.20
2023-05-08T00:12:23.962Z,7.80
2023-05-08T00:13:26.895Z,7.64
2023-05-08T00:14:29.980Z,6.50
2023-05-08T00:15:32.597Z,7.40
2023-05-08T00:16:39.700Z,7.80
2023-05-08T00:17:42.613Z,8.20
2023-05-08T00:18:47.220Z,6.55
2023-05-08T00:19:50.089Z,7.20
2023-05-08T00:20:53.249Z,7.30
2023-05-08T00:21:56.064Z,7.70
2023-05-08T00:22:59.713Z,6.91
2023-05-08T00:24:02.311Z,8.70
2023-05-08T00:25:05.845Z,8.10
2023-05-08T00:26:09.167Z,7.50
2023-05-08T00:27:12.668Z,7.50
2023-05-08T00:28:16.689Z,8.00
2023-05-08T00:29:20.434Z,6.60
2023-05-08T00:30:24.720Z,6.60
2023-05-08T00:31:27.323Z,6.70
2023-05-08T00:32:30.374Z,7.36
2023-05-08T00:33:33.832Z,6.50
2023-05-08T00:34:36.801Z,7.10
2023-05-08T00:35:41.926Z,7.10
2023-05-08T00:36:44.854Z,8.10
2023-05-08T00:37:47.550Z,7.91
2023-05-08T00:38:50.923Z,7.00
2023-05-08T00:39:53.510Z,7.20
2023-05-08T00:40:57.170Z,7.70
2023-05-08T00:42:00.062Z,6.10
2023-05-08T00:43:03.054Z,5.30
2023-05-08T00:44:05.769Z,8.10
2023-05-08T00:45:09.447Z,6.10
2023-05-08T00:46:13.934Z,10.30
2023-05-08T00:47:17.126Z,9.82
2023-05-08T00:48:20.166Z,9.30
2023-05-08T00:49:26.564Z,8.18
2023-05-08T00:50:31.228Z,7.90
2023-05-08T00:51:33.979Z,8.40
2023-05-08T00:52:36.800Z,7.73
2023-05-08T00:53:42.307Z,8.55
2023-05-08T00:54:46.219Z,9.10
2023-05-08T00:55:51.051Z,8.40
2023-05-08T00:56:54.637Z,7.50
2023-05-08T00:57:57.407Z,7.00
2023-05-08T00:59:00.821Z,7.09
2023-05-08T01:00:04.989Z,8.40
2023-05-08T01:01:07.989Z,9.30
2023-05-08T01:02:11.159Z,7.50
2023-05-08T01:03:15.388Z,6.90
2023-05-08T01:04:23.024Z,8.00
2023-05-08T01:05:29.435Z,8.40
2023-05-08T01:06:33.531Z,7.50
2023-05-08T01:07:38.214Z,6.80
2023-05-08T01:08:43.874Z,8.00
2023-05-08T01:09:47.263Z,7.40
2023-05-08T01:11:19.962Z,7.00
2023-05-08T01:12:27.035Z,8.40
2023-05-08T01:13:39.501Z,7.80
2023-05-08T01:15:18.897Z,7.10
2023-05-08T01:16:31.555Z,7.00
2023-05-08T01:17:38.517Z,8.30
2023-05-08T01:21:47.966Z,8.40
2023-05-08T01:24:49.301Z,5.70
2023-05-08T01:26:16.342Z,5.80
2023-05-08T01:27:41.152Z,7.50
2023-05-08T01:29:02.299Z,7.60
2023-05-08T01:30:15.307Z,6.50
2023-05-08T01:31:43.394Z,6.90
2023-05-08T01:34:11.842Z,7.20
2023-05-08T01:38:01.767Z,6.10
2023-05-08T01:39:28.467Z,7.30
2023-05-08T01:40:38.030Z,5.40
2023-05-08T01:41:42.240Z,6.60
2023-05-08T01:42:50.750Z,5.10
2023-05-08T01:44:01.123Z,7.00
2023-05-08T01:45:07.752Z,7.30
2023-05-08T01:46:14.459Z,6.30
2023-05-08T01:47:18.864Z,5.40
2023-05-08T01:48:35.073Z,5.40
2023-05-08T01:49:44.401Z,6.50
2023-05-08T01:50:49.564Z,6.00
2023-05-08T01:52:10.775Z,7.90
2023-05-08T01:53:23.337Z,8.90
2023-05-08T01:54:28.020Z,6.90
2023-05-08T01:55:33.426Z,7.10
2023-05-08T01:56:38.387Z,5.70
2023-05-08T01:57:44.652Z,7.50
2023-05-08T02:00:02.879Z,7.50
2023-05-08T02:02:21.496Z,7.40
2023-05-08T02:04:37.534Z,7.70
2023-05-08T02:05:41.023Z,7.40
2023-05-08T02:06:44.049Z,8.60
2023-05-08T02:07:49.033Z,8.10
2023-05-08T02:08:52.657Z,8.64
2023-05-08T02:09:56.516Z,6.30
2023-05-08T02:10:59.416Z,9.00
2023-05-08T02:12:03.280Z,7.40
2023-05-08T02:13:06.562Z,8.40
2023-05-08T02:14:10.128Z,7.40
2023-05-08T02:15:13.687Z,7.20
2023-05-08T02:16:17.779Z,7.10
2023-05-08T02:17:22.347Z,7.80
2023-05-08T02:18:25.143Z,7.30
2023-05-08T02:19:28.163Z,7.20
2023-05-08T02:20:31.543Z,5.40
2023-05-08T02:21:35.313Z,4.60
2023-05-08T02:22:38.094Z,5.90
2023-05-08T02:23:41.307Z,5.82
2023-05-08T02:24:45.024Z,7.60
2023-05-08T02:25:47.789Z,6.60
2023-05-08T02:26:51.681Z,6.20
2023-05-08T02:27:54.527Z,8.10
2023-05-08T02:28:57.344Z,6.36
2023-05-08T02:30:00.222Z,5.09
2023-05-08T02:31:03.490Z,6.00
2023-05-08T02:32:06.506Z,5.70
2023-05-08T02:33:11.777Z,6.50
2023-05-08T02:34:14.470Z,6.40
2023-05-08T02:35:19.550Z,5.70
2023-05-08T02:36:23.477Z,5.60
2023-05-08T02:37:26.290Z,6.30
2023-05-08T02:38:30.198Z,5.60
2023-05-08T02:39:33.966Z,6.80
2023-05-08T02:41:51.704Z,5.30
2023-05-08T02:42:55.478Z,5.09
2023-05-08T02:43:59.212Z,4.50
2023-05-08T02:45:03.219Z,6.40
2023-05-08T02:46:20.696Z,5.70
2023-05-08T02:48:42.711Z,3.10
2023-05-08T02:49:52.126Z,5.80
2023-05-08T02:50:58.728Z,6.00
2023-05-08T02:52:21.562Z,5.50
2023-05-08T02:53:32.825Z,5.90
2023-05-08T02:54:43.426Z,6.20
2023-05-08T02:55:50.258Z,6.50
2023-05-08T02:57:00.210Z,4.60
2023-05-08T02:58:10.843Z,5.20
2023-05-08T02:59:22.110Z,5.90
2023-05-08T03:01:53.135Z,5.50
2023-05-08T03:03:03.605Z,5.30
2023-05-08T03:05:32.297Z,5.70
2023-05-08T03:06:37.720Z,5.40
2023-05-08T03:07:41.250Z,5.50
2023-05-08T03:08:44.678Z,5.80
2023-05-08T03:09:49.257Z,2.00
2023-05-08T03:10:52.457Z,5.00
2023-05-08T03:11:59.835Z,5.40
2023-05-08T03:13:03.472Z,6.00
2023-05-08T03:14:08.383Z,6.20
2023-05-08T03:15:22.503Z,3.80
2023-05-08T03:16:25.439Z,4.80
2023-05-08T03:17:28.547Z,4.80
2023-05-08T03:18:38.180Z,4.10
2023-05-08T03:19:41.358Z,6.10
2023-05-08T03:20:46.902Z,4.20
2023-05-08T03:21:50.480Z,4.60
2023-05-08T03:22:53.853Z,6.20
2023-05-08T03:23:58.282Z,4.80
2023-05-08T03:25:01.924Z,5.40
2023-05-08T03:26:07.777Z,5.90
2023-05-08T03:27:10.748Z,4.50
2023-05-08T03:28:15.369Z,5.30
2023-05-08T03:29:19.046Z,5.00
2023-05-08T03:30:22.544Z,5.60
2023-05-08T03:31:35.048Z,4.90
2023-05-08T03:32:39.946Z,2.00
2023-05-08T03:33:43.141Z,5.60
2023-05-08T03:34:47.746Z,5.90
2023-05-08T03:35:51.032Z,5.80
2023-05-08T03:36:54.659Z,5.00
2023-05-08T03:37:59.010Z,4.10
2023-05-08T03:39:02.632Z,5.40
2023-05-08T03:40:07.654Z,6.00
2023-05-08T03:41:10.942Z,4.10
2023-05-08T03:42:15.932Z,4.90
2023-05-08T03:43:18.957Z,4.40
2023-05-08T03:44:22.957Z,5.20
2023-05-08T03:45:25.884Z,5.90
2023-05-08T03:46:30.985Z,5.36
2023-05-08T03:47:35.100Z,5.50
2023-05-08T03:48:40.124Z,4.10
2023-05-08T03:49:43.233Z,4.10
2023-05-08T03:50:46.494Z,4.50
2023-05-08T03:51:49.672Z,4.60
2023-05-08T03:52:52.732Z,4.80
2023-05-08T03:53:55.518Z,2.55
2023-05-08T03:55:00.824Z,3.10
2023-05-08T03:56:04.955Z,4.70
2023-05-08T03:57:08.969Z,4.00
2023-05-08T03:59:54.245Z,2.20
2023-05-08T04:01:17.957Z,4.80
2023-05-08T04:02:42.685Z,6.20
2023-05-08T04:05:37.082Z,4.60
2023-05-08T04:06:50.727Z,3.30
2023-05-08T04:08:05.968Z,5.30
2023-05-08T04:09:20.813Z,5.30
2023-05-08T04:10:32.256Z,5.60
2023-05-08T04:11:48.811Z,5.00
2023-05-08T04:14:16.795Z,3.90
2023-05-08T04:15:21.615Z,4.00
2023-05-08T04:16:27.100Z,3.60
2023-05-08T04:17:45.249Z,4.40
2023-05-08T04:18:49.622Z,5.70
2023-05-08T04:19:57.642Z,4.70
2023-05-08T04:21:00.959Z,4.60
2023-05-08T04:22:07.173Z,6.00
2023-05-08T04:23:11.671Z,4.10
2023-05-08T04:24:15.939Z,5.40
2023-05-08T04:25:19.070Z,4.90
2023-05-08T04:26:24.496Z,5.20
2023-05-08T04:27:30.057Z,5.55
2023-05-08T04:28:33.253Z,5.20
2023-05-08T04:29:36.888Z,6.60
2023-05-08T04:30:41.345Z,6.80
2023-05-08T04:31:44.378Z,6.20
2023-05-08T04:32:48.523Z,6.60
2023-05-08T04:33:51.708Z,6.30
2023-05-08T04:34:55.800Z,10.40
2023-05-08T04:36:02.502Z,10.80
2023-05-08T04:37:07.467Z,12.50
2023-05-08T04:39:23.127Z,12.30
2023-05-08T04:40:26.357Z,9.40
2023-05-08T04:41:29.306Z,11.40
2023-05-08T04:42:35.318Z,12.55
2023-05-08T04:43:38.825Z,16.60
2023-05-08T04:44:42.559Z,15.40
2023-05-08T04:45:45.453Z,12.10
2023-05-08T04:46:49.787Z,14.00
2023-05-08T04:49:05.740Z,17.10
2023-05-08T04:50:10.763Z,15.10
2023-05-08T04:51:14.476Z,13.60
2023-05-08T04:52:18.117Z,17.40
2023-05-08T04:53:22.200Z,17.80
2023-05-08T04:54:24.873Z,17.00
2023-05-08T04:55:27.758Z,15.30
2023-05-08T04:56:30.591Z,18.18
2023-05-08T04:57:33.576Z,15.55
2023-05-08T04:58:36.914Z,14.40
2023-05-08T04:59:41.957Z,19.00
2023-05-08T05:00:46.148Z,14.20
2023-05-08T05:01:48.877Z,16.30
2023-05-08T05:02:51.717Z,16.40
2023-05-08T05:03:55.626Z,14.55
2023-05-08T05:05:00.962Z,15.80
2023-05-08T05:07:16.942Z,18.30
2023-05-08T05:08:19.735Z,16.50
2023-05-08T05:09:24.764Z,16.60
2023-05-08T05:10:28.803Z,18.20
2023-05-08T05:11:32.258Z,20.10
2023-05-08T05:12:35.017Z,14.80
2023-05-08T05:13:39.962Z,15.90
2023-05-08T05:14:42.760Z,15.60
2023-05-08T05:15:45.810Z,19.20
2023-05-08T05:16:50.909Z,17.30
2023-05-08T05:17:54.821Z,17.40
2023-05-08T05:18:57.946Z,15.70
2023-05-08T05:20:00.943Z,15.20
2023-05-08T05:21:04.976Z,13.80
2023-05-08T05:22:07.883Z,15.09
2023-05-08T05:23:11.278Z,16.00
2023-05-08T05:24:18.077Z,17.00
2023-05-08T05:25:20.875Z,15.40
2023-05-08T05:26:24.335Z,16.36
2023-05-08T05:27:27.263Z,16.70
2023-05-08T05:28:30.602Z,14.70
2023-05-08T05:29:34.386Z,16.90
2023-05-08T05:30:41.589Z,16.30
2023-05-08T05:31:45.605Z,15.10
2023-05-08T05:32:49.593Z,14.60
2023-05-08T05:33:54.251Z,16.00
2023-05-08T05:34:57.191Z,15.30
2023-05-08T05:36:00.104Z,9.36
2023-05-08T05:37:02.971Z,12.30
2023-05-08T05:38:08.437Z,15.55
2023-05-08T05:39:11.318Z,14.30
2023-05-08T05:40:16.137Z,12.90
2023-05-08T05:41:19.153Z,13.50
2023-05-08T05:42:22.648Z,14.00
2023-05-08T05:43:25.383Z,14.80
2023-05-08T05:44:28.450Z,13.91
2023-05-08T05:45:33.444Z,13.00
2023-05-08T05:46:37.409Z,13.90
2023-05-08T05:47:47.437Z,16.50
2023-05-08T05:48:50.328Z,14.00
2023-05-08T05:49:53.436Z,11.40
2023-05-08T05:50:56.321Z,14.55
2023-05-08T05:51:59.649Z,12.80
2023-05-08T05:53:02.973Z,10.70
2023-05-08T05:54:06.323Z,9.20
2023-05-08T05:55:11.854Z,10.50
2023-05-08T05:56:16.419Z,12.30
2023-05-08T05:57:19.447Z,10.80
2023-05-08T05:58:23.894Z,12.00
2023-05-08T05:59:26.787Z,8.50
2023-05-08T06:00:33.342Z,9.50
2023-05-08T06:01:36.719Z,12.00
2023-05-08T06:02:41.046Z,10.90
2023-05-08T06:03:44.237Z,12.00
2023-05-08T06:04:49.083Z,11.70
2023-05-08T06:05:51.890Z,12.40
2023-05-08T06:06:55.208Z,10.90
2023-05-08T06:07:58.871Z,11.20
2023-05-08T06:09:03.731Z,9.90
2023-05-08T06:10:08.519Z,9.70
2023-05-08T06:11:11.784Z,10.00
2023-05-08T06:12:15.731Z,11.40
2023-05-08T06:13:20.552Z,9.50
2023-05-08T06:14:24.562Z,11.10
2023-05-08T06:15:28.750Z,11.90
2023-05-08T06:16:31.966Z,9.00
2023-05-08T06:17:35.676Z,10.70
2023-05-08T06:18:38.648Z,10.20
2023-05-08T06:19:41.837Z,10.18
2023-05-08T06:20:44.795Z,8.20
2023-05-08T06:21:47.724Z,9.10
2023-05-08T06:22:51.134Z,8.09
2023-05-08T06:23:54.340Z,8.90
2023-05-08T06:24:57.154Z,7.60
2023-05-08T06:26:00.692Z,7.30
2023-05-08T06:27:03.638Z,7.80
2023-05-08T06:28:08.685Z,0.50
2023-05-08T06:29:11.273Z,9.60
2023-05-08T06:30:14.836Z,8.60
2023-05-08T06:31:18.505Z,8.50
2023-05-08T06:32:21.353Z,6.10
2023-05-08T06:33:26.799Z,7.82
2023-05-08T06:34:29.932Z,6.40
2023-05-08T06:35:32.755Z,7.60
2023-05-08T06:36:36.174Z,8.40
2023-05-08T06:37:38.975Z,7.10
2023-05-08T06:38:42.489Z,7.30
2023-05-08T06:39:46.864Z,6.20
2023-05-08T06:40:51.313Z,7.20
2023-05-08T06:41:55.695Z,7.09
2023-05-08T06:43:01.279Z,8.50
2023-05-08T06:44:05.274Z,7.40
2023-05-08T06:45:09.788Z,6.90
2023-05-08T06:46:13.742Z,7.10
2023-05-08T06:47:16.643Z,7.60
2023-05-08T06:48:20.264Z,7.30
2023-05-08T06:49:23.457Z,5.50
2023-05-08T06:50:26.376Z,7.10
2023-05-08T06:51:31.326Z,7.20
2023-05-08T06:52:35.341Z,6.50
2023-05-08T06:53:40.397Z,5.50
2023-05-08T06:54:43.425Z,7.10
2023-05-08T06:55:46.929Z,4.50
2023-05-08T06:56:49.837Z,7.30
2023-05-08T06:57:53.081Z,6.18
2023-05-08T06:59:04.995Z,6.50
2023-05-08T07:00:00.923Z,7.70
2023-05-08T07:01:03.568Z,6.90
2023-05-08T07:02:06.238Z,5.90
2023-05-08T07:03:08.936Z,6.82
2023-05-08T07:04:13.058Z,5.55
2023-05-08T07:05:17.557Z,6.60
2023-05-08T07:06:20.848Z,6.50
2023-05-08T07:08:38.731Z,5.90
2023-05-08T07:09:42.312Z,6.60
2023-05-08T07:10:46.608Z,6.00
2023-05-08T07:11:49.209Z,6.90
2023-05-08T07:12:52.263Z,7.90
2023-05-08T07:13:56.355Z,6.40
2023-05-08T07:14:59.673Z,8.50
2023-05-08T07:16:10.197Z,7.10
2023-05-08T07:17:12.998Z,5.00
2023-05-08T07:18:16.296Z,7.27
2023-05-08T07:19:21.721Z,7.80
2023-05-08T07:20:26.165Z,6.80
2023-05-08T07:21:31.932Z,7.50
2023-05-08T07:22:36.709Z,5.90
2023-05-08T07:23:41.146Z,6.90
2023-05-08T07:24:46.405Z,7.80
2023-05-08T07:25:51.764Z,6.90
2023-05-08T07:26:56.201Z,5.90
2023-05-08T07:28:01.423Z,6.60
2023-05-08T07:29:04.808Z,6.30
2023-05-08T07:30:09.318Z,6.00
2023-05-08T07:31:12.762Z,5.50
2023-05-08T07:32:15.754Z,7.40
2023-05-08T07:33:18.729Z,6.60
2023-05-08T07:34:23.741Z,6.00
2023-05-08T07:35:27.429Z,6.60
2023-05-08T07:36:30.722Z,8.30
2023-05-08T07:37:33.260Z,6.90
2023-05-08T07:38:37.256Z,5.90
2023-05-08T07:39:41.377Z,6.10
2023-05-08T07:40:44.007Z,6.20
2023-05-08T07:41:49.916Z,6.10
2023-05-08T07:42:52.940Z,5.50
2023-05-08T07:43:57.781Z,5.70
2023-05-08T07:45:02.642Z,7.40
2023-05-08T07:46:06.262Z,5.40
2023-05-08T07:47:10.163Z,5.30
2023-05-08T07:48:15.514Z,6.20
2023-05-08T07:49:18.412Z,5.70
2023-05-08T07:50:21.681Z,7.00
2023-05-08T07:51:24.735Z,8.00
2023-05-08T07:52:27.468Z,7.10
2023-05-08T07:53:30.748Z,6.80
2023-05-08T07:54:34.015Z,6.18
2023-05-08T07:55:38.769Z,5.90
2023-05-08T07:56:41.923Z,6.80
2023-05-08T07:57:44.595Z,6.20
2023-05-08T07:58:48.515Z,7.40
2023-05-08T07:59:51.346Z,8.30
2023-05-08T08:00:54.254Z,8.50
2023-05-08T08:01:58.148Z,9.00
2023-05-08T08:03:01.817Z,9.30
2023-05-08T08:04:05.421Z,10.00
2023-05-08T08:05:09.583Z,11.10
2023-05-08T08:06:12.705Z,11.60
2023-05-08T08:07:16.422Z,9.70
2023-05-08T08:08:20.320Z,12.90
2023-05-08T08:09:23.136Z,11.60
2023-05-08T08:10:26.611Z,12.36
2023-05-08T08:11:29.320Z,13.10
2023-05-08T08:12:32.720Z,12.40
2023-05-08T08:13:36.253Z,16.00
2023-05-08T08:14:39.041Z,14.90
2023-05-08T08:15:41.853Z,11.27
2023-05-08T08:16:44.751Z,11.27
2023-05-08T08:17:48.347Z,11.10
2023-05-08T08:18:52.520Z,10.80
2023-05-08T08:19:55.929Z,11.00
2023-05-08T08:20:58.829Z,11.10
2023-05-08T08:22:02.161Z,10.55
2023-05-08T08:23:06.701Z,10.50
2023-05-08T08:24:11.708Z,11.30
2023-05-08T08:25:14.645Z,10.00
2023-05-08T08:26:18.704Z,9.70
2023-05-08T08:27:21.508Z,9.00
2023-05-08T08:28:24.446Z,7.80
2023-05-08T08:29:27.490Z,9.80
2023-05-08T08:30:30.699Z,7.90
2023-05-08T08:31:33.596Z,8.60
2023-05-08T08:32:36.660Z,9.27
2023-05-08T08:33:39.500Z,7.10
2023-05-08T08:34:42.256Z,9.40
2023-05-08T08:35:46.031Z,9.70
2023-05-08T08:36:48.793Z,9.30
2023-05-08T08:37:51.660Z,8.20
2023-05-08T08:38:55.766Z,9.40
2023-05-08T08:40:01.696Z,9.70
2023-05-08T08:41:05.982Z,8.80
2023-05-08T08:42:09.544Z,9.00
2023-05-08T08:43:12.492Z,12.20
2023-05-08T08:44:16.343Z,10.50
2023-05-08T08:45:19.155Z,14.50
2023-05-08T08:46:26.818Z,16.27
2023-05-08T08:47:31.831Z,14.20
2023-05-08T08:48:34.734Z,17.00
2023-05-08T08:49:44.173Z,12.30
2023-05-08T08:50:47.160Z,12.50
2023-05-08T08:51:59.412Z,11.64
2023-05-08T08:54:36.700Z,11.60
2023-05-08T08:55:40.395Z,11.10
2023-05-08T08:56:44.174Z,12.30
2023-05-08T08:59:32.388Z,10.30
2023-05-08T09:00:38.307Z,10.00
2023-05-08T09:01:41.215Z,10.10
2023-05-08T09:02:43.927Z,8.10
2023-05-08T09:03:49.780Z,7.40
2023-05-08T09:04:52.284Z,10.50
2023-05-08T09:05:56.144Z,5.60
2023-05-08T09:07:00.639Z,6.60
2023-05-08T09:08:05.717Z,8.70
2023-05-08T09:09:10.174Z,6.70
2023-05-08T09:10:16.230Z,8.20
2023-05-08T09:11:21.566Z,5.70
2023-05-08T09:12:25.878Z,5.70
2023-05-08T09:13:30.228Z,6.70
2023-05-08T09:14:33.155Z,6.30
2023-05-08T09:15:36.176Z,4.91
2023-05-08T09:16:40.651Z,6.30
2023-05-08T09:17:43.742Z,5.80
2023-05-08T09:18:47.107Z,7.20
2023-05-08T09:19:49.918Z,6.60
2023-05-08T09:20:53.767Z,7.36
2023-05-08T09:22:04.359Z,6.20
2023-05-08T09:23:10.978Z,7.50
2023-05-08T09:24:15.915Z,6.50
2023-05-08T09:25:18.883Z,5.80
2023-05-08T09:27:41.065Z,6.30
2023-05-08T09:28:45.174Z,5.64
2023-05-08T09:31:07.737Z,6.70
2023-05-08T09:32:14.103Z,6.30
2023-05-08T09:33:17.663Z,5.80
2023-05-08T09:34:29.113Z,5.50
2023-05-08T09:35:37.098Z,6.10
2023-05-08T09:36:41.472Z,5.60
2023-05-08T09:37:44.846Z,5.90
2023-05-08T09:38:48.021Z,4.20
2023-05-08T09:39:51.881Z,5.40
2023-05-08T09:41:07.004Z,6.20
2023-05-08T09:42:10.641Z,6.60
2023-05-08T09:43:14.054Z,5.80
2023-05-08T09:44:17.115Z,5.10
2023-05-08T09:45:28.655Z,6.00
2023-05-08T09:46:34.063Z,4.90
2023-05-08T09:47:38.801Z,6.00
2023-05-08T09:48:43.432Z,4.50
2023-05-08T09:50:09.461Z,4.30
2023-05-08T09:51:13.132Z,4.30
2023-05-08T09:52:16.390Z,5.10
2023-05-08T09:53:20.411Z,5.80
2023-05-08T09:54:23.192Z,5.60
2023-05-08T09:55:25.868Z,3.60
2023-05-08T09:59:26.342Z,4.70
2023-05-08T10:00:29.963Z,4.70
2023-05-08T10:01:34.519Z,5.90
2023-05-08T10:02:39.181Z,6.00
2023-05-08T10:05:05.145Z,5.80
2023-05-08T10:06:14.890Z,5.20
2023-05-08T10:07:37.170Z,5.70
2023-05-08T10:08:40.213Z,5.10
2023-05-08T10:12:50.066Z,5.70
2023-05-08T10:13:53.556Z,6.10
2023-05-08T10:14:58.000Z,4.40
2023-05-08T10:16:01.191Z,5.60
2023-05-08T10:17:05.868Z,4.70
2023-05-08T10:18:11.551Z,6.30
2023-05-08T10:19:15.801Z,4.40
2023-05-08T10:20:21.218Z,5.10
2023-05-08T10:21:23.923Z,4.90
2023-05-08T10:22:27.093Z,4.60
2023-05-08T10:23:30.320Z,5.00
2023-05-08T10:24:33.749Z,5.50
2023-05-08T10:25:38.299Z,3.80
2023-05-08T10:26:53.670Z,4.80
2023-05-08T10:27:52.781Z,4.90
2023-05-08T10:28:59.526Z,4.20
2023-05-08T10:30:06.781Z,5.30
2023-05-08T10:31:12.180Z,4.20
2023-05-08T10:32:16.032Z,5.00
2023-05-08T10:33:22.216Z,6.10
2023-05-08T10:34:26.377Z,4.90
2023-05-08T10:35:31.381Z,6.80
2023-05-08T10:36:35.108Z,4.00
2023-05-08T10:37:39.643Z,4.50
2023-05-08T10:38:42.418Z,4.90
2023-05-08T10:39:45.366Z,4.50
2023-05-08T10:40:50.387Z,5.00
2023-05-08T10:41:53.665Z,4.00
2023-05-08T10:42:57.560Z,6.50
2023-05-08T10:45:12.640Z,4.30
2023-05-08T10:46:39.608Z,6.00
2023-05-08T10:47:55.928Z,5.20
2023-05-08T10:49:28.333Z,4.40
2023-05-08T10:50:41.354Z,5.00
2023-05-08T10:52:01.212Z,4.70
2023-05-08T10:53:12.546Z,5.20
2023-05-08T10:54:21.199Z,4.50
2023-05-08T10:55:33.416Z,6.20
2023-05-08T10:56:38.668Z,6.00
2023-05-08T10:57:41.952Z,4.40
2023-05-08T10:58:45.226Z,5.20
2023-05-08T10:59:47.910Z,5.40
2023-05-08T11:01:07.305Z,5.60
2023-05-08T11:02:09.227Z,5.10
2023-05-08T11:03:19.991Z,4.80
2023-05-08T11:04:21.837Z,4.70
2023-05-08T11:05:25.824Z,5.40
2023-05-08T11:07:59.420Z,4.80
2023-05-08T11:09:02.778Z,5.80
2023-05-08T11:10:13.697Z,4.30
2023-05-08T11:11:32.012Z,6.30
2023-05-08T11:12:38.398Z,5.50
2023-05-08T11:13:47.807Z,4.50
2023-05-08T11:16:09.619Z,5.20
2023-05-08T11:17:13.208Z,5.60
2023-05-08T11:18:16.482Z,6.10
2023-05-08T11:19:20.369Z,6.30
2023-05-08T11:20:23.958Z,4.80
2023-05-08T11:21:27.574Z,5.40
2023-05-08T11:22:32.161Z,5.40
2023-05-08T11:24:54.644Z,4.10
2023-05-08T11:26:11.005Z,4.80
2023-05-08T11:27:15.071Z,5.60
2023-05-08T11:28:18.288Z,6.20
2023-05-08T11:29:21.346Z,6.20
2023-05-08T11:30:27.985Z,4.60
2023-05-08T11:31:50.692Z,5.10
2023-05-08T11:33:06.594Z,6.00
2023-05-08T11:35:58.711Z,6.00
2023-05-08T11:37:01.632Z,4.50
2023-05-08T11:38:31.035Z,4.30
2023-05-08T11:39:34.704Z,4.90
2023-05-08T11:40:55.200Z,4.20
2023-05-08T11:42:18.345Z,6.40
2023-05-08T11:43:35.807Z,5.30
2023-05-08T11:44:38.884Z,5.50
2023-05-08T11:45:41.816Z,6.00
2023-05-08T11:46:55.176Z,5.10
2023-05-08T11:48:00.716Z,4.90
2023-05-08T11:49:03.641Z,4.20
2023-05-08T11:50:08.577Z,5.60
2023-05-08T11:51:13.087Z,4.40
2023-05-08T11:52:17.801Z,4.60
2023-05-08T11:53:20.633Z,3.30
2023-05-08T11:54:23.771Z,3.00
2023-05-08T11:55:27.484Z,4.20
2023-05-08T11:56:30.341Z,4.70
2023-05-08T11:57:33.437Z,4.36
2023-05-08T11:58:37.795Z,5.30
2023-05-08T11:59:42.918Z,5.30
2023-05-08T12:00:46.355Z,3.90
2023-05-08T12:02:06.841Z,4.40
2023-05-08T12:02:55.007Z,5.80
2023-05-08T12:05:22.397Z,3.90
2023-05-08T12:06:28.198Z,4.20
2023-05-08T12:07:32.062Z,4.40
2023-05-08T12:08:39.885Z,5.10
2023-05-08T12:09:42.857Z,4.80
2023-05-08T12:10:54.218Z,4.80
2023-05-08T12:11:57.380Z,3.50
2023-05-08T12:13:01.211Z,4.30
2023-05-08T12:14:04.323Z,2.90
2023-05-08T12:15:12.090Z,4.50
2023-05-08T12:16:14.884Z,4.70
2023-05-08T12:18:33.285Z,3.60
2023-05-08T12:19:54.269Z,4.50
2023-05-08T12:20:58.497Z,4.20
2023-05-08T12:22:01.404Z,4.00
2023-05-08T12:23:05.137Z,4.00
2023-05-08T12:24:13.193Z,3.10
2023-05-08T12:26:28.533Z,3.80
2023-05-08T12:27:32.852Z,4.10
2023-05-08T12:28:39.224Z,4.00
2023-05-08T12:30:56.915Z,4.20
2023-05-08T12:32:06.770Z,2.30
2023-05-08T12:33:16.272Z,4.20
2023-05-08T12:34:24.084Z,3.70
2023-05-08T12:35:26.829Z,3.10
2023-05-08T12:36:34.893Z,4.60
2023-05-08T12:37:38.370Z,3.70
2023-05-08T12:38:45.485Z,2.60
2023-05-08T12:39:50.307Z,4.90
2023-05-08T12:40:58.240Z,3.90
2023-05-08T12:42:01.371Z,4.80
2023-05-08T12:43:04.890Z,3.40
2023-05-08T12:45:33.896Z,4.10
2023-05-08T12:46:41.989Z,3.90
2023-05-08T12:47:47.473Z,3.20
2023-05-08T12:48:51.322Z,4.20
2023-05-08T12:51:11.291Z,4.30
2023-05-08T12:52:14.833Z,0.40
2023-05-08T12:53:18.789Z,2.70
2023-05-08T12:55:40.274Z,3.70
2023-05-08T12:56:44.278Z,3.70
2023-05-08T12:57:50.536Z,4.60
2023-05-08T13:00:06.349Z,3.90
2023-05-08T13:01:15.033Z,4.10
2023-05-08T13:02:21.212Z,2.50
2023-05-08T13:03:26.806Z,3.30
2023-05-08T13:04:35.731Z,3.00
2023-05-08T13:05:44.580Z,3.40
2023-05-08T13:06:56.275Z,2.40
2023-05-08T13:08:01.891Z,4.40
2023-05-08T13:09:04.824Z,3.80
2023-05-08T13:10:08.762Z,3.00
2023-05-08T13:11:13.181Z,3.30
2023-05-08T13:12:16.397Z,4.20
2023-05-08T13:13:23.049Z,5.20
2023-05-08T13:14:27.098Z,3.20
2023-05-08T13:15:30.310Z,3.40
2023-05-08T13:16:45.378Z,3.10
2023-05-08T13:19:21.625Z,3.60
2023-05-08T13:20:24.484Z,3.36
2023-05-08T13:21:27.952Z,2.70
2023-05-08T13:22:31.034Z,2.90
2023-05-08T13:23:33.571Z,3.91
2023-05-08T13:24:37.180Z,4.40
2023-05-08T13:25:41.386Z,5.00
2023-05-08T13:26:45.494Z,3.10
2023-05-08T13:27:48.190Z,2.70
2023-05-08T13:28:50.991Z,4.36
2023-05-08T13:29:53.968Z,4.20
2023-05-08T13:30:56.787Z,3.70
2023-05-08T13:31:59.412Z,2.73
2023-05-08T13:33:03.908Z,3.30
2023-05-08T13:34:07.757Z,3.80
2023-05-08T13:35:10.369Z,5.40
2023-05-08T13:36:13.391Z,4.73
2023-05-08T13:37:16.206Z,5.27
2023-05-08T13:38:18.764Z,5.25
2023-05-08T13:39:21.350Z,5.40
2023-05-08T13:40:24.849Z,4.70
2023-05-08T13:41:27.855Z,4.00
2023-05-08T13:42:31.584Z,4.30
2023-05-08T13:43:36.244Z,6.30
2023-05-08T13:44:39.160Z,5.50
2023-05-08T13:45:45.602Z,6.00
2023-05-08T13:46:49.880Z,6.30
2023-05-08T13:47:52.982Z,5.60
2023-05-08T13:48:55.701Z,5.70
2023-05-08T13:50:00.168Z,6.70
2023-05-08T13:51:04.816Z,6.60
2023-05-08T13:52:08.399Z,5.40
2023-05-08T13:53:11.991Z,7.10
2023-05-08T13:54:14.742Z,6.30
2023-05-08T13:55:19.420Z,6.90
2023-05-08T13:56:22.627Z,6.90
2023-05-08T13:57:26.969Z,6.20
2023-05-08T13:58:29.686Z,6.00
2023-05-08T13:59:32.717Z,7.50
2023-05-08T14:00:37.359Z,7.10
2023-05-08T14:01:40.656Z,8.90
2023-05-08T14:02:43.360Z,9.00
2023-05-08T14:03:47.993Z,5.80
2023-05-08T14:04:51.920Z,7.90
2023-05-08T14:05:55.705Z,8.30
2023-05-08T14:06:59.461Z,8.10
2023-05-08T14:08:04.115Z,7.80
2023-05-08T14:09:07.136Z,9.30
2023-05-08T14:10:11.551Z,7.80
2023-05-08T14:11:14.779Z,8.50
2023-05-08T14:12:17.593Z,7.90
2023-05-08T14:13:20.640Z,8.18
2023-05-08T14:14:24.388Z,9.00
2023-05-08T14:15:36.573Z,7.40
2023-05-08T14:16:34.011Z,7.30
2023-05-08T14:17:38.279Z,7.80
2023-05-08T14:18:41.585Z,9.40
2023-05-08T14:19:45.568Z,7.90
2023-05-08T14:20:56.538Z,8.60
2023-05-08T14:21:54.471Z,8.30
2023-05-08T14:22:59.946Z,7.90
2023-05-08T14:24:02.547Z,7.70
2023-05-08T14:25:07.045Z,7.50
2023-05-08T14:26:10.960Z,6.70
2023-05-08T14:27:13.776Z,6.18
2023-05-08T14:28:16.866Z,7.73
2023-05-08T14:29:21.371Z,7.10
2023-05-08T14:30:24.515Z,10.10
2023-05-08T14:31:28.196Z,6.80
2023-05-08T14:32:31.033Z,7.40
2023-05-08T14:33:33.814Z,7.60
2023-05-08T14:34:37.463Z,5.60
2023-05-08T14:35:45.258Z,8.30
2023-05-08T14:36:48.358Z,6.70
2023-05-08T14:37:52.253Z,9.55
2023-05-08T14:38:56.346Z,6.60
2023-05-08T14:40:00.177Z,7.10
2023-05-08T14:41:05.089Z,4.40
2023-05-08T14:43:14.140Z,9.50
2023-05-08T14:44:16.852Z,6.70
2023-05-08T14:45:19.887Z,7.91
2023-05-08T14:46:23.196Z,8.10
2023-05-08T14:47:26.487Z,5.70
2023-05-08T14:48:29.789Z,8.50
2023-05-08T14:50:38.283Z,7.00
2023-05-08T14:51:41.762Z,6.50
2023-05-08T14:52:45.023Z,5.90
2023-05-08T14:53:50.105Z,7.40
2023-05-08T14:54:53.903Z,6.50
2023-05-08T14:55:59.197Z,7.20
2023-05-08T14:57:02.250Z,7.10
2023-05-08T14:58:05.353Z,7.50
2023-05-08T14:59:09.077Z,6.30
2023-05-08T15:00:14.976Z,6.60
2023-05-08T15:01:19.385Z,6.80
2023-05-08T15:02:24.016Z,5.80
2023-05-08T15:03:27.081Z,7.50
2023-05-08T15:04:30.997Z,6.90
2023-05-08T15:05:34.311Z,8.20
2023-05-08T15:06:39.085Z,6.30
2023-05-08T15:07:42.658Z,5.80
2023-05-08T15:08:46.543Z,6.50
2023-05-08T15:09:49.411Z,9.30
2023-05-08T15:10:52.137Z,5.70
2023-05-08T15:11:55.188Z,5.82
2023-05-08T15:12:57.731Z,8.27
2023-05-08T15:14:01.790Z,6.09
2023-05-08T15:15:06.097Z,6.90
2023-05-08T15:16:10.071Z,7.50
2023-05-08T15:17:13.549Z,6.30
2023-05-08T15:18:18.090Z,6.70
2023-05-08T15:19:23.182Z,7.40
2023-05-08T15:20:26.422Z,7.30
2023-05-08T15:21:29.997Z,5.80
2023-05-08T15:22:33.558Z,7.00
2023-05-08T15:23:37.298Z,7.80
2023-05-08T15:24:40.535Z,8.10
2023-05-08T15:25:45.083Z,6.70