createdAt,value
2022-11-06T00:00:37.698Z,4.60
2022-11-06T00:01:37.753Z,4.10
2022-11-06T00:02:37.768Z,4.30
2022-11-06T00:03:37.674Z,4.30
2022-11-06T00:04:37.663Z,3.10
2022-11-06T00:05:37.669Z,3.70
2022-11-06T00:06:37.673Z,3.80
2022-11-06T00:07:37.618Z,4.00
2022-11-06T00:08:37.609Z,4.80
2022-11-06T00:09:37.596Z,3.40
2022-11-06T00:10:37.585Z,3.10
2022-11-06T00:11:37.585Z,3.20
2022-11-06T00:12:37.590Z,3.30
2022-11-06T00:13:37.569Z,3.70
2022-11-06T00:14:37.547Z,3.60
2022-11-06T00:15:37.533Z,3.40
2022-11-06T00:16:37.533Z,3.30
2022-11-06T00:17:37.511Z,3.00
2022-11-06T00:18:37.517Z,3.70
2022-11-06T00:19:37.489Z,3.50
2022-11-06T00:20:37.496Z,3.80
2022-11-06T00:21:37.482Z,3.60
2022-11-06T00:22:37.456Z,4.80
2022-11-06T00:23:37.450Z,5.10
2022-11-06T00:24:37.433Z,5.90
2022-11-06T00:25:37.426Z,5.60
2022-11-06T00:26:37.439Z,5.90
2022-11-06T00:27:37.410Z,6.00
2022-11-06T00:28:37.398Z,5.30
2022-11-06T00:29:37.398Z,4.60
2022-11-06T00:30:37.369Z,4.40
2022-11-06T00:31:37.365Z,4.10
2022-11-06T00:32:37.363Z,3.90
2022-11-06T00:33:37.340Z,4.00
2022-11-06T00:34:37.347Z,4.00
2022-11-06T00:35:37.334Z,4.20
2022-11-06T00:36:37.427Z,3.90
2022-11-06T00:37:37.309Z,3.80
2022-11-06T00:38:37.333Z,3.70
2022-11-06T00:39:37.276Z,3.40
2022-11-06T00:40:37.262Z,3.10
2022-11-06T00:41:37.253Z,3.10
2022-11-06T00:42:37.249Z,2.70
2022-11-06T00:43:37.233Z,2.70
2022-11-06T00:44:37.228Z,2.60
2022-11-06T00:45:37.336Z,2.50
2022-11-06T00:46:37.205Z,2.10
2022-11-06T00:47:37.187Z,2.20
2022-11-06T00:48:37.175Z,3.10
2022-11-06T00:49:37.168Z,3.10
2022-11-06T00:50:37.176Z,3.20
2022-11-06T00:51:37.167Z,3.60
2022-11-06T00:52:37.135Z,4.90
2022-11-06T00:53:37.125Z,4.30
2022-11-06T00:54:37.149Z,4.00
2022-11-06T00:55:37.117Z,3.50
2022-11-06T00:56:37.090Z,3.00
2022-11-06T00:57:37.170Z,2.60
2022-11-06T00:58:37.068Z,2.70
2022-11-06T00:59:37.072Z,3.10
2022-11-06T01:00:37.045Z,4.40
2022-11-06T01:01:37.186Z,2.80
2022-11-06T01:02:37.180Z,2.20
2022-11-06T01:03:37.032Z,2.10
2022-11-06T01:04:37.005Z,2.30
2022-11-06T01:05:36.997Z,2.40
2022-11-06T01:06:37.001Z,2.30
2022-11-06T01:07:36.976Z,1.60
2022-11-06T01:08:37.067Z,1.60
2022-11-06T01:09:36.961Z,1.90
2022-11-06T01:10:36.938Z,2.10
2022-11-06T01:11:59.320Z,2.00
2022-11-06T01:12:37.916Z,1.80
2022-11-06T01:13:36.909Z,2.00
2022-11-06T01:14:37.010Z,2.20
2022-11-06T01:15:36.887Z,2.60
2022-11-06T01:16:36.878Z,1.80
2022-11-06T01:17:36.869Z,1.80
2022-11-06T01:18:36.852Z,1.70
2022-11-06T01:19:36.858Z,1.70
2022-11-06T01:20:36.938Z,2.10
2022-11-06T01:21:36.824Z,1.80
2022-11-06T01:22:36.830Z,1.70
2022-11-06T01:23:36.801Z,1.40
2022-11-06T01:24:36.867Z,1.80
2022-11-06T01:25:36.798Z,1.40
2022-11-06T01:26:39.235Z,1.30
2022-11-06T01:27:37.757Z,1.70
2022-11-06T01:28:36.750Z,1.60
2022-11-06T01:29:36.735Z,2.10
2022-11-06T01:30:36.729Z,2.00
2022-11-06T01:31:36.740Z,1.70
2022-11-06T01:32:36.793Z,1.90
2022-11-06T01:33:36.698Z,2.40
2022-11-06T01:34:36.682Z,1.60
2022-11-06T01:35:36.674Z,1.70
2022-11-06T01:36:36.662Z,1.90
2022-11-06T01:37:36.666Z,2.10
2022-11-06T01:38:36.716Z,1.70
2022-11-06T01:39:36.629Z,1.50
2022-11-06T01:40:36.640Z,1.40
2022-11-06T01:41:36.615Z,1.30
2022-11-06T01:42:36.607Z,1.30
2022-11-06T01:43:36.587Z,1.20
2022-11-06T01:44:36.630Z,1.20
2022-11-06T01:45:36.568Z,1.10
2022-11-06T01:46:36.556Z,1.20
2022-11-06T01:47:36.550Z,1.40
2022-11-06T01:48:36.547Z,1.30
2022-11-06T01:49:36.541Z,1.30
2022-11-06T01:50:36.563Z,1.40
2022-11-06T01:51:36.501Z,1.50
2022-11-06T01:52:36.490Z,1.30
2022-11-06T01:53:36.482Z,1.50
2022-11-06T01:54:36.485Z,1.20
2022-11-06T01:55:36.475Z,1.30
2022-11-06T01:56:36.554Z,1.30
2022-11-06T01:57:36.436Z,1.20
2022-11-06T01:58:36.425Z,1.20
2022-11-06T01:59:36.415Z,1.00
2022-11-06T02:00:36.406Z,1.10
2022-11-06T02:01:36.701Z,0.90
2022-11-06T02:02:36.796Z,1.10
2022-11-06T02:03:36.373Z,1.00
2022-11-06T02:04:36.374Z,1.20
2022-11-06T02:05:36.365Z,0.90
2022-11-06T02:06:36.339Z,1.10
2022-11-06T02:07:36.329Z,1.00
2022-11-06T02:08:36.433Z,0.70
2022-11-06T02:09:36.320Z,1.00
2022-11-06T02:10:36.316Z,0.80
2022-11-06T02:11:36.288Z,1.10
2022-11-06T02:12:36.276Z,1.10
2022-11-06T02:13:36.266Z,0.80
2022-11-06T02:14:36.347Z,0.90
2022-11-06T02:15:36.247Z,1.00
2022-11-06T02:16:36.237Z,1.20
2022-11-06T02:17:36.224Z,1.10
2022-11-06T02:18:36.216Z,1.00
2022-11-06T02:19:36.202Z,0.70
2022-11-06T02:20:36.343Z,0.80
2022-11-06T02:21:36.179Z,1.00
2022-11-06T02:22:36.169Z,0.90
2022-11-06T02:23:36.159Z,1.30
2022-11-06T02:24:36.153Z,1.10
2022-11-06T02:25:36.151Z,0.80
2022-11-06T02:26:36.241Z,1.00
2022-11-06T02:27:36.115Z,0.80
2022-11-06T02:28:36.102Z,0.90
2022-11-06T02:29:36.097Z,0.70
2022-11-06T02:30:36.093Z,0.90
2022-11-06T02:31:36.073Z,0.80
2022-11-06T02:32:36.158Z,0.90
2022-11-06T02:33:36.049Z,0.70
2022-11-06T02:34:36.038Z,1.30
2022-11-06T02:35:36.027Z,0.80
2022-11-06T02:36:36.051Z,1.00
2022-11-06T02:37:36.007Z,1.20
2022-11-06T02:38:36.085Z,0.80
2022-11-06T02:39:35.988Z,1.10
2022-11-06T02:40:35.982Z,0.70
2022-11-06T02:41:35.971Z,1.10
2022-11-06T02:42:36.063Z,0.90
2022-11-06T02:43:35.940Z,0.80
2022-11-06T02:44:36.001Z,1.50
2022-11-06T02:45:35.943Z,0.80
2022-11-06T02:46:35.952Z,0.80
2022-11-06T02:47:35.895Z,0.90
2022-11-06T02:48:35.895Z,1.30
2022-11-06T02:49:35.878Z,1.00
2022-11-06T02:50:35.874Z,1.30
2022-11-06T02:51:35.850Z,0.90
2022-11-06T02:52:35.848Z,0.80
2022-11-06T02:53:35.864Z,0.70
2022-11-06T02:54:35.815Z,0.80
2022-11-06T02:55:35.807Z,0.80
2022-11-06T02:56:35.807Z,0.80
2022-11-06T02:57:35.785Z,0.80
2022-11-06T02:58:38.789Z,1.00
2022-11-06T02:59:35.765Z,0.70
2022-11-06T03:00:35.753Z,1.10
2022-11-06T03:01:35.906Z,0.70
2022-11-06T03:02:35.972Z,0.90
2022-11-06T03:03:35.724Z,0.70
2022-11-06T03:04:35.739Z,0.70
2022-11-06T03:05:35.699Z,1.00
2022-11-06T03:06:35.687Z,0.70
2022-11-06T03:07:35.685Z,0.70
2022-11-06T03:08:35.676Z,0.70
2022-11-06T03:09:35.652Z,0.70
2022-11-06T03:10:35.660Z,0.80
2022-11-06T03:11:35.634Z,0.80
2022-11-06T03:12:35.622Z,0.70
2022-11-06T03:13:35.624Z,0.90
2022-11-06T03:14:35.710Z,0.70
2022-11-06T03:15:35.600Z,0.90
2022-11-06T03:16:35.573Z,1.00
2022-11-06T03:17:35.565Z,0.70
2022-11-06T03:18:35.551Z,0.80
2022-11-06T03:19:35.557Z,1.00
2022-11-06T03:20:35.580Z,0.70
2022-11-06T03:21:35.531Z,0.80
2022-11-06T03:22:35.507Z,0.70
2022-11-06T03:23:35.497Z,0.80
2022-11-06T03:24:35.496Z,0.80
2022-11-06T03:25:35.477Z,0.70
2022-11-06T03:26:35.481Z,0.70
2022-11-06T03:27:35.476Z,0.70
2022-11-06T03:28:35.453Z,0.70
2022-11-06T03:29:35.431Z,0.70
2022-11-06T03:30:35.440Z,0.60
2022-11-06T03:31:35.411Z,0.70
2022-11-06T03:32:35.398Z,0.70
2022-11-06T03:33:35.419Z,0.70
2022-11-06T03:34:35.409Z,0.60
2022-11-06T03:35:35.367Z,0.70
2022-11-06T03:36:35.351Z,0.70
2022-11-06T03:37:35.347Z,0.60
2022-11-06T03:38:39.634Z,0.70
2022-11-06T03:39:36.332Z,0.70
2022-11-06T03:40:35.331Z,0.70
2022-11-06T03:41:35.302Z,0.70
2022-11-06T03:42:35.287Z,0.60
2022-11-06T03:43:35.284Z,0.80
2022-11-06T03:44:35.275Z,0.70
2022-11-06T03:45:35.257Z,0.80
2022-11-06T03:46:35.289Z,0.70
2022-11-06T03:47:35.246Z,0.60
2022-11-06T03:48:35.220Z,0.70
2022-11-06T03:49:35.220Z,0.70
2022-11-06T03:50:35.209Z,0.60
2022-11-06T03:51:35.191Z,0.70
2022-11-06T03:52:35.191Z,0.60
2022-11-06T03:53:35.176Z,0.60
2022-11-06T03:54:35.279Z,0.60
2022-11-06T03:55:35.152Z,0.70
2022-11-06T03:56:35.133Z,0.70
2022-11-06T03:57:35.123Z,0.60
2022-11-06T03:58:35.132Z,0.60
2022-11-06T03:59:35.109Z,0.70
2022-11-06T04:00:35.114Z,0.80
2022-11-06T04:01:35.228Z,0.50
2022-11-06T04:02:35.315Z,0.50
2022-11-06T04:03:35.056Z,0.70
2022-11-06T04:04:35.049Z,0.60
2022-11-06T04:05:35.049Z,0.60
2022-11-06T04:06:35.042Z,0.60
2022-11-06T04:07:35.024Z,0.70
2022-11-06T04:08:35.054Z,0.60
2022-11-06T04:09:35.028Z,0.50
2022-11-06T04:10:34.979Z,0.60
2022-11-06T04:11:34.977Z,0.70
2022-11-06T04:12:34.956Z,0.60
2022-11-06T04:13:34.947Z,0.60
2022-11-06T04:14:34.969Z,0.60
2022-11-06T04:15:34.939Z,0.50
2022-11-06T04:16:34.914Z,0.60
2022-11-06T04:17:35.011Z,0.60
2022-11-06T04:18:34.948Z,0.50
2022-11-06T04:19:34.935Z,0.60
2022-11-06T04:20:34.871Z,0.50
2022-11-06T04:21:34.878Z,0.60
2022-11-06T04:22:34.846Z,0.50
2022-11-06T04:23:36.731Z,0.50
2022-11-06T04:24:34.912Z,0.60
2022-11-06T04:25:34.816Z,0.60
2022-11-06T04:26:34.807Z,0.60
2022-11-06T04:27:34.803Z,0.60
2022-11-06T04:28:34.785Z,0.50
2022-11-06T04:29:34.771Z,0.60
2022-11-06T04:30:34.860Z,0.50
2022-11-06T04:31:34.749Z,0.60
2022-11-06T04:32:34.750Z,0.50
2022-11-06T04:33:34.728Z,0.70
2022-11-06T04:34:34.825Z,1.00
2022-11-06T04:35:34.704Z,0.50
2022-11-06T04:36:34.792Z,0.60
2022-11-06T04:37:34.683Z,0.50
2022-11-06T04:38:34.675Z,0.60
2022-11-06T04:39:34.662Z,0.50
2022-11-06T04:40:34.684Z,0.50
2022-11-06T04:41:34.955Z,0.50
2022-11-06T04:42:34.801Z,0.50
2022-11-06T04:43:34.621Z,0.60
2022-11-06T04:44:34.606Z,0.70
2022-11-06T04:45:34.594Z,0.60
2022-11-06T04:46:34.597Z,0.60
2022-11-06T04:47:34.589Z,0.90
2022-11-06T04:48:34.607Z,0.50
2022-11-06T04:49:34.567Z,0.60
2022-11-06T04:50:34.567Z,0.50
2022-11-06T04:51:34.542Z,0.60
2022-11-06T04:52:34.519Z,0.70
2022-11-06T04:53:34.504Z,0.50
2022-11-06T04:54:34.688Z,0.50
2022-11-06T04:55:34.486Z,0.50
2022-11-06T04:56:35.567Z,0.60
2022-11-06T04:57:34.464Z,0.80
2022-11-06T04:58:34.454Z,0.70
2022-11-06T04:59:34.455Z,0.70
2022-11-06T05:00:34.522Z,0.60
2022-11-06T05:01:34.539Z,0.60
2022-11-06T05:02:34.420Z,0.50
2022-11-06T05:03:34.413Z,0.50
2022-11-06T05:04:34.390Z,0.50
2022-11-06T05:05:34.375Z,0.60
2022-11-06T05:06:34.491Z,0.60
2022-11-06T05:07:34.354Z,0.50
2022-11-06T05:08:34.353Z,0.50
2022-11-06T05:09:34.445Z,0.40
2022-11-06T05:10:34.324Z,0.50
2022-11-06T05:11:34.309Z,0.50
2022-11-06T05:12:34.422Z,0.60
2022-11-06T05:13:34.289Z,0.50
2022-11-06T05:14:34.283Z,0.40
2022-11-06T05:15:34.280Z,0.40
2022-11-06T05:16:34.263Z,0.40
2022-11-06T05:17:36.680Z,0.40
2022-11-06T05:18:34.345Z,0.50
2022-11-06T05:19:34.224Z,0.30
2022-11-06T05:20:34.216Z,0.40
2022-11-06T05:21:34.215Z,0.50
2022-11-06T05:22:34.312Z,0.40
2022-11-06T05:23:34.183Z,0.40
2022-11-06T05:24:34.274Z,0.40
2022-11-06T05:25:34.166Z,0.40
2022-11-06T05:26:34.152Z,0.40
2022-11-06T05:27:34.139Z,0.40
2022-11-06T05:28:34.136Z,0.40
2022-11-06T05:29:34.117Z,0.40
2022-11-06T05:30:34.330Z,0.40
2022-11-06T05:31:34.106Z,0.30
2022-11-06T05:32:34.085Z,0.40
2022-11-06T05:33:34.076Z,0.40
2022-11-06T05:34:34.064Z,0.40
2022-11-06T05:35:34.054Z,0.40
2022-11-06T05:36:34.174Z,0.40
2022-11-06T05:37:34.059Z,0.50
2022-11-06T05:38:34.047Z,0.40
2022-11-06T05:39:37.710Z,0.40
2022-11-06T05:40:35.002Z,0.40
2022-11-06T05:41:34.000Z,0.50
2022-11-06T05:42:34.085Z,0.50
2022-11-06T05:43:33.962Z,0.40
2022-11-06T05:44:33.955Z,0.50
2022-11-06T05:45:33.943Z,0.50
2022-11-06T05:46:50.237Z,0.50
2022-11-06T05:47:34.931Z,0.50
2022-11-06T05:48:34.054Z,0.40
2022-11-06T05:49:33.908Z,0.50
2022-11-06T05:50:33.894Z,0.40
2022-11-06T05:51:33.875Z,0.40
2022-11-06T05:52:33.870Z,0.40
2022-11-06T05:53:33.854Z,0.50
2022-11-06T05:54:33.931Z,0.40
2022-11-06T05:55:33.854Z,0.30
2022-11-06T05:56:33.829Z,0.40
2022-11-06T05:57:33.817Z,0.40
2022-11-06T05:58:33.958Z,0.60
2022-11-06T05:59:33.790Z,0.40
2022-11-06T06:00:33.799Z,0.40
2022-11-06T06:01:33.963Z,0.40
2022-11-06T06:02:33.878Z,0.50
2022-11-06T06:03:33.746Z,0.90
2022-11-06T06:04:33.754Z,0.40
2022-11-06T06:05:33.851Z,0.30
2022-11-06T06:06:33.717Z,0.30
2022-11-06T06:07:33.702Z,0.30
2022-11-06T06:08:33.694Z,0.50
2022-11-06T06:09:33.692Z,0.40
2022-11-06T06:10:33.765Z,0.50
2022-11-06T06:11:33.660Z,0.40
2022-11-06T06:12:33.656Z,0.30
2022-11-06T06:13:33.637Z,0.40
2022-11-06T06:14:33.635Z,0.70
2022-11-06T06:15:33.630Z,0.50
2022-11-06T06:16:33.705Z,0.50
2022-11-06T06:17:33.595Z,0.40
2022-11-06T06:18:33.600Z,0.40
2022-11-06T06:19:33.572Z,0.30
2022-11-06T06:20:33.563Z,0.30
2022-11-06T06:21:33.563Z,0.30
2022-11-06T06:22:33.625Z,0.40
2022-11-06T06:23:33.530Z,0.30
2022-11-06T06:24:33.571Z,0.30
2022-11-06T06:25:33.508Z,0.40
2022-11-06T06:26:33.527Z,0.40
2022-11-06T06:27:33.487Z,0.40
2022-11-06T06:28:33.607Z,0.40
2022-11-06T06:29:33.464Z,0.50
2022-11-06T06:30:33.456Z,0.50
2022-11-06T06:31:33.462Z,0.60
2022-11-06T06:32:33.435Z,0.40
2022-11-06T06:33:33.425Z,0.40
2022-11-06T06:34:33.465Z,0.30
2022-11-06T06:35:33.401Z,0.40
2022-11-06T06:36:33.392Z,0.30
2022-11-06T06:37:33.391Z,0.40
2022-11-06T06:38:33.392Z,0.40
2022-11-06T06:39:33.362Z,0.40
2022-11-06T06:40:33.461Z,0.40
2022-11-06T06:41:33.335Z,0.40
2022-11-06T06:42:33.441Z,0.50
2022-11-06T06:43:33.325Z,0.40
2022-11-06T06:44:33.334Z,0.50
2022-11-06T06:45:33.297Z,0.30
2022-11-06T06:46:33.363Z,0.40
2022-11-06T06:47:33.275Z,0.40
2022-11-06T06:48:33.276Z,0.30
2022-11-06T06:49:33.256Z,0.40
2022-11-06T06:50:33.257Z,0.40
2022-11-06T06:51:33.244Z,0.30
2022-11-06T06:52:33.335Z,0.30
2022-11-06T06:53:33.210Z,0.30
2022-11-06T06:54:33.204Z,0.40
2022-11-06T06:55:33.191Z,0.40
2022-11-06T06:56:33.180Z,0.30
2022-11-06T06:57:33.185Z,0.30
2022-11-06T06:58:33.290Z,0.40
2022-11-06T06:59:33.144Z,0.30
2022-11-06T07:00:33.156Z,0.30
2022-11-06T07:01:33.286Z,0.40
2022-11-06T07:02:33.169Z,0.40
2022-11-06T07:03:33.119Z,0.30
2022-11-06T07:04:33.202Z,0.30
2022-11-06T07:05:33.080Z,0.40
2022-11-06T07:06:33.070Z,0.40
2022-11-06T07:07:33.058Z,0.30
2022-11-06T07:08:33.057Z,0.30
2022-11-06T07:09:33.046Z,0.30
2022-11-06T07:10:33.080Z,0.30
2022-11-06T07:11:33.014Z,0.30
2022-11-06T07:12:33.005Z,0.30
2022-11-06T07:13:36.209Z,0.60
2022-11-06T07:14:33.002Z,0.30
2022-11-06T07:15:32.980Z,0.40
2022-11-06T07:16:32.982Z,0.40
2022-11-06T07:17:32.965Z,0.30
2022-11-06T07:18:32.939Z,0.30
2022-11-06T07:19:32.926Z,0.20
2022-11-06T07:20:33.027Z,0.30
2022-11-06T07:21:32.907Z,0.40
2022-11-06T07:22:37.301Z,0.40
2022-11-06T07:23:32.891Z,0.30
2022-11-06T07:24:32.878Z,0.20
2022-11-06T07:25:32.865Z,0.40
2022-11-06T07:26:32.876Z,0.30
2022-11-06T07:27:32.840Z,0.50
2022-11-06T07:28:32.929Z,0.30
2022-11-06T07:29:32.845Z,0.30
2022-11-06T07:30:32.875Z,0.30
2022-11-06T07:31:32.818Z,0.30
2022-11-06T07:32:32.787Z,0.30
2022-11-06T07:33:32.772Z,0.30
2022-11-06T07:34:32.791Z,0.30
2022-11-06T07:35:32.764Z,0.20
2022-11-06T07:36:32.742Z,0.30
2022-11-06T07:37:32.732Z,0.30
2022-11-06T07:38:32.720Z,0.30
2022-11-06T07:39:32.731Z,0.30
2022-11-06T07:40:32.719Z,0.30
2022-11-06T07:41:32.717Z,0.20
2022-11-06T07:42:32.699Z,0.30
2022-11-06T07:43:32.679Z,0.40
2022-11-06T07:44:32.664Z,0.40
2022-11-06T07:45:32.641Z,0.70
2022-11-06T07:46:32.654Z,0.80
2022-11-06T07:47:32.618Z,0.80
2022-11-06T07:48:32.623Z,0.80
2022-11-06T07:49:32.619Z,1.20
2022-11-06T07:50:32.599Z,0.40
2022-11-06T07:51:32.576Z,0.60
2022-11-06T07:52:32.567Z,0.50
2022-11-06T07:53:32.558Z,0.30
2022-11-06T07:54:32.545Z,0.50
2022-11-06T07:55:35.524Z,0.30
2022-11-06T07:56:33.536Z,0.40
2022-11-06T07:57:32.521Z,0.30
2022-11-06T07:58:32.500Z,0.40
2022-11-06T07:59:32.487Z,0.30
2022-11-06T08:00:32.494Z,0.60
2022-11-06T08:01:32.636Z,0.50
2022-11-06T08:02:32.558Z,0.30
2022-11-06T08:03:32.444Z,0.30
2022-11-06T08:04:32.446Z,0.30
2022-11-06T08:05:32.422Z,0.30
2022-11-06T08:06:32.428Z,0.20
2022-11-06T08:07:32.401Z,0.30
2022-11-06T08:08:32.398Z,0.30
2022-11-06T08:09:32.387Z,0.30
2022-11-06T08:10:32.383Z,0.30
2022-11-06T08:11:32.359Z,0.60
2022-11-06T08:12:32.363Z,0.60
2022-11-06T08:13:32.346Z,0.70
2022-11-06T08:14:33.706Z,0.70
2022-11-06T08:15:32.316Z,2.00
2022-11-06T08:16:32.327Z,3.30
2022-11-06T08:17:32.319Z,2.10
2022-11-06T08:18:32.312Z,1.90
2022-11-06T08:19:32.271Z,4.00
2022-11-06T08:20:32.260Z,5.30
2022-11-06T08:21:32.277Z,5.10
2022-11-06T08:22:32.250Z,4.70
2022-11-06T08:23:32.263Z,4.70
2022-11-06T08:24:32.228Z,4.90
2022-11-06T08:25:32.225Z,2.50
2022-11-06T08:26:32.211Z,1.20
2022-11-06T08:27:32.188Z,2.70
2022-11-06T08:28:32.174Z,1.40
2022-11-06T08:29:34.858Z,1.30
2022-11-06T08:30:33.152Z,0.40
2022-11-06T08:31:32.153Z,0.50
2022-11-06T08:32:32.144Z,0.90
2022-11-06T08:33:32.133Z,0.50
2022-11-06T08:34:32.220Z,0.50
2022-11-06T08:35:32.119Z,0.70
2022-11-06T08:36:32.089Z,0.60
2022-11-06T08:37:32.136Z,0.50
2022-11-06T08:38:32.081Z,0.40
2022-11-06T08:39:32.058Z,0.40
2022-11-06T08:40:32.098Z,0.30
2022-11-06T08:41:32.034Z,0.30
2022-11-06T08:42:32.133Z,0.30
2022-11-06T08:43:32.011Z,0.50
2022-11-06T08:44:32.014Z,0.60
2022-11-06T08:45:32.000Z,0.70
2022-11-06T08:46:31.981Z,1.20
2022-11-06T08:47:31.979Z,1.20
2022-11-06T08:48:31.991Z,0.60
2022-11-06T08:49:31.946Z,0.50
2022-11-06T08:50:31.957Z,1.40
2022-11-06T08:51:31.925Z,1.60
2022-11-06T08:52:34.240Z,2.50
2022-11-06T08:53:31.974Z,2.80
2022-11-06T08:54:31.985Z,2.90
2022-11-06T08:55:31.977Z,1.60
2022-11-06T08:56:31.873Z,0.90
2022-11-06T08:57:31.863Z,0.90
2022-11-06T08:58:31.872Z,0.80
2022-11-06T08:59:31.839Z,0.70
2022-11-06T09:00:31.953Z,0.70
2022-11-06T09:01:32.137Z,0.50
2022-11-06T09:02:31.880Z,0.40
2022-11-06T09:03:31.793Z,0.50
2022-11-06T09:04:31.786Z,0.50
2022-11-06T09:05:31.772Z,0.50
2022-11-06T09:06:31.866Z,0.50
2022-11-06T09:07:31.780Z,0.60
2022-11-06T09:08:31.762Z,0.70
2022-11-06T09:09:31.728Z,0.50
2022-11-06T09:10:31.740Z,1.50
2022-11-06T09:11:31.708Z,1.10
2022-11-06T09:12:31.697Z,0.60
2022-11-06T09:13:31.730Z,0.50
2022-11-06T09:14:31.706Z,0.50
2022-11-06T09:15:31.663Z,0.50
2022-11-06T09:16:31.655Z,0.50
2022-11-06T09:17:31.641Z,0.50
2022-11-06T09:18:31.635Z,0.40
2022-11-06T09:19:31.640Z,1.40
2022-11-06T09:20:31.638Z,1.00
2022-11-06T09:21:31.624Z,0.60
2022-11-06T09:22:31.660Z,0.50
2022-11-06T09:23:31.611Z,0.60
2022-11-06T09:24:57.236Z,0.60
2022-11-06T09:25:32.621Z,1.20
2022-11-06T09:26:31.576Z,0.50
2022-11-06T09:27:31.601Z,0.60
2022-11-06T09:28:31.554Z,0.90
2022-11-06T09:29:31.621Z,0.50
2022-11-06T09:30:31.647Z,0.50
2022-11-06T09:31:31.761Z,0.80
2022-11-06T09:32:31.486Z,0.70
2022-11-06T09:33:31.510Z,0.70
2022-11-06T09:34:31.459Z,0.60
2022-11-06T09:35:31.458Z,0.50
2022-11-06T09:36:31.448Z,0.60
2022-11-06T09:37:31.426Z,0.50
2022-11-06T09:38:31.536Z,0.80
2022-11-06T09:39:31.405Z,0.60
2022-11-06T09:40:31.412Z,0.60
2022-11-06T09:41:31.403Z,0.60
2022-11-06T09:42:31.374Z,0.70
2022-11-06T09:44:02.810Z,1.20
2022-11-06T09:44:32.393Z,1.40
2022-11-06T09:45:31.341Z,0.80
2022-11-06T09:46:31.355Z,0.60
2022-11-06T09:47:31.319Z,0.40
2022-11-06T09:48:31.307Z,0.50
2022-11-06T09:49:31.293Z,0.70
2022-11-06T09:50:31.402Z,0.50
2022-11-06T09:51:31.270Z,0.50
2022-11-06T09:52:31.275Z,0.40
2022-11-06T09:53:31.252Z,0.40
2022-11-06T09:54:31.260Z,0.40
2022-11-06T09:55:31.230Z,0.40
2022-11-06T09:56:31.287Z,0.40
2022-11-06T09:57:31.222Z,0.70
2022-11-06T09:58:31.201Z,0.60
2022-11-06T09:59:31.186Z,0.40
2022-11-06T10:00:31.181Z,1.10
2022-11-06T10:01:31.323Z,1.10
2022-11-06T10:02:31.327Z,0.40
2022-11-06T10:03:31.208Z,0.70
2022-11-06T10:04:31.133Z,0.30
2022-11-06T10:05:31.140Z,0.40
2022-11-06T10:06:31.123Z,0.40
2022-11-06T10:07:31.114Z,0.50
2022-11-06T10:08:31.155Z,0.50
2022-11-06T10:09:31.077Z,0.40
2022-11-06T10:10:31.084Z,0.40
2022-11-06T10:11:31.053Z,0.50
2022-11-06T10:12:31.044Z,0.50
2022-11-06T10:13:31.042Z,0.60
2022-11-06T10:14:31.112Z,0.40
2022-11-06T10:15:31.011Z,0.40
2022-11-06T10:16:31.001Z,0.50
2022-11-06T10:17:30.992Z,0.50
2022-11-06T10:18:30.978Z,0.40
2022-11-06T10:19:30.975Z,1.40
2022-11-06T10:20:30.992Z,0.60
2022-11-06T10:21:30.945Z,0.40
2022-11-06T10:22:30.936Z,0.50
2022-11-06T10:23:30.922Z,0.50
2022-11-06T10:24:30.919Z,0.50
2022-11-06T10:25:30.911Z,0.40
2022-11-06T10:26:33.593Z,0.30
2022-11-06T10:27:30.888Z,0.40
2022-11-06T10:28:30.870Z,0.50
2022-11-06T10:29:30.859Z,0.60
2022-11-06T10:30:30.848Z,0.50
2022-11-06T10:31:30.850Z,0.50
2022-11-06T10:32:30.868Z,0.40
2022-11-06T10:33:30.810Z,0.40
2022-11-06T10:34:30.814Z,0.70
2022-11-06T10:35:30.897Z,0.50
2022-11-06T10:36:30.780Z,0.40
2022-11-06T10:37:30.768Z,0.40
2022-11-06T10:38:30.852Z,0.40
2022-11-06T10:39:30.752Z,0.40
2022-11-06T10:40:30.737Z,0.40
2022-11-06T10:41:30.736Z,0.40
2022-11-06T10:42:36.730Z,0.50
2022-11-06T10:43:31.706Z,0.40
2022-11-06T10:44:30.782Z,0.40
2022-11-06T10:45:30.678Z,0.50
2022-11-06T10:46:30.671Z,0.50
2022-11-06T10:47:30.670Z,0.40
2022-11-06T10:48:33.408Z,0.50
2022-11-06T10:49:31.645Z,0.40
2022-11-06T10:50:30.802Z,0.40
2022-11-06T10:51:30.629Z,0.70
2022-11-06T10:52:30.606Z,0.50
2022-11-06T10:53:30.595Z,0.90
2022-11-06T10:54:30.584Z,0.30
2022-11-06T10:55:30.573Z,0.40
2022-11-06T10:56:30.587Z,0.40
2022-11-06T10:57:30.562Z,0.40
2022-11-06T10:58:30.560Z,0.40
2022-11-06T10:59:30.527Z,0.40
2022-11-06T11:00:30.520Z,0.40
2022-11-06T11:01:30.733Z,0.40
2022-11-06T11:02:30.677Z,0.40
2022-11-06T11:03:30.497Z,0.40
2022-11-06T11:04:30.486Z,0.30
2022-11-06T11:05:30.463Z,0.30
2022-11-06T11:06:30.452Z,0.40
2022-11-06T11:07:30.438Z,0.40
2022-11-06T11:08:30.505Z,0.40
2022-11-06T11:09:30.427Z,0.40
2022-11-06T11:10:30.410Z,0.60
2022-11-06T11:11:30.409Z,0.40
2022-11-06T11:12:30.389Z,1.00
2022-11-06T11:13:30.375Z,0.40
2022-11-06T11:14:30.401Z,1.00
2022-11-06T11:15:30.354Z,0.90
2022-11-06T11:16:30.344Z,0.40
2022-11-06T11:17:30.346Z,0.30
2022-11-06T11:18:30.321Z,0.80
2022-11-06T11:19:30.309Z,0.40
2022-11-06T11:20:30.393Z,0.40
2022-11-06T11:21:30.307Z,0.40
2022-11-06T11:22:33.165Z,0.60
2022-11-06T11:23:30.292Z,0.40
2022-11-06T11:24:30.282Z,0.40
2022-11-06T11:25:30.245Z,0.30
2022-11-06T11:26:30.313Z,0.50
2022-11-06T11:27:30.223Z,0.40
2022-11-06T11:28:30.219Z,0.40
2022-11-06T11:29:30.202Z,0.40
2022-11-06T11:30:30.222Z,0.40
2022-11-06T11:31:30.183Z,0.50
2022-11-06T11:32:30.246Z,0.50
2022-11-06T11:33:30.158Z,0.60
2022-11-06T11:34:30.146Z,0.40
2022-11-06T11:35:30.147Z,0.40
2022-11-06T11:36:30.129Z,0.40
2022-11-06T11:37:30.111Z,0.40
2022-11-06T11:38:30.179Z,0.30
2022-11-06T11:39:30.091Z,0.40
2022-11-06T11:40:30.094Z,0.40
2022-11-06T11:41:30.069Z,0.40
2022-11-06T11:42:30.064Z,0.40
2022-11-06T11:43:30.047Z,0.40
2022-11-06T11:44:30.116Z,0.30
2022-11-06T11:45:30.035Z,0.30
2022-11-06T11:46:30.035Z,0.50
2022-11-06T11:47:30.011Z,0.40
2022-11-06T11:48:30.000Z,0.30
2022-11-06T11:49:29.980Z,0.40
2022-11-06T11:50:30.055Z,0.60
2022-11-06T11:51:29.970Z,0.30
2022-11-06T11:52:29.955Z,0.40
2022-11-06T11:53:29.940Z,0.40
2022-11-06T11:54:29.939Z,0.40
2022-11-06T11:55:29.915Z,0.40
2022-11-06T11:56:50.071Z,0.30
2022-11-06T11:57:30.891Z,0.40
2022-11-06T11:58:29.905Z,0.60
2022-11-06T11:59:29.873Z,0.40
2022-11-06T12:00:29.862Z,0.40
2022-11-06T12:01:29.856Z,0.30
2022-11-06T12:02:30.034Z,0.30
2022-11-06T12:03:29.836Z,0.60
2022-11-06T12:04:29.828Z,0.30
2022-11-06T12:05:29.818Z,0.40
2022-11-06T12:06:29.795Z,0.40
2022-11-06T12:07:29.796Z,0.60
2022-11-06T12:08:29.850Z,0.40
2022-11-06T12:09:29.771Z,0.40
2022-11-06T12:10:29.768Z,0.50
2022-11-06T12:11:29.811Z,0.40
2022-11-06T12:12:29.729Z,0.40
2022-11-06T12:13:29.728Z,0.40
2022-11-06T12:14:29.706Z,0.40
2022-11-06T12:15:29.786Z,0.30
2022-11-06T12:16:29.686Z,0.50
2022-11-06T12:17:29.698Z,0.40
2022-11-06T12:18:29.679Z,0.50
2022-11-06T12:19:29.753Z,0.40
2022-11-06T12:20:29.866Z,0.40
2022-11-06T12:21:29.628Z,0.40
2022-11-06T12:22:29.621Z,0.40
2022-11-06T12:23:29.611Z,0.40
2022-11-06T12:24:29.597Z,0.30
2022-11-06T12:25:29.598Z,0.30
2022-11-06T12:26:29.667Z,0.40
2022-11-06T12:27:29.564Z,0.30
2022-11-06T12:28:29.571Z,0.30
2022-11-06T12:29:29.541Z,0.40
2022-11-06T12:30:29.531Z,0.40
2022-11-06T12:31:29.518Z,0.50
2022-11-06T12:32:29.580Z,0.40
2022-11-06T12:34:00.038Z,0.40
2022-11-06T12:34:30.520Z,0.60
2022-11-06T12:35:29.476Z,0.30
2022-11-06T12:36:29.468Z,0.50
2022-11-06T12:37:29.450Z,0.40
2022-11-06T12:38:29.507Z,0.50
2022-11-06T12:39:29.432Z,0.40
2022-11-06T12:40:29.528Z,1.00
2022-11-06T12:41:29.407Z,0.40
2022-11-06T12:42:29.397Z,0.40
2022-11-06T12:43:29.384Z,0.40
2022-11-06T12:44:29.439Z,0.30
2022-11-06T12:45:29.362Z,0.40
2022-11-06T12:46:29.366Z,0.40
2022-11-06T12:47:29.342Z,0.60
2022-11-06T12:48:29.332Z,0.40
2022-11-06T12:49:29.320Z,0.30
2022-11-06T12:50:29.360Z,0.30
2022-11-06T12:51:29.334Z,0.40
2022-11-06T12:52:29.297Z,0.40
2022-11-06T12:53:29.280Z,0.30
2022-11-06T12:54:29.266Z,0.30
2022-11-06T12:55:29.251Z,0.40
2022-11-06T12:56:29.322Z,0.70
2022-11-06T12:57:29.232Z,0.40
2022-11-06T12:58:29.218Z,0.40
2022-11-06T12:59:29.210Z,0.40
2022-11-06T13:00:31.706Z,0.40
2022-11-06T13:01:29.346Z,0.40
2022-11-06T13:02:29.382Z,0.40
2022-11-06T13:03:29.168Z,0.40
2022-11-06T13:04:29.151Z,0.50
2022-11-06T13:05:29.143Z,0.40
2022-11-06T13:06:29.151Z,0.50
2022-11-06T13:07:29.135Z,0.40
2022-11-06T13:08:29.245Z,0.40
2022-11-06T13:09:29.100Z,0.70
2022-11-06T13:10:29.086Z,0.40
2022-11-06T13:11:29.082Z,0.40
2022-11-06T13:12:29.068Z,0.40
2022-11-06T13:13:29.072Z,0.70
2022-11-06T13:14:29.139Z,0.50
2022-11-06T13:15:29.050Z,0.90
2022-11-06T13:16:29.040Z,0.60
2022-11-06T13:17:29.011Z,0.70
2022-11-06T13:18:29.000Z,0.40