createdAt,value
2018-01-17T00:01:16.843Z,3.40
2018-01-17T00:03:19.565Z,3.40
2018-01-17T00:05:22.227Z,3.40
2018-01-17T00:07:25.626Z,3.50
2018-01-17T00:09:28.251Z,3.50
2018-01-17T00:11:30.902Z,3.40
2018-01-17T00:13:33.528Z,3.50
2018-01-17T00:15:36.200Z,3.50
2018-01-17T00:17:38.818Z,3.40
2018-01-17T00:19:41.459Z,3.40
2018-01-17T00:21:44.877Z,3.40
2018-01-17T00:23:47.498Z,3.40
2018-01-17T00:25:50.149Z,3.40
2018-01-17T00:27:52.809Z,3.40
2018-01-17T00:29:56.191Z,3.30
2018-01-17T00:31:58.818Z,3.30
2018-01-17T00:34:01.485Z,3.40
2018-01-17T00:36:04.140Z,3.50
2018-01-17T00:38:06.794Z,3.60
2018-01-17T00:40:09.418Z,3.60
2018-01-17T00:42:12.064Z,3.60
2018-01-17T00:44:14.797Z,3.60
2018-01-17T00:46:17.394Z,3.60
2018-01-17T00:48:20.044Z,3.60
2018-01-17T00:50:23.458Z,3.60
2018-01-17T00:52:26.093Z,3.60
2018-01-17T00:54:28.732Z,3.60
2018-01-17T00:56:31.393Z,3.50
2018-01-17T00:58:34.797Z,3.50
2018-01-17T01:00:37.433Z,3.50
2018-01-17T01:02:40.101Z,3.50
2018-01-17T01:04:43.491Z,3.50
2018-01-17T01:06:46.882Z,3.40
2018-01-17T01:08:50.292Z,3.40
2018-01-17T01:10:52.932Z,3.40
2018-01-17T01:12:55.546Z,3.50
2018-01-17T01:14:58.210Z,3.50
2018-01-17T01:17:00.831Z,3.60
2018-01-17T01:19:03.688Z,3.70
2018-01-17T01:21:06.347Z,3.70
2018-01-17T01:23:08.982Z,3.70
2018-01-17T01:25:11.623Z,3.70
2018-01-17T01:27:14.270Z,3.60
2018-01-17T01:29:16.909Z,3.60
2018-01-17T01:31:19.537Z,3.40
2018-01-17T01:33:22.197Z,3.00
2018-01-17T01:35:24.810Z,2.30
2018-01-17T01:37:27.448Z,2.00
2018-01-17T01:39:30.123Z,1.90
2018-01-17T01:41:32.772Z,2.00
2018-01-17T01:43:36.197Z,2.00
2018-01-17T01:45:38.856Z,2.00
2018-01-17T01:47:41.496Z,2.10
2018-01-17T01:49:44.925Z,2.10
2018-01-17T01:51:47.572Z,2.00
2018-01-17T01:53:51.000Z,2.10
2018-01-17T01:55:53.655Z,2.10
2018-01-17T01:57:56.357Z,2.10
2018-01-17T01:59:59.019Z,2.10
2018-01-17T02:02:01.669Z,2.20
2018-01-17T02:04:05.121Z,2.10
2018-01-17T02:06:07.762Z,2.10
2018-01-17T02:08:10.412Z,2.10
2018-01-17T02:10:13.870Z,2.10
2018-01-17T02:12:16.537Z,2.10
2018-01-17T02:14:19.176Z,2.30
2018-01-17T02:16:23.911Z,2.30
2018-01-17T02:18:26.544Z,2.30
2018-01-17T02:20:32.004Z,2.40
2018-01-17T02:22:34.680Z,2.40
2018-01-17T02:24:37.306Z,2.40
2018-01-17T02:26:39.958Z,2.40
2018-01-17T02:28:42.614Z,2.40
2018-01-17T02:30:45.242Z,2.30
2018-01-17T02:32:47.903Z,2.30
2018-01-17T02:34:50.552Z,2.30
2018-01-17T02:36:53.219Z,2.30
2018-01-17T02:38:55.861Z,2.20
2018-01-17T02:40:59.261Z,2.30
2018-01-17T02:43:02.059Z,2.30
2018-01-17T02:45:04.703Z,2.40
2018-01-17T02:47:08.118Z,2.20
2018-01-17T02:49:10.780Z,2.20
2018-01-17T02:51:14.192Z,2.20
2018-01-17T02:53:16.888Z,2.20
2018-01-17T02:55:19.542Z,2.20
2018-01-17T02:57:22.196Z,2.20
2018-01-17T02:59:25.606Z,2.40
2018-01-17T03:01:28.256Z,2.30
2018-01-17T03:03:31.649Z,2.30
2018-01-17T03:05:35.100Z,2.30
2018-01-17T03:07:37.742Z,2.20
2018-01-17T03:09:40.391Z,2.20
2018-01-17T03:11:43.889Z,2.20
2018-01-17T03:13:47.329Z,2.30
2018-01-17T03:15:49.957Z,2.30
2018-01-17T03:17:53.351Z,2.30
2018-01-17T03:19:56.002Z,2.30
2018-01-17T03:21:58.641Z,2.20
2018-01-17T03:24:01.258Z,2.30
2018-01-17T03:26:04.783Z,2.30
2018-01-17T03:28:07.403Z,2.30
2018-01-17T03:30:10.042Z,2.40
2018-01-17T03:32:12.691Z,2.40
2018-01-17T03:34:16.093Z,2.40
2018-01-17T03:36:18.730Z,2.40
2018-01-17T03:38:21.397Z,2.30
2018-01-17T03:40:24.026Z,2.30
2018-01-17T03:42:26.660Z,2.20
2018-01-17T03:44:29.379Z,2.20
2018-01-17T03:46:32.004Z,2.20
2018-01-17T03:48:34.642Z,2.20
2018-01-17T03:50:38.074Z,2.20
2018-01-17T03:52:40.712Z,2.20
2018-01-17T03:54:44.146Z,2.20
2018-01-17T03:56:46.782Z,2.20
2018-01-17T03:58:49.516Z,2.20
2018-01-17T04:00:52.163Z,2.10
2018-01-17T04:02:54.806Z,2.10
2018-01-17T04:04:57.418Z,2.10
2018-01-17T04:07:00.085Z,2.00
2018-01-17T04:09:02.695Z,2.00
2018-01-17T04:11:05.336Z,1.90
2018-01-17T04:13:08.009Z,2.00
2018-01-17T04:15:11.571Z,2.00
2018-01-17T04:17:14.341Z,2.00
2018-01-17T04:19:16.972Z,2.10
2018-01-17T04:21:20.375Z,2.10
2018-01-17T04:23:23.921Z,2.00
2018-01-17T04:25:26.544Z,2.00
2018-01-17T04:27:29.963Z,1.90
2018-01-17T04:29:32.638Z,1.80
2018-01-17T04:31:35.286Z,1.80
2018-01-17T04:33:38.690Z,1.70
2018-01-17T04:35:41.339Z,1.70
2018-01-17T04:37:44.794Z,1.60
2018-01-17T04:39:47.479Z,1.50
2018-01-17T04:41:50.107Z,1.50
2018-01-17T04:43:52.737Z,1.50
2018-01-17T04:45:55.417Z,1.50
2018-01-17T04:47:58.067Z,1.40
2018-01-17T04:50:00.725Z,1.40
2018-01-17T04:52:03.388Z,1.40
2018-01-17T04:54:06.026Z,1.30
2018-01-17T04:56:08.672Z,1.30
2018-01-17T04:58:11.315Z,1.30
2018-01-17T05:00:13.962Z,1.30
2018-01-17T05:02:17.384Z,1.30
2018-01-17T05:04:20.783Z,1.30
2018-01-17T05:06:23.414Z,1.30
2018-01-17T05:08:26.880Z,1.20
2018-01-17T05:10:29.565Z,1.20
2018-01-17T05:12:32.225Z,1.20
2018-01-17T05:14:34.850Z,1.20
2018-01-17T05:16:37.495Z,1.10
2018-01-17T05:18:40.144Z,1.20
2018-01-17T05:20:42.758Z,1.20
2018-01-17T05:22:46.186Z,1.20
2018-01-17T05:24:49.593Z,1.20
2018-01-17T05:26:52.218Z,1.20
2018-01-17T05:28:55.656Z,1.30
2018-01-17T05:30:58.312Z,1.30
2018-01-17T05:33:00.964Z,1.30
2018-01-17T05:35:04.382Z,1.30
2018-01-17T05:37:07.005Z,1.30
2018-01-17T05:39:09.757Z,1.40
2018-01-17T05:41:12.398Z,1.40
2018-01-17T05:43:15.062Z,1.40
2018-01-17T05:45:17.703Z,1.40
2018-01-17T05:47:20.390Z,1.40
2018-01-17T05:49:23.830Z,1.40
2018-01-17T05:51:26.471Z,1.40
2018-01-17T05:53:29.870Z,1.40
2018-01-17T05:55:32.544Z,1.40
2018-01-17T05:57:35.952Z,1.30
2018-01-17T05:59:38.591Z,1.30
2018-01-17T06:01:41.215Z,1.30
2018-01-17T06:03:43.973Z,1.40
2018-01-17T06:05:46.624Z,1.40
2018-01-17T06:07:50.042Z,1.20
2018-01-17T06:09:52.655Z,1.20
2018-01-17T06:11:55.316Z,1.20
2018-01-17T06:13:57.944Z,1.30
2018-01-17T06:16:01.356Z,1.40
2018-01-17T06:18:03.994Z,1.40
2018-01-17T06:20:06.871Z,1.40
2018-01-17T06:22:09.578Z,1.40
2018-01-17T06:24:12.195Z,1.40
2018-01-17T06:26:14.816Z,1.50
2018-01-17T06:28:18.259Z,1.50
2018-01-17T06:30:20.936Z,1.40
2018-01-17T06:32:23.633Z,1.50
2018-01-17T06:34:26.326Z,1.60
2018-01-17T06:36:29.006Z,1.60
2018-01-17T06:38:31.685Z,1.60
2018-01-17T06:40:35.084Z,1.60
2018-01-17T06:42:38.502Z,1.50
2018-01-17T06:44:41.152Z,1.50
2018-01-17T06:46:43.769Z,1.50
2018-01-17T06:48:46.419Z,1.50
2018-01-17T06:50:49.080Z,1.50
2018-01-17T06:52:51.723Z,1.60
2018-01-17T06:54:54.360Z,1.50
2018-01-17T06:56:56.984Z,1.60
2018-01-17T06:59:00.394Z,1.60
2018-01-17T07:01:03.064Z,1.50
2018-01-17T07:03:06.463Z,1.50
2018-01-17T07:05:09.089Z,1.40
2018-01-17T07:07:11.756Z,1.50
2018-01-17T07:09:14.392Z,1.40
2018-01-17T07:11:17.090Z,1.40
2018-01-17T07:13:19.798Z,1.40
2018-01-17T07:15:22.473Z,1.40
2018-01-17T07:17:25.149Z,1.30
2018-01-17T07:19:27.849Z,1.30
2018-01-17T07:21:31.265Z,1.30
2018-01-17T07:23:33.953Z,1.30
2018-01-17T07:25:36.582Z,1.30
2018-01-17T07:27:40.095Z,1.20
2018-01-17T07:29:42.757Z,1.20
2018-01-17T07:31:45.743Z,1.10
2018-01-17T07:33:48.409Z,1.10
2018-01-17T07:35:51.815Z,1.10
2018-01-17T07:37:55.210Z,1.10
2018-01-17T07:39:57.858Z,1.10
2018-01-17T07:42:00.561Z,1.10
2018-01-17T07:44:03.990Z,1.10
2018-01-17T07:46:06.662Z,1.10
2018-01-17T07:48:09.305Z,1.10
2018-01-17T07:50:11.973Z,1.10
2018-01-17T07:52:15.358Z,1.10
2018-01-17T07:54:18.770Z,1.20
2018-01-17T07:56:21.442Z,1.20
2018-01-17T07:58:24.102Z,1.20
2018-01-17T08:00:27.526Z,1.10
2018-01-17T08:02:30.173Z,1.10
2018-01-17T08:04:32.817Z,1.10
2018-01-17T08:06:35.459Z,1.10
2018-01-17T08:08:38.101Z,1.10
2018-01-17T08:10:41.499Z,1.10
2018-01-17T08:12:44.189Z,1.10
2018-01-17T08:14:46.879Z,1.10
2018-01-17T08:16:49.520Z,1.20
2018-01-17T08:18:52.188Z,1.30
2018-01-17T08:20:55.586Z,1.50
2018-01-17T08:22:58.220Z,1.50
2018-01-17T08:25:00.888Z,1.50
2018-01-17T08:27:03.536Z,1.60
2018-01-17T08:29:06.194Z,1.50
2018-01-17T08:31:08.946Z,1.70
2018-01-17T08:33:12.347Z,1.60
2018-01-17T08:35:15.772Z,1.60
2018-01-17T08:37:18.422Z,1.60
2018-01-17T08:39:21.055Z,1.60
2018-01-17T08:41:23.702Z,1.50
2018-01-17T08:43:26.379Z,1.60
2018-01-17T08:45:29.005Z,1.80
2018-01-17T08:47:32.407Z,1.90
2018-01-17T08:49:35.062Z,1.90
2018-01-17T08:51:37.701Z,1.90
2018-01-17T08:53:40.340Z,2.20
2018-01-17T08:55:43.051Z,2.90
2018-01-17T08:57:45.709Z,3.20
2018-01-17T08:59:48.345Z,3.00
2018-01-17T09:01:51.781Z,2.50
2018-01-17T09:03:54.444Z,2.50
2018-01-17T09:05:57.080Z,2.50
2018-01-17T09:07:59.737Z,2.90
2018-01-17T09:10:02.375Z,3.10
2018-01-17T09:12:05.022Z,2.90
2018-01-17T09:14:08.461Z,3.20
2018-01-17T09:16:11.106Z,3.20
2018-01-17T09:18:13.743Z,3.30
2018-01-17T09:20:16.380Z,2.90
2018-01-17T09:22:19.029Z,2.80
2018-01-17T09:24:21.696Z,3.40
2018-01-17T09:26:24.376Z,3.10
2018-01-17T09:28:27.031Z,3.00
2018-01-17T09:30:30.430Z,2.70
2018-01-17T09:32:33.834Z,2.80
2018-01-17T09:34:36.454Z,2.80
2018-01-17T09:36:39.106Z,3.50
2018-01-17T09:38:41.815Z,3.40
2018-01-17T09:40:44.465Z,3.40
2018-01-17T09:42:47.109Z,3.30
2018-01-17T09:44:49.791Z,3.50
2018-01-17T09:46:52.435Z,3.10
2018-01-17T09:48:55.067Z,2.90
2018-01-17T09:50:57.752Z,3.10
2018-01-17T09:53:00.393Z,2.90
2018-01-17T09:55:03.837Z,3.00
2018-01-17T09:57:06.474Z,3.00
2018-01-17T09:59:12.997Z,3.20
2018-01-17T10:01:16.420Z,2.70
2018-01-17T10:03:19.055Z,2.60
2018-01-17T10:05:22.496Z,3.10
2018-01-17T10:07:25.186Z,3.20
2018-01-17T10:09:27.854Z,3.10
2018-01-17T10:11:30.533Z,3.00
2018-01-17T10:13:33.167Z,4.10
2018-01-17T10:15:35.852Z,3.70
2018-01-17T10:17:38.524Z,3.40
2018-01-17T10:19:41.211Z,3.00
2018-01-17T10:21:43.851Z,3.00
2018-01-17T10:23:47.276Z,3.10
2018-01-17T10:25:49.920Z,3.00
2018-01-17T10:27:53.365Z,3.20
2018-01-17T10:29:56.102Z,3.20
2018-01-17T10:31:58.754Z,3.10
2018-01-17T10:34:01.374Z,3.50
2018-01-17T10:36:04.045Z,3.80
2018-01-17T10:38:06.709Z,3.70
2018-01-17T10:40:09.362Z,3.30
2018-01-17T10:42:12.760Z,3.00
2018-01-17T10:44:16.167Z,3.00
2018-01-17T10:46:18.816Z,3.00
2018-01-17T10:48:22.236Z,3.20
2018-01-17T10:50:24.875Z,3.20
2018-01-17T10:52:27.527Z,3.40
2018-01-17T10:54:30.179Z,3.30
2018-01-17T10:56:32.841Z,3.40
2018-01-17T10:58:35.486Z,3.40
2018-01-17T11:00:44.551Z,3.50
2018-01-17T11:02:47.231Z,3.50
2018-01-17T11:04:49.886Z,3.50
2018-01-17T11:06:52.511Z,3.50
2018-01-17T11:08:55.177Z,3.50
2018-01-17T11:10:57.814Z,3.50
2018-01-17T11:13:00.464Z,3.30
2018-01-17T11:15:03.917Z,3.40
2018-01-17T11:17:06.548Z,3.40
2018-01-17T11:19:09.170Z,3.50
2018-01-17T11:21:11.845Z,3.40
2018-01-17T11:23:14.463Z,3.20
2018-01-17T11:25:17.078Z,3.10
2018-01-17T11:27:19.749Z,2.90
2018-01-17T11:29:22.378Z,2.90
2018-01-17T11:31:25.788Z,3.10
2018-01-17T11:33:28.438Z,3.10
2018-01-17T11:35:31.966Z,3.00
2018-01-17T11:37:34.643Z,3.00
2018-01-17T11:39:37.313Z,2.90
2018-01-17T11:41:39.922Z,2.80
2018-01-17T11:43:42.558Z,2.80
2018-01-17T11:45:45.216Z,2.70
2018-01-17T11:47:47.843Z,2.70
2018-01-17T11:49:50.486Z,2.80
2018-01-17T11:51:53.266Z,2.90
2018-01-17T11:53:55.928Z,3.40
2018-01-17T11:55:58.581Z,3.60
2018-01-17T11:58:02.024Z,3.30
2018-01-17T12:00:04.705Z,3.30
2018-01-17T12:02:07.408Z,3.30
2018-01-17T12:04:10.135Z,3.60
2018-01-17T12:06:12.768Z,3.60
2018-01-17T12:08:15.728Z,3.70
2018-01-17T12:10:18.458Z,3.90
2018-01-17T12:12:21.093Z,4.00
2018-01-17T12:14:23.810Z,4.50
2018-01-17T12:16:26.558Z,4.50
2018-01-17T12:18:30.008Z,4.20
2018-01-17T12:20:32.658Z,4.20
2018-01-17T12:22:35.398Z,4.00
2018-01-17T12:24:39.948Z,4.20
2018-01-17T12:26:42.610Z,4.20
2018-01-17T12:28:46.320Z,4.10
2018-01-17T12:30:48.993Z,4.00
2018-01-17T12:32:51.679Z,3.90
2018-01-17T12:34:54.307Z,4.10
2018-01-17T12:36:56.977Z,4.10
2018-01-17T12:38:59.625Z,4.30
2018-01-17T12:41:02.272Z,4.60
2018-01-17T12:43:04.922Z,4.60
2018-01-17T12:45:08.338Z,4.20
2018-01-17T12:47:10.970Z,4.20
2018-01-17T12:49:13.635Z,4.10
2018-01-17T12:51:16.285Z,4.20
2018-01-17T12:53:19.147Z,4.30
2018-01-17T12:55:21.782Z,4.50
2018-01-17T12:57:24.407Z,4.70
2018-01-17T12:59:27.072Z,4.50
2018-01-17T13:01:29.710Z,4.30
2018-01-17T13:03:33.265Z,4.30
2018-01-17T13:05:35.904Z,4.30
2018-01-17T13:07:38.540Z,4.50
2018-01-17T13:09:41.188Z,4.50
2018-01-17T13:11:43.808Z,4.50
2018-01-17T13:13:47.193Z,4.30
2018-01-17T13:15:51.636Z,4.20
2018-01-17T13:17:54.285Z,4.20
2018-01-17T13:19:57.724Z,4.00
2018-01-17T13:22:00.377Z,4.00
2018-01-17T13:24:03.028Z,3.80
2018-01-17T13:26:06.475Z,3.20
2018-01-17T13:28:09.098Z,3.20
2018-01-17T13:30:12.493Z,3.20
2018-01-17T13:32:15.933Z,3.30
2018-01-17T13:34:18.558Z,3.30
2018-01-17T13:36:21.946Z,3.40
2018-01-17T13:38:26.074Z,3.70
2018-01-17T13:40:28.756Z,3.70
2018-01-17T13:42:31.506Z,3.70
2018-01-17T13:44:34.905Z,3.60
2018-01-17T13:46:38.313Z,3.60
2018-01-17T13:48:41.045Z,3.50
2018-01-17T13:50:43.685Z,3.40
2018-01-17T13:52:46.315Z,3.30
2018-01-17T13:54:49.129Z,3.40
2018-01-17T13:56:51.766Z,3.60
2018-01-17T13:58:54.435Z,3.80
2018-01-17T14:00:57.132Z,3.90
2018-01-17T14:03:00.543Z,3.80
2018-01-17T14:05:03.222Z,3.80
2018-01-17T14:07:05.870Z,3.70
2018-01-17T14:09:09.263Z,3.60
2018-01-17T14:11:12.659Z,3.50
2018-01-17T14:13:16.083Z,3.40
2018-01-17T14:15:18.727Z,3.30
2018-01-17T14:17:22.125Z,3.30
2018-01-17T14:19:24.793Z,3.20
2018-01-17T14:21:28.201Z,3.20
2018-01-17T14:23:30.879Z,3.20
2018-01-17T14:25:33.558Z,3.20
2018-01-17T14:27:36.188Z,3.20
2018-01-17T14:29:38.850Z,3.30
2018-01-17T14:31:41.475Z,3.30
2018-01-17T14:33:44.114Z,3.40
2018-01-17T14:35:46.785Z,3.50
2018-01-17T14:37:49.465Z,3.60
2018-01-17T14:39:52.096Z,3.70
2018-01-17T14:41:55.777Z,3.70
2018-01-17T14:43:58.394Z,3.70
2018-01-17T14:46:01.499Z,3.80
2018-01-17T14:48:04.920Z,3.90
2018-01-17T14:50:07.554Z,3.90
2018-01-17T14:52:10.270Z,3.90
2018-01-17T14:54:12.927Z,3.80
2018-01-17T14:56:16.333Z,3.80
2018-01-17T14:58:19.019Z,3.70
2018-01-17T15:00:21.708Z,3.80
2018-01-17T15:02:24.441Z,3.90
2018-01-17T15:04:27.877Z,3.80
2018-01-17T15:06:30.520Z,3.80
2018-01-17T15:08:33.909Z,4.00
2018-01-17T15:10:37.345Z,4.20
2018-01-17T15:12:40.043Z,4.20
2018-01-17T15:14:42.667Z,4.20
2018-01-17T15:16:45.343Z,4.30
2018-01-17T15:18:48.011Z,4.40
2018-01-17T15:20:50.702Z,4.30
2018-01-17T15:22:54.111Z,4.20
2018-01-17T15:24:56.781Z,4.20
2018-01-17T15:26:59.449Z,4.10
2018-01-17T15:29:02.094Z,4.00
2018-01-17T15:31:05.496Z,4.00
2018-01-17T15:33:08.142Z,4.00
2018-01-17T15:35:10.793Z,3.90
2018-01-17T15:37:13.456Z,3.90
2018-01-17T15:39:16.122Z,4.00
2018-01-17T15:41:18.790Z,4.20
2018-01-17T15:43:21.438Z,4.30
2018-01-17T15:45:24.080Z,4.20
2018-01-17T15:47:26.708Z,4.10
2018-01-17T15:49:29.473Z,4.00
2018-01-17T15:51:32.334Z,4.00
2018-01-17T15:53:35.732Z,3.80
2018-01-17T15:55:39.168Z,3.80
2018-01-17T15:57:41.802Z,3.80
2018-01-17T15:59:45.242Z,4.00
2018-01-17T16:01:47.977Z,4.00
2018-01-17T16:03:50.956Z,4.00
2018-01-17T16:05:54.448Z,3.90
2018-01-17T16:07:57.908Z,3.80
2018-01-17T16:10:00.594Z,3.80
2018-01-17T16:12:03.342Z,3.80
2018-01-17T16:14:06.026Z,3.70
2018-01-17T16:16:08.697Z,3.80
2018-01-17T16:18:11.367Z,3.80
2018-01-17T16:20:14.024Z,3.70
2018-01-17T16:22:16.729Z,3.70
2018-01-17T16:24:19.404Z,3.70
2018-01-17T16:26:22.078Z,3.80
2018-01-17T16:28:24.724Z,3.80
2018-01-17T16:30:27.423Z,3.90
2018-01-17T16:32:30.048Z,3.90
2018-01-17T16:34:32.771Z,4.00
2018-01-17T16:36:35.431Z,4.00
2018-01-17T16:38:38.067Z,4.00
2018-01-17T16:40:41.488Z,4.00
2018-01-17T16:42:44.128Z,3.90
2018-01-17T16:44:47.519Z,3.80
2018-01-17T16:46:50.368Z,3.80
2018-01-17T16:48:53.010Z,3.70
2018-01-17T16:50:55.662Z,3.70
2018-01-17T16:52:58.307Z,3.70
2018-01-17T16:55:00.947Z,3.60
2018-01-17T16:57:03.600Z,3.50
2018-01-17T16:59:06.263Z,3.50
2018-01-17T17:01:08.930Z,3.40
2018-01-17T17:03:11.562Z,3.40
2018-01-17T17:05:14.245Z,3.50
2018-01-17T17:07:16.904Z,3.50
2018-01-17T17:09:19.563Z,3.50
2018-01-17T17:11:23.287Z,3.40
2018-01-17T17:13:26.048Z,3.40
2018-01-17T17:15:28.699Z,3.40
2018-01-17T17:17:31.361Z,3.40
2018-01-17T17:19:34.012Z,3.60
2018-01-17T17:21:37.434Z,3.70
2018-01-17T17:23:40.089Z,3.70
2018-01-17T17:25:43.488Z,3.90
2018-01-17T17:27:46.158Z,3.90
2018-01-17T17:29:49.550Z,4.00
2018-01-17T17:31:52.950Z,3.90
2018-01-17T17:33:55.646Z,3.90
2018-01-17T17:35:59.069Z,3.80
2018-01-17T17:38:01.708Z,3.80
2018-01-17T17:40:04.387Z,3.90
2018-01-17T17:42:07.022Z,3.80
2018-01-17T17:44:09.654Z,3.90
2018-01-17T17:46:12.316Z,3.90
2018-01-17T17:48:14.959Z,3.70
2018-01-17T17:50:18.671Z,3.70
2018-01-17T17:52:21.340Z,3.60
2018-01-17T17:54:24.835Z,3.50
2018-01-17T17:56:27.501Z,3.50
2018-01-17T17:58:30.898Z,3.40
2018-01-17T18:00:34.320Z,3.40
2018-01-17T18:02:36.985Z,3.40
2018-01-17T18:04:39.618Z,3.30
2018-01-17T18:06:42.261Z,3.10
2018-01-17T18:08:44.929Z,3.10
2018-01-17T18:10:47.583Z,3.20
2018-01-17T18:12:50.354Z,3.10
2018-01-17T18:14:53.011Z,3.20
2018-01-17T18:16:56.422Z,3.20
2018-01-17T18:19:00.948Z,3.20
2018-01-17T18:21:03.627Z,3.30
2018-01-17T18:23:06.293Z,3.20
2018-01-17T18:25:09.723Z,3.20
2018-01-17T18:27:12.552Z,3.20
2018-01-17T18:29:15.202Z,3.40
2018-01-17T18:31:17.859Z,3.50
2018-01-17T18:33:20.563Z,3.40
2018-01-17T18:35:23.979Z,3.20
2018-01-17T18:37:26.634Z,3.20
2018-01-17T18:39:30.101Z,3.10
2018-01-17T18:41:33.519Z,3.00
2018-01-17T18:43:36.937Z,3.10
2018-01-17T18:45:39.726Z,3.10
2018-01-17T18:47:42.521Z,3.10
2018-01-17T18:49:45.263Z,3.10
2018-01-17T18:51:47.917Z,3.10
2018-01-17T18:53:51.446Z,3.30
2018-01-17T18:55:54.510Z,3.30
2018-01-17T18:57:58.074Z,3.30
2018-01-17T19:00:01.043Z,3.40
2018-01-17T19:02:03.957Z,3.60
2018-01-17T19:04:06.648Z,3.60
2018-01-17T19:06:09.346Z,3.60
2018-01-17T19:08:12.011Z,3.60
2018-01-17T19:10:14.726Z,3.60
2018-01-17T19:12:17.386Z,3.50
2018-01-17T19:14:20.396Z,3.40
2018-01-17T19:16:23.070Z,3.40
2018-01-17T19:18:25.736Z,3.40
2018-01-17T19:20:28.367Z,3.30
2018-01-17T19:22:31.007Z,3.20
2018-01-17T19:24:33.718Z,3.10
2018-01-17T19:26:36.367Z,3.10
2018-01-17T19:28:39.781Z,3.20
2018-01-17T19:30:42.465Z,3.20
2018-01-17T19:32:45.126Z,3.30
2018-01-17T19:34:47.792Z,3.30
2018-01-17T19:36:51.235Z,3.40
2018-01-17T19:38:53.965Z,3.40
2018-01-17T19:40:56.640Z,3.50
2018-01-17T19:42:59.347Z,3.50
2018-01-17T19:45:01.986Z,3.60
2018-01-17T19:47:05.432Z,3.70
2018-01-17T19:49:08.118Z,3.70
2018-01-17T19:51:10.757Z,3.70
2018-01-17T19:53:13.494Z,3.70
2018-01-17T19:55:17.036Z,3.90
2018-01-17T19:57:19.694Z,3.90
2018-01-17T19:59:22.355Z,3.90
2018-01-17T20:01:25.860Z,3.70
2018-01-17T20:03:28.500Z,3.70
2018-01-17T20:05:31.135Z,3.60
2018-01-17T20:07:33.859Z,3.60
2018-01-17T20:09:37.239Z,3.60
2018-01-17T20:11:40.220Z,3.60
2018-01-17T20:13:52.216Z,3.50
2018-01-17T20:15:56.024Z,3.40
2018-01-17T20:17:59.786Z,3.30
2018-01-17T20:20:02.469Z,3.30
2018-01-17T20:22:05.197Z,3.20
2018-01-17T20:24:08.051Z,3.20
2018-01-17T20:26:11.416Z,3.20
2018-01-17T20:28:14.866Z,3.00
2018-01-17T20:30:17.599Z,3.00
2018-01-17T20:32:20.263Z,3.10
2018-01-17T20:34:22.901Z,3.30
2018-01-17T20:36:25.550Z,3.50
2018-01-17T20:38:28.192Z,3.60
2018-01-17T20:40:30.916Z,3.60
2018-01-17T20:42:33.619Z,3.70
2018-01-17T20:44:36.299Z,3.70
2018-01-17T20:46:39.171Z,3.70
2018-01-17T20:48:41.935Z,3.70
2018-01-17T20:50:44.726Z,3.60
2018-01-17T20:52:47.488Z,3.40
2018-01-17T20:54:51.164Z,3.30
2018-01-17T20:56:54.755Z,3.20
2018-01-17T20:58:57.468Z,3.20
2018-01-17T21:01:00.110Z,3.20
2018-01-17T21:03:03.528Z,3.30
2018-01-17T21:05:07.949Z,3.40
2018-01-17T21:07:10.716Z,3.40
2018-01-17T21:09:13.380Z,3.50
2018-01-17T21:11:16.784Z,3.70
2018-01-17T21:13:19.476Z,3.70
2018-01-17T21:15:22.107Z,3.80
2018-01-17T21:17:25.512Z,3.80
2018-01-17T21:19:28.927Z,3.80
2018-01-17T21:21:31.597Z,3.80
2018-01-17T21:23:34.234Z,3.90
2018-01-17T21:25:36.874Z,3.70
2018-01-17T21:27:39.494Z,3.70
2018-01-17T21:29:42.900Z,3.60
2018-01-17T21:31:45.565Z,3.60
2018-01-17T21:33:49.043Z,3.40
2018-01-17T21:35:51.791Z,3.40
2018-01-17T21:37:54.456Z,3.40
2018-01-17T21:39:57.087Z,3.40
2018-01-17T21:41:59.741Z,3.40
2018-01-17T21:44:08.033Z,3.40
2018-01-17T21:46:10.667Z,3.50
2018-01-17T21:48:13.334Z,3.50
2018-01-17T21:50:16.013Z,3.60
2018-01-17T21:52:18.717Z,3.50
2018-01-17T21:54:21.349Z,3.50
2018-01-17T21:56:23.977Z,3.40
2018-01-17T21:58:26.646Z,3.40
2018-01-17T22:00:29.296Z,3.30
2018-01-17T22:02:32.103Z,3.40
2018-01-17T22:04:34.731Z,3.30
2018-01-17T22:06:37.930Z,3.40
2018-01-17T22:08:40.702Z,3.40
2018-01-17T22:10:43.340Z,3.40
2018-01-17T22:12:45.997Z,3.40
2018-01-17T22:14:48.644Z,3.30
2018-01-17T22:16:51.305Z,3.30
2018-01-17T22:18:53.960Z,3.40
2018-01-17T22:20:57.347Z,3.40
2018-01-17T22:23:00.738Z,3.50
2018-01-17T22:25:04.170Z,3.50
2018-01-17T22:27:06.791Z,3.50
2018-01-17T22:29:09.571Z,3.50
2018-01-17T22:31:13.000Z,3.50
2018-01-17T22:33:15.624Z,3.50
2018-01-17T22:35:18.243Z,3.50
2018-01-17T22:37:21.032Z,3.50
2018-01-17T22:39:23.678Z,3.60
2018-01-17T22:41:27.110Z,3.50
2018-01-17T22:43:29.749Z,3.50
2018-01-17T22:45:32.381Z,3.40
2018-01-17T22:47:35.051Z,3.40
2018-01-17T22:49:37.693Z,3.50
2018-01-17T22:51:40.362Z,3.40
2018-01-17T22:53:43.035Z,3.40
2018-01-17T22:55:45.679Z,3.40
2018-01-17T22:57:49.091Z,3.40
2018-01-17T22:59:51.715Z,3.40
2018-01-17T23:01:54.349Z,3.40
2018-01-17T23:03:56.990Z,3.30
2018-01-17T23:05:59.629Z,3.30
2018-01-17T23:08:02.299Z,3.30
2018-01-17T23:10:04.927Z,3.30
2018-01-17T23:12:08.322Z,3.20
2018-01-17T23:14:12.609Z,3.20
2018-01-17T23:16:15.228Z,3.20
2018-01-17T23:18:17.902Z,3.10
2018-01-17T23:20:20.538Z,3.10
2018-01-17T23:22:23.173Z,3.20
2018-01-17T23:24:25.847Z,3.10
2018-01-17T23:26:28.502Z,3.20
2018-01-17T23:28:31.142Z,3.30
2018-01-17T23:30:34.563Z,3.40
2018-01-17T23:32:37.190Z,3.30
2018-01-17T23:34:39.852Z,3.40
2018-01-17T23:36:42.505Z,3.40
2018-01-17T23:38:45.184Z,3.40
2018-01-17T23:40:47.829Z,3.50
2018-01-17T23:42:50.465Z,3.50
2018-01-17T23:44:53.125Z,3.50
2018-01-17T23:46:55.757Z,3.50
2018-01-17T23:48:58.410Z,3.60
2018-01-17T23:51:01.833Z,3.50
2018-01-17T23:53:04.451Z,3.50
2018-01-17T23:55:07.101Z,3.50
2018-01-17T23:57:09.741Z,3.50
2018-01-17T23:59:12.380Z,3.50
