createdAt,value
2023-05-07T00:00:30.524Z,13.24
2023-05-07T00:03:04.635Z,13.39
2023-05-07T00:05:34.168Z,13.44
2023-05-07T00:08:03.069Z,13.08
2023-05-07T00:10:34.650Z,13.07
2023-05-07T00:13:09.547Z,12.98
2023-05-07T00:15:38.215Z,13.06
2023-05-07T00:18:08.452Z,13.19
2023-05-07T00:20:44.339Z,13.09
2023-05-07T00:23:17.883Z,13.27
2023-05-07T00:25:50.266Z,13.17
2023-05-07T00:28:43.526Z,12.81
2023-05-07T00:31:12.214Z,12.79
2023-05-07T00:33:48.198Z,12.76
2023-05-07T00:36:18.498Z,12.88
2023-05-07T00:38:47.001Z,12.54
2023-05-07T00:41:16.081Z,12.31
2023-05-07T00:43:46.102Z,12.30
2023-05-07T00:46:21.277Z,12.43
2023-05-07T00:48:50.650Z,12.40
2023-05-07T00:51:28.968Z,12.18
2023-05-07T00:53:57.380Z,12.08
2023-05-07T00:56:29.337Z,11.91
2023-05-07T00:59:04.984Z,12.45
2023-05-07T01:01:34.345Z,12.20
2023-05-07T01:04:06.141Z,12.27
2023-05-07T01:06:54.067Z,12.48
2023-05-07T01:09:24.741Z,12.54
2023-05-07T01:12:01.341Z,12.32
2023-05-07T01:14:39.425Z,12.42
2023-05-07T01:17:09.658Z,12.43
2023-05-07T01:19:42.816Z,12.76
2023-05-07T01:22:12.875Z,12.83
2023-05-07T01:24:52.290Z,12.89
2023-05-07T01:27:21.305Z,12.79
2023-05-07T01:29:53.115Z,13.04
2023-05-07T01:32:30.164Z,12.85
2023-05-07T01:35:04.648Z,13.15
2023-05-07T01:37:36.285Z,13.18
2023-05-07T01:40:09.104Z,13.13
2023-05-07T01:42:41.357Z,13.17
2023-05-07T01:45:11.429Z,12.88
2023-05-07T01:47:41.684Z,13.06
2023-05-07T01:50:14.772Z,13.00
2023-05-07T01:52:44.213Z,13.08
2023-05-07T01:55:17.012Z,13.13
2023-05-07T01:57:46.006Z,12.78
2023-05-07T02:00:15.883Z,12.93
2023-05-07T02:02:54.345Z,12.56
2023-05-07T02:05:23.810Z,12.74
2023-05-07T02:08:01.986Z,12.65
2023-05-07T02:10:33.262Z,13.10
2023-05-07T02:13:08.840Z,12.80
2023-05-07T02:15:39.294Z,13.01
2023-05-07T02:18:11.352Z,12.83
2023-05-07T02:20:50.037Z,12.88
2023-05-07T02:23:20.595Z,12.58
2023-05-07T02:25:54.271Z,12.74
2023-05-07T02:28:27.674Z,12.98
2023-05-07T02:30:59.934Z,12.65
2023-05-07T02:33:29.354Z,12.79
2023-05-07T02:35:58.611Z,12.73
2023-05-07T02:38:30.996Z,12.88
2023-05-07T02:41:02.060Z,12.45
2023-05-07T02:43:35.217Z,12.56
2023-05-07T02:46:19.594Z,12.42
2023-05-07T02:48:50.844Z,12.48
2023-05-07T02:51:26.030Z,12.59
2023-05-07T02:53:55.394Z,12.25
2023-05-07T02:56:26.068Z,12.59
2023-05-07T02:58:57.198Z,12.43
2023-05-07T03:01:26.603Z,12.31
2023-05-07T03:03:58.100Z,12.52
2023-05-07T03:06:27.785Z,12.54
2023-05-07T03:08:58.150Z,12.45
2023-05-07T03:11:30.742Z,12.30
2023-05-07T03:14:02.289Z,12.25
2023-05-07T03:16:31.678Z,12.35
2023-05-07T03:19:01.826Z,12.66
2023-05-07T03:21:36.447Z,12.61
2023-05-07T03:24:08.581Z,12.05
2023-05-07T03:26:40.247Z,12.15
2023-05-07T03:29:09.001Z,11.94
2023-05-07T03:31:44.532Z,12.03
2023-05-07T03:34:19.918Z,11.99
2023-05-07T03:36:49.092Z,11.99
2023-05-07T03:39:18.054Z,12.19
2023-05-07T03:41:49.559Z,11.96
2023-05-07T03:44:18.747Z,12.04
2023-05-07T03:46:48.617Z,11.97
2023-05-07T03:49:18.496Z,12.32
2023-05-07T03:51:47.583Z,12.08
2023-05-07T03:54:16.851Z,12.31
2023-05-07T03:56:45.873Z,12.30
2023-05-07T03:59:18.848Z,12.54
2023-05-07T04:01:52.034Z,13.25
2023-05-07T04:04:21.655Z,14.10
2023-05-07T04:06:50.697Z,14.84
2023-05-07T04:09:19.362Z,15.65
2023-05-07T04:11:48.470Z,15.67
2023-05-07T04:14:18.275Z,17.02
2023-05-07T04:16:48.040Z,17.84
2023-05-07T04:19:17.051Z,17.59
2023-05-07T04:21:48.744Z,17.53
2023-05-07T04:24:17.805Z,18.73
2023-05-07T04:26:49.669Z,19.53
2023-05-07T04:29:23.114Z,19.46
2023-05-07T04:34:54.118Z,17.92
2023-05-07T04:37:25.168Z,18.53
2023-05-07T04:40:02.072Z,18.09
2023-05-07T04:42:33.986Z,20.08
2023-05-07T04:45:24.401Z,19.25
2023-05-07T04:48:01.477Z,17.69
2023-05-07T04:50:37.020Z,17.69
2023-05-07T04:53:13.198Z,17.15
2023-05-07T04:55:45.955Z,16.89
2023-05-07T04:58:14.671Z,16.88
2023-05-07T05:00:53.150Z,16.84
2023-05-07T05:03:30.425Z,17.51
2023-05-07T05:06:11.026Z,18.06
2023-05-07T05:08:44.526Z,19.25
2023-05-07T05:11:18.337Z,19.87
2023-05-07T05:13:52.986Z,20.49
2023-05-07T05:16:24.815Z,20.47
2023-05-07T05:18:56.328Z,20.61
2023-05-07T05:21:26.026Z,21.02
2023-05-07T05:23:58.963Z,20.84
2023-05-07T05:26:28.054Z,21.11
2023-05-07T05:28:57.000Z,21.93
2023-05-07T05:31:30.240Z,22.63
2023-05-07T05:34:01.955Z,23.29
2023-05-07T05:36:30.913Z,22.14
2023-05-07T05:39:01.264Z,23.74
2023-05-07T05:41:34.569Z,24.29
2023-05-07T05:44:04.604Z,23.26
2023-05-07T05:46:37.153Z,24.27
2023-05-07T05:49:06.138Z,24.03
2023-05-07T05:51:36.203Z,23.30
2023-05-07T05:54:05.804Z,24.00
2023-05-07T05:56:34.306Z,24.09
2023-05-07T05:59:03.424Z,23.88
2023-05-07T06:01:33.706Z,25.14
2023-05-07T06:04:05.608Z,25.82
2023-05-07T06:06:34.385Z,27.98
2023-05-07T06:09:03.790Z,25.54
2023-05-07T06:11:35.207Z,26.38
2023-05-07T06:14:04.897Z,28.22
2023-05-07T06:16:34.857Z,26.48
2023-05-07T06:19:04.434Z,27.17
2023-05-07T06:21:32.784Z,28.84
2023-05-07T06:24:01.582Z,29.00
2023-05-07T06:26:30.176Z,29.41
2023-05-07T06:28:58.679Z,29.03
2023-05-07T06:31:32.696Z,30.98
2023-05-07T06:34:03.455Z,30.79
2023-05-07T06:36:32.385Z,31.17
2023-05-07T06:39:02.785Z,32.53
2023-05-07T06:41:32.115Z,34.31
2023-05-07T06:44:00.809Z,33.85
2023-05-07T06:46:30.980Z,29.92
2023-05-07T06:49:02.300Z,30.41
2023-05-07T06:51:33.178Z,30.74
2023-05-07T06:54:01.457Z,32.25
2023-05-07T06:56:30.595Z,30.85
2023-05-07T06:58:59.750Z,30.31
2023-05-07T07:01:31.444Z,29.63
2023-05-07T07:04:00.779Z,28.32
2023-05-07T07:06:29.456Z,31.40
2023-05-07T07:08:59.943Z,32.73
2023-05-07T07:11:31.587Z,32.15
2023-05-07T07:14:02.029Z,30.26
2023-05-07T07:16:30.846Z,32.43
2023-05-07T07:19:02.763Z,31.43
2023-05-07T07:21:33.722Z,29.16
2023-05-07T07:24:04.030Z,28.98
2023-05-07T07:26:32.435Z,26.97
2023-05-07T07:29:02.940Z,26.53
2023-05-07T07:31:32.404Z,26.00
2023-05-07T07:34:06.993Z,27.26
2023-05-07T07:36:45.509Z,26.39
2023-05-07T07:39:17.321Z,25.55
2023-05-07T07:41:53.781Z,26.41
2023-05-07T07:44:25.130Z,27.31
2023-05-07T07:46:54.171Z,26.50
2023-05-07T07:49:23.203Z,27.12
2023-05-07T07:51:52.774Z,26.93
2023-05-07T07:54:23.478Z,27.33
2023-05-07T07:56:52.692Z,26.42
2023-05-07T07:59:23.632Z,27.20
2023-05-07T08:01:55.525Z,27.04
2023-05-07T08:04:24.768Z,27.33
2023-05-07T08:06:55.492Z,27.60
2023-05-07T08:09:26.089Z,26.22
2023-05-07T08:11:54.710Z,25.74
2023-05-07T08:14:24.175Z,25.83
2023-05-07T08:16:52.938Z,26.13
2023-05-07T08:19:21.531Z,25.55
2023-05-07T08:21:51.203Z,27.19
2023-05-07T08:24:24.949Z,27.32
2023-05-07T08:26:54.644Z,26.96
2023-05-07T08:29:23.026Z,26.91
2023-05-07T08:31:52.116Z,27.53
2023-05-07T08:34:20.897Z,27.39
2023-05-07T08:36:49.678Z,27.45
2023-05-07T08:39:19.918Z,28.23
2023-05-07T08:41:51.037Z,27.39
2023-05-07T08:44:25.496Z,26.50
2023-05-07T08:46:56.495Z,25.11
2023-05-07T08:49:26.937Z,26.90
2023-05-07T08:51:56.260Z,25.09
2023-05-07T08:54:24.824Z,26.12
2023-05-07T08:56:53.750Z,25.16
2023-05-07T08:59:23.903Z,27.71
2023-05-07T09:01:53.234Z,27.01
2023-05-07T09:04:22.102Z,27.80
2023-05-07T09:06:53.091Z,29.60
2023-05-07T09:09:22.271Z,30.21
2023-05-07T09:11:51.986Z,28.44
2023-05-07T09:14:24.533Z,29.54
2023-05-07T09:16:55.394Z,28.43
2023-05-07T09:19:26.353Z,28.80
2023-05-07T09:22:02.256Z,28.93
2023-05-07T09:24:39.656Z,25.66
2023-05-07T09:27:11.280Z,26.48
2023-05-07T09:29:40.235Z,26.80
2023-05-07T09:32:11.481Z,27.77
2023-05-07T09:34:47.380Z,28.37
2023-05-07T09:37:16.749Z,28.02
2023-05-07T09:39:48.087Z,26.29
2023-05-07T09:42:17.398Z,25.23
2023-05-07T09:44:46.930Z,26.54
2023-05-07T09:47:23.350Z,24.88
2023-05-07T09:49:57.951Z,24.04
2023-05-07T09:52:30.265Z,24.76
2023-05-07T09:55:03.777Z,25.34
2023-05-07T09:57:36.960Z,25.33
2023-05-07T10:00:10.243Z,26.25
2023-05-07T10:02:47.940Z,25.90
2023-05-07T10:05:17.359Z,27.16
2023-05-07T10:07:46.868Z,25.55
2023-05-07T10:10:17.192Z,26.62
2023-05-07T10:12:45.884Z,25.78
2023-05-07T10:15:16.679Z,25.87
2023-05-07T10:17:48.024Z,27.06
2023-05-07T10:20:18.234Z,26.68
2023-05-07T10:22:50.829Z,27.09
2023-05-07T10:25:26.519Z,25.52
2023-05-07T10:27:58.059Z,28.19
2023-05-07T10:30:41.067Z,26.13
2023-05-07T10:33:14.995Z,26.87
2023-05-07T10:35:48.094Z,26.93
2023-05-07T10:38:17.561Z,29.97
2023-05-07T10:40:47.956Z,29.53
2023-05-07T10:43:29.830Z,29.92
2023-05-07T10:46:19.357Z,28.05
2023-05-07T10:49:16.930Z,29.81
2023-05-07T10:51:47.038Z,30.05
2023-05-07T10:55:16.426Z,28.97
2023-05-07T10:57:45.387Z,27.54
2023-05-07T11:00:46.613Z,27.92
2023-05-07T11:03:17.426Z,26.83
2023-05-07T11:05:50.946Z,28.17
2023-05-07T11:08:19.974Z,27.08
2023-05-07T11:10:55.362Z,26.65
2023-05-07T11:13:48.705Z,26.53
2023-05-07T11:16:23.132Z,27.49
2023-05-07T11:18:53.949Z,26.97
2023-05-07T11:21:38.933Z,26.59
2023-05-07T11:24:09.383Z,28.23
2023-05-07T11:26:48.235Z,28.29
2023-05-07T11:29:21.786Z,28.83
2023-05-07T11:31:59.002Z,28.35
2023-05-07T11:34:31.413Z,28.13
2023-05-07T11:37:08.541Z,28.41
2023-05-07T11:39:40.418Z,26.38
2023-05-07T11:42:10.109Z,27.00
2023-05-07T11:44:49.679Z,25.70
2023-05-07T11:47:21.785Z,27.75
2023-05-07T11:49:53.743Z,29.06
2023-05-07T11:52:28.497Z,28.14
2023-05-07T11:54:59.136Z,27.30
2023-05-07T11:57:29.637Z,26.41
2023-05-07T11:59:58.969Z,27.17
2023-05-07T12:02:29.760Z,27.11
2023-05-07T12:05:06.748Z,26.95
2023-05-07T12:07:37.628Z,26.08
2023-05-07T12:10:11.613Z,25.78
2023-05-07T12:12:44.297Z,26.86
2023-05-07T12:15:18.910Z,26.42
2023-05-07T12:17:48.921Z,25.70
2023-05-07T12:20:18.923Z,26.10
2023-05-07T12:22:53.308Z,26.73
2023-05-07T12:25:23.124Z,26.99
2023-05-07T12:28:03.025Z,27.55
2023-05-07T12:30:32.892Z,26.77
2023-05-07T12:33:01.445Z,26.07
2023-05-07T12:35:31.328Z,24.92
2023-05-07T12:38:05.895Z,25.08
2023-05-07T12:40:46.993Z,25.02
2023-05-07T12:43:19.987Z,26.05
2023-05-07T12:45:50.995Z,25.75
2023-05-07T12:48:22.424Z,26.33
2023-05-07T12:50:53.089Z,26.17
2023-05-07T12:53:25.171Z,26.10
2023-05-07T12:55:59.972Z,26.45
2023-05-07T12:58:31.156Z,26.23
2023-05-07T13:01:02.956Z,27.49
2023-05-07T13:03:34.076Z,27.15
2023-05-07T13:06:08.152Z,26.34
2023-05-07T13:08:41.932Z,26.59
2023-05-07T13:11:12.752Z,25.11
2023-05-07T13:13:46.427Z,25.27
2023-05-07T13:16:15.488Z,24.60
2023-05-07T13:18:47.696Z,26.02
2023-05-07T13:21:19.287Z,25.35
2023-05-07T13:23:50.769Z,25.48
2023-05-07T13:26:26.687Z,25.84
2023-05-07T13:28:56.782Z,25.24
2023-05-07T13:31:25.937Z,24.97
2023-05-07T13:34:08.741Z,25.43
2023-05-07T13:36:43.270Z,25.01
2023-05-07T13:39:14.538Z,25.45
2023-05-07T13:41:46.361Z,26.20
2023-05-07T13:44:18.873Z,25.93
2023-05-07T13:46:52.697Z,27.25
2023-05-07T13:49:21.865Z,26.47
2023-05-07T13:51:53.294Z,25.14
2023-05-07T13:54:26.052Z,25.79
2023-05-07T13:56:56.608Z,26.25
2023-05-07T13:59:27.189Z,26.59
2023-05-07T14:01:56.022Z,25.41
2023-05-07T14:04:24.446Z,26.05
2023-05-07T14:06:53.538Z,25.95
2023-05-07T14:09:23.308Z,26.40
2023-05-07T14:11:52.718Z,25.83
2023-05-07T14:14:22.121Z,26.19
2023-05-07T14:16:51.438Z,27.13
2023-05-07T14:19:24.762Z,26.92
2023-05-07T14:21:53.759Z,25.97
2023-05-07T14:24:36.970Z,25.50
2023-05-07T14:27:07.107Z,24.93
2023-05-07T14:29:38.029Z,24.66
2023-05-07T14:32:06.914Z,24.85
2023-05-07T14:34:39.136Z,24.96
2023-05-07T14:37:08.006Z,24.74
2023-05-07T14:39:38.576Z,25.00
2023-05-07T14:42:09.468Z,25.27
2023-05-07T14:44:38.239Z,25.18
2023-05-07T14:47:07.653Z,25.30
2023-05-07T14:49:36.291Z,25.40
2023-05-07T14:52:06.085Z,24.61
2023-05-07T14:54:38.896Z,24.40
2023-05-07T14:57:09.592Z,24.24
2023-05-07T14:59:38.306Z,24.23
2023-05-07T15:02:09.264Z,24.27
2023-05-07T15:04:39.980Z,23.81
2023-05-07T15:07:11.987Z,24.06
2023-05-07T15:09:42.133Z,23.88
2023-05-07T15:12:11.057Z,23.69
2023-05-07T15:14:40.029Z,23.78
2023-05-07T15:17:09.390Z,24.07
2023-05-07T15:19:38.785Z,24.45
2023-05-07T15:22:07.585Z,23.81
2023-05-07T15:24:37.410Z,23.39
2023-05-07T15:27:07.386Z,23.64
2023-05-07T15:29:36.232Z,23.69
2023-05-07T15:32:05.366Z,23.88
2023-05-07T15:34:34.278Z,24.18
2023-05-07T15:37:09.957Z,23.50
2023-05-07T15:39:38.947Z,23.76
2023-05-07T15:42:15.161Z,23.61
2023-05-07T15:44:49.425Z,23.63
2023-05-07T15:47:19.923Z,23.81
2023-05-07T15:50:03.345Z,23.93
2023-05-07T15:52:38.267Z,24.31
2023-05-07T15:55:11.329Z,23.94
2023-05-07T15:57:45.532Z,23.97
2023-05-07T16:00:17.352Z,23.54
2023-05-07T16:02:47.467Z,23.10
2023-05-07T16:05:23.933Z,23.31
2023-05-07T16:07:53.778Z,22.69
2023-05-07T16:10:26.567Z,22.82
2023-05-07T16:13:03.191Z,23.03
2023-05-07T16:15:32.194Z,22.86
2023-05-07T16:18:01.524Z,23.10
2023-05-07T16:20:31.678Z,22.64
2023-05-07T16:23:00.342Z,23.23
2023-05-07T16:25:29.446Z,23.43
2023-05-07T16:27:59.865Z,23.49
2023-05-07T16:30:28.844Z,22.61
2023-05-07T16:32:57.942Z,22.56
2023-05-07T16:35:26.744Z,22.67
2023-05-07T16:37:55.414Z,22.10
2023-05-07T16:40:25.129Z,21.63
2023-05-07T16:42:55.415Z,21.40
2023-05-07T16:45:25.697Z,20.82
2023-05-07T16:47:54.317Z,20.46
2023-05-07T16:50:25.513Z,20.94
2023-05-07T16:53:00.671Z,20.96
2023-05-07T16:55:30.878Z,20.81
2023-05-07T16:58:00.485Z,20.25
2023-05-07T17:00:38.103Z,20.57
2023-05-07T17:03:18.230Z,20.59
2023-05-07T17:05:47.352Z,20.72
2023-05-07T17:08:16.544Z,20.50
2023-05-07T17:10:48.945Z,20.74
2023-05-07T17:13:17.723Z,20.55
2023-05-07T17:15:51.418Z,20.71
2023-05-07T17:18:20.292Z,20.35
2023-05-07T17:20:49.698Z,20.23
2023-05-07T17:23:21.697Z,20.08
2023-05-07T17:25:50.891Z,19.71
2023-05-07T17:28:19.128Z,19.57
2023-05-07T17:30:48.962Z,20.08
2023-05-07T17:33:21.558Z,20.02
2023-05-07T17:35:50.754Z,20.08
2023-05-07T17:38:20.630Z,19.98
2023-05-07T17:40:50.231Z,19.70
2023-05-07T17:43:19.423Z,19.70
2023-05-07T17:45:52.891Z,19.62
2023-05-07T17:48:25.572Z,19.60
2023-05-07T17:50:57.862Z,19.41
2023-05-07T17:53:27.495Z,19.41
2023-05-07T17:55:56.254Z,19.38
2023-05-07T17:58:27.498Z,19.25
2023-05-07T18:00:57.443Z,19.29
2023-05-07T18:03:26.402Z,19.07
2023-05-07T18:05:55.144Z,18.95
2023-05-07T18:08:24.292Z,18.86
2023-05-07T18:10:52.961Z,18.69
2023-05-07T18:13:34.744Z,18.69
2023-05-07T18:16:07.109Z,18.64
2023-05-07T18:18:38.999Z,18.70
2023-05-07T18:21:10.200Z,18.88
2023-05-07T18:23:39.659Z,18.16
2023-05-07T18:26:10.899Z,17.96
2023-05-07T18:28:40.791Z,18.33
2023-05-07T18:31:12.165Z,18.08
2023-05-07T18:33:41.877Z,18.30
2023-05-07T18:36:11.155Z,18.05
2023-05-07T18:38:43.364Z,18.01
2023-05-07T18:41:12.295Z,17.79
2023-05-07T18:43:41.106Z,17.85
2023-05-07T18:46:16.002Z,17.81
2023-05-07T18:48:47.169Z,17.48
2023-05-07T18:51:22.095Z,17.40
2023-05-07T18:53:53.648Z,17.41
2023-05-07T18:56:25.408Z,17.25
2023-05-07T18:58:59.994Z,17.66
2023-05-07T19:01:32.217Z,17.02
2023-05-07T19:04:00.950Z,17.12
2023-05-07T19:06:34.526Z,16.96
2023-05-07T19:09:03.148Z,17.15
2023-05-07T19:11:36.916Z,16.87
2023-05-07T19:14:06.078Z,17.03
2023-05-07T19:16:36.644Z,16.97
2023-05-07T19:19:08.611Z,16.70
2023-05-07T19:21:39.032Z,16.72
2023-05-07T19:24:09.593Z,16.92
2023-05-07T19:26:39.990Z,16.72
2023-05-07T19:29:17.562Z,16.34
2023-05-07T19:31:48.684Z,16.58
2023-05-07T19:34:17.727Z,16.48
2023-05-07T19:36:47.610Z,16.65
2023-05-07T19:39:18.586Z,16.73
2023-05-07T19:41:48.209Z,16.67
2023-05-07T19:44:17.934Z,16.35
2023-05-07T19:46:52.939Z,16.15
2023-05-07T19:49:24.635Z,16.25
2023-05-07T19:51:59.091Z,16.51
2023-05-07T19:54:30.274Z,16.07
2023-05-07T19:57:02.369Z,15.95
2023-05-07T19:59:31.712Z,16.36
2023-05-07T20:02:02.070Z,16.04
2023-05-07T20:04:33.891Z,16.03
2023-05-07T20:07:02.758Z,15.63
2023-05-07T20:09:31.514Z,15.89
2023-05-07T20:12:02.292Z,15.57
2023-05-07T20:14:32.333Z,15.61
2023-05-07T20:17:03.043Z,15.49
2023-05-07T20:19:31.868Z,15.79
2023-05-07T20:22:01.367Z,15.66
2023-05-07T20:24:31.082Z,15.71
2023-05-07T20:27:00.973Z,15.51
2023-05-07T20:29:30.382Z,15.69
2023-05-07T20:31:59.809Z,15.60
2023-05-07T20:34:30.252Z,15.47
2023-05-07T20:36:58.949Z,15.54
2023-05-07T20:39:28.175Z,15.24
2023-05-07T20:41:58.124Z,15.37
2023-05-07T20:44:26.459Z,15.50
2023-05-07T20:46:58.815Z,15.39
2023-05-07T20:49:27.875Z,15.58
2023-05-07T20:51:58.288Z,15.50
2023-05-07T20:54:28.697Z,15.15
2023-05-07T20:57:00.730Z,15.16
2023-05-07T20:59:35.510Z,15.16
2023-05-07T21:02:04.622Z,15.10
2023-05-07T21:04:33.621Z,15.21
2023-05-07T21:07:07.090Z,15.18
2023-05-07T21:09:39.467Z,14.77
2023-05-07T21:12:09.160Z,14.69
2023-05-07T21:14:39.708Z,14.76
2023-05-07T21:17:09.334Z,14.67
2023-05-07T21:19:38.008Z,14.68
2023-05-07T21:22:08.213Z,14.61
2023-05-07T21:24:37.643Z,14.69
2023-05-07T21:27:06.232Z,14.81
2023-05-07T21:29:34.961Z,14.41
2023-05-07T21:32:04.458Z,14.58
2023-05-07T21:34:33.317Z,14.25
2023-05-07T21:37:01.671Z,14.58
2023-05-07T21:39:32.176Z,14.62
2023-05-07T21:42:01.292Z,14.34
2023-05-07T21:44:31.415Z,14.48
2023-05-07T21:47:00.579Z,14.39
2023-05-07T21:49:29.089Z,14.14
2023-05-07T21:51:57.663Z,14.39
2023-05-07T21:54:26.990Z,14.13
2023-05-07T21:56:56.723Z,14.42
2023-05-07T21:59:25.095Z,14.41
2023-05-07T22:01:54.545Z,14.18
2023-05-07T22:04:22.952Z,14.26
2023-05-07T22:06:52.310Z,14.14
2023-05-07T22:09:21.228Z,14.02
2023-05-07T22:11:50.356Z,14.30
2023-05-07T22:14:21.708Z,14.03
2023-05-07T22:16:53.750Z,13.87
2023-05-07T22:19:22.405Z,13.95
2023-05-07T22:21:51.462Z,13.65
2023-05-07T22:24:20.536Z,13.83
2023-05-07T22:26:49.875Z,13.68
2023-05-07T22:29:21.960Z,13.90
2023-05-07T22:31:50.405Z,13.57
2023-05-07T22:34:19.387Z,13.66
2023-05-07T22:36:47.926Z,13.65
2023-05-07T22:39:16.558Z,13.62
2023-05-07T22:41:45.548Z,13.47
2023-05-07T22:44:14.554Z,13.49
2023-05-07T22:46:44.530Z,13.46
2023-05-07T22:49:13.522Z,13.72
2023-05-07T22:51:42.360Z,13.39
2023-05-07T22:54:11.351Z,13.54
2023-05-07T22:56:41.324Z,13.38
2023-05-07T22:59:10.240Z,13.26
2023-05-07T23:01:41.912Z,13.33
2023-05-07T23:04:12.189Z,13.23
2023-05-07T23:06:41.648Z,13.28
2023-05-07T23:09:10.245Z,13.07
2023-05-07T23:11:39.733Z,13.19
2023-05-07T23:14:08.635Z,13.36
2023-05-07T23:16:37.534Z,13.54
2023-05-07T23:19:06.862Z,13.05
2023-05-07T23:21:37.232Z,13.30
2023-05-07T23:24:06.513Z,13.52
2023-05-07T23:26:39.622Z,13.02
2023-05-07T23:29:08.546Z,13.38
2023-05-07T23:31:39.826Z,13.08
2023-05-07T23:34:08.785Z,13.12
2023-05-07T23:36:38.686Z,13.20
2023-05-07T23:39:07.030Z,13.42
2023-05-07T23:41:36.027Z,13.06
2023-05-07T23:44:04.447Z,13.14
2023-05-07T23:46:33.313Z,13.15
2023-05-07T23:49:02.241Z,12.81
2023-05-07T23:51:31.332Z,12.90
2023-05-07T23:54:01.414Z,12.65
2023-05-07T23:56:30.168Z,12.91
2023-05-07T23:58:58.641Z,12.80
