createdAt,value
2019-02-07T00:01:50.421Z,8.90
2019-02-07T00:04:22.100Z,9.20
2019-02-07T00:06:54.653Z,10.27
2019-02-07T00:09:26.943Z,16.93
2019-02-07T00:11:59.213Z,10.90
2019-02-07T00:14:39.467Z,8.57
2019-02-07T00:17:04.562Z,12.77
2019-02-07T00:19:36.399Z,8.33
2019-02-07T00:22:10.184Z,8.53
2019-02-07T00:24:43.175Z,13.23
2019-02-07T00:27:15.055Z,10.90
2019-02-07T00:29:48.120Z,11.27
2019-02-07T00:32:20.452Z,9.70
2019-02-07T00:34:53.453Z,8.47
2019-02-07T00:37:26.424Z,10.00
2019-02-07T00:39:58.555Z,16.53
2019-02-07T00:42:30.925Z,9.97
2019-02-07T00:45:03.039Z,10.40
2019-02-07T00:47:34.832Z,9.00
2019-02-07T00:50:09.804Z,12.97
2019-02-07T00:52:41.717Z,8.80
2019-02-07T00:55:17.714Z,12.23
2019-02-07T00:57:49.461Z,11.90
2019-02-07T01:00:27.291Z,11.10
2019-02-07T01:02:59.153Z,10.57
2019-02-07T01:05:31.535Z,16.23
2019-02-07T01:08:04.709Z,9.10
2019-02-07T01:10:39.935Z,12.33
2019-02-07T01:13:14.603Z,10.03
2019-02-07T01:15:46.891Z,7.90
2019-02-07T01:18:18.742Z,10.07
2019-02-07T01:20:50.564Z,10.97
2019-02-07T01:23:22.744Z,12.87
2019-02-07T01:25:54.731Z,9.20
2019-02-07T01:28:26.630Z,14.90
2019-02-07T01:30:58.329Z,9.63
2019-02-07T01:33:29.997Z,6.70
2019-02-07T01:36:02.018Z,7.33
2019-02-07T01:38:35.228Z,8.67
2019-02-07T01:41:07.720Z,8.83
2019-02-07T01:43:41.986Z,9.80
2019-02-07T01:46:14.783Z,15.47
2019-02-07T01:48:50.415Z,9.27
2019-02-07T01:51:26.549Z,13.03
2019-02-07T01:54:01.790Z,9.87
2019-02-07T01:56:39.175Z,7.30
2019-02-07T01:59:11.381Z,19.23
2019-02-07T02:01:43.107Z,9.03
2019-02-07T02:04:15.166Z,13.60
2019-02-07T02:06:50.786Z,17.50
2019-02-07T02:09:23.068Z,31.53
2019-02-07T02:11:55.148Z,25.47
2019-02-07T02:14:28.857Z,24.97
2019-02-07T02:17:05.138Z,17.10
2019-02-07T02:19:38.286Z,22.77
2019-02-07T02:22:10.370Z,19.73
2019-02-07T02:24:42.248Z,15.60
2019-02-07T02:27:14.177Z,22.67
2019-02-07T02:29:47.016Z,22.10
2019-02-07T02:32:18.772Z,26.53
2019-02-07T02:34:51.442Z,23.60
2019-02-07T02:37:23.454Z,22.93
2019-02-07T02:39:55.150Z,24.23
2019-02-07T02:42:47.584Z,16.73
2019-02-07T02:45:36.639Z,25.87
2019-02-07T02:47:58.673Z,18.27
2019-02-07T02:53:40.396Z,19.37
2019-02-07T02:56:13.727Z,17.87
2019-02-07T02:58:46.326Z,18.47
2019-02-07T03:01:29.000Z,17.30
2019-02-07T03:04:14.068Z,21.73
2019-02-07T03:07:04.403Z,17.93
2019-02-07T03:09:54.401Z,18.03
2019-02-07T03:12:39.689Z,23.13
2019-02-07T03:15:14.127Z,24.20
2019-02-07T03:18:04.010Z,21.70
2019-02-07T03:20:55.170Z,15.97
2019-02-07T03:23:32.682Z,13.03
2019-02-07T03:26:05.800Z,20.60
2019-02-07T03:28:51.964Z,15.73
2019-02-07T03:31:25.990Z,19.30
2019-02-07T03:34:19.133Z,18.73
2019-02-07T03:36:52.450Z,12.10
2019-02-07T03:39:28.311Z,20.93
2019-02-07T03:42:13.500Z,11.80
2019-02-07T03:44:55.635Z,13.33
2019-02-07T03:47:35.321Z,16.20
2019-02-07T03:50:15.199Z,11.17
2019-02-07T03:52:48.572Z,11.97
2019-02-07T03:55:27.530Z,15.30
2019-02-07T03:58:09.844Z,12.30
2019-02-07T04:00:43.049Z,15.03
2019-02-07T04:03:19.856Z,16.07
2019-02-07T04:05:55.756Z,14.53
2019-02-07T04:08:39.809Z,15.23
2019-02-07T04:11:18.879Z,13.70
2019-02-07T04:13:52.418Z,13.30
2019-02-07T04:19:12.689Z,13.07
2019-02-07T04:21:46.183Z,14.60
2019-02-07T04:24:25.011Z,11.97
2019-02-07T04:27:13.499Z,14.73
2019-02-07T04:29:55.545Z,12.17
2019-02-07T04:32:35.549Z,10.73
2019-02-07T04:35:15.809Z,9.53
2019-02-07T04:37:49.413Z,14.80
2019-02-07T04:40:37.759Z,11.00
2019-02-07T04:43:13.472Z,28.93
2019-02-07T04:46:03.144Z,17.43
2019-02-07T04:48:52.932Z,32.90
2019-02-07T04:51:25.946Z,37.60
2019-02-07T04:54:16.950Z,32.60
2019-02-07T04:56:52.615Z,28.40
2019-02-07T04:59:27.595Z,22.93
2019-02-07T05:02:13.827Z,26.83
2019-02-07T05:04:49.495Z,14.63
2019-02-07T05:07:24.899Z,24.33
2019-02-07T05:10:05.236Z,30.27
2019-02-07T05:12:42.824Z,46.13
2019-02-07T05:15:17.587Z,36.20
2019-02-07T05:18:09.361Z,31.53
2019-02-07T05:20:46.014Z,39.90
2019-02-07T05:23:22.087Z,30.27
2019-02-07T05:25:55.477Z,29.33
2019-02-07T05:28:34.581Z,20.73
2019-02-07T05:31:08.078Z,13.40
2019-02-07T05:33:41.194Z,21.90
2019-02-07T05:36:14.221Z,20.70
2019-02-07T05:38:59.591Z,13.57
2019-02-07T05:41:48.928Z,15.83
2019-02-07T05:44:22.026Z,20.20
2019-02-07T05:47:04.394Z,14.10
2019-02-07T05:49:37.439Z,20.70
2019-02-07T05:52:26.565Z,16.27
2019-02-07T05:54:59.613Z,16.67
2019-02-07T05:57:33.193Z,14.73
2019-02-07T06:00:16.448Z,17.63
2019-02-07T06:02:49.517Z,22.60
2019-02-07T06:05:31.768Z,17.60
2019-02-07T06:08:10.376Z,22.40
2019-02-07T06:10:46.679Z,14.77
2019-02-07T06:13:38.022Z,16.07
2019-02-07T06:16:19.952Z,17.33
2019-02-07T06:19:05.071Z,15.57
2019-02-07T06:21:47.976Z,14.50
2019-02-07T06:24:38.371Z,16.00
2019-02-07T06:27:17.322Z,17.17
2019-02-07T06:29:50.320Z,19.40
2019-02-07T06:32:29.434Z,15.90
2019-02-07T06:35:11.784Z,22.80
2019-02-07T06:38:01.221Z,22.13
2019-02-07T06:40:40.271Z,25.33
2019-02-07T06:43:16.031Z,19.23
2019-02-07T06:45:51.942Z,22.00
2019-02-07T06:48:25.056Z,26.33
2019-02-07T06:51:01.192Z,22.97
2019-02-07T06:53:40.758Z,26.37
2019-02-07T06:56:17.470Z,23.37
2019-02-07T06:58:59.540Z,25.13
2019-02-07T07:01:32.591Z,23.33
2019-02-07T07:04:09.110Z,22.13
2019-02-07T07:06:58.402Z,26.70
2019-02-07T07:09:47.902Z,30.83
2019-02-07T07:12:26.956Z,29.90
2019-02-07T07:15:09.178Z,25.53
2019-02-07T07:17:54.174Z,31.57
2019-02-07T07:20:27.214Z,30.10
2019-02-07T07:23:00.269Z,29.27
2019-02-07T07:25:44.992Z,30.10
2019-02-07T07:28:34.295Z,28.00
2019-02-07T07:31:07.712Z,27.97
2019-02-07T07:33:43.046Z,26.90
2019-02-07T07:36:19.139Z,27.37
2019-02-07T07:38:58.049Z,29.73
2019-02-07T07:41:47.131Z,22.63
2019-02-07T07:44:36.239Z,23.03
2019-02-07T07:47:12.162Z,26.10
2019-02-07T07:49:54.445Z,23.43
2019-02-07T07:52:30.238Z,20.40
2019-02-07T07:55:10.103Z,25.07
2019-02-07T07:57:43.314Z,22.80
2019-02-07T08:00:35.260Z,25.20
2019-02-07T08:03:09.069Z,18.80
2019-02-07T08:05:44.991Z,18.93
2019-02-07T08:08:30.805Z,20.70
2019-02-07T08:11:13.167Z,19.53
2019-02-07T08:14:04.307Z,19.67
2019-02-07T08:16:46.555Z,20.67
2019-02-07T08:19:35.546Z,18.23
2019-02-07T08:22:11.610Z,19.20
2019-02-07T08:25:00.720Z,19.83
2019-02-07T08:27:39.729Z,23.13
2019-02-07T08:30:36.417Z,24.57
2019-02-07T08:33:17.306Z,24.27
2019-02-07T08:35:56.571Z,22.53
2019-02-07T08:38:46.076Z,20.07
2019-02-07T08:41:21.913Z,16.67
2019-02-07T08:44:14.027Z,22.00
2019-02-07T08:47:07.038Z,23.60
2019-02-07T08:49:39.945Z,20.00
2019-02-07T08:52:21.621Z,20.13
2019-02-07T08:55:03.422Z,25.83
2019-02-07T08:57:49.733Z,16.47
2019-02-07T09:00:29.534Z,22.60
2019-02-07T09:03:11.631Z,18.80
2019-02-07T09:05:47.185Z,19.13
2019-02-07T09:08:20.463Z,20.90
2019-02-07T09:11:02.313Z,24.23
2019-02-07T09:13:35.368Z,23.30
2019-02-07T09:16:24.524Z,21.50
2019-02-07T09:19:12.654Z,16.37
2019-02-07T09:21:48.366Z,21.83
2019-02-07T09:24:37.603Z,32.97
2019-02-07T09:27:13.509Z,20.83
2019-02-07T09:29:46.543Z,23.50
2019-02-07T09:32:31.820Z,29.90
2019-02-07T09:35:04.954Z,24.00
2019-02-07T09:37:38.070Z,21.40
2019-02-07T09:40:30.382Z,22.40
2019-02-07T09:43:06.368Z,19.93
2019-02-07T09:45:55.345Z,20.10
2019-02-07T09:48:40.574Z,21.23
2019-02-07T09:51:25.447Z,28.03
2019-02-07T09:54:02.125Z,25.27
2019-02-07T09:56:37.843Z,25.27
2019-02-07T09:59:22.705Z,26.17
2019-02-07T10:01:56.177Z,26.03
2019-02-07T10:04:29.213Z,22.47
2019-02-07T10:07:17.165Z,23.87
2019-02-07T10:09:59.840Z,27.83
2019-02-07T10:12:45.044Z,30.70
2019-02-07T10:15:26.939Z,23.23
2019-02-07T10:18:00.005Z,20.17
2019-02-07T10:20:38.831Z,25.03
2019-02-07T10:23:21.074Z,23.97
2019-02-07T10:25:54.675Z,23.80
2019-02-07T10:28:43.718Z,19.03
2019-02-07T10:31:19.885Z,22.53
2019-02-07T10:34:02.153Z,26.47
2019-02-07T10:36:41.342Z,24.13
2019-02-07T10:39:18.026Z,23.77
2019-02-07T10:41:51.078Z,26.97
2019-02-07T10:44:24.283Z,26.80
2019-02-07T10:47:06.633Z,23.60
2019-02-07T10:49:58.947Z,28.17
2019-02-07T10:52:42.378Z,27.97
2019-02-07T10:55:24.365Z,31.83
2019-02-07T10:58:00.582Z,29.03
2019-02-07T11:00:39.543Z,28.23
2019-02-07T11:03:25.209Z,28.33
2019-02-07T11:05:58.522Z,33.63
2019-02-07T11:08:47.676Z,31.17
2019-02-07T11:11:33.056Z,29.93
2019-02-07T11:14:10.322Z,29.53
2019-02-07T11:16:52.018Z,28.20
2019-02-07T11:19:25.017Z,25.50
2019-02-07T11:22:06.694Z,24.27
2019-02-07T11:24:51.856Z,24.10
2019-02-07T11:27:37.232Z,22.47
2019-02-07T11:30:15.938Z,26.57
2019-02-07T11:32:49.225Z,24.93
2019-02-07T11:35:22.228Z,25.33
2019-02-07T11:38:11.394Z,27.90
2019-02-07T11:40:44.495Z,44.80
2019-02-07T11:43:18.821Z,67.10
2019-02-07T11:46:07.993Z,56.70
2019-02-07T11:49:06.580Z,38.63
2019-02-07T11:51:34.863Z,77.53
2019-02-07T11:54:08.081Z,40.00
2019-02-07T11:56:56.032Z,81.53
2019-02-07T11:59:29.198Z,65.23
2019-02-07T12:02:08.742Z,50.80
2019-02-07T12:04:52.772Z,44.63
2019-02-07T12:07:28.612Z,55.27
2019-02-07T12:10:02.550Z,44.90
2019-02-07T12:12:51.000Z,46.07
2019-02-07T12:15:27.096Z,76.87
2019-02-07T12:18:00.630Z,57.60
2019-02-07T12:20:39.370Z,42.17
2019-02-07T12:23:21.567Z,47.37
2019-02-07T12:25:57.429Z,44.23
2019-02-07T12:28:39.264Z,46.47
2019-02-07T12:31:15.493Z,45.80
2019-02-07T12:33:59.390Z,41.20
2019-02-07T12:36:38.787Z,43.87
2019-02-07T12:39:30.224Z,63.73
2019-02-07T12:42:18.904Z,88.07
2019-02-07T12:45:04.144Z,88.93
2019-02-07T12:47:53.541Z,81.93
2019-02-07T12:50:28.156Z,73.07
2019-02-07T12:53:17.371Z,64.10
2019-02-07T12:55:56.607Z,71.70
2019-02-07T12:58:48.787Z,53.37
2019-02-07T13:01:28.334Z,60.93
2019-02-07T13:04:11.117Z,52.73
2019-02-07T13:06:47.046Z,42.73
2019-02-07T13:09:20.239Z,46.57
2019-02-07T13:12:09.919Z,50.07
2019-02-07T13:14:46.384Z,31.33
2019-02-07T13:17:19.454Z,40.90
2019-02-07T13:20:08.074Z,51.17
2019-02-07T13:25:58.898Z,39.87
2019-02-07T13:28:33.472Z,38.90
2019-02-07T13:31:23.946Z,46.13
2019-02-07T13:34:13.535Z,43.80
2019-02-07T13:36:52.928Z,40.37
2019-02-07T13:39:42.541Z,37.30
2019-02-07T13:45:22.237Z,34.80
2019-02-07T13:48:07.333Z,34.27
2019-02-07T13:50:41.473Z,32.20
2019-02-07T13:53:15.211Z,29.40
2019-02-07T13:55:49.616Z,24.73
2019-02-07T13:58:38.565Z,27.97
2019-02-07T14:01:18.713Z,26.20
2019-02-07T14:04:09.637Z,20.00
2019-02-07T14:06:46.904Z,17.57
2019-02-07T14:09:26.434Z,16.40
2019-02-07T14:12:18.172Z,25.10
2019-02-07T14:15:03.862Z,21.03
2019-02-07T14:17:40.496Z,12.17
2019-02-07T14:20:18.117Z,18.83
2019-02-07T14:22:58.136Z,15.23
2019-02-07T14:25:50.514Z,21.00
2019-02-07T14:28:25.848Z,11.90
2019-02-07T14:31:02.815Z,8.80
2019-02-07T14:33:41.345Z,12.00
2019-02-07T14:36:35.034Z,10.40
2019-02-07T14:39:28.963Z,14.03
2019-02-07T14:42:35.476Z,18.97
2019-02-07T14:45:34.224Z,12.77
2019-02-07T14:48:07.445Z,24.30
2019-02-07T14:50:40.025Z,14.13
2019-02-07T14:53:15.459Z,14.53
2019-02-07T14:55:50.274Z,15.17
2019-02-07T14:58:22.345Z,16.60
2019-02-07T15:00:54.888Z,14.47
2019-02-07T15:03:30.125Z,12.97
2019-02-07T15:06:04.847Z,11.17
2019-02-07T15:08:38.223Z,13.20
2019-02-07T15:11:12.780Z,16.67
2019-02-07T15:13:45.630Z,11.53
2019-02-07T15:16:19.902Z,13.83
2019-02-07T15:18:52.203Z,17.27
2019-02-07T15:21:24.418Z,19.47
2019-02-07T15:23:57.223Z,18.03
2019-02-07T15:26:30.255Z,16.60
2019-02-07T15:29:03.863Z,15.57
2019-02-07T15:31:36.500Z,11.13
2019-02-07T15:34:09.713Z,12.93
2019-02-07T15:36:42.835Z,10.03
2019-02-07T15:39:17.871Z,13.47
2019-02-07T15:41:49.893Z,10.37
2019-02-07T15:44:22.714Z,17.80
2019-02-07T15:46:55.948Z,12.33
2019-02-07T15:49:28.799Z,12.53
2019-02-07T15:52:01.635Z,12.87
2019-02-07T15:54:34.046Z,20.73
2019-02-07T15:57:06.546Z,18.57
2019-02-07T15:59:41.018Z,19.77
2019-02-07T16:02:20.287Z,14.07
2019-02-07T16:04:52.781Z,12.07
2019-02-07T16:07:25.512Z,11.87
2019-02-07T16:09:57.855Z,16.02
2019-02-07T16:12:30.665Z,15.35
2019-02-07T16:15:04.134Z,17.00
2019-02-07T16:17:37.520Z,11.70
2019-02-07T16:20:19.589Z,18.17
2019-02-07T16:22:52.389Z,12.83
2019-02-07T16:25:27.413Z,11.80
2019-02-07T16:28:00.338Z,17.87
2019-02-07T16:30:32.838Z,14.15
2019-02-07T16:33:07.158Z,15.53
2019-02-07T16:35:39.294Z,11.40
2019-02-07T16:38:12.609Z,22.03
2019-02-07T16:40:45.443Z,14.57
2019-02-07T16:43:18.670Z,16.87
2019-02-07T16:45:51.326Z,10.60
2019-02-07T16:48:24.229Z,12.60
2019-02-07T16:51:00.385Z,16.85
2019-02-07T16:53:32.577Z,13.53
2019-02-07T16:56:07.818Z,11.15
2019-02-07T16:58:41.131Z,14.55
2019-02-07T17:01:15.622Z,18.65
2019-02-07T17:03:51.294Z,11.25
2019-02-07T17:06:29.458Z,9.78
2019-02-07T17:09:02.460Z,19.33
2019-02-07T17:11:38.798Z,16.42
2019-02-07T17:14:23.015Z,12.13
2019-02-07T17:16:57.247Z,16.15
2019-02-07T17:19:30.441Z,12.60
2019-02-07T17:22:03.561Z,8.43
2019-02-07T17:24:37.275Z,11.93
2019-02-07T17:27:15.255Z,8.63
2019-02-07T17:29:49.502Z,15.35
2019-02-07T17:32:24.583Z,12.60
2019-02-07T17:35:20.780Z,12.98
2019-02-07T17:38:00.581Z,10.85
2019-02-07T17:40:43.892Z,12.00
2019-02-07T17:43:22.084Z,13.53
2019-02-07T17:45:56.525Z,17.67
2019-02-07T17:48:32.649Z,8.18
2019-02-07T17:51:07.742Z,17.12
2019-02-07T17:53:44.403Z,12.73
2019-02-07T17:56:18.893Z,18.50
2019-02-07T17:58:52.707Z,9.28
2019-02-07T18:01:26.808Z,10.65
2019-02-07T18:04:07.636Z,12.47
2019-02-07T18:06:44.720Z,11.68
2019-02-07T18:09:22.188Z,14.38
2019-02-07T18:11:55.563Z,8.38
2019-02-07T18:14:31.950Z,16.62
2019-02-07T18:17:04.812Z,10.18
2019-02-07T18:19:37.507Z,9.33
2019-02-07T18:22:17.665Z,11.00
2019-02-07T18:25:01.623Z,8.73
2019-02-07T18:27:49.951Z,18.75
2019-02-07T18:30:27.267Z,15.98
2019-02-07T18:33:07.830Z,11.53
2019-02-07T18:35:41.387Z,14.50
2019-02-07T18:38:16.954Z,8.63
2019-02-07T18:40:54.705Z,8.68
2019-02-07T18:43:27.460Z,17.30
2019-02-07T18:46:00.747Z,10.13
2019-02-07T18:52:07.058Z,10.82
2019-02-07T18:54:40.790Z,8.83
2019-02-07T18:57:14.237Z,11.10
2019-02-07T18:59:46.615Z,9.43
2019-02-07T19:05:36.623Z,13.48
2019-02-07T19:08:09.603Z,14.63
2019-02-07T19:10:45.742Z,12.13
2019-02-07T19:13:18.813Z,15.70
2019-02-07T19:15:56.796Z,13.32
2019-02-07T19:18:29.314Z,11.50
2019-02-07T19:21:01.032Z,11.95
2019-02-07T19:23:32.881Z,12.03
2019-02-07T19:26:04.990Z,10.85
2019-02-07T19:28:39.406Z,14.98
2019-02-07T19:31:12.523Z,11.50
2019-02-07T19:33:44.932Z,9.35
2019-02-07T19:36:17.005Z,16.48
2019-02-07T19:38:49.358Z,11.63
2019-02-07T19:41:21.863Z,9.18
2019-02-07T19:43:55.207Z,18.35
2019-02-07T19:46:34.543Z,13.65
2019-02-07T19:49:10.376Z,15.58
2019-02-07T19:51:42.712Z,12.07
2019-02-07T19:54:14.544Z,13.22
2019-02-07T19:56:46.687Z,8.08
2019-02-07T19:59:19.099Z,10.85
2019-02-07T20:01:51.368Z,12.23
2019-02-07T20:04:23.751Z,9.38
2019-02-07T20:06:55.546Z,8.45
2019-02-07T20:09:27.755Z,9.23
2019-02-07T20:12:03.297Z,12.80
2019-02-07T20:14:37.864Z,14.43
2019-02-07T20:17:12.398Z,10.85
2019-02-07T20:19:48.706Z,11.60
2019-02-07T20:22:24.687Z,9.98
2019-02-07T20:24:58.767Z,15.98
2019-02-07T20:27:30.760Z,9.63
2019-02-07T20:30:04.730Z,9.93
2019-02-07T20:32:36.970Z,13.62
2019-02-07T20:35:10.146Z,12.65
2019-02-07T20:41:03.988Z,9.75
2019-02-07T20:43:35.981Z,11.12
2019-02-07T20:46:07.796Z,9.45
2019-02-07T20:48:39.781Z,13.95
2019-02-07T20:51:12.784Z,9.80
2019-02-07T20:53:51.040Z,12.98
2019-02-07T20:56:24.092Z,8.58
2019-02-07T20:58:58.101Z,13.18
2019-02-07T21:01:34.275Z,10.13
2019-02-07T21:04:07.000Z,15.65
2019-02-07T21:06:40.335Z,10.58
2019-02-07T21:09:12.775Z,11.05
2019-02-07T21:11:45.185Z,9.90
2019-02-07T21:14:18.248Z,18.00
2019-02-07T21:16:50.060Z,18.23
2019-02-07T21:19:23.358Z,12.50
2019-02-07T21:21:55.596Z,15.25
2019-02-07T21:24:28.279Z,9.10
2019-02-07T21:27:00.881Z,11.20
2019-02-07T21:29:36.614Z,10.68
2019-02-07T21:32:11.278Z,10.08
2019-02-07T21:34:43.606Z,10.72
2019-02-07T21:37:15.684Z,14.05
2019-02-07T21:42:42.075Z,12.13
2019-02-07T21:45:16.217Z,14.35
2019-02-07T21:47:48.443Z,17.92
2019-02-07T21:50:28.923Z,23.18
2019-02-07T21:53:01.274Z,12.68
2019-02-07T21:55:38.347Z,13.40
2019-02-07T21:58:14.966Z,13.62
2019-02-07T22:00:52.671Z,12.25
2019-02-07T22:03:30.033Z,10.78
2019-02-07T22:06:04.510Z,13.30
2019-02-07T22:08:38.989Z,14.98
2019-02-07T22:11:14.512Z,12.73
2019-02-07T22:13:47.773Z,11.67
2019-02-07T22:16:19.622Z,10.20
2019-02-07T22:18:51.203Z,14.43
2019-02-07T22:21:22.950Z,9.93
2019-02-07T22:23:55.251Z,15.55
2019-02-07T22:26:27.526Z,10.10
2019-02-07T22:28:59.170Z,26.42
2019-02-07T22:31:30.852Z,24.63
2019-02-07T22:34:02.685Z,9.23
2019-02-07T22:36:35.067Z,9.67
2019-02-07T22:39:08.693Z,12.90
2019-02-07T22:41:40.932Z,8.65
2019-02-07T22:44:12.769Z,12.73
2019-02-07T22:46:45.011Z,9.70
2019-02-07T22:49:16.728Z,11.33
2019-02-07T22:51:57.162Z,7.42
2019-02-07T22:54:31.557Z,12.00
2019-02-07T22:57:03.951Z,8.60
2019-02-07T22:59:36.511Z,14.67
2019-02-07T23:02:08.996Z,9.28
2019-02-07T23:04:40.572Z,10.90
2019-02-07T23:07:13.555Z,12.07
2019-02-07T23:09:46.239Z,12.57
2019-02-07T23:12:18.608Z,9.03
2019-02-07T23:14:50.225Z,13.03
2019-02-07T23:17:23.492Z,18.12
2019-02-07T23:19:55.104Z,31.42
2019-02-07T23:22:26.930Z,48.17
2019-02-07T23:25:00.975Z,38.88
2019-02-07T23:27:38.340Z,44.80
2019-02-07T23:30:16.611Z,38.97
2019-02-07T23:32:50.998Z,17.48
2019-02-07T23:35:24.269Z,20.57
2019-02-07T23:37:59.355Z,30.82
2019-02-07T23:40:32.291Z,16.60
2019-02-07T23:43:07.809Z,14.70
2019-02-07T23:45:39.509Z,9.87
2019-02-07T23:48:12.268Z,17.23
2019-02-07T23:50:44.404Z,13.30
2019-02-07T23:53:16.622Z,13.90
2019-02-07T23:55:51.577Z,21.03
2019-02-07T23:58:24.297Z,13.90
