createdAt,value
2022-10-19T00:00:22.710Z,92
2022-10-19T00:01:25.610Z,91
2022-10-19T00:02:22.896Z,91
2022-10-19T00:03:26.020Z,92
2022-10-19T00:04:20.870Z,92
2022-10-19T00:05:31.090Z,92
2022-10-19T00:06:25.026Z,92
2022-10-19T00:07:26.425Z,92
2022-10-19T00:08:32.298Z,92
2022-10-19T00:09:25.170Z,92
2022-10-19T00:10:29.543Z,92
2022-10-19T00:11:20.732Z,92
2022-10-19T00:12:33.743Z,92
2022-10-19T00:13:22.912Z,92
2022-10-19T00:14:22.788Z,92
2022-10-19T00:15:33.507Z,92
2022-10-19T00:16:34.255Z,92
2022-10-19T00:17:25.824Z,92
2022-10-19T00:18:20.628Z,92
2022-10-19T00:19:34.302Z,92
2022-10-19T00:20:23.860Z,92
2022-10-19T00:21:25.075Z,93
2022-10-19T00:22:34.258Z,93
2022-10-19T00:23:31.520Z,93
2022-10-19T00:24:25.011Z,93
2022-10-19T00:25:21.030Z,93
2022-10-19T00:26:30.818Z,93
2022-10-19T00:27:27.462Z,93
2022-10-19T00:28:25.320Z,93
2022-10-19T00:29:22.290Z,93
2022-10-19T00:30:31.021Z,92
2022-10-19T00:31:25.129Z,92
2022-10-19T00:32:21.027Z,93
2022-10-19T00:33:33.121Z,93
2022-10-19T00:34:33.002Z,93
2022-10-19T00:35:22.988Z,93
2022-10-19T00:36:29.775Z,93
2022-10-19T00:37:25.533Z,93
2022-10-19T00:38:25.046Z,93
2022-10-19T00:39:21.203Z,94
2022-10-19T00:40:37.529Z,94
2022-10-19T00:41:29.735Z,93
2022-10-19T00:42:23.190Z,93
2022-10-19T00:43:36.074Z,93
2022-10-19T00:44:21.825Z,93
2022-10-19T00:45:31.371Z,93
2022-10-19T00:46:21.366Z,93
2022-10-19T00:47:24.495Z,93
2022-10-19T00:48:22.758Z,93
2022-10-19T00:49:25.225Z,93
2022-10-19T00:50:33.421Z,93
2022-10-19T00:51:29.215Z,93
2022-10-19T00:52:27.053Z,92
2022-10-19T00:53:21.103Z,92
2022-10-19T00:54:28.757Z,92
2022-10-19T00:55:28.533Z,92
2022-10-19T00:56:25.526Z,93
2022-10-19T00:57:33.219Z,93
2022-10-19T00:58:29.696Z,93
2022-10-19T00:59:20.757Z,93
2022-10-19T01:00:28.850Z,93
2022-10-19T01:01:37.942Z,93
2022-10-19T01:02:23.942Z,92
2022-10-19T01:03:44.931Z,93
2022-10-19T01:42:46.871Z,93
2022-10-19T01:43:32.516Z,93
2022-10-19T01:44:25.905Z,93
2022-10-19T01:45:24.264Z,93
2022-10-19T01:47:10.995Z,93
2022-10-19T01:47:20.978Z,94
2022-10-19T01:48:27.405Z,94
2022-10-19T02:20:27.657Z,94
2022-10-19T02:21:35.084Z,94
2022-10-19T02:22:28.166Z,95
2022-10-19T02:23:25.111Z,95
2022-10-19T02:24:23.407Z,95
2022-10-19T02:25:27.014Z,95
2022-10-19T02:26:30.882Z,95
2022-10-19T02:27:25.907Z,95
2022-10-19T02:28:37.537Z,95
2022-10-19T02:29:22.956Z,95
2022-10-19T02:30:27.834Z,95
2022-10-19T02:31:35.390Z,95
2022-10-19T02:32:35.660Z,95
2022-10-19T02:33:21.422Z,95
2022-10-19T02:34:22.648Z,95
2022-10-19T02:35:27.859Z,95
2022-10-19T02:36:30.844Z,95
2022-10-19T02:37:30.823Z,95
2022-10-19T02:38:20.717Z,94
2022-10-19T02:39:33.704Z,94
2022-10-19T02:40:27.096Z,94
2022-10-19T02:41:23.901Z,94
2022-10-19T02:42:33.431Z,94
2022-10-19T02:43:30.790Z,94
2022-10-19T02:44:25.077Z,94
2022-10-19T02:45:24.054Z,94
2022-10-19T02:46:26.973Z,94
2022-10-19T02:47:29.827Z,94
2022-10-19T02:48:25.205Z,94
2022-10-19T02:49:34.861Z,94
2022-10-19T02:50:30.595Z,94
2022-10-19T02:51:24.961Z,94
2022-10-19T02:52:21.828Z,94
2022-10-19T02:53:23.651Z,94
2022-10-19T02:54:28.574Z,94
2022-10-19T02:55:25.522Z,94
2022-10-19T02:56:34.656Z,94
2022-10-19T02:57:20.874Z,94
2022-10-19T02:58:26.781Z,94
2022-10-19T02:59:23.133Z,94
2022-10-19T03:00:26.220Z,94
2022-10-19T03:01:29.410Z,95
2022-10-19T03:02:23.038Z,95
2022-10-19T03:03:19.670Z,95
2022-10-19T03:04:30.524Z,95
2022-10-19T03:05:24.817Z,95
2022-10-19T03:06:29.595Z,95
2022-10-19T03:07:33.215Z,94
2022-10-19T03:08:27.425Z,95
2022-10-19T03:09:22.929Z,95
2022-10-19T03:10:24.508Z,95
2022-10-19T03:11:20.544Z,95
2022-10-19T03:12:24.853Z,95
2022-10-19T03:13:22.568Z,95
2022-10-19T03:14:24.511Z,95
2022-10-19T03:15:28.643Z,95
2022-10-19T03:16:22.893Z,95
2022-10-19T03:17:27.479Z,95
2022-10-19T03:18:23.974Z,95
2022-10-19T03:19:24.780Z,95
2022-10-19T03:20:22.412Z,95
2022-10-19T03:21:23.248Z,95
2022-10-19T03:22:29.515Z,95
2022-10-19T03:23:26.459Z,95
2022-10-19T03:24:31.345Z,95
2022-10-19T03:25:29.729Z,95
2022-10-19T03:26:21.655Z,95
2022-10-19T03:27:20.941Z,95
2022-10-19T03:28:23.882Z,95
2022-10-19T03:29:27.371Z,95
2022-10-19T03:30:28.491Z,95
2022-10-19T03:31:26.622Z,95
2022-10-19T03:32:31.885Z,95
2022-10-19T03:33:30.401Z,95
2022-10-19T03:34:20.852Z,95
2022-10-19T03:35:29.243Z,95
2022-10-19T03:36:31.616Z,95
2022-10-19T03:37:23.307Z,95
2022-10-19T03:38:28.223Z,95
2022-10-19T03:39:21.788Z,95
2022-10-19T03:40:27.883Z,95
2022-10-19T03:41:24.640Z,95
2022-10-19T03:42:23.047Z,95
2022-10-19T03:43:27.086Z,95
2022-10-19T03:44:23.126Z,95
2022-10-19T03:45:32.850Z,95
2022-10-19T03:46:24.818Z,95
2022-10-19T03:47:25.191Z,95
2022-10-19T03:48:31.226Z,95
2022-10-19T03:49:38.091Z,95
2022-10-19T03:50:21.744Z,95
2022-10-19T03:51:26.942Z,95
2022-10-19T03:52:36.012Z,95
2022-10-19T03:53:30.531Z,95
2022-10-19T03:54:22.531Z,95
2022-10-19T03:55:21.217Z,95
2022-10-19T03:56:26.770Z,95
2022-10-19T03:57:22.849Z,95
2022-10-19T03:58:25.701Z,95
2022-10-19T03:59:24.026Z,95
2022-10-19T04:00:31.480Z,96
2022-10-19T04:01:26.860Z,96
2022-10-19T04:02:36.407Z,95
2022-10-19T04:03:29.754Z,95
2022-10-19T04:04:20.635Z,95
2022-10-19T04:05:25.186Z,96
2022-10-19T04:06:37.264Z,96
2022-10-19T04:07:33.472Z,96
2022-10-19T04:08:20.736Z,96
2022-10-19T04:09:22.614Z,96
2022-10-19T04:10:20.515Z,96
2022-10-19T04:11:28.864Z,96
2022-10-19T04:12:22.902Z,96
2022-10-19T04:13:33.323Z,96
2022-10-19T04:14:45.780Z,96
2022-10-19T04:15:29.604Z,96
2022-10-19T04:16:21.069Z,96
2022-10-19T04:17:33.864Z,96
2022-10-19T04:18:28.512Z,96
2022-10-19T04:19:24.506Z,96
2022-10-19T04:20:48.358Z,96
2022-10-19T04:21:41.667Z,96
2022-10-19T04:22:28.399Z,96
2022-10-19T04:23:21.231Z,96
2022-10-19T04:24:22.879Z,96
2022-10-19T04:25:28.201Z,96
2022-10-19T04:26:28.207Z,96
2022-10-19T04:27:22.340Z,96
2022-10-19T04:28:37.135Z,96
2022-10-19T04:29:29.857Z,96
2022-10-19T04:30:21.979Z,96
2022-10-19T04:31:26.923Z,96
2022-10-19T04:32:19.913Z,96
2022-10-19T04:33:29.698Z,96
2022-10-19T04:34:27.317Z,96
2022-10-19T04:35:29.321Z,96
2022-10-19T04:36:30.058Z,96
2022-10-19T04:37:20.918Z,96
2022-10-19T04:38:49.465Z,96
2022-10-19T04:39:25.966Z,96
2022-10-19T04:40:23.521Z,96
2022-10-19T04:41:27.909Z,96
2022-10-19T04:42:30.815Z,96
2022-10-19T04:43:38.735Z,96
2022-10-19T04:44:26.726Z,96
2022-10-19T04:45:33.107Z,96
2022-10-19T04:46:28.153Z,96
2022-10-19T04:47:24.690Z,96
2022-10-19T04:48:33.005Z,96
2022-10-19T04:49:25.532Z,96
2022-10-19T04:50:26.620Z,96
2022-10-19T04:51:21.726Z,96
2022-10-19T04:52:35.297Z,96
2022-10-19T04:53:30.351Z,96
2022-10-19T04:54:26.420Z,96
2022-10-19T04:55:23.392Z,96
2022-10-19T04:56:31.943Z,96
2022-10-19T04:57:20.606Z,96
2022-10-19T04:58:30.502Z,96
2022-10-19T04:59:34.435Z,96
2022-10-19T05:00:39.975Z,96
2022-10-19T05:01:23.486Z,96
2022-10-19T05:02:25.116Z,96
2022-10-19T05:03:36.652Z,96
2022-10-19T05:04:27.247Z,96
2022-10-19T05:05:24.655Z,96
2022-10-19T05:06:30.815Z,96
2022-10-19T05:07:29.399Z,96
2022-10-19T05:08:23.775Z,96
2022-10-19T05:09:32.787Z,96
2022-10-19T05:10:19.995Z,96
2022-10-19T05:11:27.153Z,96
2022-10-19T05:12:26.124Z,96
2022-10-19T05:13:25.160Z,96
2022-10-19T05:14:45.534Z,96
2022-10-19T05:15:24.758Z,96
2022-10-19T05:16:34.806Z,96
2022-10-19T05:17:26.271Z,96
2022-10-19T05:18:24.917Z,96
2022-10-19T05:19:21.070Z,96
2022-10-19T05:20:27.331Z,96
2022-10-19T05:21:28.658Z,96
2022-10-19T05:22:24.841Z,96
2022-10-19T05:23:21.624Z,96
2022-10-19T05:24:22.122Z,96
2022-10-19T05:25:21.281Z,96
2022-10-19T05:26:23.916Z,96
2022-10-19T05:27:23.501Z,96
2022-10-19T05:28:27.010Z,96
2022-10-19T05:29:27.907Z,96
2022-10-19T05:30:40.514Z,96
2022-10-19T05:31:24.497Z,96
2022-10-19T05:32:25.847Z,96
2022-10-19T05:33:25.679Z,96
2022-10-19T05:34:25.974Z,96
2022-10-19T05:35:27.315Z,96
2022-10-19T05:36:38.319Z,96
2022-10-19T05:37:35.911Z,96
2022-10-19T05:38:25.585Z,96
2022-10-19T05:39:26.262Z,96
2022-10-19T05:40:25.788Z,96
2022-10-19T05:41:37.098Z,96
2022-10-19T05:42:20.236Z,96
2022-10-19T05:43:26.235Z,96
2022-10-19T05:44:35.122Z,96
2022-10-19T05:45:29.263Z,96
2022-10-19T05:46:25.246Z,96
2022-10-19T05:47:28.802Z,96
2022-10-19T05:48:22.353Z,96
2022-10-19T05:49:24.970Z,96
2022-10-19T05:50:20.231Z,96
2022-10-19T05:51:42.750Z,96
2022-10-19T05:52:35.393Z,96
2022-10-19T05:53:25.305Z,96
2022-10-19T05:54:33.755Z,96
2022-10-19T05:55:27.456Z,96
2022-10-19T05:56:27.158Z,96
2022-10-19T05:57:38.855Z,96
2022-10-19T05:58:39.446Z,96
2022-10-19T05:59:33.407Z,96
2022-10-19T06:00:23.419Z,96
2022-10-19T06:01:36.677Z,96
2022-10-19T06:02:27.974Z,96
2022-10-19T06:03:20.975Z,96
2022-10-19T06:04:26.991Z,96
2022-10-19T06:05:21.449Z,96
2022-10-19T06:06:32.512Z,96
2022-10-19T06:07:25.136Z,96
2022-10-19T06:08:36.449Z,96
2022-10-19T06:09:35.437Z,96
2022-10-19T06:10:26.986Z,96
2022-10-19T06:11:21.441Z,96
2022-10-19T06:12:25.801Z,96
2022-10-19T06:13:29.079Z,96
2022-10-19T06:14:27.660Z,96
2022-10-19T06:15:36.397Z,96
2022-10-19T06:16:32.898Z,96
2022-10-19T06:17:30.336Z,96
2022-10-19T06:18:23.135Z,96
2022-10-19T06:19:31.644Z,96
2022-10-19T06:20:22.141Z,96
2022-10-19T06:21:25.091Z,96
2022-10-19T06:22:25.142Z,96
2022-10-19T06:23:33.343Z,96
2022-10-19T06:24:29.022Z,96
2022-10-19T06:25:28.184Z,96
2022-10-19T06:26:37.548Z,96
2022-10-19T06:27:29.576Z,96
2022-10-19T06:28:26.143Z,96
2022-10-19T06:29:21.104Z,96
2022-10-19T06:30:46.273Z,96
2022-10-19T06:31:29.304Z,96
2022-10-19T06:32:23.122Z,96
2022-10-19T06:33:25.632Z,96
2022-10-19T06:34:32.186Z,96
2022-10-19T06:35:24.933Z,96
2022-10-19T06:36:24.875Z,97
2022-10-19T06:37:34.143Z,96
2022-10-19T06:38:41.507Z,97
2022-10-19T06:39:26.956Z,97
2022-10-19T06:40:27.484Z,97
2022-10-19T06:41:20.344Z,97
2022-10-19T06:42:27.554Z,97
2022-10-19T06:43:21.081Z,96
2022-10-19T06:44:34.699Z,96
2022-10-19T06:45:45.417Z,96
2022-10-19T06:46:24.662Z,97
2022-10-19T06:47:24.105Z,96
2022-10-19T06:48:25.811Z,96
2022-10-19T06:49:25.447Z,96
2022-10-19T06:50:20.962Z,96
2022-10-19T06:51:46.492Z,96
2022-10-19T06:52:28.571Z,96
2022-10-19T06:53:22.749Z,96
2022-10-19T06:54:24.751Z,96
2022-10-19T06:55:30.598Z,96
2022-10-19T06:56:23.970Z,96
2022-10-19T06:57:23.473Z,96
2022-10-19T06:58:21.246Z,96
2022-10-19T06:59:56.390Z,96
2022-10-19T07:00:38.373Z,96
2022-10-19T07:01:29.336Z,96
2022-10-19T07:02:31.100Z,96
2022-10-19T07:03:27.948Z,96
2022-10-19T07:04:37.320Z,96
2022-10-19T07:05:27.983Z,96
2022-10-19T07:06:27.126Z,96
2022-10-19T07:07:23.443Z,96
2022-10-19T07:08:34.163Z,96
2022-10-19T07:09:29.157Z,96
2022-10-19T07:10:29.286Z,96
2022-10-19T07:11:27.247Z,96
2022-10-19T07:12:27.059Z,96
2022-10-19T07:13:23.848Z,96
2022-10-19T07:14:23.135Z,96
2022-10-19T07:15:34.148Z,96
2022-10-19T07:16:22.172Z,96
2022-10-19T07:17:27.487Z,96
2022-10-19T07:18:23.772Z,96
2022-10-19T07:19:22.112Z,96
2022-10-19T07:20:26.667Z,96
2022-10-19T07:21:23.214Z,96
2022-10-19T07:22:36.642Z,96
2022-10-19T07:23:28.203Z,96
2022-10-19T07:24:25.028Z,96
2022-10-19T07:25:22.744Z,96
2022-10-19T07:26:31.426Z,96
2022-10-19T07:27:27.010Z,96
2022-10-19T07:28:23.060Z,96
2022-10-19T07:29:41.662Z,96
2022-10-19T07:30:32.565Z,96
2022-10-19T07:31:27.243Z,96
2022-10-19T07:32:25.271Z,95
2022-10-19T07:33:32.578Z,95
2022-10-19T07:34:24.254Z,95
2022-10-19T07:35:25.305Z,95
2022-10-19T07:36:20.247Z,94
2022-10-19T07:37:33.905Z,94
2022-10-19T07:38:28.258Z,94
2022-10-19T07:39:23.102Z,94
2022-10-19T07:40:31.368Z,94
2022-10-19T07:41:27.445Z,93
2022-10-19T07:42:23.043Z,93
2022-10-19T07:43:24.510Z,93
2022-10-19T07:44:29.566Z,94
2022-10-19T07:45:21.899Z,94
2022-10-19T07:46:22.144Z,94
2022-10-19T07:47:35.665Z,94
2022-10-19T07:48:32.072Z,94
2022-10-19T07:49:19.914Z,94
2022-10-19T07:50:30.137Z,94
2022-10-19T07:51:21.579Z,94
2022-10-19T07:52:27.455Z,93
2022-10-19T07:53:21.110Z,93
2022-10-19T07:54:36.879Z,94
2022-10-19T07:55:30.438Z,94
2022-10-19T07:56:27.006Z,94
2022-10-19T07:57:20.139Z,93
2022-10-19T07:58:25.012Z,93
2022-10-19T07:59:26.174Z,94
2022-10-19T08:00:25.616Z,94
2022-10-19T08:01:32.726Z,93
2022-10-19T08:02:30.885Z,93
2022-10-19T08:04:14.198Z,93
2022-10-19T08:05:11.792Z,93
2022-10-19T08:05:13.018Z,91
2022-10-19T08:05:29.398Z,92
2022-10-19T08:06:23.756Z,92
2022-10-19T08:07:23.250Z,93
2022-10-19T08:08:31.211Z,93
2022-10-19T08:09:51.417Z,93
2022-10-19T08:10:23.878Z,94
2022-10-19T08:11:28.238Z,94
2022-10-19T08:12:23.342Z,94
2022-10-19T08:13:25.873Z,93
2022-10-19T08:14:21.994Z,92
2022-10-19T08:15:34.453Z,93
2022-10-19T08:16:27.216Z,93
2022-10-19T08:17:25.458Z,93
2022-10-19T08:18:35.093Z,94
2022-10-19T08:19:28.057Z,94
2022-10-19T08:20:25.287Z,94
2022-10-19T08:21:23.088Z,93
2022-10-19T08:22:32.776Z,93
2022-10-19T08:23:23.984Z,92
2022-10-19T08:24:24.413Z,91
2022-10-19T08:25:37.582Z,90
2022-10-19T08:26:29.468Z,90
2022-10-19T08:27:28.768Z,89
2022-10-19T08:28:24.070Z,89
2022-10-19T08:29:26.636Z,89
2022-10-19T08:30:28.999Z,90
2022-10-19T08:31:24.199Z,90
2022-10-19T08:32:22.478Z,90
2022-10-19T08:33:30.459Z,90
2022-10-19T08:34:22.237Z,90
2022-10-19T08:35:21.148Z,90
2022-10-19T08:36:26.125Z,91
2022-10-19T08:37:44.046Z,89
2022-10-19T08:38:25.322Z,89
2022-10-19T08:39:25.424Z,89
2022-10-19T08:40:27.143Z,88
2022-10-19T08:41:27.069Z,87
2022-10-19T08:42:23.849Z,88
2022-10-19T08:43:32.642Z,88
2022-10-19T08:44:21.227Z,87
2022-10-19T08:45:23.406Z,88
2022-10-19T08:46:30.468Z,89
2022-10-19T08:47:29.460Z,89
2022-10-19T08:48:27.023Z,90
2022-10-19T08:49:25.776Z,90
2022-10-19T08:50:20.980Z,90
2022-10-19T08:51:28.877Z,91
2022-10-19T08:52:23.812Z,90
2022-10-19T08:53:31.350Z,89
2022-10-19T08:54:29.304Z,88
2022-10-19T08:55:26.750Z,88
2022-10-19T08:56:45.789Z,87
2022-10-19T08:57:27.634Z,89
2022-10-19T08:58:30.238Z,90
2022-10-19T08:59:23.493Z,90
2022-10-19T09:00:33.436Z,90
2022-10-19T09:01:31.617Z,91
2022-10-19T09:02:19.582Z,91
2022-10-19T09:03:32.115Z,91
2022-10-19T09:04:28.937Z,91
2022-10-19T09:05:22.585Z,89
2022-10-19T09:06:26.354Z,88
2022-10-19T09:07:39.148Z,90
2022-10-19T09:08:24.043Z,90
2022-10-19T09:09:29.687Z,90
2022-10-19T09:10:21.440Z,90
2022-10-19T09:11:33.797Z,89
2022-10-19T09:12:30.143Z,90
2022-10-19T09:13:19.739Z,90
2022-10-19T09:14:24.779Z,89
2022-10-19T09:15:26.594Z,89
2022-10-19T09:16:28.729Z,89
2022-10-19T09:17:21.489Z,89
2022-10-19T09:18:34.469Z,87
2022-10-19T09:19:24.184Z,87
2022-10-19T09:20:26.019Z,87
2022-10-19T09:21:33.430Z,87
2022-10-19T09:22:20.195Z,88
2022-10-19T09:23:25.296Z,88
2022-10-19T09:24:21.385Z,88
2022-10-19T09:25:29.968Z,88
2022-10-19T09:26:27.512Z,89
2022-10-19T09:27:23.338Z,89
2022-10-19T09:28:20.976Z,89
2022-10-19T09:29:24.497Z,89
2022-10-19T09:30:25.345Z,90
2022-10-19T09:31:21.381Z,90
2022-10-19T09:32:33.547Z,91
2022-10-19T09:33:29.627Z,89
2022-10-19T09:34:23.203Z,90
2022-10-19T09:35:26.657Z,90
2022-10-19T09:36:39.282Z,89
2022-10-19T09:37:25.975Z,89
2022-10-19T09:38:21.229Z,87
2022-10-19T09:39:34.644Z,85
2022-10-19T09:40:32.849Z,85
2022-10-19T09:41:24.704Z,84
2022-10-19T09:42:29.271Z,85
2022-10-19T09:43:26.013Z,84
2022-10-19T09:44:25.549Z,84
2022-10-19T09:45:35.361Z,85
2022-10-19T09:46:37.969Z,83
2022-10-19T09:47:20.910Z,85
2022-10-19T09:48:27.042Z,85
2022-10-19T09:49:44.630Z,86
2022-10-19T09:50:28.607Z,86
2022-10-19T09:51:28.796Z,85
2022-10-19T09:52:25.064Z,84
2022-10-19T09:53:31.641Z,83
2022-10-19T09:54:27.477Z,81
2022-10-19T09:55:25.150Z,83
2022-10-19T09:56:36.202Z,83
2022-10-19T09:57:34.267Z,81
2022-10-19T09:58:30.529Z,82
2022-10-19T09:59:24.013Z,82
2022-10-19T10:00:35.688Z,82
2022-10-19T10:01:40.140Z,79
2022-10-19T10:02:24.663Z,79
2022-10-19T10:03:33.349Z,77
2022-10-19T10:04:23.555Z,74
2022-10-19T10:05:31.844Z,76
2022-10-19T10:06:21.358Z,74
2022-10-19T10:07:26.915Z,70
2022-10-19T10:08:32.016Z,72
2022-10-19T10:09:23.520Z,71
2022-10-19T10:10:32.336Z,69
2022-10-19T10:11:30.919Z,71
2022-10-19T10:12:27.706Z,68
2022-10-19T10:13:24.835Z,64
2022-10-19T10:14:28.989Z,64
2022-10-19T10:15:20.017Z,65
2022-10-19T10:16:25.021Z,63
2022-10-19T10:17:42.893Z,61
2022-10-19T10:18:32.577Z,65
2022-10-19T10:19:27.354Z,61
2022-10-19T10:20:21.603Z,60
2022-10-19T10:21:25.532Z,60
2022-10-19T10:22:28.033Z,60
2022-10-19T10:23:25.822Z,60
2022-10-19T10:24:20.738Z,59
2022-10-19T10:25:33.266Z,60
2022-10-19T10:26:28.184Z,61
2022-10-19T10:27:25.476Z,58
2022-10-19T10:28:25.915Z,59
2022-10-19T10:29:31.239Z,57
2022-10-19T10:30:25.891Z,56
2022-10-19T10:31:26.385Z,57
2022-10-19T10:32:23.285Z,57
2022-10-19T10:33:40.662Z,56
2022-10-19T10:34:28.667Z,56
2022-10-19T10:35:33.170Z,56
2022-10-19T10:36:22.953Z,55
2022-10-19T10:37:26.536Z,55
2022-10-19T10:38:36.616Z,54
2022-10-19T10:39:30.732Z,55
2022-10-19T10:40:28.537Z,55
2022-10-19T10:41:22.733Z,53
2022-10-19T10:42:21.761Z,54
2022-10-19T10:43:40.722Z,55
2022-10-19T10:44:23.287Z,52
2022-10-19T10:45:24.123Z,54
2022-10-19T10:46:33.964Z,53
2022-10-19T10:47:25.443Z,53
2022-10-19T10:48:21.473Z,54
2022-10-19T10:49:24.865Z,54
2022-10-19T10:50:27.126Z,56
2022-10-19T10:51:27.119Z,54
2022-10-19T10:52:28.191Z,56
2022-10-19T10:53:19.737Z,57
2022-10-19T10:54:25.428Z,58
2022-10-19T10:55:21.221Z,56
2022-10-19T10:56:28.011Z,56
2022-10-19T10:57:44.380Z,55
2022-10-19T10:58:25.569Z,55
2022-10-19T10:59:21.867Z,55
2022-10-19T11:00:21.738Z,56
2022-10-19T11:01:28.113Z,57
2022-10-19T11:02:21.050Z,57
2022-10-19T11:03:33.901Z,57
2022-10-19T11:04:28.982Z,58
2022-10-19T11:05:25.346Z,58
2022-10-19T11:06:25.862Z,58
2022-10-19T11:07:26.258Z,58
2022-10-19T11:08:22.427Z,56
2022-10-19T11:09:23.386Z,57
2022-10-19T11:10:34.109Z,56
2022-10-19T11:11:25.310Z,54
2022-10-19T11:12:24.539Z,54
2022-10-19T11:13:35.149Z,54
2022-10-19T11:14:23.189Z,54
2022-10-19T11:15:33.545Z,53
2022-10-19T11:16:21.038Z,53
2022-10-19T11:17:24.042Z,52
2022-10-19T11:18:23.799Z,51
2022-10-19T11:19:23.676Z,54
2022-10-19T11:20:34.396Z,53
2022-10-19T11:21:32.977Z,51
2022-10-19T11:22:26.389Z,51
2022-10-19T11:23:23.842Z,52
2022-10-19T11:24:31.283Z,51
2022-10-19T11:25:29.192Z,50
2022-10-19T11:26:38.494Z,52
2022-10-19T11:27:33.613Z,51
2022-10-19T11:28:19.892Z,50
2022-10-19T11:29:25.361Z,51
2022-10-19T11:30:23.586Z,52
2022-10-19T11:31:31.775Z,52
2022-10-19T11:32:32.231Z,51
2022-10-19T11:33:25.506Z,52
2022-10-19T11:34:29.674Z,51
2022-10-19T11:35:31.330Z,53
2022-10-19T11:36:25.351Z,53
2022-10-19T11:37:21.376Z,53
2022-10-19T11:38:29.578Z,51
2022-10-19T11:39:29.723Z,52
2022-10-19T11:40:22.064Z,51
2022-10-19T11:41:34.576Z,52
2022-10-19T11:42:29.343Z,52
2022-10-19T11:43:31.760Z,52
2022-10-19T11:44:25.691Z,51
2022-10-19T11:45:23.894Z,53
2022-10-19T11:46:27.331Z,54
2022-10-19T11:47:23.426Z,52
2022-10-19T11:48:33.644Z,52
2022-10-19T11:49:29.360Z,52
2022-10-19T11:50:31.081Z,54
2022-10-19T11:51:22.510Z,55
2022-10-19T11:52:24.150Z,53
2022-10-19T11:53:25.198Z,52
2022-10-19T11:54:28.196Z,51
2022-10-19T11:55:38.430Z,51
2022-10-19T11:56:39.109Z,51
2022-10-19T11:57:26.754Z,51
2022-10-19T11:58:21.367Z,49
2022-10-19T11:59:34.253Z,48
2022-10-19T12:00:39.062Z,47
2022-10-19T12:01:22.980Z,47
2022-10-19T12:02:25.234Z,48
2022-10-19T12:03:32.158Z,47
2022-10-19T12:04:27.818Z,49
2022-10-19T12:05:26.426Z,48
2022-10-19T12:06:31.575Z,48
2022-10-19T12:07:42.122Z,47
2022-10-19T12:08:27.747Z,47
2022-10-19T12:09:35.870Z,45
2022-10-19T12:10:31.654Z,45
2022-10-19T12:11:27.775Z,45
2022-10-19T12:12:23.023Z,45
2022-10-19T12:13:20.602Z,45
2022-10-19T12:14:28.192Z,46
2022-10-19T12:15:23.960Z,45
2022-10-19T12:16:21.916Z,46
2022-10-19T12:17:30.577Z,46
2022-10-19T12:18:26.062Z,45
2022-10-19T12:19:22.686Z,46
2022-10-19T12:20:32.917Z,46
2022-10-19T12:21:27.699Z,47
2022-10-19T12:22:29.177Z,46
2022-10-19T12:23:28.855Z,46
2022-10-19T12:24:32.067Z,46
2022-10-19T12:25:30.882Z,44
2022-10-19T12:26:21.322Z,43
2022-10-19T12:27:21.623Z,44
2022-10-19T12:28:28.606Z,44
2022-10-19T12:29:23.675Z,43
2022-10-19T12:30:32.707Z,43
2022-10-19T12:31:22.297Z,45
2022-10-19T12:32:25.641Z,43
2022-10-19T12:33:23.145Z,43
2022-10-19T12:34:23.011Z,44
2022-10-19T12:35:31.384Z,46
2022-10-19T12:36:28.028Z,46
2022-10-19T12:37:26.487Z,45
2022-10-19T12:38:24.338Z,45
2022-10-19T12:39:28.846Z,45
2022-10-19T12:40:21.617Z,45
2022-10-19T12:41:25.992Z,45
2022-10-19T12:42:37.583Z,43
2022-10-19T12:43:23.483Z,44
2022-10-19T12:44:35.973Z,44
2022-10-19T12:45:20.861Z,45
2022-10-19T12:46:28.804Z,45
2022-10-19T12:47:23.778Z,45
2022-10-19T12:48:32.918Z,45
2022-10-19T12:49:31.040Z,44
2022-10-19T12:50:27.940Z,44
2022-10-19T12:51:39.994Z,45
2022-10-19T12:52:26.115Z,45
2022-10-19T12:53:21.283Z,45
2022-10-19T12:54:23.886Z,44
2022-10-19T12:55:31.732Z,44
2022-10-19T12:56:29.259Z,44
2022-10-19T12:57:25.352Z,45
2022-10-19T12:58:22.754Z,45
2022-10-19T12:59:29.237Z,45
2022-10-19T13:00:25.464Z,45
2022-10-19T13:01:24.078Z,44
2022-10-19T13:02:38.416Z,44
2022-10-19T13:03:27.595Z,44
2022-10-19T13:04:25.352Z,45
2022-10-19T13:05:38.716Z,45
2022-10-19T13:06:29.749Z,47
2022-10-19T13:07:29.478Z,45
2022-10-19T13:08:22.467Z,44
2022-10-19T13:09:24.834Z,46
2022-10-19T13:10:27.270Z,45
2022-10-19T13:11:23.562Z,45
2022-10-19T13:12:38.056Z,44
2022-10-19T13:13:33.237Z,44
2022-10-19T13:14:21.991Z,43
2022-10-19T13:15:23.440Z,44
2022-10-19T13:16:25.399Z,44
2022-10-19T13:17:33.300Z,45
2022-10-19T13:18:26.638Z,45
2022-10-19T13:19:36.896Z,46
2022-10-19T13:20:31.193Z,45
2022-10-19T13:21:25.283Z,44
2022-10-19T13:22:21.555Z,44
2022-10-19T13:23:24.047Z,44
2022-10-19T13:24:25.858Z,45
2022-10-19T13:25:25.419Z,46
2022-10-19T13:26:20.420Z,47
2022-10-19T13:27:33.739Z,47
2022-10-19T13:28:27.246Z,49
2022-10-19T13:29:21.231Z,47
2022-10-19T13:30:29.762Z,48
2022-10-19T13:31:20.827Z,48
2022-10-19T13:32:25.637Z,49
2022-10-19T13:33:38.884Z,49
2022-10-19T13:34:29.545Z,49
2022-10-19T13:35:30.479Z,49
2022-10-19T13:36:23.345Z,49
2022-10-19T13:37:34.823Z,49
2022-10-19T13:38:30.650Z,49
2022-10-19T13:39:23.793Z,50
2022-10-19T13:40:33.159Z,50
2022-10-19T13:41:31.198Z,49
2022-10-19T13:42:25.486Z,50
2022-10-19T13:43:25.585Z,50
2022-10-19T13:44:31.441Z,50
2022-10-19T13:45:28.980Z,50
2022-10-19T13:46:25.634Z,51
2022-10-19T13:47:20.362Z,52
2022-10-19T13:48:34.095Z,51
2022-10-19T13:49:31.775Z,51
2022-10-19T13:50:23.623Z,52
2022-10-19T13:51:33.299Z,51
2022-10-19T13:52:27.486Z,51
2022-10-19T13:53:27.375Z,52
2022-10-19T13:54:24.405Z,51
2022-10-19T13:55:29.577Z,50
2022-10-19T13:56:27.181Z,51
2022-10-19T13:57:23.482Z,50
2022-10-19T13:58:33.719Z,50
2022-10-19T13:59:29.054Z,50
2022-10-19T14:00:24.596Z,49
2022-10-19T14:01:22.605Z,49
2022-10-19T14:02:22.629Z,50
2022-10-19T14:03:29.054Z,48
2022-10-19T14:04:23.902Z,49
2022-10-19T14:05:35.705Z,48
2022-10-19T14:06:33.524Z,48
2022-10-19T14:07:25.325Z,47
2022-10-19T14:08:24.360Z,47
2022-10-19T14:09:20.489Z,46
2022-10-19T14:10:32.701Z,48
2022-10-19T14:11:32.223Z,47
2022-10-19T14:12:33.049Z,47
2022-10-19T14:13:27.276Z,47
2022-10-19T14:14:24.890Z,47
2022-10-19T14:15:27.263Z,48
2022-10-19T14:16:26.260Z,48
2022-10-19T14:17:22.060Z,48
2022-10-19T14:18:23.828Z,47
2022-10-19T14:19:24.889Z,47
2022-10-19T14:20:30.994Z,47
2022-10-19T14:21:25.409Z,47
2022-10-19T14:22:30.994Z,47
2022-10-19T14:23:35.874Z,47
2022-10-19T14:24:24.109Z,47
2022-10-19T14:25:21.633Z,47
2022-10-19T14:26:24.974Z,47
2022-10-19T14:27:27.741Z,47
2022-10-19T14:28:28.669Z,47
2022-10-19T14:29:40.151Z,47
2022-10-19T14:30:29.758Z,48
2022-10-19T14:31:27.483Z,47
2022-10-19T14:32:26.562Z,47
2022-10-19T14:33:26.777Z,47
2022-10-19T14:34:31.985Z,46
2022-10-19T14:35:25.107Z,48
2022-10-19T14:36:37.254Z,47
2022-10-19T14:37:21.812Z,46
2022-10-19T14:38:25.696Z,48
2022-10-19T14:39:24.750Z,48
2022-10-19T14:40:26.529Z,47
2022-10-19T14:41:27.628Z,46
2022-10-19T14:42:27.587Z,48
2022-10-19T14:43:34.894Z,47
2022-10-19T14:44:24.519Z,47
2022-10-19T14:45:27.050Z,46
2022-10-19T14:46:25.219Z,47
2022-10-19T14:47:28.831Z,46
2022-10-19T14:48:19.701Z,47
2022-10-19T14:49:25.037Z,48
2022-10-19T14:50:39.000Z,47
2022-10-19T14:51:32.438Z,47
2022-10-19T14:52:31.969Z,46
2022-10-19T14:53:23.449Z,47
2022-10-19T14:54:24.590Z,48
2022-10-19T14:55:22.925Z,47
2022-10-19T14:56:23.603Z,47
2022-10-19T14:57:36.679Z,47
2022-10-19T14:58:34.449Z,47
2022-10-19T14:59:36.655Z,47
2022-10-19T15:00:36.892Z,47
2022-10-19T15:01:38.712Z,48
2022-10-19T15:02:28.339Z,48
2022-10-19T15:03:23.540Z,47
2022-10-19T15:04:35.996Z,48
2022-10-19T15:05:34.908Z,48
2022-10-19T15:06:25.579Z,48
2022-10-19T15:07:23.581Z,49
2022-10-19T15:08:34.862Z,48
2022-10-19T15:09:37.415Z,48
2022-10-19T15:10:23.554Z,49
2022-10-19T15:11:37.844Z,49
2022-10-19T15:12:32.477Z,49
2022-10-19T15:13:27.176Z,48
2022-10-19T15:14:23.615Z,49
2022-10-19T15:15:31.300Z,49
2022-10-19T15:16:36.729Z,47
2022-10-19T15:17:26.471Z,49
2022-10-19T15:18:48.391Z,48
2022-10-19T15:19:29.245Z,47
2022-10-19T15:20:29.058Z,48
2022-10-19T15:21:24.734Z,49
2022-10-19T15:22:33.257Z,48
2022-10-19T15:23:28.377Z,48