createdAt,value
2019-01-29T00:01:44.099Z,3.33
2019-01-29T00:04:11.887Z,3.27
2019-01-29T00:06:39.197Z,3.00
2019-01-29T00:09:08.799Z,3.00
2019-01-29T00:11:36.828Z,3.07
2019-01-29T00:14:04.387Z,3.03
2019-01-29T00:16:31.819Z,4.00
2019-01-29T00:18:59.117Z,2.90
2019-01-29T00:21:26.561Z,3.10
2019-01-29T00:23:53.870Z,3.10
2019-01-29T00:26:21.187Z,2.87
2019-01-29T00:28:48.617Z,3.00
2019-01-29T00:31:15.924Z,3.13
2019-01-29T00:33:43.236Z,2.93
2019-01-29T00:36:10.602Z,3.30
2019-01-29T00:38:37.829Z,3.10
2019-01-29T00:41:05.077Z,3.07
2019-01-29T00:43:32.483Z,3.10
2019-01-29T00:45:59.965Z,2.87
2019-01-29T00:48:27.786Z,3.07
2019-01-29T00:50:55.504Z,2.90
2019-01-29T00:53:22.870Z,3.00
2019-01-29T00:55:50.212Z,3.40
2019-01-29T00:58:17.599Z,3.20
2019-01-29T01:00:44.908Z,3.07
2019-01-29T01:03:12.163Z,2.67
2019-01-29T01:05:39.583Z,3.00
2019-01-29T01:08:07.949Z,3.00
2019-01-29T01:10:36.020Z,3.07
2019-01-29T01:13:03.593Z,3.07
2019-01-29T01:15:31.045Z,2.80
2019-01-29T01:17:58.429Z,3.10
2019-01-29T01:20:25.758Z,2.90
2019-01-29T01:22:53.003Z,3.00
2019-01-29T01:25:20.338Z,2.83
2019-01-29T01:27:47.702Z,2.70
2019-01-29T01:30:18.201Z,2.90
2019-01-29T01:32:45.848Z,3.23
2019-01-29T01:35:13.394Z,3.10
2019-01-29T01:37:40.858Z,3.13
2019-01-29T01:40:11.740Z,2.80
2019-01-29T01:42:39.155Z,3.07
2019-01-29T01:45:08.090Z,2.90
2019-01-29T01:47:35.367Z,2.93
2019-01-29T01:50:03.762Z,3.20
2019-01-29T01:52:31.091Z,2.80
2019-01-29T01:54:59.439Z,2.87
2019-01-29T01:57:26.910Z,2.90
2019-01-29T01:59:54.279Z,2.80
2019-01-29T02:02:22.027Z,2.67
2019-01-29T02:04:49.663Z,2.90
2019-01-29T02:07:17.044Z,3.00
2019-01-29T02:09:44.401Z,2.90
2019-01-29T02:12:11.806Z,3.50
2019-01-29T02:14:39.107Z,2.90
2019-01-29T02:17:06.458Z,3.20
2019-01-29T02:19:33.822Z,3.07
2019-01-29T02:22:01.372Z,2.83
2019-01-29T02:24:28.759Z,3.20
2019-01-29T02:26:56.177Z,3.10
2019-01-29T02:29:23.493Z,3.20
2019-01-29T02:31:50.882Z,2.90
2019-01-29T02:34:18.469Z,2.90
2019-01-29T02:36:45.847Z,3.10
2019-01-29T02:39:13.085Z,2.80
2019-01-29T02:41:40.389Z,2.90
2019-01-29T02:44:07.719Z,2.90
2019-01-29T02:46:35.097Z,3.20
2019-01-29T02:49:02.426Z,3.03
2019-01-29T02:51:29.639Z,3.20
2019-01-29T02:53:56.928Z,3.00
2019-01-29T02:56:24.200Z,3.00
2019-01-29T02:58:51.541Z,2.90
2019-01-29T03:01:18.895Z,3.07
2019-01-29T03:03:46.311Z,2.80
2019-01-29T03:06:13.691Z,3.10
2019-01-29T03:08:41.067Z,2.80
2019-01-29T03:11:08.457Z,2.83
2019-01-29T03:13:35.750Z,2.90
2019-01-29T03:16:03.271Z,2.90
2019-01-29T03:18:30.631Z,2.90
2019-01-29T03:20:58.038Z,2.73
2019-01-29T03:23:27.713Z,2.83
2019-01-29T03:25:54.601Z,2.87
2019-01-29T03:28:21.922Z,3.00
2019-01-29T03:30:49.215Z,3.00
2019-01-29T03:33:16.781Z,3.10
2019-01-29T03:35:44.061Z,2.90
2019-01-29T03:38:11.244Z,2.90
2019-01-29T03:40:38.538Z,3.13
2019-01-29T03:43:05.823Z,3.40
2019-01-29T03:45:33.299Z,3.43
2019-01-29T03:48:00.720Z,3.10
2019-01-29T03:50:29.202Z,3.00
2019-01-29T03:52:57.444Z,3.17
2019-01-29T03:55:24.788Z,3.00
2019-01-29T03:57:52.064Z,3.13
2019-01-29T04:00:21.664Z,3.40
2019-01-29T04:02:49.052Z,3.13
2019-01-29T04:05:16.601Z,3.17
2019-01-29T04:07:43.938Z,3.20
2019-01-29T04:10:12.255Z,3.10
2019-01-29T04:12:39.628Z,3.23
2019-01-29T04:15:09.497Z,3.20
2019-01-29T04:17:36.950Z,3.30
2019-01-29T04:20:05.346Z,3.00
2019-01-29T04:22:32.611Z,3.10
2019-01-29T04:24:59.901Z,3.10
2019-01-29T04:27:27.265Z,3.10
2019-01-29T04:29:54.657Z,3.17
2019-01-29T04:32:22.048Z,3.50
2019-01-29T04:34:49.361Z,3.20
2019-01-29T04:37:16.747Z,3.40
2019-01-29T04:39:44.176Z,3.20
2019-01-29T04:42:11.433Z,3.60
2019-01-29T04:44:38.774Z,3.17
2019-01-29T04:47:06.208Z,3.17
2019-01-29T04:49:33.698Z,3.70
2019-01-29T04:52:00.965Z,3.80
2019-01-29T04:54:28.251Z,3.40
2019-01-29T04:56:55.563Z,3.20
2019-01-29T04:59:22.802Z,3.30
2019-01-29T05:01:50.073Z,3.47
2019-01-29T05:04:17.382Z,3.30
2019-01-29T05:06:44.672Z,3.30
2019-01-29T05:09:11.839Z,3.53
2019-01-29T05:11:39.095Z,3.33
2019-01-29T05:14:06.364Z,3.60
2019-01-29T05:16:33.843Z,3.27
2019-01-29T05:19:01.527Z,2.90
2019-01-29T05:21:28.918Z,3.20
2019-01-29T05:23:56.300Z,3.50
2019-01-29T05:26:23.672Z,3.70
2019-01-29T05:29:10.486Z,3.07
2019-01-29T05:31:37.953Z,3.50
2019-01-29T05:34:06.513Z,3.50
2019-01-29T05:36:35.213Z,3.37
2019-01-29T05:39:04.627Z,3.40
2019-01-29T05:41:32.270Z,3.27
2019-01-29T05:43:59.956Z,3.70
2019-01-29T05:46:27.351Z,3.40
2019-01-29T05:48:54.707Z,3.50
2019-01-29T05:51:21.987Z,3.30
2019-01-29T05:53:49.309Z,3.50
2019-01-29T05:56:16.691Z,3.70
2019-01-29T05:58:44.057Z,3.70
2019-01-29T06:01:11.513Z,3.73
2019-01-29T06:03:38.839Z,3.73
2019-01-29T06:06:06.127Z,3.50
2019-01-29T06:08:33.769Z,3.40
2019-01-29T06:11:01.215Z,3.70
2019-01-29T06:13:28.628Z,3.40
2019-01-29T06:15:56.038Z,3.50
2019-01-29T06:18:23.503Z,4.00
2019-01-29T06:20:50.779Z,3.40
2019-01-29T06:23:18.411Z,4.17
2019-01-29T06:25:45.867Z,3.53
2019-01-29T06:28:13.394Z,3.90
2019-01-29T06:30:40.825Z,3.70
2019-01-29T06:33:08.210Z,3.60
2019-01-29T06:35:35.580Z,4.00
2019-01-29T06:38:02.936Z,3.80
2019-01-29T06:40:30.353Z,3.50
2019-01-29T06:42:57.782Z,3.40
2019-01-29T06:45:25.386Z,3.80
2019-01-29T06:48:25.764Z,3.77
2019-01-29T06:50:50.608Z,3.77
2019-01-29T06:53:20.764Z,4.00
2019-01-29T06:55:48.284Z,3.87
2019-01-29T06:58:35.186Z,3.70
2019-01-29T07:01:03.423Z,3.73
2019-01-29T07:03:33.334Z,3.83
2019-01-29T07:06:02.661Z,3.50
2019-01-29T07:08:30.070Z,3.80
2019-01-29T07:11:00.182Z,3.90
2019-01-29T07:13:27.562Z,4.00
2019-01-29T07:16:23.359Z,3.83
2019-01-29T07:19:01.369Z,3.60
2019-01-29T07:21:28.856Z,3.90
2019-01-29T07:23:59.082Z,3.43
2019-01-29T07:26:26.506Z,3.53
2019-01-29T07:28:53.910Z,3.60
2019-01-29T07:31:21.263Z,3.57
2019-01-29T07:33:48.588Z,3.77
2019-01-29T07:36:53.946Z,3.60
2019-01-29T07:39:21.349Z,3.47
2019-01-29T07:41:48.626Z,3.40
2019-01-29T07:44:15.965Z,3.60
2019-01-29T07:46:43.354Z,3.27
2019-01-29T07:49:10.785Z,3.87
2019-01-29T07:51:38.068Z,3.50
2019-01-29T07:54:05.421Z,3.00
2019-01-29T07:56:32.776Z,3.37
2019-01-29T07:59:00.116Z,3.40
2019-01-29T08:01:27.508Z,3.57
2019-01-29T08:03:54.906Z,3.40
2019-01-29T08:06:24.525Z,3.30
2019-01-29T08:08:51.846Z,3.40
2019-01-29T08:11:19.218Z,3.40
2019-01-29T08:13:46.557Z,3.23
2019-01-29T08:16:15.540Z,3.23
2019-01-29T08:18:43.087Z,3.20
2019-01-29T08:21:10.484Z,3.37
2019-01-29T08:23:37.801Z,3.30
2019-01-29T08:26:05.181Z,3.53
2019-01-29T08:28:32.430Z,3.60
2019-01-29T08:30:59.780Z,3.40
2019-01-29T08:33:27.254Z,3.60
2019-01-29T08:35:54.630Z,3.33
2019-01-29T08:38:22.100Z,3.53
2019-01-29T08:40:49.469Z,3.30
2019-01-29T08:43:16.893Z,3.20
2019-01-29T08:45:44.395Z,3.40
2019-01-29T08:48:12.330Z,3.40
2019-01-29T08:50:39.773Z,3.17
2019-01-29T08:53:07.027Z,3.60
2019-01-29T08:55:34.249Z,3.23
2019-01-29T08:58:01.667Z,3.17
2019-01-29T09:00:31.743Z,3.10
2019-01-29T09:02:59.096Z,3.10
2019-01-29T09:05:26.658Z,3.10
2019-01-29T09:07:53.972Z,3.13
2019-01-29T09:10:22.456Z,3.40
2019-01-29T09:12:50.278Z,3.57
2019-01-29T09:15:17.711Z,3.30
2019-01-29T09:17:45.124Z,3.70
2019-01-29T09:20:13.494Z,3.60
2019-01-29T09:22:40.887Z,3.57
2019-01-29T09:25:19.105Z,3.70
2019-01-29T09:27:40.412Z,3.20
2019-01-29T09:30:13.180Z,3.20
2019-01-29T09:32:40.688Z,2.83
2019-01-29T09:35:08.196Z,2.80
2019-01-29T09:37:35.462Z,2.83
2019-01-29T09:40:02.990Z,2.70
2019-01-29T09:42:30.680Z,2.40
2019-01-29T09:44:58.087Z,2.57
2019-01-29T09:47:25.436Z,2.70
2019-01-29T09:49:53.530Z,2.70
2019-01-29T09:52:20.876Z,2.70
2019-01-29T09:54:48.243Z,2.73
2019-01-29T09:57:15.575Z,2.80
2019-01-29T09:59:44.589Z,2.80
2019-01-29T10:02:12.088Z,2.50
2019-01-29T10:04:39.870Z,2.57
2019-01-29T10:07:07.264Z,3.00
2019-01-29T10:09:34.713Z,2.90
2019-01-29T10:12:02.038Z,2.70
2019-01-29T10:14:50.493Z,2.67
2019-01-29T10:17:18.272Z,2.77
2019-01-29T10:19:45.658Z,2.70
2019-01-29T10:22:12.976Z,3.30
2019-01-29T10:24:41.307Z,2.80
2019-01-29T10:27:08.779Z,3.00
2019-01-29T10:29:36.191Z,2.80
2019-01-29T10:32:04.621Z,2.87
2019-01-29T10:34:32.142Z,2.70
2019-01-29T10:36:59.554Z,2.80
2019-01-29T10:39:26.869Z,2.90
2019-01-29T10:41:54.152Z,2.63
2019-01-29T10:44:21.500Z,2.67
2019-01-29T10:46:48.825Z,3.00
2019-01-29T10:49:16.171Z,2.80
2019-01-29T10:51:43.476Z,2.70
2019-01-29T10:54:10.959Z,2.77
2019-01-29T10:56:38.356Z,2.70
2019-01-29T10:59:05.771Z,2.80
2019-01-29T11:01:33.058Z,2.53
2019-01-29T11:04:00.422Z,2.70
2019-01-29T11:06:27.831Z,2.50
2019-01-29T11:08:55.143Z,2.47
2019-01-29T11:11:22.421Z,2.77
2019-01-29T11:13:49.795Z,2.83
2019-01-29T11:16:17.107Z,2.80
2019-01-29T11:18:44.394Z,2.63
2019-01-29T11:21:11.760Z,2.80
2019-01-29T11:23:39.006Z,2.63
2019-01-29T11:26:06.713Z,2.70
2019-01-29T11:28:33.987Z,2.80
2019-01-29T11:31:02.705Z,2.60
2019-01-29T11:33:30.107Z,2.50
2019-01-29T11:36:07.884Z,2.50
2019-01-29T11:38:35.256Z,2.60
2019-01-29T11:41:02.557Z,2.60
2019-01-29T11:43:29.844Z,2.60
2019-01-29T11:45:57.323Z,2.37
2019-01-29T11:48:24.693Z,2.40
2019-01-29T11:50:52.057Z,2.60
2019-01-29T11:53:19.453Z,2.50
2019-01-29T11:55:52.217Z,2.17
2019-01-29T11:58:19.533Z,2.40
2019-01-29T12:00:54.244Z,2.30
2019-01-29T12:03:21.520Z,2.30
2019-01-29T12:05:49.325Z,2.70
2019-01-29T12:08:17.101Z,2.57
2019-01-29T12:10:44.449Z,2.27
2019-01-29T12:13:11.813Z,2.50
2019-01-29T12:15:39.109Z,2.10
2019-01-29T12:18:06.473Z,2.30
2019-01-29T12:20:33.804Z,2.53
2019-01-29T12:23:01.501Z,2.30
2019-01-29T12:25:28.895Z,2.30
2019-01-29T12:27:56.415Z,2.00
2019-01-29T12:30:23.916Z,2.30
2019-01-29T12:32:51.519Z,2.47
2019-01-29T12:35:19.502Z,2.33
2019-01-29T12:37:46.913Z,2.30
2019-01-29T12:40:14.539Z,2.30
2019-01-29T12:42:42.024Z,2.70
2019-01-29T12:45:10.186Z,2.60
2019-01-29T12:47:37.615Z,2.67
2019-01-29T12:50:07.493Z,2.63
2019-01-29T12:52:46.920Z,2.63
2019-01-29T12:55:14.220Z,2.90
2019-01-29T12:57:41.734Z,2.50
2019-01-29T13:00:12.092Z,2.50
2019-01-29T13:02:39.419Z,2.40
2019-01-29T13:05:07.466Z,2.70
2019-01-29T13:07:34.988Z,2.43
2019-01-29T13:10:03.573Z,2.57
2019-01-29T13:12:31.058Z,2.50
2019-01-29T13:14:58.352Z,2.50
2019-01-29T13:17:25.729Z,2.80
2019-01-29T13:19:53.072Z,2.57
2019-01-29T13:22:20.564Z,2.60
2019-01-29T13:24:47.966Z,2.60
2019-01-29T13:27:15.250Z,2.43
2019-01-29T13:29:42.620Z,2.80
2019-01-29T13:32:09.924Z,2.80
2019-01-29T13:34:37.358Z,2.83
2019-01-29T13:37:04.795Z,2.50
2019-01-29T13:39:32.212Z,2.60
2019-01-29T13:41:59.598Z,2.80
2019-01-29T13:44:27.086Z,2.50
2019-01-29T13:46:54.530Z,2.40
2019-01-29T13:49:22.017Z,2.30
2019-01-29T13:51:49.552Z,2.90
2019-01-29T13:54:16.948Z,2.50
2019-01-29T13:56:44.500Z,2.70
2019-01-29T13:59:12.087Z,2.60
2019-01-29T14:01:39.536Z,2.50
2019-01-29T14:04:06.844Z,2.40
2019-01-29T14:06:34.341Z,2.43
2019-01-29T14:09:01.635Z,2.70
2019-01-29T14:11:29.063Z,2.60
2019-01-29T14:13:56.417Z,2.40
2019-01-29T14:16:26.694Z,2.40
2019-01-29T14:19:26.254Z,2.30
2019-01-29T14:22:28.427Z,2.50
2019-01-29T14:24:55.960Z,2.80
2019-01-29T14:27:45.943Z,2.50
2019-01-29T14:30:17.865Z,2.50
2019-01-29T14:32:45.219Z,2.30
2019-01-29T14:35:38.160Z,2.63
2019-01-29T14:38:45.205Z,2.60
2019-01-29T14:41:13.424Z,2.60
2019-01-29T14:43:44.307Z,2.50
2019-01-29T14:46:11.677Z,2.50
2019-01-29T14:48:39.144Z,2.40
2019-01-29T14:51:06.571Z,2.50
2019-01-29T14:53:33.986Z,2.40
2019-01-29T14:56:01.175Z,2.50
2019-01-29T14:58:28.549Z,2.50
2019-01-29T15:00:56.233Z,2.50
2019-01-29T15:03:23.665Z,2.60
2019-01-29T15:05:51.336Z,2.67
2019-01-29T15:08:18.982Z,2.50
2019-01-29T15:10:46.691Z,2.40
2019-01-29T15:13:14.137Z,2.40
2019-01-29T15:15:47.326Z,2.40
2019-01-29T15:18:20.631Z,2.33
2019-01-29T15:20:48.012Z,2.47
2019-01-29T15:23:15.443Z,2.40
2019-01-29T15:25:42.904Z,2.50
2019-01-29T15:28:10.216Z,2.40
2019-01-29T15:30:37.655Z,2.40
2019-01-29T15:33:05.347Z,2.10
2019-01-29T15:35:35.340Z,2.20
2019-01-29T15:38:02.884Z,2.83
2019-01-29T15:40:30.350Z,3.00
2019-01-29T15:42:57.760Z,2.77
2019-01-29T15:45:25.173Z,2.87
2019-01-29T15:47:52.523Z,3.10
2019-01-29T15:50:20.423Z,3.13
2019-01-29T15:52:48.946Z,2.87
2019-01-29T15:55:17.303Z,3.00
2019-01-29T15:57:44.874Z,2.90
2019-01-29T16:00:25.516Z,2.83
2019-01-29T16:02:52.891Z,2.90
2019-01-29T16:05:22.088Z,3.00
2019-01-29T16:07:49.623Z,3.13
2019-01-29T16:10:19.860Z,3.23
2019-01-29T16:12:47.172Z,3.40
2019-01-29T16:15:15.394Z,3.50
2019-01-29T16:17:42.685Z,3.47
2019-01-29T16:20:12.594Z,3.57
2019-01-29T16:22:40.059Z,3.70
2019-01-29T16:25:08.986Z,4.13
2019-01-29T16:27:36.638Z,3.70
2019-01-29T16:30:06.342Z,3.57
2019-01-29T16:32:33.918Z,3.57
2019-01-29T16:35:01.622Z,3.57
2019-01-29T16:37:29.175Z,3.27
2019-01-29T16:39:56.812Z,3.33
2019-01-29T16:42:24.182Z,4.00
2019-01-29T16:44:51.643Z,3.50
2019-01-29T16:47:18.890Z,3.33
2019-01-29T16:49:46.424Z,3.80
2019-01-29T16:52:13.793Z,3.67
2019-01-29T16:54:41.238Z,3.63
2019-01-29T16:57:08.613Z,3.83
2019-01-29T16:59:35.953Z,3.60
2019-01-29T17:02:03.613Z,3.87
2019-01-29T17:04:31.020Z,3.60
2019-01-29T17:06:59.016Z,3.80
2019-01-29T17:09:26.511Z,4.20
2019-01-29T17:11:53.863Z,4.03
2019-01-29T17:14:21.125Z,3.80
2019-01-29T17:16:48.471Z,3.70
2019-01-29T17:19:15.817Z,3.43
2019-01-29T17:21:43.068Z,3.60
2019-01-29T17:24:10.501Z,4.27
2019-01-29T17:26:37.687Z,3.90
2019-01-29T17:29:05.360Z,3.73
2019-01-29T17:31:32.677Z,4.20
2019-01-29T17:33:59.979Z,3.80
2019-01-29T17:36:27.290Z,4.13
2019-01-29T17:38:54.670Z,4.80
2019-01-29T17:41:22.153Z,4.00
2019-01-29T17:43:49.503Z,3.93
2019-01-29T17:46:16.909Z,3.83
2019-01-29T17:48:44.287Z,4.27
2019-01-29T17:51:11.647Z,3.60
2019-01-29T17:53:38.963Z,3.77
2019-01-29T17:56:06.710Z,3.90
2019-01-29T17:58:34.229Z,3.93
2019-01-29T18:01:02.401Z,4.40
2019-01-29T18:03:29.765Z,4.20
2019-01-29T18:05:57.324Z,4.17
2019-01-29T18:08:24.765Z,4.37
2019-01-29T18:10:52.285Z,4.07
2019-01-29T18:13:19.755Z,6.77
2019-01-29T18:15:47.711Z,4.30
2019-01-29T18:18:15.476Z,4.07
2019-01-29T18:20:45.783Z,4.10
2019-01-29T18:23:25.306Z,3.90
2019-01-29T18:25:52.755Z,4.53
2019-01-29T18:28:20.261Z,4.30
2019-01-29T18:30:47.678Z,4.40
2019-01-29T18:33:33.835Z,4.30
2019-01-29T18:36:01.591Z,4.03
2019-01-29T18:38:29.121Z,4.03
2019-01-29T18:40:58.879Z,4.10
2019-01-29T18:43:26.391Z,4.33
2019-01-29T18:45:53.664Z,3.83
2019-01-29T18:48:21.183Z,4.23
2019-01-29T18:50:48.696Z,4.13
2019-01-29T18:53:16.226Z,4.20
2019-01-29T18:55:43.774Z,4.03
2019-01-29T18:58:12.194Z,3.67
2019-01-29T19:00:40.346Z,3.60
2019-01-29T19:03:07.625Z,4.00
2019-01-29T19:05:35.324Z,3.93
2019-01-29T19:08:02.625Z,4.10
2019-01-29T19:10:32.992Z,4.07
2019-01-29T19:13:00.527Z,4.73
2019-01-29T19:15:28.011Z,6.70
2019-01-29T19:17:55.676Z,4.40
2019-01-29T19:20:26.935Z,4.20
2019-01-29T19:22:54.686Z,3.83
2019-01-29T19:25:22.266Z,4.20
2019-01-29T19:27:49.621Z,4.10
2019-01-29T19:30:18.406Z,4.07
2019-01-29T19:32:45.798Z,4.10
2019-01-29T19:35:13.136Z,4.17
2019-01-29T19:37:40.415Z,3.83
2019-01-29T19:40:08.965Z,4.10
2019-01-29T19:42:36.426Z,4.33
2019-01-29T19:45:07.624Z,4.40
2019-01-29T19:47:35.040Z,4.13
2019-01-29T19:50:02.365Z,4.43
2019-01-29T19:52:29.738Z,4.50
2019-01-29T19:54:57.477Z,4.50
2019-01-29T19:57:25.115Z,4.43
2019-01-29T19:59:52.696Z,4.70
2019-01-29T20:02:20.090Z,4.47
2019-01-29T20:04:47.500Z,4.33
2019-01-29T20:07:14.895Z,4.73
2019-01-29T20:09:42.854Z,4.43
2019-01-29T20:12:10.849Z,4.43
2019-01-29T20:14:39.314Z,4.73
2019-01-29T20:17:07.009Z,5.10
2019-01-29T20:19:37.467Z,4.43
2019-01-29T20:22:31.525Z,4.63
2019-01-29T20:24:59.110Z,4.03
2019-01-29T20:27:26.616Z,4.80
2019-01-29T20:29:56.823Z,4.37
2019-01-29T20:32:24.181Z,4.23
2019-01-29T20:34:51.611Z,4.47
2019-01-29T20:37:19.204Z,3.80
2019-01-29T20:40:07.445Z,4.20
2019-01-29T20:42:34.808Z,3.63
2019-01-29T20:45:02.286Z,4.27
2019-01-29T20:47:30.059Z,4.10
2019-01-29T20:49:57.871Z,4.90
2019-01-29T20:52:25.338Z,3.83
2019-01-29T20:54:52.788Z,4.17
2019-01-29T20:57:22.938Z,4.20
2019-01-29T20:59:50.459Z,4.13
2019-01-29T21:02:17.866Z,4.53
2019-01-29T21:04:45.802Z,4.10
2019-01-29T21:07:13.339Z,4.73
2019-01-29T21:09:40.941Z,3.93
2019-01-29T21:12:08.364Z,4.20
2019-01-29T21:14:35.797Z,3.97
2019-01-29T21:17:05.297Z,3.73
2019-01-29T21:19:52.245Z,3.93
2019-01-29T21:22:22.504Z,3.80
2019-01-29T21:24:49.858Z,3.77
2019-01-29T21:27:17.273Z,3.60
2019-01-29T21:30:04.292Z,3.93
2019-01-29T21:32:31.772Z,3.67
2019-01-29T21:34:59.064Z,3.60
2019-01-29T21:37:27.832Z,3.53
2019-01-29T21:40:14.916Z,3.90
2019-01-29T21:42:42.176Z,4.43
2019-01-29T21:45:29.238Z,3.73
2019-01-29T21:47:58.397Z,5.20
2019-01-29T21:50:26.707Z,4.73
2019-01-29T21:52:54.203Z,4.23
2019-01-29T21:55:21.742Z,3.70
2019-01-29T21:57:49.109Z,4.50
2019-01-29T22:00:24.638Z,3.80
2019-01-29T22:02:55.125Z,4.13
2019-01-29T22:05:24.644Z,3.57
2019-01-29T22:07:51.850Z,3.63
2019-01-29T22:10:19.358Z,3.73
2019-01-29T22:12:46.880Z,4.10
2019-01-29T22:15:14.514Z,4.13
2019-01-29T22:17:41.846Z,4.03
2019-01-29T22:20:10.890Z,4.30
2019-01-29T22:22:38.314Z,4.30
2019-01-29T22:25:07.626Z,4.00
2019-01-29T22:27:35.037Z,4.20
2019-01-29T22:30:03.412Z,4.10
2019-01-29T22:32:31.187Z,4.10
2019-01-29T22:34:58.491Z,4.00
2019-01-29T22:37:28.597Z,4.23
2019-01-29T22:39:55.920Z,4.20
2019-01-29T22:42:23.340Z,4.03
2019-01-29T22:44:50.648Z,3.93
2019-01-29T22:47:18.179Z,4.10
2019-01-29T22:49:45.874Z,4.27
2019-01-29T22:52:13.315Z,3.80
2019-01-29T22:54:43.458Z,3.87
2019-01-29T22:57:10.814Z,4.50
2019-01-29T22:59:38.196Z,4.50
2019-01-29T23:02:05.501Z,3.97
2019-01-29T23:04:39.253Z,4.30
2019-01-29T23:07:21.302Z,3.83
2019-01-29T23:09:48.712Z,3.90
2019-01-29T23:12:16.235Z,4.10
2019-01-29T23:14:43.563Z,3.97
2019-01-29T23:17:10.965Z,3.97
2019-01-29T23:19:38.342Z,3.77
2019-01-29T23:22:08.825Z,4.10
2019-01-29T23:24:36.176Z,4.23
2019-01-29T23:27:03.675Z,4.47
2019-01-29T23:29:31.146Z,3.83
2019-01-29T23:31:58.570Z,4.10
2019-01-29T23:34:25.949Z,4.17
2019-01-29T23:36:53.284Z,4.17
2019-01-29T23:39:20.712Z,4.03
2019-01-29T23:41:48.036Z,4.30
2019-01-29T23:44:15.453Z,4.07
2019-01-29T23:46:42.885Z,3.80
2019-01-29T23:49:10.427Z,4.30
2019-01-29T23:51:40.887Z,4.37
2019-01-29T23:54:08.295Z,4.30
2019-01-29T23:56:35.708Z,4.00
2019-01-29T23:59:02.986Z,4.30
