createdAt,value
2019-01-30T00:05:13.481Z,-0.451965
2019-01-30T00:10:36.343Z,-0.421753
2019-01-30T00:15:59.066Z,-0.441895
2019-01-30T00:21:22.404Z,-0.441895
2019-01-30T00:26:45.196Z,-0.472107
2019-01-30T00:32:08.012Z,-0.562744
2019-01-30T00:37:40.713Z,-0.472107
2019-01-30T00:43:03.800Z,-0.451965
2019-01-30T00:48:26.660Z,-0.451965
2019-01-30T00:53:49.330Z,-0.371399
2019-01-30T00:59:12.193Z,-0.310974
2019-01-30T01:04:35.761Z,-0.441895
2019-01-30T01:09:58.557Z,-0.472107
2019-01-30T01:15:21.425Z,-0.492249
2019-01-30T01:20:45.075Z,-0.38147
2019-01-30T01:26:07.957Z,-0.472107
2019-01-30T01:31:30.696Z,-0.391541
2019-01-30T01:36:53.626Z,-0.26062
2019-01-30T01:42:16.663Z,-0.240479
2019-01-30T01:47:48.784Z,-0.1297
2019-01-30T01:53:11.914Z,-0.240479
2019-01-30T01:58:34.632Z,-0.230408
2019-01-30T02:03:57.384Z,-0.159912
2019-01-30T02:09:20.366Z,-0.089417
2019-01-30T02:14:43.835Z,-0.089417
2019-01-30T02:20:06.546Z,-0.159912
2019-01-30T02:25:29.324Z,-0.230408
2019-01-30T02:30:52.022Z,-0.200195
2019-01-30T02:36:14.832Z,-0.230408
2019-01-30T02:41:37.643Z,-0.230408
2019-01-30T02:47:00.406Z,-0.210266
2019-01-30T02:52:23.252Z,-0.079346
2019-01-30T02:57:55.735Z,-0.089417
2019-01-30T03:03:18.752Z,-0.1297
2019-01-30T03:08:41.682Z,-0.1297
2019-01-30T03:14:04.387Z,-0.139771
2019-01-30T03:19:27.364Z,-0.059204
2019-01-30T03:24:59.822Z,-0.119629
2019-01-30T03:30:22.587Z,-0.028992
2019-01-30T03:35:46.264Z,-0.119629
2019-01-30T03:41:09.076Z,-0.1297
2019-01-30T03:46:31.904Z,-0.190125
2019-01-30T03:51:54.611Z,-0.169983
2019-01-30T03:57:17.655Z,-0.169983
2019-01-30T04:02:41.639Z,-0.1297
2019-01-30T04:08:04.253Z,-0.018921
2019-01-30T04:13:27.120Z,0.011292
2019-01-30T04:18:50.043Z,0.021362
2019-01-30T04:24:12.875Z,0.071716
2019-01-30T04:29:35.682Z,-0.00885
2019-01-30T04:34:58.348Z,-0.059204
2019-01-30T04:40:21.098Z,-0.049133
2019-01-30T04:45:43.786Z,-0.018921
2019-01-30T04:51:06.635Z,-0.059204
2019-01-30T04:56:29.231Z,-0.119629
2019-01-30T05:01:51.911Z,0.021362
2019-01-30T05:07:14.655Z,0.101929
2019-01-30T05:12:37.504Z,-0.00885
2019-01-30T05:18:00.234Z,-0.00885
2019-01-30T05:23:22.991Z,-0.049133
2019-01-30T05:28:45.988Z,-0.018921
2019-01-30T05:34:08.826Z,-0.059204
2019-01-30T05:39:31.596Z,-0.079346
2019-01-30T05:44:54.265Z,-0.049133
2019-01-30T05:50:17.050Z,-0.00885
2019-01-30T05:55:49.875Z,-0.00885
2019-01-30T06:01:13.054Z,-0.049133
2019-01-30T06:06:35.850Z,-0.079346
2019-01-30T06:12:07.928Z,-0.079346
2019-01-30T06:17:40.974Z,-0.1297
2019-01-30T06:29:13.552Z,-0.240479
2019-01-30T06:34:36.518Z,-0.210266
2019-01-30T06:39:59.154Z,-0.190125
2019-01-30T06:45:31.128Z,-0.159912
2019-01-30T06:50:54.103Z,-0.190125
2019-01-30T06:56:25.438Z,-0.119629
2019-01-30T07:01:57.763Z,-0.028992
2019-01-30T07:07:31.142Z,0.071716
2019-01-30T07:13:05.689Z,0.081787
2019-01-30T07:18:28.690Z,0.081787
2019-01-30T07:23:51.915Z,0.071716
2019-01-30T07:29:26.806Z,-0.028992
2019-01-30T07:34:49.727Z,-0.059204
2019-01-30T07:40:12.457Z,-0.028992
2019-01-30T07:45:44.604Z,-0.018921
2019-01-30T07:51:16.440Z,0.011292
2019-01-30T07:56:48.812Z,0.011292
2019-01-30T08:02:21.960Z,0.021362
2019-01-30T08:07:53.958Z,0.132141
2019-01-30T08:13:26.786Z,0.101929
2019-01-30T08:18:49.496Z,0.041504
2019-01-30T08:24:22.768Z,0.152283
2019-01-30T08:29:45.829Z,0.353699
2019-01-30T08:35:08.494Z,0.414124
2019-01-30T08:40:39.360Z,0.404053
2019-01-30T08:46:11.058Z,0.454407
2019-01-30T08:51:34.266Z,0.534973
2019-01-30T08:57:07.645Z,0.766602
2019-01-30T09:02:30.642Z,1.098938
2019-01-30T09:07:53.648Z,1.25
2019-01-30T09:13:17.095Z,1.239929
2019-01-30T09:18:39.676Z,1.310425
2019-01-30T09:24:02.488Z,1.491699
2019-01-30T09:29:25.214Z,1.642761
2019-01-30T09:34:48.706Z,1.63269
2019-01-30T09:40:11.346Z,1.773682
2019-01-30T09:45:34.091Z,1.924744
2019-01-30T09:50:56.863Z,2.075806
2019-01-30T09:56:19.687Z,2.176514
2019-01-30T10:01:42.475Z,2.065735
2019-01-30T10:07:05.315Z,2.045593
2019-01-30T10:12:28.077Z,2.035522
2019-01-30T10:17:51.141Z,1.864319
2019-01-30T10:23:13.788Z,1.834106
2019-01-30T10:28:47.059Z,1.88446
2019-01-30T10:34:10.714Z,1.975098
2019-01-30T10:39:33.545Z,2.065735
2019-01-30T10:44:56.417Z,2.226868
2019-01-30T10:50:19.235Z,2.196655
2019-01-30T10:55:43.245Z,2.065735
2019-01-30T11:01:06.115Z,2.106018
2019-01-30T11:06:29.675Z,2.085876
2019-01-30T11:11:53.501Z,2.146301
2019-01-30T11:17:17.137Z,2.045593
2019-01-30T11:22:40.637Z,1.954956
2019-01-30T11:28:03.880Z,1.924744
2019-01-30T11:33:31.855Z,2.00531
2019-01-30T11:38:52.652Z,1.854248
2019-01-30T11:44:15.714Z,1.703186
2019-01-30T11:49:39.303Z,1.50177
2019-01-30T11:55:04.145Z,1.25
2019-01-30T12:00:27.339Z,1.078796
2019-01-30T12:05:50.202Z,0.917664
2019-01-30T12:11:13.194Z,0.675964
2019-01-30T12:16:37.082Z,0.49469
2019-01-30T12:22:04.571Z,0.524902
2019-01-30T12:27:27.445Z,0.49469
2019-01-30T12:32:51.327Z,0.444336
2019-01-30T12:38:14.254Z,0.49469
2019-01-30T12:43:38.841Z,0.61554
2019-01-30T12:49:01.587Z,0.74646
2019-01-30T12:54:24.388Z,0.675964
2019-01-30T12:59:47.547Z,0.665894
2019-01-30T13:05:11.027Z,0.696106
2019-01-30T13:10:33.690Z,0.675964
2019-01-30T13:15:57.479Z,0.62561
2019-01-30T13:21:31.931Z,0.665894
2019-01-30T13:27:04.618Z,0.696106
2019-01-30T13:32:37.034Z,0.635681
2019-01-30T13:38:00.144Z,0.61554
2019-01-30T13:43:32.169Z,0.444336
2019-01-30T13:48:54.919Z,0.454407
2019-01-30T13:54:17.686Z,0.444336
2019-01-30T13:59:40.623Z,0.484619
2019-01-30T14:05:03.450Z,0.454407
2019-01-30T14:10:27.405Z,0.534973
2019-01-30T14:15:49.870Z,0.524902
2019-01-30T14:21:12.742Z,0.514832
2019-01-30T14:26:35.535Z,0.444336
2019-01-30T14:31:58.232Z,0.414124
2019-01-30T14:37:22.090Z,0.383911
2019-01-30T14:42:45.076Z,0.353699
2019-01-30T14:48:07.836Z,0.333557
2019-01-30T14:53:31.011Z,0.343628
2019-01-30T14:58:53.747Z,0.333557
2019-01-30T15:04:16.480Z,0.333557
2019-01-30T15:09:40.251Z,0.303345
2019-01-30T15:15:02.973Z,0.283203
2019-01-30T15:20:25.777Z,0.263062
2019-01-30T15:25:48.437Z,0.283203
2019-01-30T15:31:11.526Z,0.263062
2019-01-30T15:36:34.312Z,0.222778
2019-01-30T15:41:57.037Z,0.222778
2019-01-30T15:47:20.299Z,0.192566
2019-01-30T15:52:43.067Z,0.202637
2019-01-30T15:58:05.864Z,0.192566
2019-01-30T16:03:28.703Z,0.162354
2019-01-30T16:08:51.459Z,0.162354
2019-01-30T16:14:14.440Z,0.152283
2019-01-30T16:19:37.508Z,0.132141
2019-01-30T16:25:08.607Z,0.081787
2019-01-30T16:30:22.995Z,0.071716
2019-01-30T16:35:55.555Z,0.071716
2019-01-30T16:41:09.599Z,0.051575
2019-01-30T16:46:33.367Z,0.051575
2019-01-30T16:51:56.294Z,0.041504
2019-01-30T16:57:19.028Z,0.041504
2019-01-30T17:02:42.174Z,0.011292
2019-01-30T17:08:04.780Z,-0.00885
2019-01-30T17:13:27.724Z,-0.028992
2019-01-30T17:18:59.256Z,-0.028992
2019-01-30T17:24:22.066Z,-0.049133
2019-01-30T17:29:45.105Z,-0.059204
2019-01-30T17:35:09.154Z,-0.089417
2019-01-30T17:40:32.018Z,-0.119629
2019-01-30T17:45:54.861Z,-0.1297
2019-01-30T17:51:17.551Z,-0.139771
2019-01-30T17:56:41.248Z,-0.159912
2019-01-30T18:02:04.227Z,-0.169983
2019-01-30T18:07:27.683Z,-0.210266
2019-01-30T18:12:50.478Z,-0.26062
2019-01-30T18:18:13.655Z,-0.321045
2019-01-30T18:23:37.577Z,-0.38147
2019-01-30T18:29:02.019Z,-0.391541
2019-01-30T18:34:25.244Z,-0.421753
2019-01-30T18:39:49.649Z,-0.421753
2019-01-30T18:45:10.541Z,-0.492249
2019-01-30T18:50:33.343Z,-0.502319
2019-01-30T18:55:56.183Z,-0.532532
2019-01-30T19:01:19.721Z,-0.552673
2019-01-30T19:06:51.881Z,-0.552673
2019-01-30T19:12:06.472Z,-0.552673
2019-01-30T19:17:30.167Z,-0.562744
2019-01-30T19:22:53.082Z,-0.582886
2019-01-30T19:28:16.465Z,-0.592957
2019-01-30T19:33:39.824Z,-0.592957
2019-01-30T19:39:02.759Z,-0.603027
2019-01-30T19:44:25.684Z,-0.603027
2019-01-30T19:49:58.279Z,-0.603027
2019-01-30T19:55:31.905Z,-0.63324
2019-01-30T20:00:55.351Z,-0.63324
2019-01-30T20:06:18.593Z,-0.63324
2019-01-30T20:11:53.017Z,-0.63324
2019-01-30T20:17:16.728Z,-0.63324
2019-01-30T20:22:49.136Z,-0.63324
2019-01-30T20:28:21.975Z,-0.63324
2019-01-30T20:33:54.023Z,-0.603027
2019-01-30T20:45:19.581Z,-0.63324
2019-01-30T20:50:44.123Z,-0.63324
2019-01-30T20:56:16.094Z,-0.63324
2019-01-30T21:01:39.238Z,-0.673523
2019-01-30T21:07:02.284Z,-0.653381
2019-01-30T21:12:25.434Z,-0.673523
2019-01-30T21:17:50.186Z,-0.63324
2019-01-30T21:23:13.218Z,-0.653381
2019-01-30T21:28:36.324Z,-0.653381
2019-01-30T21:33:59.449Z,-0.683594
2019-01-30T21:39:22.478Z,-0.673523
2019-01-30T21:44:45.681Z,-0.683594
2019-01-30T21:50:19.121Z,-0.683594
2019-01-30T21:55:52.505Z,-0.653381
2019-01-30T22:01:25.413Z,-0.653381
2019-01-30T22:12:39.048Z,-0.683594
2019-01-30T22:18:01.841Z,-0.673523
2019-01-30T22:23:24.585Z,-0.673523
2019-01-30T22:28:48.041Z,-0.683594
2019-01-30T22:34:20.950Z,-0.703735
2019-01-30T22:39:54.790Z,-0.703735
2019-01-30T22:45:27.509Z,-0.703735
2019-01-30T22:50:50.468Z,-0.703735
2019-01-30T22:56:14.018Z,-0.713806
2019-01-30T23:01:37.001Z,-0.713806
2019-01-30T23:06:59.723Z,-0.733948
2019-01-30T23:12:32.707Z,-0.733948
2019-01-30T23:17:55.953Z,-0.733948
2019-01-30T23:23:27.910Z,-0.733948
2019-01-30T23:28:52.718Z,-0.713806
2019-01-30T23:34:27.315Z,-0.713806
2019-01-30T23:39:50.265Z,-0.703735
2019-01-30T23:45:12.930Z,-0.63324
2019-01-30T23:50:35.776Z,-0.63324
2019-01-30T23:56:08.325Z,-0.623169
