createdAt,value
2023-05-05T00:00:23.391Z,14.20
2023-05-05T00:04:51.339Z,14.60
2023-05-05T00:09:03.234Z,17.70
2023-05-05T00:13:12.371Z,19.20
2023-05-05T00:17:21.819Z,19.30
2023-05-05T00:21:34.371Z,18.10
2023-05-05T00:25:42.495Z,15.50
2023-05-05T00:29:50.049Z,16.20
2023-05-05T00:33:58.428Z,16.20
2023-05-05T00:38:06.979Z,18.00
2023-05-05T00:42:14.977Z,16.60
2023-05-05T00:46:27.585Z,17.20
2023-05-05T00:50:36.671Z,18.40
2023-05-05T00:54:44.864Z,17.60
2023-05-05T00:58:53.293Z,17.50
2023-05-05T01:03:02.282Z,19.30
2023-05-05T01:07:18.809Z,17.20
2023-05-05T01:11:31.777Z,23.90
2023-05-05T01:15:42.059Z,18.30
2023-05-05T01:20:04.195Z,21.00
2023-05-05T01:24:54.572Z,18.90
2023-05-05T01:29:13.516Z,20.00
2023-05-05T01:33:27.409Z,21.80
2023-05-05T01:37:40.214Z,17.60
2023-05-05T01:41:52.855Z,19.90
2023-05-05T01:46:02.008Z,19.00
2023-05-05T01:50:12.074Z,20.80
2023-05-05T01:54:21.661Z,20.10
2023-05-05T01:58:30.773Z,20.10
2023-05-05T02:02:40.331Z,23.70
2023-05-05T02:06:51.852Z,19.70
2023-05-05T02:11:01.014Z,21.70
2023-05-05T02:15:10.675Z,20.00
2023-05-05T02:19:19.575Z,20.30
2023-05-05T02:23:27.813Z,18.90
2023-05-05T02:27:37.587Z,19.30
2023-05-05T02:31:49.424Z,22.20
2023-05-05T02:35:57.243Z,20.20
2023-05-05T02:40:11.160Z,19.10
2023-05-05T02:44:19.981Z,21.10
2023-05-05T02:48:29.804Z,21.10
2023-05-05T02:52:38.345Z,18.30
2023-05-05T02:56:51.113Z,22.00
2023-05-05T03:01:07.388Z,19.00
2023-05-05T03:05:21.075Z,18.80
2023-05-05T03:09:35.812Z,21.80
2023-05-05T03:13:46.638Z,20.50
2023-05-05T03:17:56.330Z,19.90
2023-05-05T03:22:06.661Z,18.70
2023-05-05T03:26:15.625Z,18.50
2023-05-05T03:30:24.101Z,22.50
2023-05-05T03:34:32.262Z,19.00
2023-05-05T03:38:39.696Z,19.10
2023-05-05T03:42:47.580Z,19.00
2023-05-05T03:46:56.023Z,22.90
2023-05-05T03:51:04.049Z,23.10
2023-05-05T03:55:12.192Z,22.50
2023-05-05T03:59:20.083Z,22.10
2023-05-05T04:03:28.443Z,20.60
2023-05-05T04:07:36.058Z,20.50
2023-05-05T04:11:43.883Z,20.30
2023-05-05T04:15:51.832Z,23.90
2023-05-05T04:19:59.590Z,18.10
2023-05-05T04:24:09.426Z,18.60
2023-05-05T04:28:18.222Z,18.50
2023-05-05T04:32:28.332Z,20.10
2023-05-05T04:36:36.422Z,20.70
2023-05-05T04:40:44.141Z,23.30
2023-05-05T04:44:52.488Z,24.80
2023-05-05T04:49:04.111Z,25.00
2023-05-05T04:53:12.861Z,25.60
2023-05-05T04:57:20.778Z,26.60
2023-05-05T05:01:29.607Z,25.80
2023-05-05T05:05:37.431Z,23.90
2023-05-05T05:09:45.456Z,23.70
2023-05-05T05:13:53.554Z,25.30
2023-05-05T05:18:01.159Z,25.20
2023-05-05T05:22:09.233Z,26.50
2023-05-05T05:26:17.794Z,25.00
2023-05-05T05:30:25.597Z,25.00
2023-05-05T05:34:33.245Z,23.20
2023-05-05T05:38:40.711Z,23.30
2023-05-05T05:42:52.311Z,23.40
2023-05-05T05:47:02.502Z,26.00
2023-05-05T05:51:11.135Z,21.10
2023-05-05T05:55:19.722Z,25.70
2023-05-05T05:59:27.914Z,23.80
2023-05-05T06:03:36.982Z,23.20
2023-05-05T06:07:45.769Z,21.80
2023-05-05T06:11:55.150Z,22.20
2023-05-05T06:16:04.433Z,21.00
2023-05-05T06:20:16.406Z,20.70
2023-05-05T06:24:25.125Z,21.10
2023-05-05T06:28:33.114Z,24.30
2023-05-05T06:32:40.672Z,23.10
2023-05-05T06:36:49.336Z,23.30
2023-05-05T06:40:58.720Z,26.50
2023-05-05T06:45:07.753Z,20.90
2023-05-05T06:49:16.488Z,17.80
2023-05-05T06:53:27.713Z,20.90
2023-05-05T06:57:35.756Z,19.10
2023-05-05T07:01:43.787Z,19.00
2023-05-05T07:05:54.092Z,18.60
2023-05-05T07:10:02.585Z,17.90
2023-05-05T07:14:10.318Z,17.90
2023-05-05T07:18:20.588Z,19.00
2023-05-05T07:22:30.044Z,18.60
2023-05-05T07:26:38.105Z,19.40
2023-05-05T07:30:45.846Z,17.50
2023-05-05T07:34:54.195Z,18.70
2023-05-05T07:39:02.208Z,15.40
2023-05-05T07:43:09.926Z,21.70
2023-05-05T07:47:17.914Z,21.20
2023-05-05T07:51:27.822Z,15.90
2023-05-05T07:55:38.601Z,17.50
2023-05-05T07:59:48.881Z,16.70
2023-05-05T08:03:58.046Z,15.40
2023-05-05T08:08:10.458Z,16.90
2023-05-05T08:12:19.410Z,14.40
2023-05-05T08:16:29.450Z,19.40
2023-05-05T08:20:43.671Z,17.40
2023-05-05T08:24:52.332Z,15.10
2023-05-05T08:29:01.089Z,14.70
2023-05-05T08:33:10.010Z,14.50
2023-05-05T08:37:19.284Z,14.10
2023-05-05T08:41:27.562Z,13.80
2023-05-05T08:45:36.304Z,14.40
2023-05-05T08:49:47.550Z,15.10
2023-05-05T08:54:02.054Z,17.50
2023-05-05T08:58:11.306Z,12.00
2023-05-05T09:02:24.104Z,12.30
2023-05-05T09:06:32.507Z,13.30
2023-05-05T09:10:45.106Z,10.30
2023-05-05T09:14:52.851Z,13.50
2023-05-05T09:19:07.956Z,11.70
2023-05-05T09:23:17.281Z,11.50
2023-05-05T09:27:28.571Z,13.70
2023-05-05T09:31:38.111Z,12.40
2023-05-05T09:35:53.651Z,11.20
2023-05-05T09:40:03.891Z,13.10
2023-05-05T09:44:11.638Z,10.70
2023-05-05T09:48:31.204Z,12.10
2023-05-05T09:52:39.745Z,12.40
2023-05-05T09:56:47.681Z,10.90
2023-05-05T10:00:56.078Z,8.80
2023-05-05T10:05:13.072Z,9.70
2023-05-05T10:09:22.372Z,8.60
2023-05-05T10:13:31.308Z,11.40
2023-05-05T10:22:05.249Z,11.40
2023-05-05T10:26:16.967Z,9.70
2023-05-05T10:30:27.223Z,9.50
2023-05-05T10:34:42.817Z,10.50
2023-05-05T10:38:53.034Z,9.80
2023-05-05T10:43:01.273Z,10.90
2023-05-05T10:47:09.764Z,11.40
2023-05-05T10:51:39.350Z,10.70
2023-05-05T10:55:58.892Z,10.60
2023-05-05T11:00:12.562Z,11.50
2023-05-05T11:04:22.600Z,10.20
2023-05-05T11:08:32.508Z,11.80
2023-05-05T11:13:10.666Z,9.20
2023-05-05T11:22:18.157Z,7.40
2023-05-05T11:26:53.802Z,9.80
2023-05-05T11:31:22.224Z,9.10
2023-05-05T11:40:15.342Z,9.20
2023-05-05T11:44:32.099Z,8.40
2023-05-05T11:48:48.240Z,6.90
2023-05-05T11:52:56.134Z,7.50
2023-05-05T11:57:07.408Z,8.60
2023-05-05T12:01:16.063Z,8.50
2023-05-05T12:05:25.014Z,7.30
2023-05-05T12:09:33.428Z,7.10
2023-05-05T12:13:42.396Z,8.10
2023-05-05T12:17:51.098Z,10.00
2023-05-05T12:21:58.684Z,8.10
2023-05-05T12:26:10.647Z,8.40
2023-05-05T12:30:24.835Z,7.00
2023-05-05T12:34:32.887Z,7.80
2023-05-05T12:38:41.037Z,8.80
2023-05-05T12:42:48.420Z,7.70
2023-05-05T12:46:56.419Z,9.50
2023-05-05T12:51:24.543Z,9.70
2023-05-05T12:55:41.825Z,9.10
2023-05-05T12:59:49.598Z,8.10
2023-05-05T13:04:12.766Z,7.30
2023-05-05T13:08:21.234Z,7.30
2023-05-05T13:12:29.463Z,8.60
2023-05-05T13:16:37.199Z,7.80
2023-05-05T13:20:44.825Z,9.30
2023-05-05T13:24:52.960Z,9.20
2023-05-05T13:29:01.575Z,7.50
2023-05-05T13:33:11.827Z,7.50
2023-05-05T13:37:19.390Z,7.60
2023-05-05T13:41:27.908Z,8.10
2023-05-05T13:45:36.158Z,9.40
2023-05-05T13:49:44.922Z,7.30
2023-05-05T13:53:53.742Z,9.30
2023-05-05T13:58:01.613Z,8.30
2023-05-05T14:02:09.375Z,8.10
2023-05-05T14:06:17.336Z,7.30
2023-05-05T14:10:26.508Z,6.90
2023-05-05T14:14:34.506Z,7.80
2023-05-05T14:18:43.506Z,7.00
2023-05-05T14:22:52.015Z,7.00
2023-05-05T14:26:59.704Z,6.80
2023-05-05T14:31:13.921Z,8.30
2023-05-05T14:35:21.745Z,6.00
2023-05-05T14:39:29.643Z,8.00
2023-05-05T14:43:37.976Z,6.90
2023-05-05T14:47:46.825Z,7.40
2023-05-05T14:51:58.693Z,8.00
2023-05-05T14:56:08.039Z,7.90
2023-05-05T15:00:17.351Z,7.00
2023-05-05T15:04:25.137Z,6.90
2023-05-05T15:08:33.201Z,6.70
2023-05-05T15:12:42.347Z,7.60
2023-05-05T15:16:49.574Z,6.60
2023-05-05T15:20:58.111Z,6.50
2023-05-05T15:25:09.167Z,6.90
2023-05-05T15:29:17.388Z,9.60
2023-05-05T15:33:25.456Z,6.50
2023-05-05T15:37:33.173Z,7.00
2023-05-05T15:41:42.130Z,7.70
2023-05-05T15:45:50.038Z,6.50
2023-05-05T15:49:57.634Z,6.60
2023-05-05T15:54:08.003Z,8.50
2023-05-05T15:58:16.321Z,7.00
2023-05-05T16:02:24.887Z,8.40
2023-05-05T16:06:32.990Z,6.90
2023-05-05T16:10:40.788Z,8.20
2023-05-05T16:14:48.670Z,6.90
2023-05-05T16:18:56.477Z,6.60
2023-05-05T16:23:03.950Z,8.40
2023-05-05T16:27:11.780Z,6.70
2023-05-05T16:31:19.800Z,8.30
2023-05-05T16:35:28.158Z,7.70
2023-05-05T16:39:40.422Z,7.80
2023-05-05T16:43:52.478Z,7.80
2023-05-05T16:48:00.211Z,8.00
2023-05-05T16:52:08.426Z,7.10
2023-05-05T16:56:16.370Z,8.70
2023-05-05T17:00:24.924Z,8.50
2023-05-05T17:04:32.315Z,9.10
2023-05-05T17:08:40.293Z,11.10
2023-05-05T17:12:48.075Z,9.70
2023-05-05T17:16:55.663Z,8.80
2023-05-05T17:21:07.317Z,6.90
2023-05-05T17:25:15.489Z,7.50
2023-05-05T17:29:23.605Z,7.60
2023-05-05T17:33:31.301Z,7.50
2023-05-05T17:37:39.120Z,7.90
2023-05-05T17:41:46.760Z,8.00
2023-05-05T17:45:54.259Z,7.50
2023-05-05T17:50:02.044Z,6.10
2023-05-05T17:54:09.615Z,15.50
2023-05-05T17:58:17.436Z,9.50
2023-05-05T18:02:25.366Z,8.30
2023-05-05T18:06:35.092Z,7.60
2023-05-05T18:10:43.553Z,7.80
2023-05-05T18:14:51.223Z,8.30
2023-05-05T18:18:59.162Z,6.40
2023-05-05T18:23:07.545Z,10.30
2023-05-05T18:27:15.210Z,8.50
2023-05-05T18:31:22.831Z,9.20
2023-05-05T18:35:32.037Z,8.90
2023-05-05T18:39:39.717Z,9.10
2023-05-05T18:43:47.601Z,8.60
2023-05-05T18:47:57.155Z,10.30
2023-05-05T18:52:05.347Z,8.60
2023-05-05T18:56:13.222Z,8.00
2023-05-05T19:00:21.918Z,9.00
2023-05-05T19:04:31.743Z,9.90
2023-05-05T19:08:39.449Z,11.10
2023-05-05T19:12:47.141Z,14.80
2023-05-05T19:16:59.354Z,11.30
2023-05-05T19:21:08.169Z,11.90
2023-05-05T19:25:16.690Z,11.30
2023-05-05T19:29:24.539Z,10.20
2023-05-05T19:33:32.441Z,12.50
2023-05-05T19:37:40.434Z,9.50
2023-05-05T19:41:48.258Z,12.10
2023-05-05T19:45:56.017Z,12.10
2023-05-05T19:50:04.573Z,10.50
2023-05-05T19:54:12.752Z,12.50
2023-05-05T19:58:20.869Z,10.70
2023-05-05T20:02:29.130Z,13.90
2023-05-05T20:06:37.682Z,14.90
2023-05-05T20:10:46.223Z,10.80
2023-05-05T20:14:53.664Z,10.80
2023-05-05T20:19:03.102Z,12.70
2023-05-05T20:23:10.799Z,11.30
2023-05-05T20:27:18.116Z,11.00
2023-05-05T20:31:25.877Z,11.30
2023-05-05T20:35:33.669Z,12.00
2023-05-05T20:39:42.323Z,12.90
2023-05-05T20:43:51.111Z,13.00
2023-05-05T20:47:59.482Z,10.30
2023-05-05T20:52:07.251Z,14.70
2023-05-05T20:56:15.204Z,11.30
2023-05-05T21:00:23.490Z,11.20
2023-05-05T21:04:30.987Z,12.40
2023-05-05T21:08:40.131Z,15.70
2023-05-05T21:12:47.974Z,11.90
2023-05-05T21:16:56.056Z,12.50
2023-05-05T21:21:05.293Z,13.60
2023-05-05T21:25:16.114Z,16.20
2023-05-05T21:29:25.076Z,11.10
2023-05-05T21:33:34.265Z,14.30
2023-05-05T21:37:43.793Z,13.30
2023-05-05T21:41:53.505Z,11.30
2023-05-05T21:46:05.794Z,10.90
2023-05-05T21:50:15.300Z,13.60
2023-05-05T21:54:23.040Z,12.00
2023-05-05T21:58:30.720Z,11.70
2023-05-05T22:02:38.663Z,12.40
2023-05-05T22:06:46.846Z,12.00
2023-05-05T22:10:55.154Z,12.00
2023-05-05T22:15:02.528Z,13.10
2023-05-05T22:19:10.522Z,13.40
2023-05-05T22:23:22.906Z,12.80
2023-05-05T22:27:30.422Z,11.00
2023-05-05T22:31:38.132Z,14.00
2023-05-05T22:35:47.826Z,13.20
2023-05-05T22:39:56.307Z,12.10
2023-05-05T22:44:04.975Z,12.30
2023-05-05T22:48:13.136Z,12.00
2023-05-05T22:52:21.384Z,12.90
2023-05-05T22:56:29.036Z,13.60
2023-05-05T23:00:36.757Z,15.70
2023-05-05T23:04:45.910Z,12.50
2023-05-05T23:08:54.302Z,12.60
2023-05-05T23:13:01.872Z,11.10
2023-05-05T23:17:10.295Z,10.90
2023-05-05T23:21:20.028Z,12.10
2023-05-05T23:25:28.319Z,12.40
2023-05-05T23:29:36.160Z,12.90
2023-05-05T23:33:44.004Z,12.10
2023-05-05T23:37:52.651Z,11.90
2023-05-05T23:42:00.616Z,12.00
2023-05-05T23:46:08.733Z,14.10
2023-05-05T23:50:16.762Z,12.20
2023-05-05T23:54:24.577Z,11.60
2023-05-05T23:58:32.650Z,11.50
