createdAt,value
2019-05-06T00:00:55.788Z,5.80
2019-05-06T00:03:15.075Z,5.80
2019-05-06T00:05:44.130Z,5.80
2019-05-06T00:08:14.430Z,5.80
2019-05-06T00:10:44.705Z,5.80
2019-05-06T00:13:14.132Z,5.80
2019-05-06T00:15:43.659Z,5.70
2019-05-06T00:18:13.897Z,5.70
2019-05-06T00:20:43.821Z,5.80
2019-05-06T00:23:22.234Z,5.80
2019-05-06T00:26:03.909Z,5.80
2019-05-06T00:28:38.962Z,5.80
2019-05-06T00:31:14.005Z,5.80
2019-05-06T00:33:41.234Z,5.80
2019-05-06T00:36:10.650Z,5.70
2019-05-06T00:38:41.463Z,5.70
2019-05-06T00:41:15.351Z,5.70
2019-05-06T00:43:44.421Z,5.70
2019-05-06T00:46:15.255Z,5.60
2019-05-06T00:48:44.887Z,5.60
2019-05-06T00:51:33.983Z,5.60
2019-05-06T00:54:09.915Z,5.60
2019-05-06T00:56:38.999Z,5.60
2019-05-06T00:59:08.091Z,5.60
2019-05-06T01:01:37.477Z,5.60
2019-05-06T01:04:06.553Z,5.70
2019-05-06T01:06:35.727Z,5.70
2019-05-06T01:09:08.307Z,5.70
2019-05-06T01:11:37.439Z,5.70
2019-05-06T01:14:25.776Z,5.70
2019-05-06T01:16:54.943Z,5.70
2019-05-06T01:19:23.999Z,5.60
2019-05-06T01:21:54.047Z,5.70
2019-05-06T01:24:23.838Z,5.70
2019-05-06T01:26:53.774Z,5.70
2019-05-06T01:29:24.071Z,6.10
2019-05-06T01:31:54.451Z,6.70
2019-05-06T01:34:24.524Z,7.00
2019-05-06T01:36:54.659Z,6.90
2019-05-06T01:39:54.241Z,6.70
2019-05-06T01:42:37.765Z,6.40
2019-05-06T01:45:07.636Z,6.10
2019-05-06T01:47:36.798Z,5.90
2019-05-06T01:50:06.730Z,5.80
2019-05-06T01:52:35.832Z,5.70
2019-05-06T01:55:05.060Z,5.60
2019-05-06T01:57:34.179Z,5.50
2019-05-06T02:00:04.803Z,5.30
2019-05-06T02:02:34.447Z,5.20
2019-05-06T02:05:04.726Z,5.10
2019-05-06T02:07:34.924Z,5.10
2019-05-06T02:10:05.079Z,5.00
2019-05-06T02:12:34.300Z,4.90
2019-05-06T02:15:03.997Z,4.80
2019-05-06T02:17:34.518Z,4.60
2019-05-06T02:20:04.445Z,4.50
2019-05-06T02:22:40.898Z,4.50
2019-05-06T02:25:14.302Z,4.40
2019-05-06T02:27:44.494Z,4.30
2019-05-06T02:30:25.216Z,4.30
2019-05-06T02:33:15.153Z,4.20
2019-05-06T02:35:56.042Z,4.20
2019-05-06T02:38:35.714Z,4.20
2019-05-06T02:40:58.011Z,4.30
2019-05-06T02:43:27.155Z,4.40
2019-05-06T02:45:56.347Z,4.40
2019-05-06T02:48:43.283Z,4.50
2019-05-06T02:51:16.111Z,4.50
2019-05-06T02:53:45.228Z,4.50
2019-05-06T02:56:33.384Z,4.60
2019-05-06T02:59:03.946Z,4.60
2019-05-06T03:01:34.177Z,4.70
2019-05-06T03:04:04.418Z,4.70
2019-05-06T03:06:34.048Z,4.70
2019-05-06T03:09:04.785Z,4.70
2019-05-06T03:11:33.867Z,4.70
2019-05-06T03:14:03.339Z,4.80
2019-05-06T03:16:33.338Z,4.80
2019-05-06T03:19:04.158Z,4.70
2019-05-06T03:21:45.522Z,4.80
2019-05-06T03:24:33.537Z,4.80
2019-05-06T03:27:04.632Z,4.80
2019-05-06T03:29:33.691Z,4.90
2019-05-06T03:32:07.098Z,4.90
2019-05-06T03:34:57.107Z,4.90
2019-05-06T03:37:07.698Z,4.90
2019-05-06T03:39:35.861Z,4.90
2019-05-06T03:42:05.142Z,4.90
2019-05-06T03:44:36.228Z,5.00
2019-05-06T03:47:15.604Z,5.00
2019-05-06T03:49:49.889Z,5.00
2019-05-06T03:52:17.817Z,5.00
2019-05-06T03:54:47.638Z,5.00
2019-05-06T03:57:17.883Z,5.10
2019-05-06T03:59:48.989Z,5.20
2019-05-06T04:02:18.510Z,5.20
2019-05-06T04:04:47.663Z,5.30
2019-05-06T04:07:17.821Z,5.30
2019-05-06T04:09:47.020Z,5.30
2019-05-06T04:12:16.851Z,5.30
2019-05-06T04:14:46.027Z,5.30
2019-05-06T04:17:24.444Z,5.40
2019-05-06T04:20:04.002Z,5.40
2019-05-06T04:22:55.286Z,5.40
2019-05-06T04:25:43.990Z,5.40
2019-05-06T04:28:16.089Z,5.50
2019-05-06T04:30:45.543Z,5.60
2019-05-06T04:33:17.403Z,5.60
2019-05-06T04:35:45.456Z,5.60
2019-05-06T04:38:14.502Z,5.60
2019-05-06T04:40:44.166Z,5.60
2019-05-06T04:43:13.762Z,5.70
2019-05-06T04:45:43.519Z,5.70
2019-05-06T04:48:14.266Z,5.70
2019-05-06T04:50:44.497Z,5.80
2019-05-06T04:53:14.090Z,5.80
2019-05-06T04:55:44.133Z,5.90
2019-05-06T04:58:13.918Z,5.90
2019-05-06T05:00:44.454Z,6.00
2019-05-06T05:03:14.347Z,6.10
2019-05-06T05:05:44.860Z,6.10
2019-05-06T05:08:14.801Z,6.10
2019-05-06T05:10:53.019Z,6.20
2019-05-06T05:13:32.939Z,6.30
2019-05-06T05:16:22.170Z,6.30
2019-05-06T05:18:55.462Z,6.40
2019-05-06T05:21:24.510Z,6.50
2019-05-06T05:23:53.887Z,6.60
2019-05-06T05:26:23.145Z,6.70
2019-05-06T05:28:53.214Z,6.80
2019-05-06T05:31:23.071Z,6.90
2019-05-06T05:33:52.744Z,6.90
2019-05-06T05:36:23.206Z,7.00
2019-05-06T05:38:52.603Z,7.10
2019-05-06T05:41:23.322Z,7.20
2019-05-06T05:44:02.291Z,7.30
2019-05-06T05:46:32.885Z,7.40
2019-05-06T05:49:27.031Z,7.50
2019-05-06T05:51:56.290Z,7.70
2019-05-06T05:54:25.736Z,7.80
2019-05-06T05:56:54.821Z,7.90
2019-05-06T05:59:23.915Z,8.00
2019-05-06T06:01:53.483Z,8.10
2019-05-06T06:04:23.535Z,8.20
2019-05-06T06:06:52.638Z,8.30
2019-05-06T06:12:08.571Z,8.50
2019-05-06T06:14:56.614Z,8.60
2019-05-06T06:17:52.419Z,8.70
2019-05-06T06:20:58.672Z,8.90
2019-05-06T06:23:34.498Z,9.00
2019-05-06T06:26:04.107Z,9.20
2019-05-06T06:28:33.467Z,9.40
2019-05-06T06:31:22.979Z,9.60
2019-05-06T06:33:56.550Z,9.70
2019-05-06T06:36:43.242Z,9.90
2019-05-06T06:39:16.695Z,10.00
2019-05-06T06:41:45.898Z,10.20
2019-05-06T06:44:18.084Z,10.30
2019-05-06T06:46:47.163Z,10.70
2019-05-06T06:49:16.137Z,11.00
2019-05-06T06:51:45.434Z,11.30
2019-05-06T06:54:14.498Z,11.50
2019-05-06T06:57:05.245Z,11.70
2019-05-06T06:59:31.863Z,11.80
2019-05-06T07:02:23.117Z,12.10
2019-05-06T07:05:24.372Z,12.30
2019-05-06T07:07:47.126Z,12.70
2019-05-06T07:10:33.189Z,13.20
2019-05-06T07:13:03.037Z,13.40
2019-05-06T07:15:33.635Z,13.80
2019-05-06T07:18:03.429Z,13.90
2019-05-06T07:20:36.775Z,14.10
2019-05-06T07:23:24.296Z,14.20
2019-05-06T07:25:54.672Z,14.40
2019-05-06T07:28:24.417Z,14.60
2019-05-06T07:30:54.206Z,14.50
2019-05-06T07:33:23.293Z,14.00
2019-05-06T07:35:52.922Z,13.90
2019-05-06T07:38:23.396Z,14.20
2019-05-06T07:41:05.073Z,14.20
2019-05-06T07:43:42.160Z,14.50
2019-05-06T07:46:33.000Z,14.20
2019-05-06T07:49:03.264Z,13.80
2019-05-06T07:51:33.043Z,13.60
2019-05-06T07:54:02.815Z,13.40
2019-05-06T07:56:32.358Z,13.20
2019-05-06T07:59:12.571Z,13.20
2019-05-06T08:01:43.955Z,13.30
2019-05-06T08:04:13.090Z,13.60
2019-05-06T08:06:42.828Z,13.60
2019-05-06T08:09:12.966Z,13.50
2019-05-06T08:11:42.609Z,13.60
2019-05-06T08:14:12.963Z,13.70
2019-05-06T08:16:53.254Z,13.90
2019-05-06T08:19:22.867Z,14.20
2019-05-06T08:21:53.835Z,14.30
2019-05-06T08:24:22.912Z,14.70
2019-05-06T08:26:52.237Z,14.60
2019-05-06T08:29:22.465Z,14.80
2019-05-06T08:31:52.450Z,14.80
2019-05-06T08:34:22.577Z,14.70
2019-05-06T08:37:11.992Z,14.70
2019-05-06T08:39:43.815Z,14.80
2019-05-06T08:42:13.430Z,14.90
2019-05-06T08:44:42.832Z,14.90
2019-05-06T08:47:13.285Z,15.00
2019-05-06T08:50:04.491Z,15.30
2019-05-06T08:52:52.688Z,15.30
2019-05-06T08:55:33.753Z,15.40
2019-05-06T08:58:03.075Z,15.40
2019-05-06T09:00:34.160Z,15.60
2019-05-06T09:03:04.431Z,15.70
2019-05-06T09:05:34.109Z,15.90
2019-05-06T09:08:03.884Z,16.20
2019-05-06T09:10:33.172Z,16.50
2019-05-06T09:13:02.349Z,16.40
2019-05-06T09:15:32.692Z,16.40
2019-05-06T09:18:03.017Z,16.60
2019-05-06T09:20:32.693Z,16.90
2019-05-06T09:23:04.605Z,17.00
2019-05-06T09:25:32.860Z,16.80
2019-05-06T09:28:23.406Z,16.50
2019-05-06T09:31:05.077Z,16.40
2019-05-06T09:33:46.766Z,16.30
2019-05-06T09:36:15.903Z,16.20
2019-05-06T09:38:45.002Z,16.10
2019-05-06T09:41:14.116Z,16.00
2019-05-06T09:43:43.548Z,15.90
2019-05-06T09:46:13.071Z,15.70
2019-05-06T09:49:06.314Z,15.60
2019-05-06T09:51:35.472Z,15.50
2019-05-06T09:54:12.731Z,15.30
2019-05-06T09:56:46.355Z,15.30
2019-05-06T09:59:15.744Z,15.40
2019-05-06T10:01:44.851Z,15.40
2019-05-06T10:04:13.938Z,15.50
2019-05-06T10:06:55.767Z,15.50
2019-05-06T10:09:16.123Z,15.50
2019-05-06T10:11:45.541Z,15.50
2019-05-06T10:14:14.754Z,15.50
2019-05-06T10:16:44.003Z,15.70
2019-05-06T10:19:13.385Z,15.90
2019-05-06T10:21:43.210Z,16.10
2019-05-06T10:24:12.345Z,16.00
2019-05-06T10:26:49.048Z,15.90
2019-05-06T10:29:43.226Z,16.40
2019-05-06T10:32:27.259Z,16.30
2019-05-06T10:34:56.499Z,16.00
2019-05-06T10:37:42.228Z,15.90
2019-05-06T10:40:18.594Z,15.80
2019-05-06T10:43:14.477Z,15.80
2019-05-06T10:45:43.546Z,15.80
2019-05-06T10:48:12.928Z,16.00
2019-05-06T10:50:46.775Z,16.00
2019-05-06T10:53:18.173Z,16.10
2019-05-06T10:55:53.563Z,16.10
2019-05-06T10:58:23.135Z,16.20
2019-05-06T11:01:12.473Z,16.10
2019-05-06T11:03:42.164Z,16.20
2019-05-06T11:06:13.277Z,16.10
2019-05-06T11:08:42.614Z,15.90
2019-05-06T11:11:16.981Z,15.60
2019-05-06T11:13:42.760Z,15.40
2019-05-06T11:16:12.939Z,15.30
2019-05-06T11:18:42.769Z,15.20
2019-05-06T11:21:12.732Z,15.20
2019-05-06T11:24:01.446Z,15.10
2019-05-06T11:26:30.515Z,15.00
2019-05-06T11:29:05.110Z,14.90
2019-05-06T11:31:43.286Z,14.80
2019-05-06T11:34:33.863Z,14.80
2019-05-06T11:37:47.162Z,14.80
2019-05-06T11:40:16.505Z,14.60
2019-05-06T11:42:43.687Z,14.60
2019-05-06T11:45:14.016Z,14.60
2019-05-06T11:47:43.402Z,14.60
2019-05-06T11:50:13.254Z,14.50
2019-05-06T11:52:43.428Z,14.50
2019-05-06T11:55:27.541Z,14.60
2019-05-06T11:57:45.850Z,14.80
2019-05-06T12:00:18.509Z,15.00
2019-05-06T12:02:48.872Z,15.30
2019-05-06T12:05:18.455Z,15.60
2019-05-06T12:08:00.948Z,15.70
2019-05-06T12:10:18.371Z,16.20
2019-05-06T12:12:47.449Z,16.20
2019-05-06T12:15:17.399Z,16.20
2019-05-06T12:17:46.458Z,16.20
2019-05-06T12:20:15.744Z,15.90
2019-05-06T12:22:44.869Z,15.50
2019-05-06T12:25:15.605Z,15.20
2019-05-06T12:27:47.363Z,15.20
2019-05-06T12:30:23.108Z,15.20
2019-05-06T12:33:09.892Z,15.10
2019-05-06T12:35:42.794Z,15.30
2019-05-06T12:38:26.451Z,15.40
2019-05-06T12:40:53.034Z,15.40
2019-05-06T12:43:39.811Z,15.30
2019-05-06T12:46:17.710Z,15.20
2019-05-06T12:48:46.805Z,15.20
2019-05-06T12:51:15.869Z,15.10
2019-05-06T12:53:45.110Z,15.00
2019-05-06T12:56:14.441Z,15.00
2019-05-06T12:58:44.284Z,15.00
2019-05-06T13:01:13.964Z,14.90
2019-05-06T13:03:43.624Z,14.80
2019-05-06T13:06:13.095Z,14.60
2019-05-06T13:08:57.437Z,14.50
2019-05-06T13:11:13.412Z,14.30
2019-05-06T13:13:56.632Z,14.20
2019-05-06T13:16:14.144Z,14.20
2019-05-06T13:18:47.329Z,14.20
2019-05-06T13:21:14.365Z,13.90
2019-05-06T13:24:15.025Z,13.90
2019-05-06T13:26:44.357Z,13.80
2019-05-06T13:29:22.715Z,13.70
2019-05-06T13:31:52.997Z,13.50
2019-05-06T13:34:23.484Z,13.20
2019-05-06T13:36:53.542Z,12.80
2019-05-06T13:39:23.786Z,12.50
2019-05-06T13:41:53.386Z,12.60
2019-05-06T13:44:23.024Z,12.40
2019-05-06T13:46:54.198Z,12.30
2019-05-06T13:49:38.899Z,12.30
2019-05-06T13:52:12.421Z,12.50
2019-05-06T13:54:42.227Z,12.50
2019-05-06T13:57:12.663Z,12.40
2019-05-06T13:59:44.218Z,12.40
2019-05-06T14:02:25.841Z,12.20
2019-05-06T14:04:55.541Z,12.10
2019-05-06T14:07:24.769Z,12.10
2019-05-06T14:09:54.180Z,12.10
2019-05-06T14:12:23.543Z,12.10
2019-05-06T14:14:52.900Z,12.30
2019-05-06T14:17:22.601Z,12.20
2019-05-06T14:19:53.452Z,12.30
2019-05-06T14:22:23.392Z,12.30
2019-05-06T14:25:12.664Z,12.30
2019-05-06T14:27:43.464Z,12.30
2019-05-06T14:30:22.749Z,12.30
2019-05-06T14:32:53.539Z,12.30
2019-05-06T14:35:23.088Z,12.40
2019-05-06T14:37:52.929Z,12.50
2019-05-06T14:40:23.878Z,12.50
2019-05-06T14:42:53.225Z,12.60
2019-05-06T14:45:22.739Z,12.70
2019-05-06T14:47:52.719Z,12.60
2019-05-06T14:50:31.682Z,12.50
2019-05-06T14:52:53.219Z,12.60
2019-05-06T14:55:27.438Z,12.50
2019-05-06T14:57:56.634Z,12.50
2019-05-06T15:00:26.006Z,12.70
2019-05-06T15:02:56.611Z,12.20
2019-05-06T15:05:25.925Z,12.40
2019-05-06T15:07:55.321Z,11.70
2019-05-06T15:10:26.535Z,10.80
2019-05-06T15:12:55.572Z,10.50
2019-05-06T15:15:24.727Z,10.40
2019-05-06T15:17:53.984Z,10.70
2019-05-06T15:20:23.130Z,10.90
2019-05-06T15:22:52.914Z,11.00
2019-05-06T15:25:22.425Z,11.00
2019-05-06T15:27:53.147Z,11.10
2019-05-06T15:30:30.099Z,11.10
2019-05-06T15:33:02.521Z,11.20
2019-05-06T15:35:52.530Z,11.20
2019-05-06T15:38:31.102Z,11.20
2019-05-06T15:41:00.582Z,11.20
2019-05-06T15:43:29.874Z,11.20
2019-05-06T15:45:59.127Z,11.30
2019-05-06T15:48:28.379Z,11.40
2019-05-06T15:51:02.097Z,11.50
2019-05-06T15:53:32.864Z,11.60
2019-05-06T15:56:02.191Z,11.70
2019-05-06T15:58:32.477Z,11.70
2019-05-06T16:01:03.153Z,11.80
2019-05-06T16:03:33.479Z,12.00
2019-05-06T16:06:03.076Z,12.00
2019-05-06T16:08:32.257Z,12.10
2019-05-06T16:11:02.856Z,12.20
2019-05-06T16:13:32.300Z,12.30
2019-05-06T16:16:02.946Z,12.20
2019-05-06T16:18:33.085Z,12.30
2019-05-06T16:21:02.952Z,12.20
2019-05-06T16:23:38.816Z,12.30
2019-05-06T16:26:08.593Z,12.60
2019-05-06T16:28:37.684Z,12.80
2019-05-06T16:31:06.842Z,12.70
2019-05-06T16:33:36.076Z,12.70
2019-05-06T16:36:05.294Z,12.90
2019-05-06T16:38:34.513Z,13.00
2019-05-06T16:41:12.906Z,13.00
2019-05-06T16:43:34.602Z,13.00
2019-05-06T16:46:03.732Z,12.90
2019-05-06T16:48:32.911Z,12.70
2019-05-06T16:51:04.599Z,12.70
2019-05-06T16:53:35.092Z,12.80
2019-05-06T16:56:09.578Z,12.60
2019-05-06T16:58:59.439Z,12.60
2019-05-06T17:01:28.559Z,12.50
2019-05-06T17:04:14.273Z,12.30
2019-05-06T17:07:02.949Z,12.20
2019-05-06T17:09:33.115Z,12.00
2019-05-06T17:12:04.712Z,11.90
2019-05-06T17:14:33.451Z,11.80
2019-05-06T17:17:03.261Z,11.80
2019-05-06T17:19:33.129Z,11.70
2019-05-06T17:22:03.144Z,11.70
2019-05-06T17:24:33.225Z,11.60
2019-05-06T17:27:02.834Z,11.40
2019-05-06T17:30:00.442Z,11.20
2019-05-06T17:32:35.791Z,11.10
2019-05-06T17:35:06.104Z,11.00
2019-05-06T17:37:53.336Z,11.00
2019-05-06T17:40:23.684Z,10.80
2019-05-06T17:42:53.412Z,10.70
2019-05-06T17:45:58.428Z,10.60
2019-05-06T17:48:36.792Z,10.50
2019-05-06T17:51:14.403Z,10.30
2019-05-06T17:53:46.124Z,10.30
2019-05-06T17:56:15.207Z,10.30
2019-05-06T17:58:44.642Z,10.20
2019-05-06T18:01:15.422Z,10.30
2019-05-06T18:03:44.535Z,10.10
2019-05-06T18:06:14.437Z,10.20
2019-05-06T18:09:02.935Z,10.30
2019-05-06T18:11:33.249Z,10.20
2019-05-06T18:14:04.047Z,10.00
2019-05-06T18:16:33.672Z,10.00
2019-05-06T18:19:03.366Z,10.00
2019-05-06T18:21:32.678Z,9.90
2019-05-06T18:24:02.959Z,9.90
2019-05-06T18:26:33.712Z,9.90
2019-05-06T18:29:03.266Z,9.80
2019-05-06T18:31:33.470Z,9.70
2019-05-06T18:34:04.791Z,9.70
2019-05-06T18:36:33.839Z,9.70
2019-05-06T18:39:03.414Z,9.70
2019-05-06T18:41:33.104Z,9.80
2019-05-06T18:44:02.592Z,9.70
2019-05-06T18:46:32.744Z,9.50
2019-05-06T18:49:02.625Z,9.40
2019-05-06T18:51:32.310Z,9.30
2019-05-06T18:54:03.089Z,9.20
2019-05-06T18:56:32.534Z,9.20
2019-05-06T18:59:02.831Z,9.10
2019-05-06T19:01:33.268Z,9.00
2019-05-06T19:04:24.783Z,9.00
2019-05-06T19:07:08.783Z,8.90
2019-05-06T19:09:32.722Z,8.90
2019-05-06T19:12:03.615Z,8.80
2019-05-06T19:14:33.325Z,8.80
2019-05-06T19:17:03.402Z,8.70
2019-05-06T19:19:34.917Z,8.60
2019-05-06T19:22:03.361Z,8.50
2019-05-06T19:24:33.670Z,8.50
2019-05-06T19:27:03.500Z,8.50
2019-05-06T19:29:33.353Z,8.40
2019-05-06T19:32:03.204Z,8.40
2019-05-06T19:34:35.111Z,8.30
2019-05-06T19:37:03.395Z,8.30
2019-05-06T19:39:33.123Z,8.20
2019-05-06T19:42:05.021Z,8.20
2019-05-06T19:44:33.582Z,8.20
2019-05-06T19:47:03.329Z,8.20
2019-05-06T19:49:32.849Z,8.20
2019-05-06T19:52:03.181Z,8.20
2019-05-06T19:54:33.177Z,8.20
2019-05-06T19:57:02.721Z,8.10
2019-05-06T19:59:33.095Z,8.10
2019-05-06T20:02:05.011Z,8.10
2019-05-06T20:04:34.485Z,8.10
2019-05-06T20:07:09.091Z,8.10
2019-05-06T20:09:54.971Z,8.00
2019-05-06T20:12:58.365Z,8.00
2019-05-06T20:15:36.352Z,8.00
2019-05-06T20:18:07.250Z,8.00
2019-05-06T20:20:37.038Z,7.90
2019-05-06T20:23:06.385Z,7.90
2019-05-06T20:25:37.070Z,7.80
2019-05-06T20:28:06.867Z,7.80
2019-05-06T20:30:36.170Z,7.80
2019-05-06T20:33:05.436Z,7.80
2019-05-06T20:35:34.767Z,7.80
2019-05-06T20:38:03.872Z,7.80
2019-05-06T20:40:33.390Z,7.80
2019-05-06T20:43:16.213Z,7.80
2019-05-06T20:45:35.558Z,7.70
2019-05-06T20:48:04.696Z,7.70
2019-05-06T20:50:33.932Z,7.70
2019-05-06T20:53:03.366Z,7.70
2019-05-06T20:55:35.517Z,7.60
2019-05-06T20:58:23.214Z,7.60
2019-05-06T21:00:52.523Z,7.60
2019-05-06T21:03:22.293Z,7.60
2019-05-06T21:05:51.539Z,7.60
2019-05-06T21:08:22.145Z,7.50
2019-05-06T21:10:52.840Z,7.50
2019-05-06T21:13:31.903Z,7.50
2019-05-06T21:15:53.140Z,7.60
2019-05-06T21:18:22.873Z,7.60
2019-05-06T21:20:52.392Z,7.60
2019-05-06T21:23:22.723Z,7.60
2019-05-06T21:25:52.442Z,7.60
2019-05-06T21:28:23.779Z,7.60
2019-05-06T21:30:52.460Z,7.50
2019-05-06T21:33:22.121Z,7.50
2019-05-06T21:35:52.363Z,7.50
2019-05-06T21:38:22.726Z,7.50
2019-05-06T21:40:52.582Z,7.50
2019-05-06T21:43:22.718Z,7.50
2019-05-06T21:45:54.018Z,7.50
2019-05-06T21:48:22.940Z,7.60
2019-05-06T21:50:52.326Z,7.50
2019-05-06T21:53:23.020Z,7.50
2019-05-06T21:55:52.607Z,7.50
2019-05-06T21:58:23.119Z,7.50
2019-05-06T22:00:59.301Z,7.50
2019-05-06T22:03:28.459Z,7.50
2019-05-06T22:05:57.524Z,7.50
2019-05-06T22:08:26.577Z,7.50
2019-05-06T22:10:55.727Z,7.50
2019-05-06T22:13:24.686Z,7.40
2019-05-06T22:15:53.762Z,7.40
2019-05-06T22:18:23.033Z,7.40
2019-05-06T22:21:23.453Z,7.40
2019-05-06T22:24:04.206Z,7.30
2019-05-06T22:26:32.465Z,7.20
2019-05-06T22:29:02.215Z,7.20
2019-05-06T22:31:33.076Z,7.10
2019-05-06T22:34:02.228Z,7.20
2019-05-06T22:36:32.297Z,7.10
2019-05-06T22:39:02.589Z,7.10
2019-05-06T22:41:32.586Z,7.00
2019-05-06T22:44:12.993Z,6.90
2019-05-06T22:46:33.065Z,6.90
2019-05-06T22:49:02.689Z,6.90
2019-05-06T22:51:32.429Z,6.90
2019-05-06T22:54:02.717Z,6.90
2019-05-06T22:56:32.645Z,6.90
2019-05-06T22:59:03.207Z,6.90
2019-05-06T23:01:55.286Z,6.80
2019-05-06T23:04:26.524Z,6.80
2019-05-06T23:06:55.649Z,6.90
2019-05-06T23:09:24.916Z,6.90
2019-05-06T23:11:54.456Z,6.90
2019-05-06T23:14:31.268Z,6.80
2019-05-06T23:16:54.363Z,6.70
2019-05-06T23:19:24.412Z,6.60
2019-05-06T23:21:53.774Z,6.60
2019-05-06T23:24:22.883Z,6.60
2019-05-06T23:26:52.690Z,6.60
2019-05-06T23:29:22.932Z,6.40
2019-05-06T23:31:52.241Z,6.30
2019-05-06T23:34:23.134Z,6.20
2019-05-06T23:37:26.154Z,6.10
2019-05-06T23:40:39.954Z,6.00
2019-05-06T23:43:44.915Z,5.90
2019-05-06T23:46:52.708Z,5.70
2019-05-06T23:49:57.369Z,5.70
2019-05-06T23:53:03.059Z,5.60
2019-05-06T23:56:08.171Z,5.40
2019-05-06T23:58:37.223Z,5.40
