createdAt,value
2022-12-01T00:01:21.119Z,5.12
2022-12-01T00:03:49.766Z,5.10
2022-12-01T00:06:19.271Z,5.11
2022-12-01T00:09:08.534Z,5.12
2022-12-01T00:11:38.056Z,5.13
2022-12-01T00:14:06.798Z,5.15
2022-12-01T00:16:35.331Z,5.15
2022-12-01T00:19:03.787Z,5.16
2022-12-01T00:21:32.062Z,5.16
2022-12-01T00:24:01.625Z,5.17
2022-12-01T00:26:29.819Z,5.17
2022-12-01T00:28:59.789Z,5.18
2022-12-01T00:31:28.056Z,5.18
2022-12-01T00:33:56.440Z,5.17
2022-12-01T00:36:24.828Z,5.16
2022-12-01T00:38:54.611Z,5.14
2022-12-01T00:41:25.442Z,5.11
2022-12-01T00:43:53.748Z,5.09
2022-12-01T00:46:22.192Z,5.10
2022-12-01T00:48:50.341Z,5.11
2022-12-01T00:51:18.589Z,5.13
2022-12-01T00:53:47.056Z,5.11
2022-12-01T00:56:15.409Z,5.11
2022-12-01T00:58:44.927Z,5.10
2022-12-01T01:01:13.101Z,5.11
2022-12-01T01:03:41.268Z,5.11
2022-12-01T01:06:11.519Z,5.09
2022-12-01T01:08:39.794Z,5.11
2022-12-01T01:11:09.111Z,5.12
2022-12-01T01:13:38.090Z,5.11
2022-12-01T01:16:11.365Z,5.11
2022-12-01T01:18:39.504Z,5.09
2022-12-01T01:21:09.456Z,5.09
2022-12-01T01:23:37.620Z,5.09
2022-12-01T01:26:07.760Z,5.09
2022-12-01T01:28:36.074Z,5.08
2022-12-01T01:31:08.086Z,5.08
2022-12-01T01:33:36.390Z,5.07
2022-12-01T01:36:05.655Z,5.05
2022-12-01T01:38:34.378Z,5.05
2022-12-01T01:41:03.003Z,5.05
2022-12-01T01:43:43.972Z,5.04
2022-12-01T01:46:16.306Z,5.04
2022-12-01T01:48:48.133Z,5.03
2022-12-01T01:51:17.968Z,5.04
2022-12-01T01:53:46.701Z,5.03
2022-12-01T01:56:14.947Z,5.02
2022-12-01T01:58:43.420Z,5.02
2022-12-01T02:01:12.993Z,4.99
2022-12-01T02:03:42.071Z,4.99
2022-12-01T02:06:10.823Z,4.97
2022-12-01T02:08:39.167Z,4.97
2022-12-01T02:11:48.353Z,4.96
2022-12-01T02:14:30.729Z,4.96
2022-12-01T02:17:03.254Z,4.97
2022-12-01T02:19:47.092Z,4.98
2022-12-01T02:22:23.471Z,4.98
2022-12-01T02:25:21.056Z,4.98
2022-12-01T02:28:24.837Z,4.99
2022-12-01T02:30:57.750Z,5.01
2022-12-01T02:33:29.586Z,4.99
2022-12-01T02:36:02.577Z,4.98
2022-12-01T02:38:34.663Z,4.97
2022-12-01T02:41:07.389Z,4.99
2022-12-01T02:43:40.404Z,5.00
2022-12-01T02:46:12.886Z,5.02
2022-12-01T02:48:43.866Z,5.00
2022-12-01T02:51:15.435Z,5.01
2022-12-01T02:53:43.738Z,5.01
2022-12-01T02:56:13.549Z,5.02
2022-12-01T02:58:41.691Z,5.01
2022-12-01T03:01:41.448Z,5.01
2022-12-01T03:04:22.137Z,5.02
2022-12-01T03:06:57.270Z,5.01
2022-12-01T03:09:30.937Z,4.97
2022-12-01T03:12:08.006Z,4.96
2022-12-01T03:14:42.986Z,4.97
2022-12-01T03:17:17.427Z,4.99
2022-12-01T03:19:49.095Z,5.00
2022-12-01T03:22:22.982Z,5.02
2022-12-01T03:24:52.600Z,5.02
2022-12-01T03:27:23.982Z,5.04
2022-12-01T03:29:56.615Z,5.05
2022-12-01T03:32:31.468Z,5.06
2022-12-01T03:35:01.220Z,5.05
2022-12-01T03:37:32.987Z,5.07
2022-12-01T03:40:02.573Z,5.04
2022-12-01T03:42:36.822Z,5.04
2022-12-01T03:45:08.616Z,5.05
2022-12-01T03:47:39.561Z,5.03
2022-12-01T03:50:11.347Z,5.06
2022-12-01T03:52:44.221Z,5.04
2022-12-01T03:55:16.199Z,5.02
2022-12-01T03:57:47.188Z,5.03
2022-12-01T04:00:16.944Z,5.03
2022-12-01T04:02:46.801Z,5.03
2022-12-01T04:05:15.262Z,5.02
2022-12-01T04:07:43.430Z,5.01
2022-12-01T04:10:12.130Z,5.01
2022-12-01T04:12:39.271Z,5.01
2022-12-01T04:15:09.255Z,5.01
2022-12-01T04:17:37.702Z,4.99
2022-12-01T04:20:08.915Z,5.00
2022-12-01T04:22:37.028Z,4.99
2022-12-01T04:25:05.975Z,4.97
2022-12-01T04:27:34.389Z,4.94
2022-12-01T04:30:02.679Z,4.94
2022-12-01T04:32:30.870Z,4.94
2022-12-01T04:34:58.987Z,4.93
2022-12-01T04:37:28.534Z,4.94
2022-12-01T04:39:56.645Z,4.92
2022-12-01T04:42:24.786Z,4.93
2022-12-01T04:44:52.928Z,4.94
2022-12-01T04:47:21.041Z,4.95
2022-12-01T04:49:49.956Z,4.96
2022-12-01T04:52:18.485Z,4.97
2022-12-01T04:54:48.020Z,4.97
2022-12-01T04:57:16.157Z,4.97
2022-12-01T04:59:44.293Z,4.97
2022-12-01T05:02:12.466Z,4.96
2022-12-01T05:04:41.800Z,4.95
2022-12-01T05:07:10.272Z,4.92
2022-12-01T05:09:38.845Z,4.91
2022-12-01T05:12:08.537Z,4.91
2022-12-01T05:14:36.660Z,4.91
2022-12-01T05:17:04.849Z,4.91
2022-12-01T05:19:50.865Z,4.93
2022-12-01T05:22:36.466Z,4.92
2022-12-01T05:25:07.604Z,4.91
2022-12-01T05:27:37.126Z,4.91
2022-12-01T05:30:06.443Z,4.92
2022-12-01T05:32:34.602Z,4.92
2022-12-01T05:35:02.791Z,4.91
2022-12-01T05:37:34.532Z,4.91
2022-12-01T05:40:02.787Z,4.94
2022-12-01T05:42:30.942Z,4.96
2022-12-01T05:45:00.503Z,4.96
2022-12-01T05:47:28.602Z,4.97
2022-12-01T05:50:00.768Z,4.97
2022-12-01T05:52:31.835Z,4.97
2022-12-01T05:54:59.955Z,4.98
2022-12-01T05:57:28.172Z,4.98
2022-12-01T05:59:56.305Z,4.99
2022-12-01T06:02:26.709Z,5.00
2022-12-01T06:04:54.900Z,5.00
2022-12-01T06:07:25.570Z,4.98
2022-12-01T06:09:54.093Z,4.99
2022-12-01T06:12:22.325Z,4.98
2022-12-01T06:14:50.427Z,4.98
2022-12-01T06:17:18.670Z,5.00
2022-12-01T06:19:48.756Z,5.00
2022-12-01T06:22:17.127Z,5.01
2022-12-01T06:24:45.274Z,5.02
2022-12-01T06:27:13.425Z,5.00
2022-12-01T06:29:42.429Z,5.00
2022-12-01T06:32:10.829Z,4.98
2022-12-01T06:34:38.979Z,4.96
2022-12-01T06:37:08.572Z,4.95
2022-12-01T06:39:36.749Z,4.97
2022-12-01T06:42:05.100Z,4.98
2022-12-01T06:44:33.211Z,4.98
2022-12-01T06:47:01.361Z,4.99
2022-12-01T06:49:29.510Z,4.98
2022-12-01T06:51:57.634Z,4.97
2022-12-01T06:54:27.417Z,4.97
2022-12-01T06:56:55.547Z,4.97
2022-12-01T06:59:24.729Z,4.98
2022-12-01T07:01:53.204Z,4.98
2022-12-01T07:04:21.661Z,4.99
2022-12-01T07:06:49.917Z,4.99
2022-12-01T07:09:18.046Z,4.98
2022-12-01T07:11:47.604Z,4.96
2022-12-01T07:14:19.902Z,4.96
2022-12-01T07:16:48.092Z,4.96
2022-12-01T07:19:16.275Z,4.92
2022-12-01T07:21:44.420Z,4.91
2022-12-01T07:24:13.332Z,4.91
2022-12-01T07:26:42.170Z,4.92
2022-12-01T07:29:12.107Z,4.89
2022-12-01T07:31:40.397Z,4.88
2022-12-01T07:34:08.518Z,4.87
2022-12-01T07:36:36.659Z,4.87
2022-12-01T07:39:07.534Z,4.88
2022-12-01T07:41:35.761Z,4.89
2022-12-01T07:44:04.033Z,4.89
2022-12-01T07:46:33.632Z,4.89
2022-12-01T07:49:02.089Z,4.90
2022-12-01T07:51:30.195Z,4.89
2022-12-01T07:54:02.876Z,4.90
2022-12-01T07:56:31.039Z,4.91
2022-12-01T07:58:59.214Z,4.93
2022-12-01T08:01:27.587Z,4.96
2022-12-01T08:03:58.557Z,4.99
2022-12-01T08:06:27.426Z,5.02
2022-12-01T08:08:55.920Z,5.05
2022-12-01T08:11:25.603Z,5.06
2022-12-01T08:13:54.256Z,5.08
2022-12-01T08:16:23.861Z,5.10
2022-12-01T08:18:52.401Z,5.11
2022-12-01T08:21:24.501Z,5.10
2022-12-01T08:23:54.977Z,5.09
2022-12-01T08:26:24.267Z,5.08
2022-12-01T08:28:52.849Z,5.10
2022-12-01T08:31:24.489Z,5.10
2022-12-01T08:33:53.176Z,5.11
2022-12-01T08:36:23.361Z,5.14
2022-12-01T08:38:53.667Z,5.18
2022-12-01T08:41:22.732Z,5.22
2022-12-01T08:43:59.149Z,5.25
2022-12-01T08:46:28.764Z,5.26
2022-12-01T08:48:57.659Z,5.28
2022-12-01T08:51:28.075Z,5.30
2022-12-01T08:53:57.214Z,5.30
2022-12-01T08:56:27.159Z,5.32
2022-12-01T08:58:55.620Z,5.32
2022-12-01T09:01:25.613Z,5.35
2022-12-01T09:04:05.856Z,5.38
2022-12-01T09:06:39.768Z,5.42
2022-12-01T09:09:08.215Z,5.43
2022-12-01T09:11:36.458Z,5.45
2022-12-01T09:14:04.782Z,5.49
2022-12-01T09:16:33.579Z,5.52
2022-12-01T09:19:02.123Z,5.56
2022-12-01T09:21:31.948Z,5.60
2022-12-01T09:24:02.272Z,5.61
2022-12-01T09:26:30.950Z,5.64
2022-12-01T09:29:01.694Z,5.65
2022-12-01T09:31:30.300Z,5.65
2022-12-01T09:33:59.604Z,5.64
2022-12-01T09:36:28.712Z,5.65
2022-12-01T09:38:57.189Z,5.64
2022-12-01T09:41:29.308Z,5.65
2022-12-01T09:44:00.953Z,5.67
2022-12-01T09:46:33.852Z,5.67
2022-12-01T09:49:03.751Z,5.67
2022-12-01T09:51:36.161Z,5.64
2022-12-01T09:54:04.923Z,5.62
2022-12-01T09:56:40.847Z,5.61
2022-12-01T09:59:09.331Z,5.59
2022-12-01T10:01:39.071Z,5.61
2022-12-01T10:04:10.733Z,5.61
2022-12-01T10:06:43.170Z,5.56
2022-12-01T10:09:20.118Z,5.54
2022-12-01T10:11:51.966Z,5.53
2022-12-01T10:14:22.078Z,5.53
2022-12-01T10:17:04.744Z,5.55
2022-12-01T10:19:39.584Z,5.57
2022-12-01T10:22:31.038Z,5.56
2022-12-01T10:25:07.179Z,5.57
2022-12-01T10:27:48.345Z,5.53
2022-12-01T10:30:18.538Z,5.52
2022-12-01T10:32:52.784Z,5.47
2022-12-01T10:35:22.674Z,5.47
2022-12-01T10:38:01.289Z,5.47
2022-12-01T10:40:34.548Z,5.43
2022-12-01T10:43:04.175Z,5.42
2022-12-01T10:45:38.197Z,5.41
2022-12-01T10:48:15.884Z,5.41
2022-12-01T10:50:45.155Z,5.43
2022-12-01T10:53:31.992Z,5.43
2022-12-01T10:56:04.928Z,5.45
2022-12-01T10:58:35.284Z,5.43
2022-12-01T11:01:06.222Z,5.46
2022-12-01T11:03:37.445Z,5.49
2022-12-01T11:06:08.198Z,5.52
2022-12-01T11:08:40.816Z,5.55
2022-12-01T11:11:25.906Z,5.63
2022-12-01T11:13:56.160Z,5.70
2022-12-01T11:16:42.473Z,5.78
2022-12-01T11:19:26.941Z,5.87
2022-12-01T11:21:57.485Z,5.93
2022-12-01T11:24:44.103Z,5.97
2022-12-01T11:27:18.417Z,5.95
2022-12-01T11:29:50.635Z,5.96
2022-12-01T11:32:22.857Z,5.95
2022-12-01T11:34:54.640Z,5.94
2022-12-01T11:37:25.611Z,5.93
2022-12-01T11:39:53.867Z,5.94
2022-12-01T11:42:29.072Z,5.98
2022-12-01T11:45:08.624Z,5.99
2022-12-01T11:47:36.741Z,5.98
2022-12-01T11:50:24.748Z,6.00
2022-12-01T11:52:52.877Z,6.00
2022-12-01T11:55:23.380Z,6.01
2022-12-01T11:57:54.149Z,5.97
2022-12-01T12:00:25.765Z,5.94
2022-12-01T12:03:17.110Z,5.88
2022-12-01T12:09:06.208Z,5.81
2022-12-01T12:11:44.576Z,5.75
2022-12-01T12:14:41.037Z,5.69
2022-12-01T12:17:32.082Z,5.65
2022-12-01T12:20:09.771Z,5.64
2022-12-01T12:22:49.635Z,5.66
2022-12-01T12:25:29.539Z,5.64
2022-12-01T12:28:08.069Z,5.65
2022-12-01T12:30:42.647Z,5.64
2022-12-01T12:33:36.930Z,5.65
2022-12-01T12:36:14.668Z,5.67
2022-12-01T12:38:56.020Z,5.70
2022-12-01T12:41:30.088Z,5.71
2022-12-01T12:44:10.516Z,5.69
2022-12-01T12:46:47.497Z,5.67
2022-12-01T12:49:28.369Z,5.64
2022-12-01T12:52:07.849Z,5.59
2022-12-01T12:54:43.050Z,5.55
2022-12-01T12:57:26.777Z,5.53
2022-12-01T12:59:58.941Z,5.49
2022-12-01T13:02:32.944Z,5.47
2022-12-01T13:05:07.884Z,5.43
2022-12-01T13:07:41.487Z,5.43
2022-12-01T13:10:17.603Z,5.41
2022-12-01T13:12:52.979Z,5.38
2022-12-01T13:15:22.447Z,5.37
2022-12-01T13:17:53.880Z,5.35
2022-12-01T13:20:27.622Z,5.36
2022-12-01T13:22:57.123Z,5.37
2022-12-01T13:25:28.776Z,5.33
2022-12-01T13:28:01.491Z,5.34
2022-12-01T13:30:30.092Z,5.32
2022-12-01T13:33:03.415Z,5.34
2022-12-01T13:35:36.405Z,5.32
2022-12-01T13:38:21.144Z,5.32
2022-12-01T13:40:50.132Z,5.30
2022-12-01T13:43:20.789Z,5.28
2022-12-01T13:45:49.855Z,5.26
2022-12-01T13:48:29.986Z,5.23
2022-12-01T13:51:01.628Z,5.21
2022-12-01T13:53:36.746Z,5.21
2022-12-01T13:56:27.345Z,5.21
2022-12-01T13:58:55.860Z,5.20
2022-12-01T14:01:49.059Z,5.16
2022-12-01T14:04:32.078Z,5.15
2022-12-01T14:07:33.355Z,5.14
2022-12-01T14:10:29.871Z,5.14
2022-12-01T14:13:02.827Z,5.13
2022-12-01T14:15:36.636Z,5.08
2022-12-01T14:18:07.955Z,5.03
2022-12-01T14:20:44.715Z,4.95
2022-12-01T14:23:17.878Z,4.88
2022-12-01T14:26:00.007Z,4.82
2022-12-01T14:29:13.602Z,4.75
2022-12-01T14:32:23.867Z,4.64
2022-12-01T14:35:00.733Z,4.57
2022-12-01T14:37:36.380Z,4.52
2022-12-01T14:40:09.889Z,4.43
2022-12-01T14:42:57.997Z,4.38
2022-12-01T14:45:29.862Z,4.35
2022-12-01T14:48:02.324Z,4.32
2022-12-01T14:50:35.850Z,4.28
2022-12-01T14:53:13.755Z,4.29
2022-12-01T14:55:46.834Z,4.31
2022-12-01T14:58:17.974Z,4.31
2022-12-01T15:01:04.992Z,4.32
2022-12-01T15:03:37.354Z,4.33
2022-12-01T15:06:06.183Z,4.33
2022-12-01T15:11:27.008Z,4.32
2022-12-01T15:13:56.073Z,4.27
2022-12-01T15:16:25.745Z,4.21
2022-12-01T15:18:54.148Z,4.16
2022-12-01T15:21:25.141Z,4.10
2022-12-01T15:23:57.752Z,4.05
2022-12-01T15:26:29.689Z,3.96
2022-12-01T15:29:19.095Z,3.91
2022-12-01T15:31:49.509Z,3.88
2022-12-01T15:34:20.240Z,3.89
2022-12-01T15:36:49.391Z,3.84
2022-12-01T15:39:18.890Z,3.82
2022-12-01T15:41:53.869Z,3.81
2022-12-01T15:44:27.409Z,3.81
2022-12-01T15:46:56.022Z,3.79
2022-12-01T15:49:27.701Z,3.78
2022-12-01T15:51:57.288Z,3.77
2022-12-01T15:54:27.388Z,3.76
2022-12-01T15:56:58.641Z,3.77
2022-12-01T15:59:38.151Z,3.74
2022-12-01T16:02:23.778Z,3.73
2022-12-01T16:05:01.457Z,3.74
2022-12-01T16:08:04.622Z,3.73
2022-12-01T16:10:30.146Z,3.74
2022-12-01T16:13:39.508Z,3.74
2022-12-01T16:16:32.006Z,3.75
2022-12-01T16:19:02.228Z,3.77
2022-12-01T16:21:32.212Z,3.77
2022-12-01T16:24:01.866Z,3.79
2022-12-01T16:26:31.370Z,3.81
2022-12-01T16:29:01.111Z,3.81
2022-12-01T16:31:29.370Z,3.83
2022-12-01T16:34:13.977Z,3.84
2022-12-01T16:36:46.940Z,3.83
2022-12-01T16:39:15.551Z,3.83
2022-12-01T16:41:46.662Z,3.82
2022-12-01T16:44:32.160Z,3.82
2022-12-01T16:47:00.328Z,3.84
2022-12-01T16:49:28.615Z,3.86
2022-12-01T16:51:57.550Z,3.86
2022-12-01T16:54:28.330Z,3.90
2022-12-01T16:56:56.453Z,3.93
2022-12-01T16:59:26.005Z,3.95
2022-12-01T17:01:54.220Z,4.00
2022-12-01T17:04:22.399Z,4.01
2022-12-01T17:06:50.595Z,4.05
2022-12-01T17:09:18.712Z,4.06
2022-12-01T17:11:46.915Z,4.07
2022-12-01T17:14:15.043Z,4.09
2022-12-01T17:16:44.699Z,4.08
2022-12-01T17:19:12.925Z,4.07
2022-12-01T17:21:41.064Z,4.09
2022-12-01T17:24:09.595Z,4.09
2022-12-01T17:26:37.739Z,4.09
2022-12-01T17:29:05.959Z,4.12
2022-12-01T17:31:34.225Z,4.14
2022-12-01T17:34:03.908Z,4.17
2022-12-01T17:36:32.132Z,4.21
2022-12-01T17:39:00.390Z,4.23
2022-12-01T17:41:32.579Z,4.23
2022-12-01T17:44:03.649Z,4.22
2022-12-01T17:46:32.596Z,4.22
2022-12-01T17:49:00.975Z,4.21
2022-12-01T17:51:30.663Z,4.20
2022-12-01T17:53:58.980Z,4.20
2022-12-01T17:56:27.254Z,4.19
2022-12-01T17:58:55.568Z,4.18
2022-12-01T18:01:28.553Z,4.18
2022-12-01T18:03:59.075Z,4.19
2022-12-01T18:06:27.628Z,4.18
2022-12-01T18:08:57.658Z,4.19
2022-12-01T18:11:25.960Z,4.18
2022-12-01T18:13:54.888Z,4.16
2022-12-01T18:16:24.573Z,4.14
2022-12-01T18:18:53.165Z,4.12
2022-12-01T18:21:23.648Z,4.12
2022-12-01T18:23:52.441Z,4.13
2022-12-01T18:26:23.045Z,4.12
2022-12-01T18:28:55.069Z,4.11
2022-12-01T18:31:23.373Z,4.11
2022-12-01T18:33:51.636Z,4.10
2022-12-01T18:36:24.951Z,4.10
2022-12-01T18:38:54.559Z,4.09
2022-12-01T18:41:24.329Z,4.10
2022-12-01T18:43:52.563Z,4.08
2022-12-01T18:46:21.604Z,4.06
2022-12-01T18:48:51.433Z,4.07
2022-12-01T18:51:20.533Z,4.08
2022-12-01T18:53:48.899Z,4.04
2022-12-01T18:56:17.328Z,4.02
2022-12-01T18:58:46.941Z,3.99
2022-12-01T19:01:19.727Z,4.01
2022-12-01T19:03:48.014Z,4.04
2022-12-01T19:06:16.268Z,4.09
2022-12-01T19:08:44.759Z,4.11
2022-12-01T19:11:12.872Z,4.14
2022-12-01T19:13:41.655Z,4.17
2022-12-01T19:16:13.713Z,4.19
2022-12-01T19:18:45.268Z,4.15
2022-12-01T19:21:15.381Z,4.16
2022-12-01T19:23:44.208Z,4.16
2022-12-01T19:26:15.019Z,4.16
2022-12-01T19:28:45.366Z,4.15
2022-12-01T19:31:17.078Z,4.14
2022-12-01T19:33:45.279Z,4.14
2022-12-01T19:36:15.815Z,4.16
2022-12-01T19:38:44.611Z,4.17
2022-12-01T19:41:13.875Z,4.13
2022-12-01T19:43:43.256Z,4.13
2022-12-01T19:46:15.815Z,4.14
2022-12-01T19:48:44.670Z,4.13
2022-12-01T19:51:19.676Z,4.13
2022-12-01T19:53:53.497Z,4.11
2022-12-01T19:56:22.735Z,4.10
2022-12-01T19:58:51.001Z,4.08
2022-12-01T20:01:21.361Z,4.07
2022-12-01T20:03:50.969Z,4.06
2022-12-01T20:06:21.283Z,4.05
2022-12-01T20:08:49.661Z,4.06
2022-12-01T20:11:18.143Z,4.07
2022-12-01T20:13:48.079Z,4.09
2022-12-01T20:16:18.661Z,4.08
2022-12-01T20:18:49.052Z,4.08
2022-12-01T20:21:20.515Z,4.09
2022-12-01T20:23:50.263Z,4.10
2022-12-01T20:26:20.432Z,4.11
2022-12-01T20:28:50.683Z,4.10
2022-12-01T20:31:22.272Z,4.08
2022-12-01T20:33:53.487Z,4.08
2022-12-01T20:36:22.848Z,4.07
2022-12-01T20:38:51.171Z,4.05
2022-12-01T20:41:19.885Z,4.04
2022-12-01T20:43:48.143Z,4.05
2022-12-01T20:46:16.454Z,4.02
2022-12-01T20:48:44.736Z,4.00
2022-12-01T20:51:15.127Z,3.95
2022-12-01T20:53:59.629Z,3.91
2022-12-01T20:56:31.952Z,3.88
2022-12-01T20:59:00.633Z,3.85
2022-12-01T21:01:28.875Z,3.83
2022-12-01T21:03:57.017Z,3.78
2022-12-01T21:06:28.717Z,3.75
2022-12-01T21:08:57.190Z,3.72
2022-12-01T21:11:41.553Z,3.68
2022-12-01T21:14:14.866Z,3.63
2022-12-01T21:16:48.131Z,3.62
2022-12-01T21:19:22.953Z,3.61
2022-12-01T21:21:52.485Z,3.62
2022-12-01T21:24:22.357Z,3.62
2022-12-01T21:26:54.473Z,3.62
2022-12-01T21:29:25.142Z,3.61
2022-12-01T21:31:54.542Z,3.61
2022-12-01T21:34:24.784Z,3.62
2022-12-01T21:36:55.950Z,3.63
2022-12-01T21:39:26.413Z,3.61
2022-12-01T21:41:57.177Z,3.61
2022-12-01T21:44:31.024Z,3.58
2022-12-01T21:46:59.284Z,3.55
2022-12-01T21:49:33.643Z,3.55
2022-12-01T21:52:07.516Z,3.55
2022-12-01T21:54:35.901Z,3.52
2022-12-01T21:57:09.720Z,3.49
2022-12-01T21:59:37.864Z,3.49
2022-12-01T22:02:25.886Z,3.49
2022-12-01T22:04:54.296Z,3.51
2022-12-01T22:07:23.870Z,3.52
2022-12-01T22:09:52.673Z,3.51
2022-12-01T22:12:25.551Z,3.49
2022-12-01T22:14:54.764Z,3.45
2022-12-01T22:17:23.257Z,3.43
2022-12-01T22:19:56.462Z,3.40
2022-12-01T22:22:27.144Z,3.37
2022-12-01T22:24:59.172Z,3.38
2022-12-01T22:27:32.624Z,3.36
2022-12-01T22:30:03.225Z,3.37
2022-12-01T22:32:42.317Z,3.37
2022-12-01T22:35:32.936Z,3.36
2022-12-01T22:38:33.468Z,3.36
2022-12-01T22:41:04.730Z,3.34
2022-12-01T22:43:45.343Z,3.32
2022-12-01T22:46:27.907Z,3.30
2022-12-01T22:48:57.577Z,3.25
2022-12-01T22:51:31.742Z,3.24
2022-12-01T22:54:07.310Z,3.21
2022-12-01T22:56:39.489Z,3.18
2022-12-01T22:59:14.500Z,3.17
2022-12-01T23:01:48.296Z,3.17
2022-12-01T23:04:23.428Z,3.17
2022-12-01T23:07:01.220Z,3.15
2022-12-01T23:09:35.537Z,3.14
2022-12-01T23:12:21.936Z,3.11
2022-12-01T23:14:52.039Z,3.11
2022-12-01T23:17:22.446Z,3.10
2022-12-01T23:19:52.644Z,3.11
2022-12-01T23:22:21.191Z,3.10
2022-12-01T23:24:51.007Z,3.07
2022-12-01T23:27:19.316Z,3.06
2022-12-01T23:29:47.524Z,3.03
2022-12-01T23:32:15.700Z,3.01
2022-12-01T23:34:43.886Z,2.97
2022-12-01T23:37:27.024Z,2.93
2022-12-01T23:39:57.014Z,2.90
2022-12-01T23:42:25.134Z,2.87
2022-12-01T23:44:53.761Z,2.86
2022-12-01T23:47:25.413Z,2.83
2022-12-01T23:49:58.860Z,2.82
2022-12-01T23:52:31.449Z,2.80
2022-12-01T23:55:01.097Z,2.75
2022-12-01T23:57:29.273Z,2.71
