createdAt,value
2022-09-17T00:03:38.285Z,100
2022-09-17T00:08:36.763Z,100
2022-09-17T00:13:35.237Z,100
2022-09-17T00:18:33.459Z,100
2022-09-17T00:23:31.560Z,100
2022-09-17T00:28:29.734Z,100
2022-09-17T00:33:28.098Z,100
2022-09-17T00:38:26.353Z,100
2022-09-17T00:43:24.702Z,100
2022-09-17T00:48:23.263Z,100
2022-09-17T00:53:21.355Z,100
2022-09-17T00:58:19.481Z,100
2022-09-17T01:03:17.470Z,100
2022-09-17T01:08:14.401Z,100
2022-09-17T01:13:12.460Z,100
2022-09-17T01:18:10.670Z,100
2022-09-17T01:23:08.867Z,100
2022-09-17T01:28:07.098Z,100
2022-09-17T01:33:05.039Z,100
2022-09-17T01:38:03.630Z,100
2022-09-17T01:43:02.183Z,100
2022-09-17T01:48:00.762Z,100
2022-09-17T01:52:59.028Z,100
2022-09-17T01:57:57.277Z,100
2022-09-17T02:02:55.459Z,100
2022-09-17T02:07:54.123Z,100
2022-09-17T02:12:52.065Z,100
2022-09-17T02:17:50.164Z,100
2022-09-17T02:22:48.418Z,100
2022-09-17T02:27:46.601Z,100
2022-09-17T02:32:44.718Z,100
2022-09-17T02:37:42.849Z,100
2022-09-17T02:42:41.425Z,100
2022-09-17T02:47:39.764Z,100
2022-09-17T02:52:37.861Z,100
2022-09-17T02:57:36.086Z,100
2022-09-17T03:02:34.152Z,100
2022-09-17T03:07:32.421Z,100
2022-09-17T03:12:30.462Z,100
2022-09-17T03:17:28.776Z,100
2022-09-17T03:22:27.359Z,100
2022-09-17T03:27:25.656Z,100
2022-09-17T03:32:23.938Z,100
2022-09-17T03:37:23.078Z,100
2022-09-17T03:42:21.803Z,100
2022-09-17T03:47:20.254Z,98.6
2022-09-17T03:52:18.779Z,100
2022-09-17T03:57:17.316Z,98.9
2022-09-17T04:02:15.757Z,100
2022-09-17T04:07:13.945Z,100
2022-09-17T04:12:12.057Z,100
2022-09-17T04:17:10.117Z,100
2022-09-17T04:22:08.047Z,100
2022-09-17T04:27:05.859Z,100
2022-09-17T04:32:03.666Z,100
2022-09-17T04:37:01.937Z,100
2022-09-17T04:42:00.018Z,100
2022-09-17T04:46:58.816Z,100
2022-09-17T04:51:56.952Z,100
2022-09-17T04:56:55.335Z,100
2022-09-17T05:01:53.845Z,100
2022-09-17T05:06:52.325Z,100
2022-09-17T05:11:50.599Z,100
2022-09-17T05:16:48.910Z,100
2022-09-17T05:21:47.137Z,100
2022-09-17T05:26:45.726Z,100
2022-09-17T05:31:44.469Z,100
2022-09-17T05:36:43.785Z,100
2022-09-17T05:41:43.028Z,100
2022-09-17T05:46:41.819Z,100
2022-09-17T05:51:39.700Z,100
2022-09-17T05:56:38.076Z,100
2022-09-17T06:01:36.638Z,100
2022-09-17T06:06:34.954Z,100
2022-09-17T06:11:33.319Z,100
2022-09-17T06:16:31.988Z,100
2022-09-17T06:21:30.057Z,100
2022-09-17T06:26:28.410Z,100
2022-09-17T06:31:27.093Z,100
2022-09-17T06:36:26.417Z,97.6
2022-09-17T06:41:25.060Z,93.5
2022-09-17T06:46:24.829Z,85.3
2022-09-17T06:51:25.181Z,71.5
2022-09-17T06:56:27.483Z,58.2
2022-09-17T07:01:26.888Z,51.7
2022-09-17T07:06:25.506Z,49.1
2022-09-17T07:11:24.613Z,45.3
2022-09-17T07:16:20.961Z,49.2
2022-09-17T07:21:17.588Z,54.6
2022-09-17T07:26:13.811Z,58.9
2022-09-17T07:31:15.357Z,65.2
2022-09-17T07:36:11.303Z,69.1
2022-09-17T07:41:08.870Z,65.8
2022-09-17T07:46:10.994Z,55.9
2022-09-17T07:51:07.281Z,58.9
2022-09-17T07:56:11.127Z,57
2022-09-17T08:01:05.303Z,57.8
2022-09-17T08:06:05.091Z,52.1
2022-09-17T08:11:03.787Z,51.7
2022-09-17T08:16:01.041Z,53.4
2022-09-17T08:20:57.795Z,60.6
2022-09-17T08:25:55.433Z,61.3
2022-09-17T08:30:53.491Z,62.6
2022-09-17T08:35:50.889Z,66.4
2022-09-17T08:40:47.330Z,75.4
2022-09-17T08:45:44.005Z,83.8
2022-09-17T08:50:41.441Z,84.4
2022-09-17T08:55:38.723Z,89.2
2022-09-17T09:00:36.464Z,93.9
2022-09-17T09:05:34.410Z,95.8
2022-09-17T09:10:32.120Z,98
2022-09-17T09:15:29.834Z,100
2022-09-17T09:20:27.418Z,100
2022-09-17T09:25:25.348Z,100
2022-09-17T09:30:22.892Z,100
2022-09-17T09:35:20.465Z,100
2022-09-17T09:40:18.322Z,100
2022-09-17T09:45:16.609Z,100
2022-09-17T09:50:14.696Z,100
2022-09-17T09:55:12.676Z,100
2022-09-17T10:00:10.849Z,100
2022-09-17T10:05:08.914Z,100
2022-09-17T10:10:07.225Z,100
2022-09-17T10:15:05.176Z,89.8
2022-09-17T10:20:03.188Z,88.3
2022-09-17T10:25:01.640Z,100
2022-09-17T10:29:59.739Z,100
2022-09-17T10:34:58.121Z,85.9
2022-09-17T10:39:56.519Z,86.3
2022-09-17T10:44:54.733Z,86.3
2022-09-17T10:49:52.877Z,85.3
2022-09-17T10:54:51.398Z,82.8
2022-09-17T10:59:49.666Z,84.3
2022-09-17T11:04:47.975Z,82.5
2022-09-17T11:09:45.841Z,85.5
2022-09-17T11:14:43.826Z,84.9
2022-09-17T11:19:41.847Z,87.7
2022-09-17T11:24:40.006Z,100
2022-09-17T11:29:38.069Z,100
2022-09-17T11:34:36.114Z,100
2022-09-17T11:39:35.518Z,100
2022-09-17T11:44:33.754Z,100
2022-09-17T11:49:31.689Z,100
2022-09-17T11:54:30.142Z,100
2022-09-17T11:59:28.428Z,100
2022-09-17T12:04:26.739Z,91.4
2022-09-17T12:09:24.967Z,87.6
2022-09-17T12:14:23.185Z,90.9
2022-09-17T12:19:21.216Z,93
2022-09-17T12:24:19.630Z,93.4
2022-09-17T12:29:17.933Z,92.2
2022-09-17T12:34:16.383Z,92.3
2022-09-17T12:39:14.729Z,93.5
2022-09-17T12:44:13.216Z,92.9
2022-09-17T12:49:12.036Z,91.3
2022-09-17T12:54:10.741Z,90.6
2022-09-17T12:59:09.184Z,90.7
2022-09-17T13:04:07.375Z,91.1
2022-09-17T13:09:05.484Z,91.6
2022-09-17T13:14:03.739Z,92.5
2022-09-17T13:19:17.559Z,96.6
2022-09-17T13:23:59.943Z,96.3
2022-09-17T13:34:32.564Z,97.4
2022-09-17T13:39:30.734Z,96.7
2022-09-17T13:44:28.870Z,96.4
2022-09-17T13:49:26.955Z,96.5
2022-09-17T13:54:25.102Z,97
2022-09-17T13:59:23.910Z,97.7
2022-09-17T14:04:22.852Z,97.9
2022-09-17T14:09:20.991Z,100
2022-09-17T14:14:19.351Z,100
2022-09-17T14:19:17.564Z,100
2022-09-17T14:24:15.673Z,100
2022-09-17T14:29:13.778Z,100
2022-09-17T14:34:11.963Z,100
2022-09-17T14:39:10.425Z,100
2022-09-17T14:44:08.446Z,99.3
2022-09-17T14:49:06.558Z,100
2022-09-17T14:54:04.838Z,100
2022-09-17T14:59:03.209Z,100
2022-09-17T15:04:05.287Z,100
2022-09-17T15:09:02.663Z,100
2022-09-17T15:14:01.191Z,100
2022-09-17T15:18:59.773Z,100
2022-09-17T15:23:58.112Z,100
2022-09-17T15:28:56.803Z,99.5
2022-09-17T15:33:55.638Z,97.8
2022-09-17T15:38:53.903Z,97.4
2022-09-17T15:43:51.958Z,99
2022-09-17T15:48:50.493Z,98.9
2022-09-17T15:53:48.848Z,98.2
2022-09-17T15:58:47.117Z,97.8
2022-09-17T16:03:45.079Z,98.2
2022-09-17T16:08:43.039Z,98.1
2022-09-17T16:13:40.768Z,99
2022-09-17T16:18:39.074Z,98.2
2022-09-17T16:23:37.195Z,98.5
2022-09-17T16:28:35.064Z,98.1
2022-09-17T16:33:33.367Z,97.4
2022-09-17T16:38:31.588Z,97.7
2022-09-17T16:43:29.746Z,95.8
2022-09-17T16:48:27.820Z,98.3
2022-09-17T16:53:26.084Z,97.6
2022-09-17T16:58:24.448Z,96.1
2022-09-17T17:03:22.622Z,94.9
2022-09-17T17:08:20.875Z,95.7
2022-09-17T17:13:19.091Z,94
2022-09-17T17:18:17.369Z,94
2022-09-17T17:23:19.600Z,93.2
2022-09-17T17:28:16.946Z,93.3
2022-09-17T17:33:15.287Z,92.4
2022-09-17T17:38:13.604Z,90.8
2022-09-17T17:43:11.759Z,91.6
2022-09-17T17:48:09.791Z,91.5
2022-09-17T17:53:08.086Z,92.5
2022-09-17T17:58:06.606Z,91.9
2022-09-17T18:03:04.562Z,90.3
2022-09-17T18:08:02.732Z,91.5
2022-09-17T18:13:00.811Z,92.3
2022-09-17T18:17:59.251Z,90.6
2022-09-17T18:22:57.340Z,91.9
2022-09-17T18:27:55.492Z,94.2
2022-09-17T18:32:53.825Z,95.5
2022-09-17T18:37:52.336Z,95.4
2022-09-17T18:42:50.326Z,93.7
2022-09-17T18:47:48.767Z,94.1
2022-09-17T18:52:46.585Z,94.7
2022-09-17T18:57:44.822Z,95.6
2022-09-17T19:02:42.816Z,95.6
2022-09-17T19:07:40.854Z,96.5
2022-09-17T19:12:39.071Z,97.1
2022-09-17T19:17:37.567Z,96.5
2022-09-17T19:22:36.195Z,96.5
2022-09-17T19:27:34.614Z,97.4
2022-09-17T19:32:32.712Z,96.6
2022-09-17T19:37:30.913Z,95.9
2022-09-17T19:42:29.393Z,95.2
2022-09-17T19:47:26.820Z,96
2022-09-17T19:52:25.018Z,95.7
2022-09-17T19:57:23.149Z,95.7
2022-09-17T20:02:21.548Z,95.6
2022-09-17T20:07:19.615Z,95.7
2022-09-17T20:12:17.881Z,96.2
2022-09-17T20:17:15.997Z,96.5
2022-09-17T20:22:13.917Z,95.6
2022-09-17T20:27:11.972Z,95
2022-09-17T20:32:10.516Z,94.3
2022-09-17T20:37:13.355Z,93.1
2022-09-17T20:42:07.363Z,93.4
2022-09-17T20:47:05.786Z,91.2
2022-09-17T20:52:03.981Z,89.5
2022-09-17T20:57:02.613Z,90.7
2022-09-17T21:02:00.431Z,91.5
2022-09-17T21:06:58.384Z,89.2
2022-09-17T21:11:56.753Z,88.1
2022-09-17T21:16:54.971Z,88.5
2022-09-17T21:21:53.165Z,87.4
2022-09-17T21:26:51.594Z,86.5
2022-09-17T21:31:49.721Z,87.2
2022-09-17T21:36:47.797Z,86.6
2022-09-17T21:41:45.889Z,85.7
2022-09-17T21:46:44.178Z,85.5
2022-09-17T21:51:42.378Z,85
2022-09-17T21:56:40.740Z,85
2022-09-17T22:01:38.930Z,84
2022-09-17T22:06:37.142Z,82.3
2022-09-17T22:11:35.269Z,80.8
2022-09-17T22:16:33.572Z,81.4
2022-09-17T22:21:31.606Z,81.8
2022-09-17T22:26:29.736Z,81.7
2022-09-17T22:31:27.950Z,82.3
2022-09-17T22:36:25.877Z,82.4
2022-09-17T22:41:27.972Z,83.9
2022-09-17T22:46:25.148Z,83
2022-09-17T22:51:23.357Z,81.3
2022-09-17T22:56:21.601Z,82.5
2022-09-17T23:01:19.295Z,81.7
2022-09-17T23:06:17.040Z,82.7
2022-09-17T23:11:15.097Z,84.3
2022-09-17T23:16:13.125Z,84.7
2022-09-17T23:21:11.319Z,84.2
2022-09-17T23:26:09.347Z,84.1
2022-09-17T23:31:07.474Z,83.7
2022-09-17T23:36:05.743Z,82.7
2022-09-17T23:41:03.702Z,83.5
2022-09-17T23:46:01.564Z,83.2
2022-09-17T23:50:59.705Z,81.9
2022-09-17T23:55:57.950Z,82.8
