createdAt,value
2022-11-22T00:03:32.433Z,99.90
2022-11-22T00:08:35.170Z,99.90
2022-11-22T00:13:37.752Z,99.90
2022-11-22T00:18:40.330Z,99.90
2022-11-22T00:23:43.186Z,99.90
2022-11-22T00:28:45.741Z,99.90
2022-11-22T00:33:48.297Z,99.90
2022-11-22T00:38:51.270Z,99.90
2022-11-22T00:43:53.815Z,99.90
2022-11-22T00:48:56.316Z,99.90
2022-11-22T00:53:58.914Z,99.90
2022-11-22T00:59:01.623Z,99.90
2022-11-22T01:04:04.501Z,99.90
2022-11-22T01:09:07.393Z,99.90
2022-11-22T01:14:10.052Z,99.90
2022-11-22T01:19:12.931Z,99.90
2022-11-22T01:24:15.633Z,99.90
2022-11-22T01:29:18.281Z,99.90
2022-11-22T01:34:20.901Z,99.90
2022-11-22T01:39:23.542Z,99.90
2022-11-22T01:44:33.093Z,99.90
2022-11-22T01:49:48.721Z,99.90
2022-11-22T01:55:05.559Z,99.90
2022-11-22T02:00:12.032Z,99.90
2022-11-22T02:05:23.787Z,99.90
2022-11-22T02:10:29.023Z,99.90
2022-11-22T02:15:32.035Z,99.90
2022-11-22T02:20:34.714Z,99.90
2022-11-22T02:25:37.558Z,99.90
2022-11-22T02:30:41.665Z,99.90
2022-11-22T02:35:45.352Z,99.90
2022-11-22T02:40:54.293Z,99.90
2022-11-22T02:46:02.895Z,99.90
2022-11-22T02:51:05.443Z,99.90
2022-11-22T02:56:07.992Z,99.90
2022-11-22T03:01:12.132Z,99.90
2022-11-22T03:06:14.876Z,99.90
2022-11-22T03:11:17.670Z,99.90
2022-11-22T03:16:20.450Z,99.90
2022-11-22T03:21:23.041Z,99.90
2022-11-22T03:26:25.698Z,99.90
2022-11-22T03:31:28.624Z,99.90
2022-11-22T03:36:31.264Z,99.90
2022-11-22T03:41:33.975Z,99.90
2022-11-22T03:46:39.381Z,99.90
2022-11-22T03:51:41.953Z,99.90
2022-11-22T03:56:44.522Z,99.90
2022-11-22T04:01:47.109Z,99.90
2022-11-22T04:06:50.076Z,99.90
2022-11-22T04:11:52.703Z,99.90
2022-11-22T04:16:55.273Z,99.90
2022-11-22T04:21:57.881Z,99.90
2022-11-22T04:27:00.525Z,99.90
2022-11-22T04:32:21.412Z,99.90
2022-11-22T04:37:24.042Z,99.90
2022-11-22T04:42:44.933Z,99.90
2022-11-22T04:47:59.423Z,99.90
2022-11-22T04:53:02.105Z,99.90
2022-11-22T04:58:04.685Z,99.90
2022-11-22T05:03:07.913Z,99.90
2022-11-22T05:08:11.581Z,99.90
2022-11-22T05:13:14.203Z,99.90
2022-11-22T05:18:16.841Z,99.90
2022-11-22T05:23:38.696Z,99.90
2022-11-22T05:28:41.430Z,99.90
2022-11-22T05:33:45.876Z,99.90
2022-11-22T05:38:49.094Z,99.90
2022-11-22T05:43:54.014Z,99.90
2022-11-22T05:48:58.461Z,99.90
2022-11-22T05:54:01.076Z,99.90
2022-11-22T05:59:03.804Z,99.90
2022-11-22T06:04:06.673Z,99.90
2022-11-22T06:09:09.581Z,99.90
2022-11-22T06:14:12.137Z,99.90
2022-11-22T06:19:14.759Z,99.90
2022-11-22T06:24:17.358Z,99.90
2022-11-22T06:29:19.949Z,99.90
2022-11-22T06:34:22.544Z,99.90
2022-11-22T06:39:25.101Z,99.90
2022-11-22T06:44:27.748Z,99.90
2022-11-22T06:49:31.185Z,99.90
2022-11-22T06:54:34.136Z,99.90
2022-11-22T06:59:37.013Z,99.90
2022-11-22T07:04:56.085Z,99.90
2022-11-22T07:10:02.602Z,99.90
2022-11-22T07:15:05.752Z,99.90
2022-11-22T07:20:08.893Z,99.90
2022-11-22T07:25:11.469Z,99.90
2022-11-22T07:30:14.606Z,99.90
2022-11-22T07:35:17.297Z,99.90
2022-11-22T07:40:19.885Z,99.90
2022-11-22T07:45:22.985Z,99.90
2022-11-22T07:50:25.690Z,99.90
2022-11-22T07:55:28.585Z,99.90
2022-11-22T08:00:31.520Z,99.90
2022-11-22T08:05:34.326Z,99.90
2022-11-22T08:10:37.092Z,99.90
2022-11-22T08:15:39.782Z,99.90
2022-11-22T08:20:42.692Z,99.90
2022-11-22T08:25:45.367Z,99.90
2022-11-22T08:30:48.074Z,99.90
2022-11-22T08:35:51.367Z,99.90
2022-11-22T08:40:54.244Z,99.90
2022-11-22T08:45:58.802Z,99.90
2022-11-22T08:51:04.609Z,99.90
2022-11-22T08:56:10.037Z,90.60
2022-11-22T09:01:16.364Z,81.60
2022-11-22T09:11:44.022Z,81.70
2022-11-22T09:16:46.753Z,63.50
2022-11-22T09:21:49.403Z,54.60
2022-11-22T09:26:52.098Z,54.40
2022-11-22T09:31:56.342Z,55.40
2022-11-22T09:36:59.040Z,56.70
2022-11-22T09:42:39.013Z,50.50
2022-11-22T09:47:51.139Z,53.30
2022-11-22T09:52:59.814Z,52.80
2022-11-22T09:58:28.867Z,49.80
2022-11-22T10:03:44.056Z,50.80
2022-11-22T10:09:05.020Z,51.10
2022-11-22T10:14:26.637Z,54.00
2022-11-22T10:19:44.946Z,52.80
2022-11-22T10:24:47.586Z,54.90
2022-11-22T10:30:22.749Z,55.00
2022-11-22T10:36:07.745Z,54.30
2022-11-22T10:41:18.672Z,52.10
2022-11-22T10:46:33.020Z,52.80
2022-11-22T10:52:21.008Z,53.40
2022-11-22T10:57:48.056Z,56.60
2022-11-22T11:03:29.265Z,53.60
2022-11-22T11:09:36.337Z,52.40
2022-11-22T11:14:29.803Z,54.20
2022-11-22T11:19:38.604Z,54.90
2022-11-22T11:24:41.956Z,54.50
2022-11-22T11:30:04.088Z,52.40
2022-11-22T11:35:09.103Z,55.00
2022-11-22T11:40:32.088Z,58.30
2022-11-22T11:45:35.121Z,59.50
2022-11-22T11:50:37.895Z,58.10
2022-11-22T11:55:40.614Z,57.70
2022-11-22T12:00:43.435Z,57.50
2022-11-22T12:05:46.358Z,58.00
2022-11-22T12:11:14.694Z,58.70
2022-11-22T12:16:51.758Z,58.00
2022-11-22T12:22:24.227Z,58.90
2022-11-22T12:27:35.482Z,59.50
2022-11-22T12:32:43.097Z,58.60
2022-11-22T12:37:55.306Z,58.40
2022-11-22T12:43:12.503Z,59.90
2022-11-22T12:48:33.523Z,57.20
2022-11-22T12:53:41.354Z,57.50
2022-11-22T12:59:05.798Z,53.40
2022-11-22T13:04:11.461Z,51.00
2022-11-22T13:09:35.453Z,53.90
2022-11-22T13:14:47.858Z,54.40
2022-11-22T13:19:59.795Z,55.40
2022-11-22T13:25:32.205Z,59.30
2022-11-22T13:30:39.428Z,66.50
2022-11-22T13:35:42.257Z,82.30
2022-11-22T13:40:47.972Z,99.90
2022-11-22T13:45:55.745Z,99.90
2022-11-22T13:51:01.905Z,99.90
2022-11-22T13:56:16.763Z,99.90
2022-11-22T14:01:55.502Z,99.90
2022-11-22T14:07:10.453Z,99.90
2022-11-22T14:12:36.237Z,99.90
2022-11-22T14:17:47.815Z,99.90
2022-11-22T14:22:57.035Z,99.90
2022-11-22T14:28:20.957Z,99.90
2022-11-22T14:33:25.676Z,99.90
2022-11-22T14:38:32.307Z,99.90
2022-11-22T14:43:38.106Z,99.90
2022-11-22T14:49:28.117Z,99.90
2022-11-22T14:54:47.113Z,99.90
2022-11-22T14:59:52.803Z,99.90
2022-11-22T15:09:10.682Z,99.90
2022-11-22T15:11:11.563Z,99.90
2022-11-22T16:00:09.236Z,99.90
2022-11-22T16:06:06.188Z,99.90
2022-11-22T16:10:37.934Z,99.90
2022-11-22T16:15:40.996Z,99.90
2022-11-22T16:20:59.515Z,99.90
2022-11-22T16:26:25.170Z,99.90
2022-11-22T16:31:30.323Z,99.90
2022-11-22T16:36:33.966Z,99.90
2022-11-22T16:41:37.131Z,99.90
2022-11-22T16:46:40.932Z,99.90
2022-11-22T16:51:44.987Z,99.90
2022-11-22T16:56:48.050Z,99.90
2022-11-22T17:01:50.823Z,99.90
2022-11-22T17:06:53.739Z,99.90
2022-11-22T17:11:56.582Z,99.90
2022-11-22T17:16:59.708Z,99.90
2022-11-22T17:22:02.780Z,99.90
2022-11-22T17:27:05.807Z,99.90
2022-11-22T17:32:13.923Z,99.90
2022-11-22T17:37:17.226Z,99.90
2022-11-22T17:42:20.636Z,99.90
2022-11-22T17:47:24.007Z,99.90
2022-11-22T17:52:27.614Z,99.90
2022-11-22T17:57:30.437Z,99.90
2022-11-22T18:02:33.901Z,99.90
2022-11-22T18:07:41.933Z,99.90
2022-11-22T18:12:58.604Z,99.90
2022-11-22T18:18:07.346Z,99.90
2022-11-22T18:23:10.129Z,99.90
2022-11-22T18:28:13.127Z,99.90
2022-11-22T18:33:16.221Z,99.90
2022-11-22T18:38:19.021Z,99.90
2022-11-22T18:43:21.699Z,99.90
2022-11-22T18:48:24.797Z,99.90
2022-11-22T18:53:30.099Z,99.90
2022-11-22T18:58:34.886Z,99.90
2022-11-22T19:03:37.922Z,99.90
2022-11-22T19:08:41.901Z,99.90
2022-11-22T19:13:45.823Z,99.90
2022-11-22T19:18:49.142Z,99.90
2022-11-22T19:23:51.908Z,99.90
2022-11-22T19:28:56.464Z,99.90
2022-11-22T19:34:00.225Z,99.90
2022-11-22T19:39:05.277Z,99.90
2022-11-22T19:44:08.864Z,99.90
2022-11-22T19:49:11.942Z,99.90
2022-11-22T19:54:15.019Z,99.90
2022-11-22T19:59:18.684Z,99.90
2022-11-22T20:04:21.416Z,99.90
2022-11-22T20:09:24.323Z,99.90
2022-11-22T20:14:26.963Z,99.90
2022-11-22T20:19:34.011Z,99.90
2022-11-22T20:24:37.208Z,99.90
2022-11-22T20:29:40.275Z,99.90
2022-11-22T20:34:43.038Z,99.90
2022-11-22T20:39:46.358Z,99.90
2022-11-22T20:44:49.064Z,99.90
2022-11-22T20:49:51.866Z,99.90
2022-11-22T20:54:54.581Z,99.90
2022-11-22T20:59:57.337Z,99.90
2022-11-22T21:05:00.173Z,99.90
2022-11-22T21:10:02.954Z,99.90
2022-11-22T21:15:06.003Z,99.90
2022-11-22T21:20:09.121Z,99.90
2022-11-22T21:25:11.886Z,99.90
2022-11-22T21:30:15.414Z,99.90
2022-11-22T21:35:18.236Z,99.90
2022-11-22T21:40:20.941Z,99.90
2022-11-22T21:45:23.676Z,99.90
2022-11-22T21:50:26.347Z,99.90
2022-11-22T21:55:29.014Z,99.90
2022-11-22T22:00:31.775Z,99.90
2022-11-22T22:05:34.684Z,99.90
2022-11-22T22:10:37.362Z,99.90
2022-11-22T22:15:40.183Z,99.90
2022-11-22T22:20:42.847Z,99.90
2022-11-22T22:25:45.672Z,99.90
2022-11-22T22:30:48.277Z,99.90
2022-11-22T22:35:51.164Z,99.90
2022-11-22T22:40:55.319Z,99.90
2022-11-22T22:46:06.222Z,99.90
2022-11-22T22:51:18.424Z,99.90
2022-11-22T22:56:22.521Z,99.90
2022-11-22T23:01:27.740Z,99.90
2022-11-22T23:06:32.959Z,99.90
2022-11-22T23:11:55.383Z,99.90
2022-11-22T23:16:58.570Z,99.90
2022-11-22T23:22:01.311Z,99.90
2022-11-22T23:27:03.874Z,99.90
2022-11-22T23:32:06.519Z,99.90
2022-11-22T23:37:09.269Z,99.90
2022-11-22T23:42:11.872Z,99.90
2022-11-22T23:47:14.500Z,99.90
2022-11-22T23:52:17.083Z,99.90
2022-11-22T23:57:19.681Z,99.90
