createdAt,value
2018-04-07T00:01:22.820Z,4.63
2018-04-07T00:03:52.006Z,4.60
2018-04-07T00:06:22.571Z,3.90
2018-04-07T00:08:56.256Z,4.43
2018-04-07T00:11:28.637Z,4.40
2018-04-07T00:13:57.814Z,4.53
2018-04-07T00:16:27.353Z,4.57
2018-04-07T00:19:07.646Z,5.40
2018-04-07T00:21:37.477Z,4.90
2018-04-07T00:24:12.237Z,5.13
2018-04-07T00:26:40.533Z,4.37
2018-04-07T00:29:09.929Z,4.10
2018-04-07T00:31:41.286Z,4.40
2018-04-07T00:34:10.958Z,4.53
2018-04-07T00:36:40.781Z,4.40
2018-04-07T00:39:10.186Z,4.03
2018-04-07T00:41:40.198Z,4.63
2018-04-07T00:44:11.207Z,4.33
2018-04-07T00:46:41.210Z,4.40
2018-04-07T00:49:08.713Z,4.90
2018-04-07T00:51:36.970Z,4.87
2018-04-07T00:54:04.485Z,5.10
2018-04-07T00:56:32.087Z,5.00
2018-04-07T00:59:01.207Z,4.87
2018-04-07T01:01:32.390Z,4.70
2018-04-07T01:04:04.585Z,4.23
2018-04-07T01:06:32.094Z,4.30
2018-04-07T01:09:01.534Z,4.23
2018-04-07T01:11:31.773Z,5.20
2018-04-07T01:14:01.510Z,4.80
2018-04-07T01:17:01.888Z,5.70
2018-04-07T01:19:44.041Z,5.30
2018-04-07T01:22:11.538Z,5.07
2018-04-07T01:24:39.046Z,4.10
2018-04-07T01:27:06.533Z,4.73
2018-04-07T01:29:40.317Z,4.40
2018-04-07T01:32:07.873Z,4.67
2018-04-07T01:34:36.161Z,4.13
2018-04-07T01:37:04.436Z,4.97
2018-04-07T01:39:33.437Z,4.83
2018-04-07T01:42:01.926Z,4.70
2018-04-07T01:44:32.885Z,4.87
2018-04-07T01:47:00.394Z,5.17
2018-04-07T01:49:32.884Z,4.63
2018-04-07T01:52:02.096Z,5.10
2018-04-07T01:54:31.920Z,4.73
2018-04-07T01:57:02.013Z,4.60
2018-04-07T01:59:32.814Z,5.70
2018-04-07T02:02:01.938Z,6.20
2018-04-07T02:04:36.709Z,5.33
2018-04-07T02:07:04.215Z,4.97
2018-04-07T02:09:34.196Z,5.67
2018-04-07T02:12:03.153Z,4.43
2018-04-07T02:14:43.538Z,4.80
2018-04-07T02:17:11.055Z,5.03
2018-04-07T02:19:38.640Z,4.90
2018-04-07T02:22:06.142Z,4.57
2018-04-07T02:24:33.650Z,5.47
2018-04-07T02:27:02.252Z,5.20
2018-04-07T02:29:32.401Z,4.40
2018-04-07T02:32:02.338Z,5.40
2018-04-07T02:37:41.417Z,4.97
2018-04-07T02:40:09.004Z,5.07
2018-04-07T02:42:36.514Z,4.80
2018-04-07T02:45:04.001Z,4.70
2018-04-07T02:47:32.772Z,4.80
2018-04-07T02:50:16.531Z,4.70
2018-04-07T02:53:01.585Z,5.13
2018-04-07T02:55:32.552Z,5.30
2018-04-07T02:58:02.655Z,5.40
2018-04-07T03:00:32.769Z,4.83
2018-04-07T03:03:05.713Z,4.67
2018-04-07T03:05:33.267Z,4.60
2018-04-07T03:08:03.234Z,5.07
2018-04-07T03:10:32.946Z,5.07
2018-04-07T03:13:06.342Z,5.60
2018-04-07T03:15:34.634Z,5.50
2018-04-07T03:18:02.954Z,4.27
2018-04-07T03:20:38.897Z,5.67
2018-04-07T03:23:06.409Z,5.40
2018-04-07T03:25:35.258Z,4.80
2018-04-07T03:28:02.762Z,4.73
2018-04-07T03:30:32.086Z,5.67
2018-04-07T03:33:29.425Z,5.37
2018-04-07T03:42:11.275Z,5.47
2018-04-07T03:44:46.068Z,5.60
2018-04-07T03:47:14.326Z,5.03
2018-04-07T03:49:41.833Z,5.03
2018-04-07T03:52:09.313Z,5.00
2018-04-07T03:54:36.825Z,5.77
2018-04-07T03:57:04.967Z,5.10
2018-04-07T03:59:33.022Z,5.80
2018-04-07T04:02:04.087Z,5.73
2018-04-07T04:04:35.536Z,6.00
2018-04-07T04:07:04.363Z,5.17
2018-04-07T04:09:32.934Z,5.20
2018-04-07T04:12:03.105Z,5.93
2018-04-07T04:14:32.833Z,5.40
2018-04-07T04:17:02.954Z,5.73
2018-04-07T04:19:31.226Z,5.70
2018-04-07T04:22:00.536Z,5.03
2018-04-07T04:24:31.474Z,5.17
2018-04-07T04:27:01.004Z,5.43
2018-04-07T04:29:34.090Z,5.30
2018-04-07T04:32:03.056Z,5.40
2018-04-07T04:34:33.380Z,6.00
2018-04-07T04:37:02.965Z,5.60
2018-04-07T04:39:32.246Z,6.07
2018-04-07T04:42:17.208Z,5.10
2018-04-07T04:45:02.168Z,5.40
2018-04-07T04:47:33.015Z,6.77
2018-04-07T04:50:07.752Z,5.30
2018-04-07T04:52:36.363Z,5.83
2018-04-07T04:55:03.907Z,5.40
2018-04-07T04:57:38.410Z,5.13
2018-04-07T05:00:06.611Z,5.60
2018-04-07T05:02:34.113Z,6.13
2018-04-07T05:05:08.078Z,5.20
2018-04-07T05:07:36.210Z,5.70
2018-04-07T05:10:03.721Z,7.10
2018-04-07T05:12:32.602Z,5.30
2018-04-07T05:18:01.622Z,5.93
2018-04-07T05:20:32.177Z,6.27
2018-04-07T05:23:02.145Z,6.30
2018-04-07T05:25:38.502Z,7.10
2018-04-07T05:28:06.117Z,7.27
2018-04-07T05:30:33.641Z,6.30
2018-04-07T05:33:02.501Z,6.47
2018-04-07T05:35:32.630Z,7.03
2018-04-07T05:38:02.668Z,6.27
2018-04-07T05:40:31.799Z,6.13
2018-04-07T05:43:08.105Z,7.53
2018-04-07T05:45:36.438Z,6.27
2018-04-07T05:48:04.308Z,6.50
2018-04-07T05:50:31.798Z,7.73
2018-04-07T05:53:00.294Z,6.67
2018-04-07T05:55:30.270Z,6.97
2018-04-07T05:58:09.241Z,6.13
2018-04-07T06:00:36.828Z,6.50
2018-04-07T06:03:06.115Z,7.07
2018-04-07T06:05:33.872Z,7.20
2018-04-07T06:08:01.822Z,7.53
2018-04-07T06:10:32.409Z,6.77
2018-04-07T06:13:03.562Z,7.07
2018-04-07T06:15:32.538Z,7.50
2018-04-07T06:18:03.628Z,6.17
2018-04-07T06:20:34.369Z,6.90
2018-04-07T06:23:04.184Z,6.03
2018-04-07T06:25:33.338Z,7.80
2018-04-07T06:28:04.227Z,6.60
2018-04-07T06:30:33.656Z,7.60
2018-04-07T06:33:02.890Z,6.60
2018-04-07T06:35:33.505Z,7.70
2018-04-07T06:38:02.662Z,7.40
2018-04-07T06:40:33.470Z,6.33
2018-04-07T06:43:02.582Z,6.90
2018-04-07T06:45:33.690Z,6.10
2018-04-07T06:48:02.033Z,7.07
2018-04-07T06:50:30.657Z,7.73
2018-04-07T06:53:00.510Z,7.00
2018-04-07T06:55:30.511Z,7.17
2018-04-07T06:57:59.638Z,8.37
2018-04-07T07:00:40.062Z,6.33
2018-04-07T07:03:07.603Z,7.30
2018-04-07T07:05:35.866Z,6.93
2018-04-07T07:08:03.734Z,7.33
2018-04-07T07:10:31.695Z,7.13
2018-04-07T07:12:59.724Z,7.17
2018-04-07T07:15:31.560Z,7.40
2018-04-07T07:18:00.969Z,7.50
2018-04-07T07:20:30.222Z,7.87
2018-04-07T07:23:00.412Z,7.37
2018-04-07T07:25:29.741Z,5.80
2018-04-07T07:27:58.904Z,7.50
2018-04-07T07:30:29.753Z,6.33
2018-04-07T07:32:58.932Z,6.97
2018-04-07T07:35:27.558Z,7.23
2018-04-07T07:37:57.150Z,7.53
2018-04-07T07:40:29.847Z,7.70
2018-04-07T07:42:58.200Z,7.73
2018-04-07T07:45:27.483Z,6.93
2018-04-07T07:47:55.873Z,8.10
2018-04-07T07:50:25.005Z,7.90
2018-04-07T07:52:54.366Z,8.47
2018-04-07T07:55:26.724Z,8.40
2018-04-07T07:57:55.426Z,7.60
2018-04-07T08:00:23.157Z,7.10
2018-04-07T08:02:51.336Z,8.13
2018-04-07T08:05:19.089Z,8.13
2018-04-07T08:10:50.380Z,7.87
2018-04-07T08:13:28.622Z,7.70
2018-04-07T08:15:56.161Z,8.20
2018-04-07T08:18:23.693Z,8.47
2018-04-07T08:20:51.241Z,8.23
2018-04-07T08:23:19.506Z,7.90
2018-04-07T08:25:51.786Z,8.33
2018-04-07T08:28:20.060Z,9.37
2018-04-07T08:30:48.988Z,9.13
2018-04-07T08:33:17.269Z,7.97
2018-04-07T08:35:44.932Z,7.90
2018-04-07T08:38:13.287Z,8.90
2018-04-07T08:40:40.905Z,9.10
2018-04-07T08:43:08.393Z,8.53
2018-04-07T08:45:36.667Z,7.77
2018-04-07T08:48:04.163Z,8.30
2018-04-07T08:50:31.684Z,8.00
2018-04-07T08:52:59.221Z,8.40
2018-04-07T08:55:26.749Z,7.30
2018-04-07T08:57:54.238Z,8.47
2018-04-07T09:00:22.497Z,8.40
2018-04-07T09:02:50.019Z,8.13
2018-04-07T09:05:17.587Z,7.90
2018-04-07T09:07:45.093Z,7.80
2018-04-07T09:10:12.582Z,7.33
2018-04-07T09:12:40.093Z,7.83
2018-04-07T09:15:07.590Z,7.40
2018-04-07T09:17:35.105Z,7.23
2018-04-07T09:20:02.695Z,8.00
2018-04-07T09:22:30.215Z,7.80
2018-04-07T09:24:57.710Z,7.70
2018-04-07T09:27:25.232Z,8.00
2018-04-07T09:29:52.733Z,8.00
2018-04-07T09:32:20.345Z,8.43
2018-04-07T09:34:48.609Z,7.80
2018-04-07T09:37:16.328Z,7.90
2018-04-07T09:39:43.830Z,7.70
2018-04-07T09:42:11.414Z,8.63
2018-04-07T09:44:38.931Z,8.17
2018-04-07T09:47:07.218Z,8.60
2018-04-07T09:49:35.481Z,10.20
2018-04-07T09:52:03.003Z,9.80
2018-04-07T09:54:30.514Z,11.00
2018-04-07T09:56:58.032Z,9.40
2018-04-07T09:59:25.538Z,9.63
2018-04-07T10:01:53.069Z,9.60
2018-04-07T10:04:21.361Z,10.37
2018-04-07T10:06:48.866Z,10.07
2018-04-07T10:09:16.386Z,10.30
2018-04-07T10:11:44.644Z,10.73
2018-04-07T10:14:12.192Z,9.77
2018-04-07T10:16:39.705Z,10.60
2018-04-07T10:19:08.014Z,9.80
2018-04-07T10:21:35.600Z,11.10
2018-04-07T10:24:03.142Z,10.77
2018-04-07T10:26:30.650Z,10.93
2018-04-07T10:28:58.187Z,9.87
2018-04-07T10:31:29.675Z,9.27
2018-04-07T10:33:58.157Z,10.97
2018-04-07T10:36:26.421Z,11.80
2018-04-07T10:38:54.022Z,10.83
2018-04-07T10:41:22.297Z,10.17
2018-04-07T10:43:50.614Z,11.17
2018-04-07T10:46:18.116Z,10.53
2018-04-07T10:48:45.641Z,11.60
2018-04-07T10:51:13.905Z,10.87
2018-04-07T10:53:41.425Z,10.83
2018-04-07T10:56:08.974Z,10.90
2018-04-07T10:58:37.258Z,10.90
2018-04-07T11:01:05.522Z,10.60
2018-04-07T11:03:34.645Z,11.60
2018-04-07T11:06:02.251Z,11.67
2018-04-07T11:08:29.762Z,10.90
2018-04-07T11:10:57.277Z,10.83
2018-04-07T11:13:25.545Z,10.07
2018-04-07T11:15:53.132Z,11.17
2018-04-07T11:18:21.397Z,9.60
2018-04-07T11:20:48.918Z,9.30
2018-04-07T11:23:16.422Z,10.90
2018-04-07T11:25:44.032Z,11.93
2018-04-07T11:28:12.293Z,9.70
2018-04-07T11:30:39.804Z,9.17
2018-04-07T11:33:08.107Z,9.77
2018-04-07T11:35:35.663Z,10.97
2018-04-07T11:38:03.933Z,11.77
2018-04-07T11:40:31.465Z,9.43
2018-04-07T11:42:58.974Z,10.40
2018-04-07T11:45:26.495Z,10.77
2018-04-07T11:47:54.027Z,10.10
2018-04-07T11:50:22.321Z,10.70
2018-04-07T11:52:50.609Z,10.20
2018-04-07T11:55:18.914Z,9.73
2018-04-07T11:57:46.412Z,10.60
2018-04-07T12:00:13.933Z,9.70
2018-04-07T12:02:42.233Z,10.37
2018-04-07T12:05:09.722Z,9.37
2018-04-07T12:07:37.292Z,10.47
2018-04-07T12:10:04.804Z,10.20
2018-04-07T12:12:32.365Z,9.60
2018-04-07T12:14:59.876Z,9.77
2018-04-07T12:17:28.174Z,9.70
2018-04-07T12:19:56.440Z,9.23
2018-04-07T12:22:23.959Z,9.17
2018-04-07T12:24:51.461Z,10.40
2018-04-07T12:27:18.973Z,8.07
2018-04-07T12:29:47.238Z,8.67
2018-04-07T12:32:14.754Z,8.53
2018-04-07T12:34:42.249Z,10.00
2018-04-07T12:37:09.766Z,7.87
2018-04-07T12:39:37.262Z,8.70
2018-04-07T12:42:04.925Z,8.43
2018-04-07T12:44:33.203Z,8.37
2018-04-07T12:47:01.524Z,6.70
2018-04-07T12:49:29.029Z,7.00
2018-04-07T12:51:56.543Z,6.97
2018-04-07T12:54:24.801Z,7.87
2018-04-07T12:56:52.326Z,11.50
2018-04-07T12:59:19.846Z,9.00
2018-04-07T13:01:47.367Z,7.30
2018-04-07T13:04:14.865Z,7.90
2018-04-07T13:06:42.391Z,7.10
2018-04-07T13:09:10.677Z,8.17
2018-04-07T13:11:38.986Z,6.80
2018-04-07T13:14:06.490Z,6.20
2018-04-07T13:16:34.015Z,6.87
2018-04-07T13:19:01.548Z,7.30
2018-04-07T13:21:29.049Z,7.47
2018-04-07T13:23:57.325Z,7.80
2018-04-07T13:26:24.816Z,7.70
2018-04-07T13:28:53.088Z,6.17
2018-04-07T13:31:21.393Z,5.90
2018-04-07T13:33:49.698Z,7.20
2018-04-07T13:36:17.207Z,6.13
2018-04-07T13:38:44.826Z,6.00
2018-04-07T13:41:13.089Z,6.20
2018-04-07T13:43:40.681Z,5.20
2018-04-07T13:46:08.979Z,6.03
2018-04-07T13:48:37.714Z,6.27
2018-04-07T13:51:05.246Z,6.23
2018-04-07T13:53:33.581Z,6.77
2018-04-07T13:56:01.156Z,5.90
2018-04-07T13:58:28.691Z,6.50
2018-04-07T14:00:56.189Z,7.17
2018-04-07T14:03:23.719Z,6.50
2018-04-07T14:05:52.031Z,6.70
2018-04-07T14:08:19.561Z,6.80
2018-04-07T14:10:47.839Z,6.00
2018-04-07T14:13:15.359Z,7.13
2018-04-07T14:15:43.015Z,6.20
2018-04-07T14:18:11.104Z,6.13
2018-04-07T14:20:39.087Z,6.50
2018-04-07T14:23:24.934Z,6.27
2018-04-07T14:25:57.681Z,7.10
2018-04-07T14:28:25.251Z,6.83
2018-04-07T14:30:52.774Z,6.40
2018-04-07T14:33:20.302Z,6.80
2018-04-07T14:35:47.861Z,7.40
2018-04-07T14:38:15.372Z,6.20
2018-04-07T14:40:42.918Z,6.20
2018-04-07T14:43:11.249Z,6.47
2018-04-07T14:45:39.159Z,6.23
2018-04-07T14:48:31.068Z,5.80
2018-04-07T14:50:59.903Z,6.70
2018-04-07T14:53:33.267Z,7.03
2018-04-07T14:56:00.820Z,7.53
2018-04-07T14:58:29.654Z,7.03
2018-04-07T15:00:58.511Z,5.77
2018-04-07T15:03:26.050Z,7.30
2018-04-07T15:05:53.974Z,6.40
2018-04-07T15:08:22.262Z,6.57
2018-04-07T15:10:51.613Z,6.80
2018-04-07T15:13:19.693Z,6.30
2018-04-07T15:15:48.327Z,6.10
2018-04-07T15:18:16.298Z,7.20
2018-04-07T15:20:44.706Z,5.77
2018-04-07T15:23:12.372Z,7.40
2018-04-07T15:25:39.931Z,7.40
2018-04-07T15:28:07.584Z,7.37
2018-04-07T15:30:36.213Z,6.80
2018-04-07T15:33:06.720Z,6.67
2018-04-07T15:35:36.287Z,5.10
2018-04-07T15:38:04.269Z,6.30
2018-04-07T15:40:31.847Z,6.57
2018-04-07T15:42:59.652Z,6.03
2018-04-07T15:45:28.064Z,6.80
2018-04-07T15:47:56.452Z,7.10
2018-04-07T15:50:24.067Z,5.43
2018-04-07T15:52:51.621Z,6.43
2018-04-07T15:55:30.435Z,6.63
2018-04-07T15:57:58.879Z,6.57
2018-04-07T16:00:36.351Z,5.67
2018-04-07T16:03:04.636Z,14.53
2018-04-07T16:05:32.181Z,7.20
2018-04-07T16:10:43.738Z,8.17
2018-04-07T16:13:11.660Z,5.00
2018-04-07T16:15:39.344Z,5.40
2018-04-07T16:18:07.150Z,5.90
2018-04-07T16:20:35.542Z,5.90
2018-04-07T16:23:03.863Z,5.70
2018-04-07T16:25:31.785Z,5.57
2018-04-07T16:28:01.731Z,5.77
2018-04-07T16:30:30.155Z,5.73
2018-04-07T16:32:57.756Z,4.93
2018-04-07T16:35:46.398Z,5.50
2018-04-07T16:38:14.955Z,4.43
2018-04-07T16:40:42.918Z,4.40
2018-04-07T16:43:10.752Z,4.80
2018-04-07T16:45:38.401Z,5.07
2018-04-07T16:48:09.071Z,5.63
2018-04-07T16:50:45.889Z,5.40
2018-04-07T16:53:18.398Z,4.67
2018-04-07T16:55:46.221Z,5.20
2018-04-07T16:58:15.186Z,5.70
2018-04-07T17:03:29.959Z,4.37
2018-04-07T17:05:57.490Z,4.73
2018-04-07T17:08:25.789Z,4.10
2018-04-07T17:10:53.378Z,4.27
2018-04-07T17:13:20.906Z,5.50
2018-04-07T17:15:48.419Z,4.50
2018-04-07T17:18:15.967Z,5.00
2018-04-07T17:20:43.640Z,4.50
2018-04-07T17:23:11.983Z,4.00
2018-04-07T17:25:40.534Z,4.90
2018-04-07T17:28:08.092Z,4.50
2018-04-07T17:30:36.635Z,4.73
2018-04-07T17:33:04.201Z,5.27
2018-04-07T17:35:31.725Z,4.87
2018-04-07T17:38:00.073Z,5.33
2018-04-07T17:40:27.593Z,4.90
2018-04-07T17:42:55.910Z,6.50
2018-04-07T17:45:23.442Z,4.57
2018-04-07T17:47:51.094Z,4.80
2018-04-07T17:50:18.771Z,5.90
2018-04-07T17:52:46.416Z,5.10
2018-04-07T17:55:14.247Z,5.10
2018-04-07T17:57:41.861Z,5.10
2018-04-07T18:00:09.475Z,4.57
2018-04-07T18:02:37.066Z,4.97
2018-04-07T18:05:04.728Z,5.40
2018-04-07T18:07:32.380Z,4.27
2018-04-07T18:09:59.904Z,4.83
2018-04-07T18:12:28.287Z,5.10
2018-04-07T18:14:55.859Z,5.10
2018-04-07T18:17:23.522Z,5.23
2018-04-07T18:19:51.194Z,5.17
2018-04-07T18:22:19.117Z,5.13
2018-04-07T18:24:47.016Z,5.80
2018-04-07T18:27:14.713Z,5.27
2018-04-07T18:29:42.882Z,5.50
2018-04-07T18:32:10.417Z,5.83
2018-04-07T18:34:38.761Z,6.10
2018-04-07T18:37:06.316Z,5.80
2018-04-07T18:39:33.965Z,6.20
2018-04-07T18:42:01.478Z,6.40
2018-04-07T18:44:29.048Z,5.60
2018-04-07T18:46:56.613Z,5.53
2018-04-07T18:49:24.142Z,6.17
2018-04-07T18:51:52.460Z,5.73
2018-04-07T18:54:19.975Z,5.47
2018-04-07T18:56:47.502Z,6.30
2018-04-07T18:59:15.018Z,6.20
2018-04-07T19:01:42.667Z,6.13
2018-04-07T19:04:10.208Z,6.30
2018-04-07T19:06:37.770Z,5.90
2018-04-07T19:09:06.213Z,6.50
2018-04-07T19:11:33.811Z,7.40
2018-04-07T19:14:01.342Z,6.40
2018-04-07T19:16:28.866Z,7.33
2018-04-07T19:18:57.189Z,6.70
2018-04-07T19:21:24.800Z,8.00
2018-04-07T19:23:52.326Z,8.10
2018-04-07T19:26:19.842Z,8.87
2018-04-07T19:28:47.403Z,10.20
2018-04-07T19:31:14.975Z,9.70
2018-04-07T19:33:42.518Z,8.37
2018-04-07T19:36:10.102Z,10.80
2018-04-07T19:38:37.632Z,9.20
2018-04-07T19:41:06.001Z,10.33
2018-04-07T19:43:33.776Z,9.70
2018-04-07T19:46:01.335Z,11.00
2018-04-07T19:48:28.887Z,9.23
2018-04-07T19:50:56.463Z,10.53
2018-04-07T19:53:24.040Z,12.40
2018-04-07T19:55:51.643Z,12.03
2018-04-07T19:58:19.259Z,12.60
2018-04-07T20:00:46.855Z,11.43
2018-04-07T20:03:14.481Z,11.30
2018-04-07T20:05:43.056Z,10.10
2018-04-07T20:08:10.631Z,12.17
2018-04-07T20:10:38.162Z,13.97
2018-04-07T20:13:05.772Z,13.63
2018-04-07T20:15:33.314Z,11.00
2018-04-07T20:18:01.076Z,10.07
2018-04-07T20:20:28.641Z,10.23
2018-04-07T20:22:56.165Z,9.17
2018-04-07T20:25:23.860Z,8.30
2018-04-07T20:27:52.196Z,8.40
2018-04-07T20:30:19.731Z,8.00
2018-04-07T20:32:47.305Z,10.73
2018-04-07T20:35:15.583Z,10.30
2018-04-07T20:37:43.888Z,9.70
2018-04-07T20:40:11.484Z,8.70
2018-04-07T20:42:39.075Z,8.03
2018-04-07T20:45:06.598Z,10.43
2018-04-07T20:47:34.917Z,8.90
2018-04-07T20:50:02.496Z,9.27
2018-04-07T20:52:30.034Z,9.10
2018-04-07T20:54:57.575Z,10.67
2018-04-07T20:57:25.102Z,9.77
2018-04-07T20:59:52.638Z,9.50
2018-04-07T21:02:20.921Z,9.40
2018-04-07T21:04:49.274Z,9.43
2018-04-07T21:07:16.864Z,9.30
2018-04-07T21:09:44.450Z,10.67
2018-04-07T21:12:11.986Z,10.10
2018-04-07T21:14:39.529Z,8.63
2018-04-07T21:17:07.067Z,9.00
2018-04-07T21:19:35.500Z,8.70
2018-04-07T21:22:03.103Z,10.73
2018-04-07T21:24:30.734Z,10.70
2018-04-07T21:26:58.275Z,13.37
2018-04-07T21:29:25.863Z,13.33
2018-04-07T21:31:54.181Z,10.63
2018-04-07T21:34:21.831Z,10.93
2018-04-07T21:36:50.148Z,11.43
2018-04-07T21:39:17.774Z,10.23
2018-04-07T21:41:45.309Z,11.90
2018-04-07T21:44:12.845Z,11.50
2018-04-07T21:46:40.435Z,10.57
2018-04-07T21:49:08.038Z,11.27
2018-04-07T21:51:35.593Z,13.43
2018-04-07T21:54:03.207Z,17.57
2018-04-07T21:56:30.775Z,14.10
2018-04-07T21:58:58.311Z,13.30
2018-04-07T22:01:25.947Z,13.30
2018-04-07T22:03:54.558Z,12.83
2018-04-07T22:06:22.169Z,11.10
2018-04-07T22:08:49.733Z,11.90
2018-04-07T22:11:17.347Z,11.87
2018-04-07T22:13:45.712Z,14.43
2018-04-07T22:16:13.308Z,12.90
2018-04-07T22:18:41.634Z,12.63
2018-04-07T22:21:09.199Z,12.50
2018-04-07T22:23:36.766Z,12.13
2018-04-07T22:26:04.311Z,10.93
2018-04-07T22:28:31.897Z,11.27
2018-04-07T22:31:00.247Z,11.00
2018-04-07T22:33:27.806Z,12.67
2018-04-07T22:35:55.373Z,10.03
2018-04-07T22:38:22.919Z,10.50
2018-04-07T22:40:50.535Z,10.03
2018-04-07T22:43:18.330Z,10.87
2018-04-07T22:45:45.870Z,11.17
2018-04-07T22:48:13.368Z,11.47
2018-04-07T22:50:40.910Z,10.77
2018-04-07T22:53:08.443Z,10.77
2018-04-07T22:55:36.746Z,9.30
2018-04-07T22:58:04.268Z,9.70
2018-04-07T23:00:31.860Z,11.83
2018-04-07T23:02:59.415Z,9.23
2018-04-07T23:05:27.212Z,9.37
2018-04-07T23:07:54.775Z,9.70
2018-04-07T23:10:22.301Z,10.17
2018-04-07T23:12:49.959Z,8.40
2018-04-07T23:15:17.491Z,9.30
2018-04-07T23:17:45.040Z,9.20
2018-04-07T23:20:12.583Z,9.67
2018-04-07T23:22:40.158Z,8.57
2018-04-07T23:25:07.705Z,10.20
2018-04-07T23:27:36.049Z,9.00
2018-04-07T23:30:03.575Z,8.23
2018-04-07T23:32:31.976Z,8.30
2018-04-07T23:34:59.586Z,10.30
2018-04-07T23:37:27.161Z,8.17
2018-04-07T23:39:54.707Z,8.57
2018-04-07T23:42:22.322Z,7.80
2018-04-07T23:44:49.876Z,8.70
2018-04-07T23:47:17.422Z,8.87
2018-04-07T23:49:44.947Z,8.50
2018-04-07T23:52:12.561Z,8.30
2018-04-07T23:54:40.100Z,8.60
2018-04-07T23:57:08.444Z,8.70
2018-04-07T23:59:36.013Z,8.77
