createdAt,value
2018-02-08T00:02:28.006Z,60.35
2018-02-08T00:04:56.985Z,60.97
2018-02-08T00:07:25.985Z,57.85
2018-02-08T00:09:54.991Z,62.65
2018-02-08T00:12:23.982Z,62.62
2018-02-08T00:14:53.074Z,63.63
2018-02-08T00:17:22.068Z,59.58
2018-02-08T00:19:51.090Z,73.72
2018-02-08T00:22:28.898Z,61.25
2018-02-08T00:24:57.916Z,72.28
2018-02-08T00:27:27.661Z,61.03
2018-02-08T00:29:56.682Z,63.10
2018-02-08T00:32:25.655Z,71.35
2018-02-08T00:34:54.644Z,65.82
2018-02-08T00:37:23.685Z,72.85
2018-02-08T00:39:53.484Z,76.55
2018-02-08T00:42:22.586Z,72.03
2018-02-08T00:44:51.570Z,66.45
2018-02-08T00:47:20.549Z,77.72
2018-02-08T00:49:49.546Z,80.43
2018-02-08T00:52:18.538Z,76.80
2018-02-08T00:54:47.795Z,70.47
2018-02-08T00:57:17.558Z,68.75
2018-02-08T00:59:46.538Z,68.00
2018-02-08T01:02:15.543Z,66.60
2018-02-08T01:04:44.551Z,61.30
2018-02-08T01:07:14.298Z,72.97
2018-02-08T01:09:43.306Z,72.57
2018-02-08T01:12:12.342Z,66.78
2018-02-08T01:14:42.116Z,60.03
2018-02-08T01:17:11.105Z,65.70
2018-02-08T01:19:40.138Z,66.45
2018-02-08T01:22:09.146Z,67.15
2018-02-08T01:24:38.937Z,76.15
2018-02-08T01:27:07.971Z,77.05
2018-02-08T01:29:36.958Z,69.40
2018-02-08T01:32:05.965Z,74.25
2018-02-08T01:34:34.949Z,68.05
2018-02-08T01:37:03.964Z,68.00
2018-02-08T01:39:33.029Z,64.93
2018-02-08T01:42:02.043Z,65.28
2018-02-08T01:44:31.082Z,68.25
2018-02-08T01:47:00.050Z,67.87
2018-02-08T01:49:37.850Z,66.20
2018-02-08T01:52:06.883Z,64.80
2018-02-08T01:54:36.710Z,59.95
2018-02-08T01:57:06.508Z,64.90
2018-02-08T01:59:36.267Z,66.15
2018-02-08T02:02:05.303Z,63.10
2018-02-08T02:04:34.298Z,63.28
2018-02-08T02:07:03.303Z,65.20
2018-02-08T02:09:33.069Z,74.87
2018-02-08T02:12:02.134Z,74.10
2018-02-08T02:14:31.117Z,64.87
2018-02-08T02:17:00.132Z,61.95
2018-02-08T02:19:29.189Z,64.57
2018-02-08T02:21:58.956Z,61.95
2018-02-08T02:24:28.015Z,62.40
2018-02-08T02:26:56.994Z,65.70
2018-02-08T02:29:27.069Z,61.78
2018-02-08T02:31:56.054Z,61.92
2018-02-08T02:34:25.038Z,64.93
2018-02-08T02:36:54.031Z,68.78
2018-02-08T02:39:23.082Z,62.20
2018-02-08T02:41:52.834Z,64.15
2018-02-08T02:44:21.814Z,67.28
2018-02-08T02:46:50.846Z,68.05
2018-02-08T02:49:19.814Z,61.28
2018-02-08T02:51:49.572Z,63.85
2018-02-08T02:54:19.460Z,58.15
2018-02-08T02:56:48.476Z,59.55
2018-02-08T02:59:18.335Z,63.47
2018-02-08T03:01:47.279Z,68.90
2018-02-08T03:04:17.062Z,66.45
2018-02-08T03:06:46.039Z,59.97
2018-02-08T03:09:15.030Z,65.30
2018-02-08T03:11:44.037Z,64.62
2018-02-08T03:14:13.105Z,59.33
2018-02-08T03:20:14.146Z,65.32
2018-02-08T03:22:43.935Z,60.10
2018-02-08T03:25:13.241Z,73.00
2018-02-08T03:27:43.009Z,66.57
2018-02-08T03:30:12.790Z,63.80
2018-02-08T03:32:41.794Z,53.20
2018-02-08T03:35:11.144Z,60.80
2018-02-08T03:37:40.129Z,66.10
2018-02-08T03:40:09.148Z,66.15
2018-02-08T03:42:38.906Z,68.12
2018-02-08T03:45:07.894Z,61.10
2018-02-08T03:47:36.931Z,67.95
2018-02-08T03:50:06.701Z,62.33
2018-02-08T03:52:35.732Z,67.87
2018-02-08T03:55:04.728Z,70.43
2018-02-08T03:57:33.770Z,69.70
2018-02-08T04:00:02.802Z,62.22
2018-02-08T04:02:31.806Z,65.47
2018-02-08T04:05:01.638Z,69.30
2018-02-08T04:07:31.366Z,67.75
2018-02-08T04:10:00.380Z,61.00
2018-02-08T04:12:29.327Z,58.60
2018-02-08T04:14:59.087Z,66.22
2018-02-08T04:17:28.074Z,63.53
2018-02-08T04:19:57.075Z,71.90
2018-02-08T04:22:26.081Z,68.78
2018-02-08T04:24:55.068Z,71.37
2018-02-08T04:27:24.080Z,66.25
2018-02-08T04:29:53.883Z,68.43
2018-02-08T04:32:22.887Z,70.05
2018-02-08T04:34:51.972Z,71.40
2018-02-08T04:37:20.988Z,73.62
2018-02-08T04:42:29.946Z,72.45
2018-02-08T04:47:08.438Z,67.80
2018-02-08T04:49:37.468Z,73.70
2018-02-08T04:52:07.272Z,77.28
2018-02-08T04:54:37.032Z,67.00
2018-02-08T04:57:06.027Z,80.22
2018-02-08T04:59:35.047Z,84.37
2018-02-08T05:02:04.190Z,78.25
2018-02-08T05:04:33.228Z,71.95
2018-02-08T05:07:02.291Z,79.82
2018-02-08T05:09:31.343Z,78.90
2018-02-08T05:12:01.223Z,88.68
2018-02-08T05:14:30.259Z,75.25
2018-02-08T05:17:00.027Z,78.93
2018-02-08T05:19:29.028Z,76.37
2018-02-08T05:22:00.617Z,82.30
2018-02-08T05:24:29.696Z,82.80
2018-02-08T05:26:58.786Z,81.18
2018-02-08T05:29:27.793Z,84.28
2018-02-08T05:31:57.569Z,83.45
2018-02-08T05:34:26.578Z,85.38
2018-02-08T05:36:55.875Z,91.40
2018-02-08T05:39:24.882Z,88.78
2018-02-08T05:41:53.918Z,82.57
2018-02-08T05:44:22.945Z,88.22
2018-02-08T05:46:53.231Z,82.82
2018-02-08T05:49:23.018Z,84.28
2018-02-08T05:51:52.790Z,82.03
2018-02-08T05:54:21.887Z,88.40
2018-02-08T05:56:50.917Z,90.53
2018-02-08T05:59:20.665Z,91.75
2018-02-08T06:01:49.727Z,90.15
2018-02-08T06:04:19.540Z,95.80
2018-02-08T06:06:49.282Z,85.22
2018-02-08T06:09:19.053Z,86.28
2018-02-08T06:11:48.856Z,94.65
2018-02-08T06:14:17.862Z,94.45
2018-02-08T06:16:47.679Z,81.80
2018-02-08T06:19:17.488Z,88.53
2018-02-08T06:21:47.298Z,89.50
2018-02-08T06:24:17.061Z,84.10
2018-02-08T06:26:46.140Z,84.82
2018-02-08T06:29:15.930Z,85.68
2018-02-08T06:31:45.690Z,83.30
2018-02-08T06:34:14.763Z,83.50
2018-02-08T06:36:43.879Z,87.88
2018-02-08T06:39:12.952Z,86.50
2018-02-08T06:41:41.995Z,79.87
2018-02-08T06:44:11.859Z,85.10
2018-02-08T06:46:40.954Z,86.32
2018-02-08T06:49:10.018Z,87.78
2018-02-08T06:51:39.790Z,85.50
2018-02-08T06:54:08.807Z,79.78
2018-02-08T06:56:38.618Z,86.10
2018-02-08T06:59:08.445Z,92.00
2018-02-08T07:01:38.320Z,79.20
2018-02-08T07:07:07.561Z,90.25
2018-02-08T07:09:37.358Z,79.45
2018-02-08T07:12:06.423Z,81.43
2018-02-08T07:14:35.526Z,86.15
2018-02-08T07:17:04.585Z,77.55
2018-02-08T07:19:33.643Z,83.43
2018-02-08T07:22:02.698Z,86.50
2018-02-08T07:24:32.642Z,81.12
2018-02-08T07:27:01.642Z,74.72
2018-02-08T07:29:30.674Z,83.30
2018-02-08T07:31:59.689Z,79.00
2018-02-08T07:34:28.810Z,84.72
2018-02-08T07:36:57.853Z,77.72
2018-02-08T07:39:27.198Z,85.65
2018-02-08T07:41:57.252Z,93.65
2018-02-08T07:44:26.367Z,86.30
2018-02-08T07:46:56.473Z,91.57
2018-02-08T07:49:26.802Z,78.75
2018-02-08T07:51:56.046Z,87.25
2018-02-08T07:54:25.079Z,95.18
2018-02-08T07:56:55.013Z,93.15
2018-02-08T07:59:24.966Z,79.03
2018-02-08T08:01:54.151Z,81.47
2018-02-08T08:04:23.341Z,77.32
2018-02-08T08:06:52.508Z,73.70
2018-02-08T08:09:22.393Z,77.07
2018-02-08T08:11:51.477Z,85.72
2018-02-08T08:14:20.543Z,77.00
2018-02-08T08:16:49.635Z,80.32
2018-02-08T08:19:18.747Z,90.50
2018-02-08T08:21:47.766Z,91.95
2018-02-08T08:24:16.781Z,86.82
2018-02-08T08:26:45.840Z,88.62
2018-02-08T08:29:14.908Z,90.43
2018-02-08T08:31:46.236Z,93.45
2018-02-08T08:34:16.263Z,83.57
2018-02-08T08:36:46.047Z,87.40
2018-02-08T08:39:15.951Z,85.82
2018-02-08T08:41:45.110Z,79.05
2018-02-08T08:44:14.169Z,86.63
2018-02-08T08:46:43.976Z,86.50
2018-02-08T08:49:13.772Z,83.37
2018-02-08T08:51:42.762Z,80.87
2018-02-08T08:54:16.574Z,82.88
2018-02-08T08:56:46.354Z,74.93
2018-02-08T08:59:15.389Z,84.90
2018-02-08T09:01:45.210Z,81.93
2018-02-08T09:04:19.719Z,79.35
2018-02-08T09:06:48.772Z,81.75
2018-02-08T09:09:18.541Z,85.90
2018-02-08T09:11:48.315Z,84.40
2018-02-08T09:14:17.286Z,79.82
2018-02-08T09:16:46.228Z,77.85
2018-02-08T09:19:16.288Z,80.75
2018-02-08T09:21:45.352Z,81.72
2018-02-08T09:24:14.354Z,69.15
2018-02-08T09:26:44.150Z,72.15
2018-02-08T09:29:13.909Z,77.12
2018-02-08T09:31:44.146Z,71.25
2018-02-08T09:34:13.229Z,72.20
2018-02-08T09:36:42.572Z,72.12
2018-02-08T09:39:11.657Z,72.12
2018-02-08T09:41:40.764Z,70.37
2018-02-08T09:44:10.512Z,65.82
2018-02-08T09:46:40.365Z,67.47
2018-02-08T09:49:09.394Z,79.68
2018-02-08T09:51:43.696Z,71.18
2018-02-08T09:54:13.425Z,69.30
2018-02-08T09:56:43.241Z,72.72
2018-02-08T09:59:13.216Z,63.80
2018-02-08T10:01:44.850Z,60.17
2018-02-08T10:04:13.940Z,73.80
2018-02-08T10:06:43.748Z,73.93
2018-02-08T10:09:12.835Z,63.42
2018-02-08T10:11:42.651Z,67.82
2018-02-08T10:14:13.462Z,76.05
2018-02-08T10:16:42.487Z,76.93
2018-02-08T10:19:11.491Z,71.45
2018-02-08T10:21:40.487Z,68.20
2018-02-08T10:24:09.593Z,73.95
2018-02-08T10:26:38.574Z,71.65
2018-02-08T10:29:08.781Z,68.50
2018-02-08T10:31:38.313Z,73.18
2018-02-08T10:34:07.425Z,73.35
2018-02-08T10:36:36.540Z,64.35
2018-02-08T10:39:10.563Z,61.17
2018-02-08T10:41:39.607Z,70.90
2018-02-08T10:44:08.601Z,72.32
2018-02-08T10:46:38.020Z,67.00
2018-02-08T10:49:07.873Z,67.87
2018-02-08T10:51:37.642Z,61.20
2018-02-08T10:54:07.467Z,63.10
2018-02-08T10:56:37.486Z,63.40
2018-02-08T10:59:07.220Z,64.97
2018-02-08T11:01:36.293Z,63.03
2018-02-08T11:04:20.299Z,62.75
2018-02-08T11:06:49.305Z,67.55
2018-02-08T11:09:18.273Z,67.90
2018-02-08T11:11:47.328Z,69.25
2018-02-08T11:14:16.717Z,66.43
2018-02-08T11:16:46.751Z,62.58
2018-02-08T11:19:15.905Z,63.97
2018-02-08T11:21:45.208Z,70.57
2018-02-08T11:24:14.644Z,77.55
2018-02-08T11:26:43.804Z,61.50
2018-02-08T11:29:17.292Z,60.17
2018-02-08T11:31:47.907Z,62.95
2018-02-08T11:34:17.696Z,62.22
2018-02-08T11:36:46.760Z,66.05
2018-02-08T11:39:16.463Z,66.87
2018-02-08T11:41:46.271Z,68.90
2018-02-08T11:44:15.287Z,66.15
2018-02-08T11:46:45.085Z,75.82
2018-02-08T11:49:14.951Z,70.05
2018-02-08T11:51:44.246Z,68.45
2018-02-08T11:54:13.385Z,71.60
2018-02-08T11:56:43.156Z,74.55
2018-02-08T11:59:12.153Z,65.72
2018-02-08T12:01:41.208Z,64.10
2018-02-08T12:04:10.294Z,64.45
2018-02-08T12:06:42.553Z,64.62
2018-02-08T12:09:11.648Z,72.07
2018-02-08T12:11:40.925Z,69.62
2018-02-08T12:14:10.840Z,75.50
2018-02-08T12:16:41.145Z,68.47
2018-02-08T12:19:10.183Z,63.87
2018-02-08T12:21:39.968Z,71.30
2018-02-08T12:24:09.064Z,67.43
2018-02-08T12:26:38.053Z,73.97
2018-02-08T12:29:07.088Z,71.15
2018-02-08T12:31:36.998Z,74.50
2018-02-08T12:34:07.323Z,73.05
2018-02-08T12:36:37.204Z,72.68
2018-02-08T12:39:06.677Z,76.45
2018-02-08T12:41:35.848Z,67.95
2018-02-08T12:44:05.004Z,71.95
2018-02-08T12:46:34.185Z,72.22
2018-02-08T12:49:03.593Z,70.20
2018-02-08T12:51:32.601Z,73.28
2018-02-08T12:54:01.899Z,72.07
2018-02-08T12:56:31.168Z,66.43
2018-02-08T12:59:01.105Z,67.50
2018-02-08T13:01:30.169Z,72.55
2018-02-08T13:03:59.285Z,70.87
2018-02-08T13:06:28.384Z,75.45
2018-02-08T13:08:57.717Z,65.87
2018-02-08T13:11:27.481Z,69.28
2018-02-08T13:13:56.686Z,66.85
2018-02-08T13:16:25.966Z,69.68
2018-02-08T13:18:55.004Z,67.95
2018-02-08T13:21:23.988Z,72.72
2018-02-08T13:23:52.940Z,64.75
2018-02-08T13:26:21.936Z,57.78
2018-02-08T13:28:51.680Z,75.07
2018-02-08T13:31:20.795Z,61.15
2018-02-08T13:33:49.769Z,60.55
2018-02-08T13:36:19.483Z,63.63
2018-02-08T13:38:49.426Z,58.13
2018-02-08T13:41:24.650Z,51.72
2018-02-08T13:43:53.702Z,61.40
2018-02-08T13:46:23.634Z,57.15
2018-02-08T13:48:52.814Z,59.83
2018-02-08T13:51:26.929Z,59.85
2018-02-08T13:53:56.080Z,60.55
2018-02-08T13:56:26.020Z,66.00
2018-02-08T13:58:55.525Z,50.67
2018-02-08T14:01:24.773Z,59.42
2018-02-08T14:03:53.924Z,56.67
2018-02-08T14:06:22.977Z,56.25
2018-02-08T14:08:55.594Z,54.38
2018-02-08T14:11:24.825Z,59.92
2018-02-08T14:13:54.777Z,58.80
2018-02-08T14:16:28.273Z,53.83
2018-02-08T14:18:58.202Z,55.28
2018-02-08T14:21:27.396Z,54.80
2018-02-08T14:23:56.532Z,50.58
2018-02-08T14:26:25.590Z,59.25
2018-02-08T14:28:55.406Z,55.53
2018-02-08T14:31:25.207Z,53.28
2018-02-08T14:33:55.014Z,50.95
2018-02-08T14:37:27.695Z,64.03
2018-02-08T14:39:57.525Z,64.85
2018-02-08T14:42:26.465Z,58.85
2018-02-08T14:44:55.497Z,62.13
2018-02-08T14:47:31.123Z,58.87
2018-02-08T14:50:00.230Z,57.53
2018-02-08T14:52:30.104Z,59.60
2018-02-08T14:54:59.145Z,67.78
2018-02-08T14:57:28.929Z,62.30
2018-02-08T14:59:58.749Z,58.00
2018-02-08T15:02:27.944Z,58.20
2018-02-08T15:04:56.962Z,63.87
2018-02-08T15:07:26.742Z,66.50
2018-02-08T15:09:57.289Z,74.65
2018-02-08T15:12:29.103Z,71.10
2018-02-08T15:14:58.263Z,60.88
2018-02-08T15:17:28.988Z,64.35
2018-02-08T15:19:58.076Z,64.97
2018-02-08T15:22:27.169Z,65.20
2018-02-08T15:24:56.488Z,68.37
2018-02-08T15:27:26.362Z,65.90
2018-02-08T15:29:55.402Z,64.82
2018-02-08T15:32:28.793Z,67.18
2018-02-08T15:34:58.572Z,59.17
2018-02-08T15:37:28.465Z,66.10
2018-02-08T15:39:57.496Z,64.45
2018-02-08T15:42:31.393Z,59.05
2018-02-08T15:45:00.382Z,60.80
2018-02-08T15:47:30.397Z,68.43
2018-02-08T15:49:59.482Z,70.93
2018-02-08T15:52:29.402Z,67.32
2018-02-08T15:54:59.221Z,62.70
2018-02-08T15:57:29.096Z,64.07
2018-02-08T15:59:58.152Z,69.62
2018-02-08T16:02:27.152Z,69.62
2018-02-08T16:04:56.997Z,66.37
2018-02-08T16:07:26.093Z,78.60
2018-02-08T16:09:55.462Z,63.15
2018-02-08T16:12:29.977Z,67.10
2018-02-08T16:14:59.869Z,69.65
2018-02-08T16:17:28.996Z,73.55
2018-02-08T16:19:58.192Z,72.25
2018-02-08T16:22:28.016Z,71.90
2018-02-08T16:24:57.894Z,74.70
2018-02-08T16:27:27.012Z,66.45
2018-02-08T16:29:56.796Z,76.22
2018-02-08T16:32:25.995Z,69.93
2018-02-08T16:34:54.996Z,69.45
2018-02-08T16:37:24.161Z,74.87
2018-02-08T16:39:53.200Z,76.90
2018-02-08T16:42:22.984Z,81.53
2018-02-08T16:44:52.600Z,76.95
2018-02-08T16:47:21.631Z,73.50
2018-02-08T16:49:51.478Z,75.12
2018-02-08T16:52:20.545Z,77.85
2018-02-08T16:54:49.804Z,87.50
2018-02-08T16:57:18.894Z,79.30
2018-02-08T16:59:47.945Z,77.57
2018-02-08T17:02:16.928Z,77.80
2018-02-08T17:04:45.902Z,78.65
2018-02-08T17:07:14.928Z,66.97
2018-02-08T17:09:44.060Z,75.60
2018-02-08T17:12:14.002Z,77.57
2018-02-08T17:14:43.826Z,79.53
2018-02-08T17:17:18.414Z,73.47
2018-02-08T17:19:47.431Z,73.85
2018-02-08T17:22:17.368Z,74.72
2018-02-08T17:24:46.601Z,71.07
2018-02-08T17:27:15.881Z,72.18
2018-02-08T17:29:44.946Z,69.87
2018-02-08T17:32:15.192Z,75.90
2018-02-08T17:34:44.229Z,77.07
2018-02-08T17:37:13.234Z,84.00
2018-02-08T17:39:42.397Z,81.18
2018-02-08T17:42:12.319Z,79.75
2018-02-08T17:44:41.313Z,84.18
2018-02-08T17:47:10.458Z,69.45
2018-02-08T17:49:39.485Z,72.85
2018-02-08T17:52:09.346Z,70.28
2018-02-08T17:54:38.393Z,68.18
2018-02-08T17:57:07.407Z,74.53
2018-02-08T17:59:36.481Z,76.43
2018-02-08T18:02:05.520Z,76.07
2018-02-08T18:04:34.508Z,97.28
2018-02-08T18:07:07.074Z,97.78
2018-02-08T18:09:36.627Z,97.37
2018-02-08T18:12:06.435Z,118.35
2018-02-08T18:14:36.188Z,102.80
2018-02-08T18:17:05.201Z,98.78
2018-02-08T18:19:34.240Z,100.90
2018-02-08T18:22:09.336Z,91.18
2018-02-08T18:24:38.469Z,85.72
2018-02-08T18:27:07.514Z,96.10
2018-02-08T18:29:36.556Z,86.68
2018-02-08T18:32:06.056Z,94.10
2018-02-08T18:34:35.684Z,94.13
2018-02-08T18:37:06.214Z,94.93
2018-02-08T18:39:45.898Z,96.03
2018-02-08T18:42:16.315Z,88.47
2018-02-08T18:44:46.383Z,81.63
2018-02-08T18:47:16.203Z,87.05
2018-02-08T18:49:46.506Z,88.70
2018-02-08T18:52:15.776Z,83.47
2018-02-08T18:54:44.733Z,90.95
2018-02-08T18:57:13.708Z,83.97
2018-02-08T18:59:42.816Z,89.53
2018-02-08T19:02:11.811Z,93.80
2018-02-08T19:04:40.933Z,117.05
2018-02-08T19:07:10.913Z,131.82
2018-02-08T19:09:43.683Z,142.32
2018-02-08T19:12:13.944Z,110.75
2018-02-08T19:14:42.952Z,102.12
2018-02-08T19:17:11.935Z,94.78
2018-02-08T19:19:40.913Z,104.45
2018-02-08T19:22:09.976Z,98.45
2018-02-08T19:24:39.819Z,100.07
2018-02-08T19:27:08.920Z,103.72
2018-02-08T19:29:37.985Z,97.80
2018-02-08T19:32:07.804Z,104.97
2018-02-08T19:34:36.826Z,97.93
2018-02-08T19:37:05.795Z,99.40
2018-02-08T19:39:35.523Z,110.70
2018-02-08T19:42:04.593Z,100.60
2018-02-08T19:44:33.657Z,100.70
2018-02-08T19:47:03.548Z,97.15
2018-02-08T19:49:32.509Z,100.55
2018-02-08T19:52:02.572Z,108.63
2018-02-08T19:54:31.585Z,111.37
2018-02-08T19:57:01.619Z,114.03
2018-02-08T19:59:31.392Z,118.00
2018-02-08T20:02:00.466Z,114.35
2018-02-08T20:04:30.254Z,116.65
2018-02-08T20:06:59.334Z,114.35
2018-02-08T20:09:28.388Z,104.78
2018-02-08T20:11:57.388Z,95.45
2018-02-08T20:14:30.528Z,108.75
2018-02-08T20:16:59.577Z,113.90
2018-02-08T20:19:28.617Z,141.93
2018-02-08T20:22:00.560Z,131.37
2018-02-08T20:24:29.654Z,131.52
2018-02-08T20:26:58.931Z,126.97
2018-02-08T20:29:28.779Z,103.00
2018-02-08T20:31:57.747Z,110.50
2018-02-08T20:34:27.500Z,102.82
2018-02-08T20:36:56.930Z,99.22
2018-02-08T20:39:26.103Z,96.63
2018-02-08T20:41:55.066Z,101.32
2018-02-08T20:44:24.062Z,81.63
2018-02-08T20:46:53.930Z,100.28
2018-02-08T20:49:22.936Z,89.35
2018-02-08T20:51:52.020Z,93.53
2018-02-08T20:54:28.692Z,91.07
2018-02-08T20:56:58.473Z,100.80
2018-02-08T20:59:27.491Z,98.18
2018-02-08T21:01:56.603Z,107.97
2018-02-08T21:04:26.373Z,96.87
2018-02-08T21:06:55.340Z,101.95
2018-02-08T21:09:24.773Z,100.15
2018-02-08T21:11:53.929Z,91.57
2018-02-08T21:14:23.663Z,121.68
2018-02-08T21:16:52.693Z,119.60
2018-02-08T21:19:21.685Z,108.30
2018-02-08T21:21:50.753Z,132.68
2018-02-08T21:24:19.757Z,122.60
2018-02-08T21:26:48.847Z,119.60
2018-02-08T21:29:17.838Z,113.50
2018-02-08T21:31:46.793Z,112.35
2018-02-08T21:34:16.743Z,119.13
2018-02-08T21:36:45.660Z,120.30
2018-02-08T21:39:14.625Z,111.95
2018-02-08T21:41:43.615Z,110.00
2018-02-08T21:44:12.593Z,117.03
2018-02-08T21:46:42.936Z,134.48
2018-02-08T21:49:12.300Z,117.62
2018-02-08T21:51:41.330Z,122.10
2018-02-08T21:54:10.305Z,109.85
2018-02-08T21:56:39.542Z,117.57
2018-02-08T21:59:08.568Z,106.40
2018-02-08T22:04:07.676Z,105.95
2018-02-08T22:06:37.394Z,106.55
2018-02-08T22:09:07.179Z,101.25
2018-02-08T22:11:36.181Z,104.87
2018-02-08T22:14:05.148Z,110.97
2018-02-08T22:16:34.105Z,104.87
2018-02-08T22:19:03.076Z,108.28
2018-02-08T22:21:33.169Z,121.20
2018-02-08T22:24:02.152Z,110.47
2018-02-08T22:26:31.128Z,112.00
2018-02-08T22:29:00.141Z,109.75
2018-02-08T22:31:29.988Z,105.10
2018-02-08T22:33:59.779Z,122.68
2018-02-08T22:36:29.512Z,110.03
2018-02-08T22:38:59.309Z,122.32
2018-02-08T22:41:29.135Z,123.60
2018-02-08T22:43:58.824Z,118.57
2018-02-08T22:46:27.747Z,130.70
2018-02-08T22:48:56.711Z,118.30
2018-02-08T22:51:25.656Z,118.13
2018-02-08T22:53:54.578Z,120.13
2018-02-08T22:56:23.541Z,115.47
2018-02-08T22:58:52.523Z,136.52
2018-02-08T23:01:21.777Z,144.32
2018-02-08T23:03:50.843Z,135.30
2018-02-08T23:06:23.260Z,138.68
2018-02-08T23:08:53.034Z,132.30
2018-02-08T23:11:22.186Z,149.55
2018-02-08T23:13:51.169Z,134.50
2018-02-08T23:16:21.239Z,135.18
2018-02-08T23:18:50.180Z,142.07
2018-02-08T23:21:19.888Z,131.63
2018-02-08T23:23:49.628Z,136.57
2018-02-08T23:26:18.532Z,135.07
2018-02-08T23:28:47.461Z,136.15
2018-02-08T23:31:18.419Z,139.60
2018-02-08T23:33:47.651Z,146.73
2018-02-08T23:36:16.631Z,138.10
2018-02-08T23:38:45.837Z,125.97
2018-02-08T23:41:14.844Z,149.65
2018-02-08T23:43:43.784Z,124.85
2018-02-08T23:46:12.776Z,123.95
2018-02-08T23:48:42.496Z,125.12
2018-02-08T23:51:12.184Z,124.38
2018-02-08T23:53:41.212Z,127.22
2018-02-08T23:56:10.162Z,133.48
2018-02-08T23:58:39.135Z,147.75
