createdAt,value
2022-08-25T00:05:38.062Z,1.95
2022-08-25T00:08:51.557Z,2.17
2022-08-25T00:14:26.565Z,2.03
2022-08-25T00:16:58.673Z,2.47
2022-08-25T00:19:33.699Z,1.92
2022-08-25T00:22:20.955Z,2.17
2022-08-25T00:24:52.387Z,2.28
2022-08-25T00:27:36.188Z,2.25
2022-08-25T00:30:30.958Z,1.90
2022-08-25T00:33:05.475Z,2.20
2022-08-25T00:35:39.996Z,2.22
2022-08-25T00:39:04.524Z,2.13
2022-08-25T00:44:18.641Z,2.40
2022-08-25T00:48:56.965Z,2.47
2022-08-25T01:02:31.344Z,2.40
2022-08-25T01:16:00.534Z,2.58
2022-08-25T01:22:01.700Z,2.70
2022-08-25T01:24:44.652Z,2.63
2022-08-25T01:31:57.786Z,2.13
2022-08-25T01:34:57.749Z,2.22
2022-08-25T01:44:58.068Z,2.00
2022-08-25T01:50:10.969Z,2.08
2022-08-25T01:52:57.849Z,1.95
2022-08-25T01:55:29.373Z,2.13
2022-08-25T01:57:59.938Z,2.17
2022-08-25T02:01:06.224Z,2.00
2022-08-25T02:04:01.133Z,2.17
2022-08-25T02:07:01.438Z,1.80
2022-08-25T02:09:29.967Z,2.13
2022-08-25T02:11:58.421Z,1.80
2022-08-25T02:17:16.764Z,1.95
2022-08-25T02:20:06.886Z,2.10
2022-08-25T02:23:00.237Z,2.58
2022-08-25T02:28:59.476Z,1.88
2022-08-25T02:31:48.193Z,2.05
2022-08-25T02:34:16.761Z,1.90
2022-08-25T02:36:54.884Z,1.77
2022-08-25T02:39:31.104Z,1.77
2022-08-25T02:42:00.849Z,1.70
2022-08-25T02:44:29.173Z,1.60
2022-08-25T02:46:58.158Z,1.75
2022-08-25T02:49:29.820Z,1.65
2022-08-25T02:52:01.226Z,1.77
2022-08-25T02:54:30.424Z,1.80
2022-08-25T02:56:58.811Z,1.60
2022-08-25T02:59:28.202Z,1.48
2022-08-25T03:01:59.650Z,1.92
2022-08-25T03:04:32.216Z,1.50
2022-08-25T03:07:00.553Z,1.77
2022-08-25T03:09:28.988Z,1.60
2022-08-25T03:12:01.604Z,1.88
2022-08-25T03:14:29.821Z,1.80
2022-08-25T03:17:03.182Z,1.75
2022-08-25T03:19:48.136Z,1.90
2022-08-25T03:22:26.523Z,1.58
2022-08-25T03:25:28.232Z,1.80
2022-08-25T03:27:59.352Z,2.05
2022-08-25T03:30:31.571Z,1.90
2022-08-25T03:32:59.865Z,2.10
2022-08-25T03:35:31.578Z,1.85
2022-08-25T03:38:01.381Z,1.90
2022-08-25T03:40:29.959Z,2.33
2022-08-25T03:43:01.076Z,2.55
2022-08-25T03:45:29.444Z,2.20
2022-08-25T03:47:58.202Z,1.98
2022-08-25T03:50:27.382Z,2.15
2022-08-25T03:53:02.667Z,2.40
2022-08-25T03:55:30.946Z,2.55
2022-08-25T03:58:00.957Z,2.53
2022-08-25T04:00:32.295Z,2.60
2022-08-25T04:05:28.777Z,1.90
2022-08-25T04:08:05.436Z,2.05
2022-08-25T04:10:34.710Z,2.30
2022-08-25T04:13:05.442Z,1.98
2022-08-25T04:15:36.212Z,2.17
2022-08-25T04:18:04.956Z,2.00
2022-08-25T04:20:33.359Z,2.00
2022-08-25T04:23:02.198Z,1.95
2022-08-25T04:25:30.543Z,1.88
2022-08-25T04:27:59.216Z,2.00
2022-08-25T04:30:29.841Z,1.75
2022-08-25T04:32:58.642Z,2.00
2022-08-25T04:35:29.712Z,2.00
2022-08-25T04:38:13.528Z,1.98
2022-08-25T04:40:47.837Z,2.70
2022-08-25T04:43:16.534Z,2.10
2022-08-25T04:45:57.297Z,2.30
2022-08-25T04:48:31.203Z,2.00
2022-08-25T04:51:02.415Z,1.95
2022-08-25T04:53:30.628Z,1.90
2022-08-25T04:56:23.781Z,1.80
2022-08-25T05:02:29.443Z,1.60
2022-08-25T05:04:58.481Z,1.70
2022-08-25T05:07:29.813Z,1.50
2022-08-25T05:12:29.513Z,1.45
2022-08-25T05:15:30.306Z,1.83
2022-08-25T05:18:00.944Z,1.58
2022-08-25T05:20:32.247Z,1.70
2022-08-25T05:23:00.499Z,1.50
2022-08-25T05:25:29.990Z,1.60
2022-08-25T05:27:58.515Z,1.70
2022-08-25T05:30:32.754Z,1.92
2022-08-25T05:33:16.433Z,1.52
2022-08-25T05:35:46.359Z,1.83
2022-08-25T05:38:35.948Z,1.95
2022-08-25T05:41:09.361Z,1.85
2022-08-25T05:43:40.941Z,1.52
2022-08-25T05:46:34.138Z,2.00
2022-08-25T05:49:28.438Z,1.90
2022-08-25T05:52:18.225Z,1.55
2022-08-25T05:54:54.905Z,1.75
2022-08-25T05:57:28.622Z,1.60
2022-08-25T05:59:56.861Z,1.52
2022-08-25T06:02:48.063Z,1.42
2022-08-25T06:05:27.627Z,1.55
2022-08-25T06:08:00.904Z,1.70
2022-08-25T06:10:32.337Z,1.80
2022-08-25T06:13:08.885Z,1.50
2022-08-25T06:15:37.771Z,1.48
2022-08-25T06:18:06.642Z,1.73
2022-08-25T06:20:35.007Z,1.55
2022-08-25T06:23:10.487Z,1.60
2022-08-25T06:25:38.748Z,1.60
2022-08-25T06:28:07.458Z,1.27
2022-08-25T06:30:35.797Z,1.83
2022-08-25T06:33:11.937Z,1.50
2022-08-25T06:35:46.635Z,1.33
2022-08-25T06:38:19.834Z,1.50
2022-08-25T06:40:54.793Z,1.60
2022-08-25T06:43:28.470Z,1.40
2022-08-25T06:46:01.114Z,1.20
2022-08-25T06:48:29.561Z,1.60
2022-08-25T06:51:01.009Z,1.27
2022-08-25T06:53:29.413Z,1.33
2022-08-25T06:56:08.724Z,1.30
2022-08-25T06:58:37.781Z,1.13
2022-08-25T07:01:33.035Z,1.20
2022-08-25T07:04:12.903Z,1.30
2022-08-25T07:06:42.267Z,1.23
2022-08-25T07:09:15.592Z,1.40
2022-08-25T07:11:45.375Z,1.15
2022-08-25T07:17:00.569Z,1.13
2022-08-25T07:19:32.209Z,1.17
2022-08-25T07:22:02.149Z,1.38
2022-08-25T07:24:30.408Z,0.90
2022-08-25T07:27:03.518Z,1.30
2022-08-25T07:29:33.656Z,1.00
2022-08-25T07:32:06.441Z,1.30
2022-08-25T07:34:58.868Z,1.48
2022-08-25T07:37:48.054Z,0.98
2022-08-25T07:40:22.609Z,1.30
2022-08-25T07:44:39.042Z,1.13
2022-08-25T07:48:32.935Z,1.33
2022-08-25T07:53:36.918Z,1.27
2022-08-25T07:56:26.057Z,0.93
2022-08-25T07:58:59.724Z,1.10
2022-08-25T08:01:30.608Z,0.90
2022-08-25T08:04:03.652Z,1.40
2022-08-25T08:06:32.133Z,1.20
2022-08-25T08:09:01.238Z,0.98
2022-08-25T08:11:34.760Z,1.10
2022-08-25T08:14:13.816Z,1.10
2022-08-25T08:17:00.355Z,1.10
2022-08-25T08:19:31.787Z,1.20
2022-08-25T08:22:14.717Z,1.27
2022-08-25T08:24:54.787Z,1.00
2022-08-25T08:27:26.139Z,1.20
2022-08-25T08:30:04.928Z,1.20
2022-08-25T08:32:59.902Z,1.30
2022-08-25T08:35:30.751Z,1.25
2022-08-25T08:38:01.993Z,1.52
2022-08-25T08:45:40.157Z,1.00
2022-08-25T08:48:38.151Z,1.13
2022-08-25T08:51:33.361Z,1.13
2022-08-25T08:54:30.478Z,1.20
2022-08-25T08:57:17.806Z,1.40
2022-08-25T09:03:22.438Z,0.80
2022-08-25T09:06:00.084Z,1.10
2022-08-25T09:08:31.862Z,1.33
2022-08-25T09:11:16.355Z,1.02
2022-08-25T09:14:05.135Z,0.75
2022-08-25T09:17:30.834Z,0.80
2022-08-25T09:20:39.603Z,0.80
2022-08-25T09:23:28.267Z,0.90
2022-08-25T09:26:21.020Z,0.93
2022-08-25T09:29:03.182Z,1.00
2022-08-25T09:31:45.947Z,0.90
2022-08-25T09:34:23.300Z,0.90
2022-08-25T09:37:01.275Z,0.82
2022-08-25T09:39:33.552Z,1.20
2022-08-25T09:42:01.829Z,0.80
2022-08-25T09:44:42.275Z,1.00
2022-08-25T09:47:19.827Z,0.80
2022-08-25T09:50:01.799Z,1.00
2022-08-25T09:52:41.783Z,1.00
2022-08-25T09:55:35.358Z,1.20
2022-08-25T09:58:17.102Z,1.23
2022-08-25T10:00:48.217Z,1.20
2022-08-25T10:03:36.454Z,0.80
2022-08-25T10:06:13.298Z,0.90
2022-08-25T10:08:44.803Z,0.88
2022-08-25T10:11:37.267Z,0.80
2022-08-25T10:14:30.385Z,0.80
2022-08-25T10:17:30.064Z,1.20
2022-08-25T10:20:13.258Z,0.82
2022-08-25T10:22:43.775Z,0.68
2022-08-25T10:25:22.343Z,0.60
2022-08-25T10:28:18.474Z,0.80
2022-08-25T10:31:16.217Z,0.57
2022-08-25T10:34:04.959Z,0.50
2022-08-25T10:36:47.101Z,0.60
2022-08-25T10:39:34.261Z,0.70
2022-08-25T10:42:42.762Z,0.70
2022-08-25T10:46:01.624Z,0.68
2022-08-25T10:52:10.318Z,0.50
2022-08-25T10:54:59.160Z,0.63
2022-08-25T10:57:59.939Z,0.90
2022-08-25T11:00:40.406Z,0.60
2022-08-25T11:03:39.344Z,0.50
2022-08-25T11:06:24.989Z,0.43
2022-08-25T11:09:01.832Z,0.80
2022-08-25T11:11:43.886Z,0.80
2022-08-25T11:14:34.724Z,0.90
2022-08-25T11:17:41.937Z,0.70
2022-08-25T11:20:26.802Z,0.75
2022-08-25T11:24:00.468Z,1.00
2022-08-25T11:26:38.885Z,1.10
2022-08-25T11:30:07.882Z,0.85
2022-08-25T11:32:57.770Z,1.00
2022-08-25T11:35:39.418Z,0.77
2022-08-25T11:38:30.075Z,0.82
2022-08-25T11:41:32.326Z,0.60
2022-08-25T11:44:11.569Z,0.70
2022-08-25T11:47:01.355Z,0.80
2022-08-25T11:49:58.004Z,0.70
2022-08-25T11:52:44.592Z,0.50
2022-08-25T11:56:05.186Z,0.50
2022-08-25T11:59:06.159Z,0.50
2022-08-25T12:02:03.314Z,0.40
2022-08-25T12:05:00.979Z,0.55
2022-08-25T12:08:09.185Z,0.68
2022-08-25T12:11:10.468Z,0.70
2022-08-25T12:16:39.355Z,0.32
2022-08-25T12:19:29.130Z,0.50
2022-08-25T12:22:03.950Z,0.50
2022-08-25T12:24:47.819Z,0.68
2022-08-25T12:27:33.842Z,0.38
2022-08-25T12:30:26.279Z,0.40
2022-08-25T12:33:26.547Z,0.40
2022-08-25T12:36:11.209Z,0.43
2022-08-25T12:38:52.105Z,0.40
2022-08-25T12:41:33.683Z,0.50
2022-08-25T12:47:43.035Z,0.60
2022-08-25T12:50:41.124Z,0.70
2022-08-25T12:53:29.059Z,0.63
2022-08-25T12:56:03.887Z,0.70
2022-08-25T12:59:00.143Z,0.82
2022-08-25T13:01:38.669Z,1.08
2022-08-25T13:04:15.967Z,1.10
2022-08-25T13:07:15.473Z,1.00
2022-08-25T13:10:02.777Z,0.60
2022-08-25T13:12:53.008Z,0.75
2022-08-25T13:15:38.308Z,0.75
2022-08-25T13:18:32.661Z,0.43
2022-08-25T13:21:57.318Z,0.93
2022-08-25T13:24:40.255Z,0.45
2022-08-25T13:27:41.645Z,0.52
2022-08-25T13:30:38.042Z,0.70
2022-08-25T13:33:34.356Z,0.65
2022-08-25T13:36:34.775Z,0.70
2022-08-25T13:39:58.814Z,0.52
2022-08-25T13:42:30.810Z,0.47
2022-08-25T13:45:31.793Z,0.50
2022-08-25T13:51:35.487Z,0.90
2022-08-25T13:52:57.257Z,0.60
2022-08-25T13:54:32.437Z,0.80
2022-08-25T13:57:34.710Z,0.90
2022-08-25T14:01:00.734Z,0.60
2022-08-25T14:06:35.081Z,0.30
2022-08-25T14:12:00.290Z,0.60
2022-08-25T14:14:33.796Z,0.75
2022-08-25T14:17:16.338Z,0.90
2022-08-25T14:19:50.541Z,0.65
2022-08-25T14:22:21.917Z,0.80
2022-08-25T14:27:38.913Z,0.80
2022-08-25T14:30:29.241Z,0.75
2022-08-25T14:32:59.517Z,0.80
2022-08-25T14:35:28.362Z,0.70
2022-08-25T14:38:00.103Z,0.40
2022-08-25T15:32:13.796Z,0.68
2022-08-25T15:59:59.184Z,0.77
2022-08-25T16:03:02.210Z,0.65
2022-08-25T16:12:46.845Z,0.60
2022-08-25T16:16:09.055Z,0.75
2022-08-25T16:22:04.459Z,0.45
2022-08-25T16:25:09.268Z,0.63
2022-08-25T16:36:30.955Z,0.43
2022-08-25T16:41:59.390Z,0.77
2022-08-25T16:48:03.884Z,0.73
2022-08-25T16:52:02.060Z,0.55
2022-08-25T16:58:06.743Z,0.90
2022-08-25T17:01:11.644Z,0.70
2022-08-25T17:04:01.441Z,0.70
2022-08-25T17:06:31.592Z,0.77
2022-08-25T17:10:12.572Z,0.60
2022-08-25T17:12:35.188Z,0.70
2022-08-25T17:15:06.750Z,0.70
2022-08-25T17:17:37.243Z,0.70
2022-08-25T17:23:30.329Z,0.63
2022-08-25T17:26:05.094Z,0.80
2022-08-25T17:31:31.247Z,0.80
2022-08-25T17:37:33.608Z,0.95
2022-08-25T17:40:34.653Z,0.88
2022-08-25T17:58:35.972Z,0.77
2022-08-25T18:08:35.074Z,1.20
2022-08-25T18:11:36.490Z,0.60
2022-08-25T18:14:30.366Z,0.65
2022-08-25T18:17:33.661Z,0.70
2022-08-25T18:26:36.062Z,0.60
2022-08-25T18:29:31.723Z,0.40
2022-08-25T18:32:12.675Z,0.80
2022-08-25T18:35:29.072Z,0.70
2022-08-25T18:45:35.616Z,0.68
2022-08-25T18:51:33.094Z,0.60
2022-08-25T18:54:02.813Z,0.75
2022-08-25T18:56:32.532Z,0.68
2022-08-25T18:59:13.503Z,0.73
2022-08-25T19:02:32.214Z,0.50
2022-08-25T19:05:04.842Z,0.40
2022-08-25T19:10:36.969Z,0.63
2022-08-25T19:17:27.591Z,0.63
2022-08-25T19:29:32.559Z,0.70
2022-08-25T19:32:29.652Z,0.50
2022-08-25T19:35:33.035Z,0.80
2022-08-25T19:38:35.583Z,0.63
2022-08-25T20:01:30.523Z,0.63
2022-08-25T20:19:34.129Z,0.90
2022-08-25T20:22:04.794Z,0.70
2022-08-25T20:28:29.069Z,0.93
2022-08-25T20:34:29.213Z,0.77
2022-08-25T20:40:31.635Z,0.88
2022-08-25T20:43:32.938Z,0.90
2022-08-25T20:46:29.380Z,0.50
2022-08-25T20:49:28.869Z,0.90
2022-08-25T20:52:42.416Z,0.60
2022-08-25T20:55:30.125Z,0.60
2022-08-25T20:58:32.737Z,0.80
2022-08-25T21:01:33.608Z,0.80
2022-08-25T21:07:35.661Z,1.05
2022-08-25T21:13:56.484Z,0.95
2022-08-25T21:17:06.382Z,0.73
2022-08-25T21:19:38.555Z,0.70
2022-08-25T21:22:33.289Z,1.10
2022-08-25T21:28:36.863Z,1.05
2022-08-25T21:31:36.533Z,1.00
2022-08-25T21:38:34.130Z,1.08
2022-08-25T21:41:40.105Z,0.88
2022-08-25T21:44:32.182Z,0.98
2022-08-25T21:53:51.375Z,1.30
2022-08-25T21:56:41.388Z,1.20
2022-08-25T23:36:42.319Z,1.60
2022-08-25T23:50:04.599Z,1.50
