createdAt,value
2022-08-17T00:02:27.013Z,16.30
2022-08-17T00:04:54.940Z,16.20
2022-08-17T00:07:21.898Z,16.30
2022-08-17T00:09:48.591Z,16.40
2022-08-17T00:12:43.284Z,16.30
2022-08-17T00:15:02.278Z,16.30
2022-08-17T00:17:29.038Z,16.10
2022-08-17T00:19:55.792Z,16.10
2022-08-17T00:22:32.564Z,16.10
2022-08-17T00:25:07.101Z,16.10
2022-08-17T00:27:33.974Z,16.00
2022-08-17T00:30:00.785Z,15.90
2022-08-17T00:33:10.813Z,15.90
2022-08-17T00:35:17.633Z,16.00
2022-08-17T00:37:44.349Z,15.80
2022-08-17T00:40:13.857Z,15.90
2022-08-17T00:42:41.524Z,15.90
2022-08-17T00:45:10.473Z,15.80
2022-08-17T00:47:37.256Z,15.70
2022-08-17T00:50:09.999Z,15.70
2022-08-17T00:52:42.970Z,15.80
2022-08-17T00:55:10.567Z,15.80
2022-08-17T00:57:42.450Z,15.70
2022-08-17T01:00:38.023Z,15.70
2022-08-17T01:03:15.275Z,15.70
2022-08-17T01:05:42.716Z,15.80
2022-08-17T01:08:15.197Z,15.80
2022-08-17T01:10:59.457Z,15.80
2022-08-17T01:13:40.800Z,15.70
2022-08-17T01:16:28.169Z,15.80
2022-08-17T01:18:59.236Z,15.80
2022-08-17T01:21:52.433Z,15.80
2022-08-17T01:24:19.113Z,15.80
2022-08-17T01:26:46.073Z,15.70
2022-08-17T01:29:13.794Z,15.60
2022-08-17T01:31:55.427Z,15.40
2022-08-17T01:34:24.757Z,15.60
2022-08-17T01:37:02.055Z,15.70
2022-08-17T01:39:36.033Z,15.80
2022-08-17T01:42:14.055Z,15.70
2022-08-17T01:44:41.240Z,15.70
2022-08-17T01:47:07.980Z,15.70
2022-08-17T01:49:34.741Z,15.70
2022-08-17T01:52:08.207Z,15.60
2022-08-17T01:54:36.300Z,15.60
2022-08-17T01:57:03.019Z,15.50
2022-08-17T01:59:29.727Z,15.40
2022-08-17T02:01:56.490Z,15.40
2022-08-17T02:04:23.277Z,15.40
2022-08-17T02:06:54.044Z,15.50
2022-08-17T02:09:29.586Z,15.60
2022-08-17T02:11:58.789Z,15.40
2022-08-17T02:14:25.920Z,15.40
2022-08-17T02:16:53.684Z,15.50
2022-08-17T02:19:21.707Z,15.50
2022-08-17T02:21:51.504Z,15.50
2022-08-17T02:25:00.095Z,15.50
2022-08-17T02:27:19.950Z,15.50
2022-08-17T02:29:46.760Z,15.50
2022-08-17T02:32:27.934Z,15.50
2022-08-17T02:34:56.647Z,15.40
2022-08-17T02:37:23.607Z,15.40
2022-08-17T02:39:50.394Z,15.50
2022-08-17T02:42:18.074Z,15.60
2022-08-17T02:44:45.892Z,15.60
2022-08-17T02:47:12.988Z,15.50
2022-08-17T02:49:39.647Z,15.50
2022-08-17T02:52:07.575Z,15.50
2022-08-17T02:54:41.491Z,15.30
2022-08-17T02:57:10.198Z,15.30
2022-08-17T02:59:38.312Z,15.30
2022-08-17T03:02:07.684Z,15.30
2022-08-17T03:04:35.130Z,15.20
2022-08-17T03:07:03.421Z,15.20
2022-08-17T03:09:30.500Z,15.30
2022-08-17T03:12:09.820Z,15.40
2022-08-17T03:14:46.006Z,15.40
2022-08-17T03:17:16.923Z,15.40
2022-08-17T03:40:57.713Z,15.20
2022-08-17T03:43:23.146Z,15.30
2022-08-17T03:46:10.885Z,15.20
2022-08-17T03:49:15.404Z,15.10
2022-08-17T03:52:00.595Z,15.00
2022-08-17T03:54:45.921Z,15.10
2022-08-17T03:57:13.192Z,15.00
2022-08-17T03:59:40.908Z,15.00
2022-08-17T04:02:24.799Z,15.10
2022-08-17T04:04:52.144Z,15.20
2022-08-17T04:07:20.638Z,15.00
2022-08-17T04:09:47.505Z,15.00
2022-08-17T04:12:16.381Z,14.90
2022-08-17T04:14:52.977Z,15.00
2022-08-17T04:17:26.893Z,15.00
2022-08-17T04:19:55.114Z,15.00
2022-08-17T04:22:33.318Z,15.00
2022-08-17T04:25:07.526Z,15.00
2022-08-17T04:27:34.432Z,14.90
2022-08-17T04:30:01.713Z,15.00
2022-08-17T04:33:05.011Z,15.10
2022-08-17T04:35:25.186Z,15.20
2022-08-17T04:37:52.295Z,15.30
2022-08-17T04:40:39.907Z,15.50
2022-08-17T04:43:18.764Z,15.50
2022-08-17T04:45:56.031Z,15.40
2022-08-17T04:48:33.366Z,15.40
2022-08-17T04:51:05.421Z,15.50
2022-08-17T04:53:32.509Z,15.60
2022-08-17T04:55:59.291Z,15.70
2022-08-17T04:58:26.045Z,15.70
2022-08-17T05:00:53.073Z,15.80
2022-08-17T05:03:19.902Z,15.80
2022-08-17T05:05:49.704Z,16.00
2022-08-17T05:08:19.477Z,16.20
2022-08-17T05:10:50.067Z,16.20
2022-08-17T05:13:20.104Z,16.30
2022-08-17T05:15:49.086Z,16.30
2022-08-17T05:18:17.321Z,16.40
2022-08-17T05:20:45.120Z,16.50
2022-08-17T05:23:16.027Z,16.50
2022-08-17T05:25:48.877Z,16.70
2022-08-17T05:28:23.476Z,16.80
2022-08-17T05:30:54.805Z,16.90
2022-08-17T05:33:30.788Z,16.90
2022-08-17T05:35:59.519Z,17.10
2022-08-17T05:38:29.306Z,17.20
2022-08-17T05:40:57.017Z,17.30
2022-08-17T05:43:30.153Z,17.40
2022-08-17T05:46:08.088Z,17.50
2022-08-17T05:48:58.900Z,17.60
2022-08-17T05:51:55.652Z,17.70
2022-08-17T05:54:34.218Z,17.90
2022-08-17T05:57:19.742Z,18.10
2022-08-17T06:00:30.714Z,18.30
2022-08-17T06:03:26.369Z,18.40
2022-08-17T06:06:05.123Z,18.60
2022-08-17T06:08:53.643Z,18.60
2022-08-17T06:11:38.849Z,18.90
2022-08-17T06:14:23.065Z,19.10
2022-08-17T06:16:58.388Z,19.30
2022-08-17T06:19:33.808Z,19.50
2022-08-17T06:22:02.663Z,19.70
2022-08-17T06:24:44.001Z,19.90
2022-08-17T06:27:31.186Z,20.10
2022-08-17T06:30:06.853Z,20.30
2022-08-17T06:32:38.494Z,20.40
2022-08-17T06:35:08.397Z,20.70
2022-08-17T06:38:37.046Z,20.90
2022-08-17T06:41:14.232Z,21.40
2022-08-17T06:44:07.373Z,21.90
2022-08-17T06:46:38.986Z,22.20
2022-08-17T06:49:55.274Z,22.40
2022-08-17T06:52:47.279Z,22.70
2022-08-17T06:55:21.254Z,22.70
2022-08-17T06:57:54.443Z,22.60
2022-08-17T07:00:26.455Z,22.80
2022-08-17T07:03:08.890Z,23.00
2022-08-17T07:05:42.304Z,23.30
2022-08-17T07:08:18.750Z,23.50
2022-08-17T07:10:55.566Z,23.80
2022-08-17T07:13:44.475Z,24.30
2022-08-17T07:16:24.999Z,24.80
2022-08-17T07:18:54.775Z,25.00
2022-08-17T07:21:48.116Z,25.20
2022-08-17T07:24:29.683Z,25.40
2022-08-17T07:27:08.028Z,25.60
2022-08-17T07:29:43.883Z,25.60
2022-08-17T07:32:14.154Z,25.50
2022-08-17T07:35:04.468Z,25.50
2022-08-17T07:37:33.334Z,25.50
2022-08-17T07:40:16.119Z,25.60
2022-08-17T07:43:05.579Z,25.70
2022-08-17T07:45:53.011Z,25.70
2022-08-17T07:48:25.888Z,25.80
2022-08-17T07:50:55.395Z,25.60
2022-08-17T07:53:24.883Z,25.60
2022-08-17T07:55:53.475Z,25.80
2022-08-17T07:58:23.636Z,26.30
2022-08-17T08:01:09.514Z,26.70
2022-08-17T08:03:42.670Z,27.00
2022-08-17T08:06:24.875Z,27.30
2022-08-17T08:09:00.359Z,27.30
2022-08-17T08:11:38.357Z,26.90
2022-08-17T08:14:33.551Z,26.80
2022-08-17T08:17:07.144Z,26.90
2022-08-17T08:19:36.289Z,27.10
2022-08-17T08:22:11.908Z,26.90
2022-08-17T08:24:41.619Z,27.00
2022-08-17T08:27:36.174Z,27.40
2022-08-17T08:30:10.253Z,27.50
2022-08-17T08:32:46.409Z,28.00
2022-08-17T08:35:41.546Z,28.30
2022-08-17T08:38:23.367Z,28.30
2022-08-17T08:41:11.653Z,28.40
2022-08-17T08:43:53.193Z,28.40
2022-08-17T08:46:36.357Z,28.50
2022-08-17T08:49:10.225Z,28.70
2022-08-17T08:51:55.695Z,28.50
2022-08-17T08:54:28.209Z,28.20
2022-08-17T08:57:24.195Z,28.10
2022-08-17T09:00:14.590Z,28.00
2022-08-17T09:03:08.289Z,28.30
2022-08-17T09:05:48.444Z,27.40
2022-08-17T09:08:23.249Z,27.50
2022-08-17T09:10:56.680Z,28.20
2022-08-17T09:13:41.983Z,28.60
2022-08-17T09:16:17.334Z,28.40
2022-08-17T09:19:00.772Z,28.20
2022-08-17T09:21:52.579Z,28.40
2022-08-17T09:24:33.171Z,28.60
2022-08-17T09:27:04.561Z,28.90
2022-08-17T09:29:37.056Z,29.10
2022-08-17T09:32:32.871Z,28.90
2022-08-17T09:35:06.626Z,28.70
2022-08-17T09:37:52.151Z,28.50
2022-08-17T09:40:31.087Z,28.20
2022-08-17T09:43:24.650Z,28.10
2022-08-17T09:46:03.771Z,28.40
2022-08-17T09:48:37.684Z,28.20
2022-08-17T09:51:13.708Z,27.80
2022-08-17T09:53:41.319Z,27.80
2022-08-17T09:56:29.483Z,27.80
2022-08-17T09:59:21.917Z,27.90
2022-08-17T10:02:25.083Z,27.70
2022-08-17T10:04:51.736Z,27.50
2022-08-17T10:07:41.811Z,27.50
2022-08-17T10:10:34.964Z,27.20
2022-08-17T10:13:19.853Z,27.30
2022-08-17T10:16:14.608Z,27.40
2022-08-17T10:19:20.834Z,27.60
2022-08-17T10:22:32.313Z,27.70
2022-08-17T10:25:22.855Z,27.80
2022-08-17T10:27:56.490Z,27.70
2022-08-17T10:30:27.144Z,27.80
2022-08-17T10:33:15.310Z,28.10
2022-08-17T10:36:12.077Z,28.20
2022-08-17T10:39:01.651Z,28.30
2022-08-17T10:41:40.787Z,28.30
2022-08-17T10:44:39.802Z,28.30
2022-08-17T10:47:12.561Z,28.20
2022-08-17T10:49:47.717Z,28.20
2022-08-17T10:52:21.690Z,28.30
2022-08-17T10:55:06.164Z,28.30
2022-08-17T10:58:01.183Z,28.20
2022-08-17T11:00:40.211Z,28.00
2022-08-17T11:03:21.118Z,28.10
2022-08-17T11:06:19.961Z,28.30
2022-08-17T11:09:24.049Z,28.30
2022-08-17T11:12:23.838Z,28.30
2022-08-17T11:15:03.443Z,28.50
2022-08-17T11:17:30.773Z,28.50
2022-08-17T11:20:22.521Z,28.70
2022-08-17T11:23:11.716Z,29.00
2022-08-17T11:25:46.808Z,29.30
2022-08-17T11:28:24.565Z,29.50
2022-08-17T11:30:56.238Z,29.60
2022-08-17T11:33:38.204Z,29.30
2022-08-17T11:36:30.301Z,28.90
2022-08-17T11:39:15.640Z,28.80
2022-08-17T11:41:55.033Z,28.70
2022-08-17T11:44:46.341Z,28.60
2022-08-17T11:48:27.904Z,28.40
2022-08-17T11:51:26.684Z,28.20
2022-08-17T11:54:08.755Z,28.00
2022-08-17T11:56:45.214Z,27.90
2022-08-17T11:59:35.805Z,27.90
2022-08-17T12:02:04.769Z,27.90
2022-08-17T12:04:34.463Z,27.80
2022-08-17T12:07:19.317Z,27.80
2022-08-17T12:09:50.818Z,27.70
2022-08-17T12:12:22.116Z,27.80
2022-08-17T12:15:11.500Z,27.80
2022-08-17T12:17:51.925Z,27.80
2022-08-17T12:20:26.125Z,27.70
2022-08-17T12:23:20.975Z,27.80
2022-08-17T12:25:59.257Z,27.80
2022-08-17T12:28:35.283Z,27.70
2022-08-17T12:31:11.111Z,27.60
2022-08-17T12:33:43.651Z,27.60
2022-08-17T12:36:15.066Z,27.60
2022-08-17T12:38:52.049Z,27.60
2022-08-17T12:41:44.414Z,27.50
2022-08-17T12:44:12.058Z,27.50
2022-08-17T12:46:53.820Z,27.50
2022-08-17T12:49:26.722Z,27.40
2022-08-17T12:52:08.306Z,27.30
2022-08-17T12:54:40.535Z,27.40
2022-08-17T12:57:16.779Z,27.30
2022-08-17T12:59:48.763Z,27.30
2022-08-17T13:02:52.973Z,27.20
2022-08-17T13:05:24.989Z,27.20
2022-08-17T13:07:53.162Z,27.30
2022-08-17T13:10:33.302Z,27.20
2022-08-17T13:13:17.854Z,27.10
2022-08-17T13:15:53.909Z,27.00
2022-08-17T13:18:58.368Z,26.90
2022-08-17T13:21:30.300Z,26.90
2022-08-17T13:24:07.648Z,26.90
2022-08-17T13:26:37.837Z,26.80
2022-08-17T13:29:21.841Z,26.60
2022-08-17T13:31:52.776Z,26.30
2022-08-17T13:34:23.293Z,26.00
2022-08-17T13:37:06.565Z,25.70
2022-08-17T13:39:41.414Z,25.40
2022-08-17T13:42:29.720Z,25.20
2022-08-17T13:44:57.041Z,25.00
2022-08-17T13:47:25.404Z,25.00
2022-08-17T13:49:52.633Z,25.00
2022-08-17T13:52:40.762Z,24.90
2022-08-17T13:55:20.991Z,24.90
2022-08-17T13:58:03.887Z,24.80
2022-08-17T14:00:36.271Z,24.80
2022-08-17T14:03:04.704Z,24.80
2022-08-17T14:05:32.396Z,24.90
2022-08-17T14:08:06.578Z,24.90
2022-08-17T14:10:36.223Z,24.90
2022-08-17T14:13:03.827Z,24.90
2022-08-17T14:15:53.907Z,25.10
2022-08-17T14:18:42.000Z,25.20
2022-08-17T14:21:08.217Z,25.30
2022-08-17T14:23:36.885Z,25.30
2022-08-17T14:26:04.691Z,25.30
2022-08-17T14:28:32.005Z,25.50
2022-08-17T14:31:00.268Z,25.70
2022-08-17T14:33:28.677Z,25.80
2022-08-17T14:35:55.784Z,25.90
2022-08-17T14:38:22.535Z,26.10
2022-08-17T14:40:49.516Z,26.20
2022-08-17T14:43:17.823Z,26.20
2022-08-17T14:45:44.549Z,26.20
2022-08-17T14:48:11.288Z,26.10
2022-08-17T14:50:41.814Z,26.30
2022-08-17T14:53:11.225Z,26.70
2022-08-17T14:55:39.855Z,26.80
2022-08-17T14:58:08.750Z,26.80
2022-08-17T15:00:35.488Z,26.90
2022-08-17T15:03:02.492Z,26.90
2022-08-17T15:05:33.864Z,26.80
2022-08-17T15:08:02.239Z,26.70
2022-08-17T15:10:30.592Z,26.50
2022-08-17T15:12:57.897Z,26.80
2022-08-17T15:15:25.460Z,27.10
2022-08-17T15:17:52.452Z,27.30
2022-08-17T15:20:26.367Z,27.30
2022-08-17T15:22:57.255Z,27.40
2022-08-17T15:25:27.426Z,27.50
2022-08-17T15:27:55.688Z,27.40
2022-08-17T15:30:23.078Z,27.40
2022-08-17T15:32:54.134Z,27.50
2022-08-17T15:35:27.466Z,27.60
2022-08-17T15:38:04.564Z,27.50
2022-08-17T15:40:37.174Z,27.60
2022-08-17T15:43:10.970Z,27.40
2022-08-17T15:45:39.153Z,27.30
2022-08-17T15:48:06.755Z,27.30
2022-08-17T15:50:33.547Z,27.40
2022-08-17T15:53:01.549Z,27.40
2022-08-17T15:55:30.653Z,27.30
2022-08-17T15:57:57.585Z,27.30
2022-08-17T16:00:24.535Z,27.30
2022-08-17T16:03:44.649Z,27.30
2022-08-17T16:05:40.765Z,27.10
2022-08-17T16:08:07.870Z,27.10
2022-08-17T16:10:35.978Z,27.00
2022-08-17T16:13:04.299Z,26.90
2022-08-17T16:15:31.634Z,26.80
2022-08-17T16:17:58.556Z,27.00
2022-08-17T16:20:25.816Z,26.90
2022-08-17T16:22:53.031Z,26.80
2022-08-17T16:25:49.017Z,26.80
2022-08-17T16:28:16.798Z,27.00
2022-08-17T16:30:43.992Z,27.00
2022-08-17T16:33:11.507Z,27.10
2022-08-17T16:35:38.861Z,27.10
2022-08-17T16:38:07.092Z,27.10
2022-08-17T16:40:35.847Z,27.20
2022-08-17T16:43:10.248Z,27.30
2022-08-17T16:45:40.080Z,27.40
2022-08-17T16:48:08.146Z,27.30
2022-08-17T16:50:35.881Z,27.40
2022-08-17T16:53:16.110Z,27.30
2022-08-17T16:55:44.534Z,27.20
2022-08-17T16:58:11.688Z,27.20
2022-08-17T17:00:38.939Z,27.20
2022-08-17T17:03:24.680Z,27.20
2022-08-17T17:05:57.646Z,27.20
2022-08-17T17:08:46.546Z,27.30
2022-08-17T17:11:21.534Z,27.20
2022-08-17T17:13:58.324Z,27.20
2022-08-17T17:16:52.497Z,27.30
2022-08-17T17:19:35.258Z,27.30
2022-08-17T17:22:08.147Z,27.20
2022-08-17T17:25:03.764Z,27.10
2022-08-17T17:27:49.150Z,27.10
2022-08-17T17:30:32.987Z,27.00
2022-08-17T17:33:23.406Z,27.10
2022-08-17T17:36:04.631Z,27.00
2022-08-17T17:38:47.348Z,26.90
2022-08-17T17:41:29.328Z,26.70
2022-08-17T17:44:07.931Z,26.60
2022-08-17T17:46:43.086Z,26.50
2022-08-17T17:49:14.183Z,26.30
2022-08-17T17:52:08.692Z,26.20
2022-08-17T17:54:49.243Z,26.20
2022-08-17T17:57:55.813Z,26.10
2022-08-17T18:00:29.324Z,25.90
2022-08-17T18:03:15.022Z,25.90
2022-08-17T18:05:48.515Z,25.80
2022-08-17T18:08:37.101Z,25.80
2022-08-17T18:11:13.524Z,25.70
2022-08-17T18:14:14.731Z,25.70
2022-08-17T18:16:43.360Z,25.60
2022-08-17T18:19:23.831Z,25.50
2022-08-17T18:22:02.588Z,25.50
2022-08-17T18:24:35.962Z,25.40
2022-08-17T18:27:27.735Z,25.30
2022-08-17T18:29:56.738Z,25.30
2022-08-17T18:32:36.267Z,25.20
2022-08-17T18:35:09.389Z,25.00
2022-08-17T18:37:55.307Z,24.90
2022-08-17T18:40:36.529Z,24.70
2022-08-17T18:43:43.987Z,24.60
2022-08-17T18:46:34.981Z,24.30
2022-08-17T18:49:05.159Z,24.00
2022-08-17T18:51:42.857Z,23.90
2022-08-17T18:54:18.855Z,23.90
2022-08-17T18:56:51.841Z,23.80
2022-08-17T18:59:45.441Z,23.80
2022-08-17T19:02:20.647Z,23.60
2022-08-17T19:05:24.773Z,23.50
2022-08-17T19:07:51.680Z,23.40
2022-08-17T19:10:46.891Z,23.30
2022-08-17T19:13:24.065Z,23.20
2022-08-17T19:16:13.916Z,23.20
2022-08-17T19:18:48.491Z,23.10
2022-08-17T19:21:16.824Z,23.00
2022-08-17T19:24:04.972Z,23.00
2022-08-17T19:26:54.201Z,22.90
2022-08-17T19:29:53.595Z,22.80
2022-08-17T19:32:24.764Z,22.80
2022-08-17T19:34:52.175Z,22.70
2022-08-17T19:37:44.101Z,22.70
2022-08-17T19:43:34.605Z,22.40
2022-08-17T19:46:19.579Z,22.30
2022-08-17T19:48:49.733Z,22.20
2022-08-17T19:51:31.486Z,22.10
2022-08-17T19:54:06.782Z,22.00
2022-08-17T19:56:55.338Z,21.90
2022-08-17T19:59:24.751Z,22.00
2022-08-17T20:01:53.169Z,21.90
2022-08-17T20:04:31.748Z,21.70
2022-08-17T20:07:08.119Z,21.60
2022-08-17T20:09:42.561Z,21.60
2022-08-17T20:12:23.459Z,21.50
2022-08-17T20:14:57.240Z,21.50
2022-08-17T20:17:37.110Z,21.30
2022-08-17T20:20:19.288Z,21.20
2022-08-17T20:23:04.598Z,21.10
2022-08-17T20:25:55.921Z,20.90
2022-08-17T20:28:34.273Z,20.90
2022-08-17T20:31:02.411Z,20.80
2022-08-17T20:33:36.830Z,20.80
2022-08-17T20:36:15.681Z,20.80
2022-08-17T20:38:44.118Z,20.80
2022-08-17T20:41:23.201Z,20.70
2022-08-17T20:43:57.429Z,20.70
2022-08-17T20:46:36.408Z,20.70
2022-08-17T20:49:14.594Z,20.60
2022-08-17T20:51:54.569Z,20.50
2022-08-17T20:54:46.495Z,20.50
2022-08-17T20:57:31.731Z,20.50
2022-08-17T20:59:58.425Z,20.40
2022-08-17T21:02:26.660Z,20.50
2022-08-17T21:04:54.218Z,20.40
2022-08-17T21:07:42.774Z,20.30
2022-08-17T21:10:19.321Z,20.20
2022-08-17T21:12:53.539Z,20.20
2022-08-17T21:15:23.047Z,20.20
2022-08-17T21:18:06.992Z,20.10
2022-08-17T21:21:06.539Z,20.00
2022-08-17T21:24:00.159Z,19.90
2022-08-17T21:26:56.630Z,19.90
2022-08-17T21:29:31.827Z,19.90
2022-08-17T21:31:59.383Z,19.80
2022-08-17T21:34:36.746Z,19.80
2022-08-17T21:37:40.629Z,19.70
2022-08-17T21:40:10.154Z,19.60
2022-08-17T21:42:58.037Z,19.50
2022-08-17T21:45:27.975Z,19.50
2022-08-17T21:48:19.484Z,19.40
2022-08-17T21:51:22.823Z,19.40
2022-08-17T21:53:52.777Z,19.40
2022-08-17T21:56:25.323Z,19.50
2022-08-17T21:59:02.736Z,19.40
2022-08-17T22:01:34.526Z,19.50
2022-08-17T22:04:25.563Z,19.50
2022-08-17T22:06:57.659Z,19.50
2022-08-17T22:09:29.942Z,19.50
2022-08-17T22:12:07.641Z,19.40
2022-08-17T22:14:51.443Z,19.40
2022-08-17T22:17:23.233Z,19.30
2022-08-17T22:19:52.750Z,19.30
2022-08-17T22:22:30.714Z,19.30
2022-08-17T22:25:03.973Z,19.20
2022-08-17T22:28:04.004Z,19.30
2022-08-17T22:30:41.119Z,19.20
2022-08-17T22:33:33.172Z,19.20
2022-08-17T22:36:22.878Z,19.30
2022-08-17T22:38:55.383Z,19.20
2022-08-17T22:41:41.033Z,19.20
2022-08-17T22:44:37.545Z,19.20
2022-08-17T22:47:19.529Z,19.30
2022-08-17T22:49:53.418Z,19.20
2022-08-17T22:52:32.387Z,19.10
2022-08-17T22:55:25.997Z,19.10
2022-08-17T22:58:11.820Z,19.10
2022-08-17T23:00:48.070Z,19.20
2022-08-17T23:03:24.519Z,19.10
2022-08-17T23:06:11.052Z,19.00
2022-08-17T23:08:59.492Z,19.00
2022-08-17T23:11:36.875Z,19.00
2022-08-17T23:14:18.965Z,18.90
2022-08-17T23:16:46.097Z,18.90
2022-08-17T23:19:15.367Z,18.90
2022-08-17T23:21:44.700Z,18.80
2022-08-17T23:24:17.047Z,18.80
2022-08-17T23:26:43.800Z,18.80
2022-08-17T23:29:10.551Z,18.70
2022-08-17T23:31:38.632Z,18.80
2022-08-17T23:34:11.086Z,18.80
2022-08-17T23:36:38.140Z,18.60
2022-08-17T23:39:05.489Z,18.50
2022-08-17T23:41:35.767Z,18.60
2022-08-17T23:44:05.775Z,18.70
2022-08-17T23:46:32.633Z,18.70
2022-08-17T23:48:59.404Z,18.70
2022-08-17T23:51:30.740Z,18.50
2022-08-17T23:54:08.202Z,18.70
2022-08-17T23:56:44.313Z,18.60
2022-08-17T23:59:11.247Z,18.60
