createdAt,value
2016-09-16T00:00:43.815Z,17.07
2016-09-16T00:01:44.084Z,17.08
2016-09-16T00:02:43.749Z,17.11
2016-09-16T00:03:44.022Z,17.06
2016-09-16T00:04:43.682Z,17.08
2016-09-16T00:05:43.960Z,17.01
2016-09-16T00:06:43.620Z,17.06
2016-09-16T00:07:43.897Z,17.01
2016-09-16T00:08:43.857Z,17.12
2016-09-16T00:09:43.831Z,17.04
2016-09-16T00:10:43.797Z,17.01
2016-09-16T00:11:43.769Z,17.03
2016-09-16T00:12:43.741Z,17.01
2016-09-16T00:13:43.402Z,16.96
2016-09-16T00:14:43.675Z,17.01
2016-09-16T00:15:43.643Z,16.93
2016-09-16T00:16:43.611Z,16.96
2016-09-16T00:17:43.576Z,17.03
2016-09-16T00:18:43.242Z,17.01
2016-09-16T00:19:43.513Z,16.93
2016-09-16T00:20:43.482Z,16.97
2016-09-16T00:21:43.447Z,16.93
2016-09-16T00:22:43.419Z,16.89
2016-09-16T00:23:43.386Z,16.91
2016-09-16T00:24:43.356Z,16.94
2016-09-16T00:25:43.021Z,16.94
2016-09-16T00:26:43.295Z,16.83
2016-09-16T00:27:43.267Z,16.81
2016-09-16T00:28:43.229Z,16.86
2016-09-16T00:29:43.193Z,16.86
2016-09-16T00:30:43.171Z,16.82
2016-09-16T00:31:43.136Z,16.81
2016-09-16T00:32:42.799Z,16.85
2016-09-16T00:33:42.766Z,16.81
2016-09-16T00:34:43.037Z,16.79
2016-09-16T00:35:42.705Z,16.75
2016-09-16T00:36:42.977Z,16.76
2016-09-16T00:37:42.638Z,16.76
2016-09-16T00:38:42.615Z,16.68
2016-09-16T00:39:42.581Z,16.71
2016-09-16T00:40:42.848Z,16.68
2016-09-16T00:41:42.824Z,16.68
2016-09-16T00:42:42.784Z,16.7
2016-09-16T00:43:42.460Z,16.7
2016-09-16T00:44:42.725Z,16.7
2016-09-16T00:45:42.689Z,16.7
2016-09-16T00:46:42.655Z,16.66
2016-09-16T00:47:42.626Z,16.7
2016-09-16T00:48:42.588Z,16.73
2016-09-16T00:49:42.568Z,16.78
2016-09-16T00:50:42.532Z,16.64
2016-09-16T00:51:42.497Z,16.68
2016-09-16T00:52:42.470Z,16.66
2016-09-16T00:53:42.431Z,16.67
2016-09-16T00:54:42.101Z,16.63
2016-09-16T00:55:42.366Z,16.66
2016-09-16T00:56:42.042Z,16.6
2016-09-16T00:57:42.303Z,16.67
2016-09-16T00:58:41.975Z,16.67
2016-09-16T00:59:41.941Z,16.66
2016-09-16T01:00:42.224Z,16.67
2016-09-16T01:01:42.179Z,16.67
2016-09-16T01:02:41.844Z,16.78
2016-09-16T01:03:41.813Z,16.73
2016-09-16T01:04:42.084Z,16.71
2016-09-16T01:05:42.050Z,16.7
2016-09-16T01:06:42.024Z,16.7
2016-09-16T01:07:41.992Z,16.76
2016-09-16T01:08:41.959Z,16.73
2016-09-16T01:09:41.940Z,16.75
2016-09-16T01:10:41.892Z,16.73
2016-09-16T01:11:41.873Z,16.76
2016-09-16T01:12:41.829Z,16.76
2016-09-16T01:13:41.495Z,16.71
2016-09-16T01:14:41.771Z,16.71
2016-09-16T01:15:41.431Z,16.79
2016-09-16T01:16:41.702Z,16.73
2016-09-16T01:17:41.065Z,16.75
2016-09-16T01:18:41.638Z,16.71
2016-09-16T01:19:41.602Z,16.71
2016-09-16T01:20:41.272Z,16.75
2016-09-16T01:21:41.539Z,16.76
2016-09-16T01:22:41.512Z,16.75
2016-09-16T01:23:41.473Z,16.75
2016-09-16T01:24:41.447Z,16.7
2016-09-16T01:25:41.414Z,16.68
2016-09-16T01:26:41.082Z,16.7
2016-09-16T01:27:41.353Z,16.78
2016-09-16T01:28:41.317Z,16.75
2016-09-16T01:29:40.986Z,16.75
2016-09-16T01:30:41.260Z,16.73
2016-09-16T01:31:41.227Z,16.75
2016-09-16T01:32:41.192Z,16.7
2016-09-16T01:33:41.159Z,16.57
2016-09-16T01:34:41.125Z,16.56
2016-09-16T01:35:41.100Z,16.53
2016-09-16T01:36:41.063Z,16.56
2016-09-16T01:37:41.031Z,16.5
2016-09-16T01:38:40.696Z,16.5
2016-09-16T01:39:40.668Z,16.33
2016-09-16T01:40:40.638Z,16.39
2016-09-16T01:41:40.904Z,16.35
2016-09-16T01:42:40.566Z,16.33
2016-09-16T01:43:40.842Z,16.33
2016-09-16T01:44:40.501Z,16.23
2016-09-16T01:45:40.777Z,16.31
2016-09-16T01:46:40.746Z,16.28
2016-09-16T01:47:40.425Z,16.17
2016-09-16T01:48:40.681Z,16.23
2016-09-16T01:49:40.348Z,16.17
2016-09-16T01:50:40.619Z,16.14
2016-09-16T01:51:40.280Z,16.12
2016-09-16T01:52:40.248Z,16.08
2016-09-16T01:53:40.215Z,16.11
2016-09-16T01:54:40.487Z,16.14
2016-09-16T01:55:40.154Z,16.01
2016-09-16T01:56:40.423Z,16.04
2016-09-16T01:57:40.387Z,16.02
2016-09-16T01:58:40.056Z,16
2016-09-16T01:59:40.022Z,16.01
2016-09-16T02:00:40.294Z,15.9
2016-09-16T02:01:40.261Z,15.92
2016-09-16T02:02:40.232Z,16.01
2016-09-16T02:03:40.205Z,15.92
2016-09-16T02:04:40.169Z,15.82
2016-09-16T02:05:40.134Z,15.84
2016-09-16T02:06:40.102Z,15.92
2016-09-16T02:07:39.463Z,15.84
2016-09-16T02:08:40.047Z,15.82
2016-09-16T02:09:40.010Z,15.83
2016-09-16T02:10:39.971Z,15.76
2016-09-16T02:11:39.635Z,15.75
2016-09-16T02:12:39.907Z,15.82
2016-09-16T02:13:39.873Z,15.72
2016-09-16T02:14:39.240Z,15.72
2016-09-16T02:15:39.506Z,15.69
2016-09-16T02:16:39.471Z,15.76
2016-09-16T02:17:39.744Z,15.8
2016-09-16T02:18:39.406Z,15.69
2016-09-16T02:19:39.376Z,15.71
2016-09-16T02:20:39.644Z,15.71
2016-09-16T02:21:39.329Z,15.64
2016-09-16T02:22:39.586Z,15.65
2016-09-16T02:23:39.553Z,15.69
2016-09-16T02:24:39.526Z,15.69
2016-09-16T02:25:39.486Z,15.59
2016-09-16T02:26:39.159Z,15.62
2016-09-16T02:27:39.134Z,15.62
2016-09-16T02:28:39.090Z,15.68
2016-09-16T02:29:39.359Z,15.67
2016-09-16T02:30:39.326Z,15.65
2016-09-16T02:31:39.298Z,15.67
2016-09-16T02:32:38.968Z,15.64
2016-09-16T02:33:39.228Z,15.6
2016-09-16T02:34:39.189Z,15.57
2016-09-16T02:35:39.163Z,15.59
2016-09-16T02:36:39.126Z,15.57
2016-09-16T02:37:39.095Z,15.59
2016-09-16T02:38:38.768Z,15.57
2016-09-16T02:39:39.031Z,15.51
2016-09-16T02:40:38.998Z,15.51
2016-09-16T02:41:38.963Z,15.5
2016-09-16T02:42:38.932Z,15.46
2016-09-16T02:43:38.899Z,15.47
2016-09-16T02:44:38.869Z,15.46
2016-09-16T02:45:38.835Z,15.46
2016-09-16T02:46:38.505Z,15.44
2016-09-16T02:47:38.771Z,15.49
2016-09-16T02:48:38.740Z,15.44
2016-09-16T02:49:38.407Z,15.46
2016-09-16T02:50:38.070Z,15.43
2016-09-16T02:51:38.642Z,15.36
2016-09-16T02:52:38.606Z,15.47
2016-09-16T02:53:38.273Z,15.47
2016-09-16T02:54:38.543Z,15.41
2016-09-16T02:55:38.513Z,15.43
2016-09-16T02:56:38.177Z,15.47
2016-09-16T02:57:38.444Z,15.39
2016-09-16T02:58:38.409Z,15.39
2016-09-16T02:59:38.386Z,15.39
2016-09-16T03:00:38.345Z,15.38
2016-09-16T03:01:38.316Z,15.34
2016-09-16T03:02:37.978Z,15.43
2016-09-16T03:03:38.248Z,15.36
2016-09-16T03:04:38.216Z,15.44
2016-09-16T03:05:37.881Z,15.39
2016-09-16T03:06:38.151Z,15.41
2016-09-16T03:07:38.122Z,15.36
2016-09-16T03:08:37.785Z,15.41
2016-09-16T03:09:38.047Z,15.5
2016-09-16T03:10:38.022Z,15.43
2016-09-16T03:11:37.683Z,15.47
2016-09-16T03:12:37.957Z,15.44
2016-09-16T03:13:37.925Z,15.44
2016-09-16T03:14:37.293Z,15.5
2016-09-16T03:15:37.860Z,15.49
2016-09-16T03:16:37.828Z,15.47
2016-09-16T03:17:37.489Z,15.39
2016-09-16T03:18:37.759Z,15.47
2016-09-16T03:19:37.425Z,15.39
2016-09-16T03:20:37.390Z,15.49
2016-09-16T03:21:37.677Z,15.46
2016-09-16T03:22:37.323Z,15.5
2016-09-16T03:23:37.598Z,15.46
2016-09-16T03:24:37.261Z,15.54
2016-09-16T03:25:37.234Z,15.59
2016-09-16T03:26:37.197Z,15.49
2016-09-16T03:27:37.469Z,15.6
2016-09-16T03:28:37.433Z,15.64
2016-09-16T03:29:37.101Z,15.59
2016-09-16T03:30:37.076Z,15.65
2016-09-16T03:31:37.334Z,15.62
2016-09-16T03:32:37.304Z,15.59
2016-09-16T03:33:37.269Z,15.62
2016-09-16T03:34:37.241Z,15.64
2016-09-16T03:35:37.219Z,15.62
2016-09-16T03:36:36.874Z,15.64
2016-09-16T03:37:37.141Z,15.57
2016-09-16T03:38:37.112Z,15.72
2016-09-16T03:39:36.776Z,15.65
2016-09-16T03:40:37.050Z,15.64
2016-09-16T03:41:36.709Z,15.64
2016-09-16T03:42:36.981Z,15.65
2016-09-16T03:43:36.945Z,15.68
2016-09-16T03:44:36.917Z,15.56
2016-09-16T03:45:36.879Z,15.6
2016-09-16T03:46:36.849Z,15.57
2016-09-16T03:47:36.512Z,15.59
2016-09-16T03:48:36.796Z,15.56
2016-09-16T03:49:36.753Z,15.5
2016-09-16T03:50:36.717Z,15.51
2016-09-16T03:51:36.690Z,15.46
2016-09-16T03:52:36.653Z,15.47
2016-09-16T03:53:36.324Z,15.41
2016-09-16T03:54:36.587Z,15.46
2016-09-16T03:55:36.565Z,15.38
2016-09-16T03:56:36.522Z,15.39
2016-09-16T03:57:36.490Z,15.36
2016-09-16T03:58:36.468Z,15.28
2016-09-16T03:59:36.424Z,15.39
2016-09-16T04:00:36.391Z,15.29
2016-09-16T04:01:36.360Z,15.27
2016-09-16T04:02:36.329Z,15.34
2016-09-16T04:03:36.298Z,15.29
2016-09-16T04:04:36.266Z,15.31
2016-09-16T04:05:36.230Z,15.27
2016-09-16T04:06:36.200Z,15.23
2016-09-16T04:07:36.159Z,15.28
2016-09-16T04:08:35.840Z,15.31
2016-09-16T04:09:35.796Z,15.32
2016-09-16T04:10:36.062Z,15.25
2016-09-16T04:11:35.731Z,15.28
2016-09-16T04:12:36.001Z,15.31
2016-09-16T04:13:35.970Z,15.28
2016-09-16T04:14:35.937Z,15.31
2016-09-16T04:15:35.307Z,15.29
2016-09-16T04:16:35.867Z,15.35
2016-09-16T04:17:35.845Z,15.31
2016-09-16T04:18:35.804Z,15.28
2016-09-16T04:19:35.766Z,15.27
2016-09-16T04:20:35.739Z,15.29
2016-09-16T04:21:35.708Z,15.28
2016-09-16T04:22:35.668Z,15.27
2016-09-16T04:23:35.646Z,15.19
2016-09-16T04:24:35.611Z,15.31
2016-09-16T04:25:35.573Z,15.2
2016-09-16T04:26:35.237Z,15.21
2016-09-16T04:27:35.506Z,15.14
2016-09-16T04:28:35.187Z,15.2
2016-09-16T04:29:35.444Z,15.19
2016-09-16T04:30:35.409Z,15.21
2016-09-16T04:31:35.381Z,15.29
2016-09-16T04:32:35.042Z,15.2
2016-09-16T04:33:35.312Z,15.19
2016-09-16T04:34:35.275Z,15.23
2016-09-16T04:35:35.249Z,15.19
2016-09-16T04:36:35.210Z,15.25
2016-09-16T04:37:35.184Z,15.07
2016-09-16T04:38:35.152Z,15.2
2016-09-16T04:39:35.122Z,15.21
2016-09-16T04:40:35.093Z,15.11
2016-09-16T04:41:35.049Z,15.07
2016-09-16T04:42:35.014Z,15.14
2016-09-16T04:43:34.982Z,15.23
2016-09-16T04:44:34.954Z,15.1
2016-09-16T04:45:34.916Z,15.16
2016-09-16T04:46:35.199Z,15.16
2016-09-16T04:47:34.855Z,15.21
2016-09-16T04:48:34.816Z,15.16
2016-09-16T04:49:34.483Z,15.16
2016-09-16T04:50:34.755Z,15.02
2016-09-16T04:51:34.420Z,14.92
2016-09-16T04:52:34.684Z,14.95
2016-09-16T04:53:34.655Z,14.94
2016-09-16T04:54:34.319Z,14.94
2016-09-16T04:55:34.583Z,15.03
2016-09-16T04:56:34.552Z,15.02
2016-09-16T04:57:34.222Z,14.95
2016-09-16T04:58:34.198Z,14.94
2016-09-16T04:59:34.458Z,14.96
2016-09-16T05:00:34.427Z,15.01
2016-09-16T05:01:34.389Z,14.92
2016-09-16T05:02:34.060Z,15.07
2016-09-16T05:03:34.321Z,15.02
2016-09-16T05:04:34.290Z,15.11
2016-09-16T05:05:34.256Z,15.1
2016-09-16T05:06:33.926Z,15.07
2016-09-16T05:07:33.890Z,15.03
2016-09-16T05:08:34.156Z,15.11
2016-09-16T05:09:33.823Z,15.14
2016-09-16T05:10:33.488Z,15.13
2016-09-16T05:11:33.758Z,15.09
2016-09-16T05:12:34.025Z,15.17
2016-09-16T05:13:33.996Z,15.16
2016-09-16T05:14:33.957Z,15.14
2016-09-16T05:15:33.324Z,15.09
2016-09-16T05:16:33.894Z,15.2
2016-09-16T05:17:33.871Z,15.23
2016-09-16T05:18:33.528Z,15.09
2016-09-16T05:19:33.795Z,15.13
2016-09-16T05:20:33.460Z,15.23
2016-09-16T05:21:33.725Z,15.07
2016-09-16T05:22:33.409Z,15.19
2016-09-16T05:23:33.666Z,15.16
2016-09-16T05:24:33.032Z,15.19
2016-09-16T05:25:33.596Z,15.17
2016-09-16T05:26:33.567Z,15.19
2016-09-16T05:27:33.252Z,15.19
2016-09-16T05:28:33.505Z,15.17
2016-09-16T05:29:33.162Z,15.14
2016-09-16T05:30:33.441Z,15.17
2016-09-16T05:31:33.100Z,15.23
2016-09-16T05:32:33.368Z,15.21
2016-09-16T05:33:33.334Z,15.21
2016-09-16T05:34:32.704Z,15.27
2016-09-16T05:35:32.969Z,15.29
2016-09-16T05:36:33.237Z,15.29
2016-09-16T05:37:33.224Z,15.28
2016-09-16T05:38:33.177Z,15.27
2016-09-16T05:39:33.144Z,15.34
2016-09-16T05:40:33.106Z,15.39
2016-09-16T05:41:32.770Z,15.38
2016-09-16T05:42:33.046Z,15.38
2016-09-16T05:43:32.417Z,15.49
2016-09-16T05:44:32.677Z,15.46
2016-09-16T05:45:32.942Z,15.49
2016-09-16T05:46:32.303Z,15.44
2016-09-16T05:47:32.576Z,15.47
2016-09-16T05:48:32.544Z,15.44
2016-09-16T05:49:32.517Z,15.51
2016-09-16T05:50:32.476Z,15.62
2016-09-16T05:51:32.750Z,15.53
2016-09-16T05:52:32.725Z,15.53
2016-09-16T05:53:32.682Z,15.54
2016-09-16T05:54:32.347Z,15.64
2016-09-16T05:55:32.618Z,15.57
2016-09-16T05:56:32.297Z,15.65
2016-09-16T05:57:31.947Z,15.65
2016-09-16T05:58:32.220Z,15.6
2016-09-16T05:59:32.484Z,15.6
2016-09-16T06:00:32.453Z,15.69
2016-09-16T06:01:32.121Z,15.69
2016-09-16T06:02:32.392Z,15.68
2016-09-16T06:03:32.355Z,15.68
2016-09-16T06:04:32.330Z,15.74
2016-09-16T06:05:31.989Z,15.71
2016-09-16T06:06:31.960Z,15.69
2016-09-16T06:07:31.622Z,15.76
2016-09-16T06:08:31.892Z,15.72
2016-09-16T06:09:31.857Z,15.76
2016-09-16T06:10:32.135Z,15.87
2016-09-16T06:11:31.792Z,15.86
2016-09-16T06:12:31.759Z,15.96
2016-09-16T06:13:31.728Z,16.02
2016-09-16T06:14:32.005Z,16.08
2016-09-16T06:15:31.671Z,16.09
2016-09-16T06:16:31.630Z,16.23
2016-09-16T06:17:31.599Z,16.17
2016-09-16T06:18:31.872Z,16.23
2016-09-16T06:19:31.536Z,16.3
2016-09-16T06:20:31.504Z,16.31
2016-09-16T06:21:31.774Z,16.34
2016-09-16T06:22:31.738Z,16.3
2016-09-16T06:23:31.407Z,16.3
2016-09-16T06:24:31.377Z,16.27
2016-09-16T06:25:31.643Z,16.41
2016-09-16T06:26:31.615Z,16.3
2016-09-16T06:27:31.580Z,16.31
2016-09-16T06:28:31.545Z,16.35
2016-09-16T06:29:31.515Z,16.5
2016-09-16T06:30:31.183Z,16.53
2016-09-16T06:31:31.153Z,16.57
2016-09-16T06:32:31.115Z,16.67
2016-09-16T06:33:31.390Z,16.73
2016-09-16T06:34:31.358Z,17.03
2016-09-16T06:35:31.021Z,17.55
2016-09-16T06:36:30.992Z,18.23
2016-09-16T06:37:31.263Z,19.16
2016-09-16T06:38:31.228Z,20.33
2016-09-16T06:39:31.199Z,21.31
2016-09-16T06:40:31.167Z,22.1
2016-09-16T06:41:30.831Z,22.79
2016-09-16T06:42:31.105Z,23.28
2016-09-16T06:43:31.085Z,23.16
2016-09-16T06:44:30.747Z,22.85
2016-09-16T06:45:30.716Z,22.46
2016-09-16T06:46:30.985Z,22.1
2016-09-16T06:47:30.963Z,21.84
2016-09-16T06:48:30.933Z,21.68
2016-09-16T06:49:30.595Z,21.65
2016-09-16T06:50:30.568Z,21.84
2016-09-16T06:51:30.239Z,22.64
2016-09-16T06:52:30.814Z,23.78
2016-09-16T06:53:30.787Z,24.45
2016-09-16T06:54:30.754Z,25.24
2016-09-16T06:55:30.742Z,25.73
2016-09-16T06:56:30.698Z,25.85
2016-09-16T06:57:30.370Z,26.1
2016-09-16T06:58:30.044Z,26.57
2016-09-16T06:59:30.313Z,27.14
2016-09-16T07:00:30.592Z,27.07
2016-09-16T07:01:30.271Z,26.82
2016-09-16T07:02:30.542Z,26.17
2016-09-16T07:03:30.514Z,25.72
2016-09-16T07:04:30.187Z,25.35
2016-09-16T07:05:30.158Z,24.88
2016-09-16T07:06:30.431Z,24.5
2016-09-16T07:07:30.405Z,24.46
2016-09-16T07:08:30.395Z,24.87
2016-09-16T07:09:30.058Z,25.75
2016-09-16T07:10:30.030Z,26.57
2016-09-16T07:11:30.304Z,26.73
2016-09-16T07:12:30.278Z,26.87
2016-09-16T07:13:30.253Z,26.76
2016-09-16T07:14:30.225Z,26.67
2016-09-16T07:15:30.206Z,26.32
2016-09-16T07:16:30.178Z,25.99
2016-09-16T07:17:30.152Z,25.7
2016-09-16T07:18:29.824Z,25.5
2016-09-16T07:19:29.801Z,25.75
2016-09-16T07:20:30.074Z,26.39
2016-09-16T07:21:30.057Z,27.29
2016-09-16T07:22:30.033Z,27.88
2016-09-16T07:23:29.995Z,28.36
2016-09-16T07:24:29.671Z,28.86
2016-09-16T07:25:29.948Z,29.23
2016-09-16T07:26:29.923Z,30.16
2016-09-16T07:27:29.594Z,30.97
2016-09-16T07:28:29.570Z,31.66
2016-09-16T07:29:29.845Z,32.35
2016-09-16T07:30:29.832Z,32.92
2016-09-16T07:31:29.797Z,33.42
2016-09-16T07:32:29.479Z,34.02
2016-09-16T07:33:29.757Z,34.5
2016-09-16T07:34:29.732Z,34.88
2016-09-16T07:35:29.409Z,35.25
2016-09-16T07:36:29.383Z,35.66
2016-09-16T07:37:29.058Z,36
2016-09-16T07:38:29.640Z,36.27
2016-09-16T07:39:29.621Z,36.64
2016-09-16T07:40:29.601Z,37.06
2016-09-16T07:41:29.575Z,37.31
2016-09-16T07:42:29.557Z,37.57
2016-09-16T07:43:29.231Z,37.91
2016-09-16T07:44:29.210Z,38.04
2016-09-16T07:45:29.196Z,38.18
2016-09-16T07:46:29.476Z,38.38
2016-09-16T07:47:29.148Z,38.59
2016-09-16T07:48:29.434Z,38.59
2016-09-16T07:49:29.412Z,38.69
2016-09-16T07:50:29.089Z,38.98
2016-09-16T07:51:29.375Z,39.21
2016-09-16T07:52:29.353Z,39.38
2016-09-16T07:53:29.335Z,39.66
2016-09-16T07:54:29.312Z,39.86
2016-09-16T07:55:29.291Z,40.04
2016-09-16T07:56:28.972Z,40.27
2016-09-16T07:57:28.648Z,40.54
2016-09-16T07:58:29.232Z,40.74
2016-09-16T07:59:29.217Z,40.89
2016-09-16T08:00:29.200Z,41.21
2016-09-16T08:01:29.180Z,41.41
2016-09-16T08:02:29.175Z,41.44
2016-09-16T08:03:28.543Z,41.54
2016-09-16T08:04:29.123Z,41.7
2016-09-16T08:05:29.102Z,41.64
2016-09-16T08:06:29.091Z,41.86
2016-09-16T08:07:29.066Z,42.16
2016-09-16T08:08:29.048Z,42.25
2016-09-16T08:09:28.728Z,42.33
2016-09-16T08:10:29.014Z,42.43
2016-09-16T08:11:28.701Z,42.76
2016-09-16T08:12:28.980Z,42.78
2016-09-16T08:13:28.657Z,42.91
2016-09-16T08:14:28.635Z,43.14
2016-09-16T08:15:28.920Z,43.37
2016-09-16T08:16:28.602Z,43.5
2016-09-16T08:17:28.889Z,43.75
2016-09-16T08:18:28.572Z,43.81
2016-09-16T08:19:28.553Z,43.71
2016-09-16T08:20:28.833Z,43.87
2016-09-16T08:21:28.827Z,44.05
2016-09-16T08:22:28.496Z,44.1
2016-09-16T08:23:28.481Z,44.12
2016-09-16T08:24:28.467Z,44.19
2016-09-16T08:25:28.757Z,44.32
2016-09-16T08:26:28.933Z,44.39
2016-09-16T08:27:28.412Z,44.51
2016-09-16T08:28:28.392Z,44.7
2016-09-16T08:29:28.075Z,44.79
2016-09-16T08:30:28.668Z,45.04
2016-09-16T08:31:28.040Z,44.97
2016-09-16T08:32:28.337Z,45.17
2016-09-16T08:33:28.311Z,45.2
2016-09-16T08:34:28.295Z,45.32
2016-09-16T08:35:28.581Z,45.29
2016-09-16T08:36:28.265Z,45.26
2016-09-16T08:37:28.550Z,45.31
2016-09-16T08:38:28.228Z,45.24
2016-09-16T08:39:28.518Z,45.17
2016-09-16T08:40:28.501Z,45.12
2016-09-16T08:41:28.486Z,44.79
2016-09-16T08:42:28.168Z,44.53
2016-09-16T08:43:28.153Z,44.29
2016-09-16T08:44:28.133Z,43.9
2016-09-16T08:45:28.115Z,43.84
2016-09-16T08:46:28.402Z,43.37
2016-09-16T08:47:28.384Z,42.65
2016-09-16T08:48:27.766Z,41.7
2016-09-16T08:49:28.051Z,40.8
2016-09-16T08:50:28.033Z,39.98
2016-09-16T08:51:28.324Z,39.14
2016-09-16T08:52:28.004Z,38.42
2016-09-16T08:53:28.280Z,37.55
2016-09-16T08:54:28.267Z,36.73
2016-09-16T08:55:28.247Z,36
2016-09-16T08:56:28.223Z,35.25
2016-09-16T08:57:28.210Z,34.69
2016-09-16T08:58:27.888Z,33.98
2016-09-16T08:59:27.570Z,33.53
2016-09-16T09:00:27.555Z,33.22
2016-09-16T09:01:28.133Z,32.72
2016-09-16T09:02:27.807Z,32.37
2016-09-16T09:03:27.486Z,32.03
2016-09-16T09:04:27.772Z,31.56
2016-09-16T09:05:27.747Z,31.29
2016-09-16T09:06:28.030Z,30.97
2016-09-16T09:07:27.704Z,30.65
2016-09-16T09:08:27.682Z,30.24
2016-09-16T09:09:27.659Z,29.87
2016-09-16T09:10:27.637Z,29.65
2016-09-16T09:11:27.922Z,29.3
2016-09-16T09:12:27.592Z,28.96
2016-09-16T09:13:27.882Z,28.51
2016-09-16T09:14:27.848Z,28.11
2016-09-16T09:15:27.524Z,27.81
2016-09-16T09:16:27.200Z,27.43
2016-09-16T09:17:27.776Z,27.07
2016-09-16T09:18:27.455Z,26.89
2016-09-16T09:19:27.733Z,26.57
2016-09-16T09:20:27.408Z,26.4
2016-09-16T09:21:27.389Z,26.2
2016-09-16T09:22:27.365Z,25.91
2016-09-16T09:23:27.645Z,25.67
2016-09-16T09:24:27.611Z,25.5
2016-09-16T09:25:27.588Z,25.24
2016-09-16T09:26:27.262Z,25.13
2016-09-16T09:27:27.537Z,24.93
2016-09-16T09:28:26.907Z,24.71
2016-09-16T09:29:27.487Z,24.61
2016-09-16T09:30:27.464Z,24.52
2016-09-16T09:31:27.135Z,24.43
2016-09-16T09:32:27.414Z,24.31
2016-09-16T09:33:27.079Z,24.28
2016-09-16T09:34:27.364Z,24.16
2016-09-16T09:35:27.334Z,24.16
2016-09-16T09:36:27.314Z,24.08
2016-09-16T09:37:27.282Z,24.09
2016-09-16T09:38:26.953Z,24.03
2016-09-16T09:39:26.924Z,24.03
2016-09-16T09:40:26.899Z,23.98
2016-09-16T09:41:26.874Z,24.05
2016-09-16T09:42:26.850Z,24
2016-09-16T09:43:26.816Z,24.02
2016-09-16T09:44:27.091Z,24.1
2016-09-16T09:45:27.071Z,24.08
2016-09-16T09:46:27.037Z,24.03
2016-09-16T09:47:27.018Z,24.09
2016-09-16T09:48:26.693Z,24.08
2016-09-16T09:49:26.962Z,24.09
2016-09-16T09:50:26.633Z,24.1
2016-09-16T09:51:26.605Z,24.09
2016-09-16T09:52:26.882Z,24.16
2016-09-16T09:53:26.553Z,24.18
2016-09-16T09:54:26.827Z,24.32
2016-09-16T09:55:26.502Z,24.37
2016-09-16T09:56:26.469Z,24.45
2016-09-16T09:57:26.746Z,24.55
2016-09-16T09:58:26.419Z,24.57
2016-09-16T09:59:26.387Z,24.67
2016-09-16T10:00:26.371Z,24.71
2016-09-16T10:01:26.638Z,24.64
2016-09-16T10:02:26.313Z,24.58
2016-09-16T10:03:26.283Z,24.69
2016-09-16T10:04:26.250Z,24.58
2016-09-16T10:05:26.233Z,24.73
2016-09-16T10:06:26.513Z,24.73
2016-09-16T10:07:26.177Z,24.81
2016-09-16T10:08:26.451Z,24.85
2016-09-16T10:09:26.125Z,25.03
2016-09-16T10:10:26.404Z,25.15
2016-09-16T10:11:26.383Z,25.38
2016-09-16T10:12:26.045Z,25.57
2016-09-16T10:13:26.019Z,26.1
2016-09-16T10:14:25.994Z,27.31
2016-09-16T10:15:26.273Z,28.85
2016-09-16T10:16:26.238Z,30
2016-09-16T10:17:26.218Z,31.38
2016-09-16T10:18:26.191Z,32.7
2016-09-16T10:19:26.193Z,33.28
2016-09-16T10:20:25.855Z,33.57
2016-09-16T10:21:25.819Z,33.97
2016-09-16T10:22:25.793Z,34.1
2016-09-16T10:23:26.070Z,34.42
2016-09-16T10:24:25.747Z,35
2016-09-16T10:25:26.035Z,35.37
2016-09-16T10:26:26.005Z,35.77
2016-09-16T10:27:25.681Z,36.01
2016-09-16T10:28:25.360Z,36.15
2016-09-16T10:29:25.652Z,36.19
2016-09-16T10:30:25.936Z,35.96
2016-09-16T10:31:25.596Z,35.87
2016-09-16T10:32:25.879Z,35.75
2016-09-16T10:33:25.551Z,35.62
2016-09-16T10:34:25.835Z,35.18
2016-09-16T10:35:25.817Z,34.8
2016-09-16T10:36:25.492Z,34.19
2016-09-16T10:37:25.474Z,33.68
2016-09-16T10:38:25.756Z,33.09
2016-09-16T10:39:25.429Z,32.59
2016-09-16T10:40:25.402Z,32.26
2016-09-16T10:41:25.379Z,31.81
2016-09-16T10:42:25.375Z,31.57
2016-09-16T10:43:25.650Z,31.32
2016-09-16T10:44:25.315Z,31.16
2016-09-16T10:45:25.308Z,31.16
2016-09-16T10:46:25.272Z,31.43
2016-09-16T10:47:25.252Z,31.48
2016-09-16T10:48:25.229Z,31.58
2016-09-16T10:49:25.208Z,31.73
2016-09-16T10:50:25.189Z,31.75
2016-09-16T10:51:25.464Z,31.78
2016-09-16T10:52:24.838Z,32
2016-09-16T10:53:25.416Z,32.66
2016-09-16T10:54:25.099Z,33.37
2016-09-16T10:55:25.076Z,34.13
2016-09-16T10:56:25.059Z,34.72
2016-09-16T10:57:25.029Z,34.97
2016-09-16T10:58:25.311Z,34.91
2016-09-16T10:59:25.288Z,34.97
2016-09-16T11:00:24.963Z,35.11
2016-09-16T11:01:24.943Z,35.22
2016-09-16T11:02:25.230Z,35.62
2016-09-16T11:03:25.201Z,35.59
2016-09-16T11:04:25.183Z,35.75
2016-09-16T11:05:25.161Z,36.05
2016-09-16T11:06:25.144Z,36.32
2016-09-16T11:07:24.821Z,36.53
2016-09-16T11:08:25.106Z,36.72
2016-09-16T11:09:25.084Z,36.73
2016-09-16T11:10:25.061Z,36.71
2016-09-16T11:11:24.733Z,36.6
2016-09-16T11:12:24.711Z,36.47
2016-09-16T11:13:24.392Z,36.34
2016-09-16T11:14:24.675Z,36.12
2016-09-16T11:15:24.654Z,35.96
2016-09-16T11:16:24.633Z,35.75
2016-09-16T11:17:24.919Z,35.55
2016-09-16T11:18:24.893Z,35.31
2016-09-16T11:19:24.871Z,35.14
2016-09-16T11:20:24.854Z,35.03
2016-09-16T11:21:24.552Z,34.8
2016-09-16T11:22:24.810Z,34.49
2016-09-16T11:23:24.789Z,34.19
2016-09-16T11:24:24.775Z,33.87
2016-09-16T11:25:24.446Z,33.53
2016-09-16T11:26:24.736Z,33.21
2016-09-16T11:27:24.716Z,32.94
2016-09-16T11:28:24.379Z,32.52
2016-09-16T11:29:24.662Z,32.25
2016-09-16T11:30:24.643Z,31.88
2016-09-16T11:31:24.622Z,31.41
2016-09-16T11:32:24.302Z,31.19
2016-09-16T11:33:24.273Z,30.84
2016-09-16T11:34:23.947Z,30.69
2016-09-16T11:35:24.533Z,30.35
2016-09-16T11:36:24.516Z,30.24
2016-09-16T11:37:23.883Z,29.92
2016-09-16T11:38:24.165Z,29.85
2016-09-16T11:39:24.439Z,29.53
2016-09-16T11:40:24.414Z,29.39
2016-09-16T11:41:24.397Z,29.12
2016-09-16T11:42:24.367Z,29.06
2016-09-16T11:43:24.350Z,28.93
2016-09-16T11:44:24.025Z,28.67
2016-09-16T11:45:24.308Z,28.41
2016-09-16T11:46:23.973Z,28.12
2016-09-16T11:47:23.947Z,28.04
2016-09-16T11:48:23.927Z,27.88
2016-09-16T11:49:24.207Z,27.81
2016-09-16T11:50:24.181Z,27.75
2016-09-16T11:51:24.157Z,27.82
2016-09-16T11:52:23.833Z,27.84
2016-09-16T11:53:24.106Z,27.87
2016-09-16T11:54:24.082Z,27.92
2016-09-16T11:55:23.754Z,27.78
2016-09-16T11:56:24.035Z,27.72
2016-09-16T11:57:24.011Z,27.65
2016-09-16T11:58:24.007Z,27.6
2016-09-16T11:59:23.656Z,27.55
2016-09-16T12:00:23.939Z,27.44
2016-09-16T12:01:23.605Z,27.34
2016-09-16T12:02:23.584Z,27.25
2016-09-16T12:03:23.858Z,27.21
2016-09-16T12:04:23.230Z,27.21
2016-09-16T12:05:23.511Z,27.09
2016-09-16T12:06:23.181Z,27.07
2016-09-16T12:07:23.756Z,27.1
2016-09-16T12:08:23.430Z,27.03
2016-09-16T12:09:23.412Z,27
2016-09-16T12:10:23.096Z,26.82
2016-09-16T12:11:23.050Z,26.76
2016-09-16T12:12:23.335Z,26.72
2016-09-16T12:13:23.312Z,26.67
2016-09-16T12:14:23.274Z,26.6
2016-09-16T12:15:23.254Z,26.57
2016-09-16T12:16:23.528Z,26.57
2016-09-16T12:17:23.500Z,26.58
2016-09-16T12:18:23.174Z,26.54
2016-09-16T12:19:23.192Z,26.52
2016-09-16T12:20:23.126Z,26.51
2016-09-16T12:21:23.399Z,26.55
2016-09-16T12:22:23.070Z,26.55
2016-09-16T12:23:23.347Z,26.52
2016-09-16T12:24:23.325Z,26.55
2016-09-16T12:25:23.304Z,26.54
2016-09-16T12:26:23.278Z,26.55
2016-09-16T12:27:23.246Z,26.44
2016-09-16T12:28:23.223Z,26.5
2016-09-16T12:29:23.194Z,26.51
2016-09-16T12:30:22.868Z,26.51
2016-09-16T12:31:22.839Z,26.66
2016-09-16T12:32:23.116Z,26.67
2016-09-16T12:33:22.810Z,26.72
2016-09-16T12:34:23.065Z,26.75
2016-09-16T12:35:23.041Z,26.73
2016-09-16T12:36:22.709Z,26.57
2016-09-16T12:37:22.990Z,26.52
2016-09-16T12:38:22.971Z,26.43
2016-09-16T12:39:22.630Z,26.28
2016-09-16T12:40:22.605Z,26.18
2016-09-16T12:41:22.883Z,26.02
2016-09-16T12:42:22.861Z,25.88
2016-09-16T12:43:23.030Z,25.9
2016-09-16T12:44:22.206Z,25.83
2016-09-16T12:45:22.782Z,25.8
2016-09-16T12:46:22.757Z,25.77
2016-09-16T12:47:22.738Z,25.87
2016-09-16T12:48:22.700Z,25.82
2016-09-16T12:49:22.070Z,25.79
2016-09-16T12:50:22.046Z,25.85
2016-09-16T12:51:22.323Z,25.91
2016-09-16T12:52:22.601Z,25.85
2016-09-16T12:53:22.269Z,25.83
2016-09-16T12:54:22.542Z,26.01
2016-09-16T12:55:22.215Z,26.07