createdAt,value
2023-01-30T00:02:25.002Z,0.52
2023-01-30T00:05:28.332Z,0.50
2023-01-30T00:08:31.552Z,0.49
2023-01-30T00:11:34.767Z,0.46
2023-01-30T00:14:37.977Z,0.41
2023-01-30T00:17:41.253Z,0.39
2023-01-30T00:20:44.499Z,0.38
2023-01-30T00:23:47.722Z,0.37
2023-01-30T00:26:50.903Z,0.36
2023-01-30T00:30:02.538Z,0.36
2023-01-30T00:33:07.110Z,0.34
2023-01-30T00:36:10.891Z,0.34
2023-01-30T00:39:14.097Z,0.33
2023-01-30T00:42:35.725Z,0.33
2023-01-30T00:46:00.461Z,0.31
2023-01-30T00:49:03.725Z,0.32
2023-01-30T00:52:06.959Z,0.32
2023-01-30T00:55:10.331Z,0.33
2023-01-30T00:58:13.974Z,0.33
2023-01-30T01:01:17.287Z,0.33
2023-01-30T01:04:20.675Z,0.34
2023-01-30T01:07:24.730Z,0.35
2023-01-30T01:10:28.242Z,0.35
2023-01-30T01:13:31.494Z,0.36
2023-01-30T01:16:35.751Z,0.38
2023-01-30T01:19:39.035Z,0.39
2023-01-30T01:22:42.934Z,0.41
2023-01-30T01:25:46.200Z,0.42
2023-01-30T01:28:49.688Z,0.40
2023-01-30T01:31:52.912Z,0.38
2023-01-30T01:34:56.159Z,0.35
2023-01-30T01:37:59.449Z,0.31
2023-01-30T01:41:03.470Z,0.27
2023-01-30T01:44:14.554Z,0.23
2023-01-30T01:47:17.795Z,0.20
2023-01-30T01:50:25.182Z,0.17
2023-01-30T01:53:36.500Z,0.14
2023-01-30T01:56:46.276Z,0.08
2023-01-30T01:59:53.341Z,0.04
2023-01-30T02:03:00.094Z,-0.00
2023-01-30T02:06:04.534Z,-0.04
2023-01-30T02:09:10.304Z,-0.08
2023-01-30T02:12:15.410Z,-0.12
2023-01-30T02:15:20.347Z,-0.17
2023-01-30T02:18:23.770Z,-0.21
2023-01-30T02:22:05.558Z,-0.23
2023-01-30T02:25:17.959Z,-0.26
2023-01-30T02:28:21.371Z,-0.27
2023-01-30T02:31:27.712Z,-0.30
2023-01-30T02:34:43.115Z,-0.32
2023-01-30T02:38:03.628Z,-0.34
2023-01-30T02:41:06.855Z,-0.35
2023-01-30T02:44:22.245Z,-0.36
2023-01-30T02:47:38.477Z,-0.36
2023-01-30T02:50:58.118Z,-0.36
2023-01-30T02:54:01.686Z,-0.35
2023-01-30T02:57:19.192Z,-0.35
2023-01-30T03:00:43.152Z,-0.33
2023-01-30T03:04:01.487Z,-0.31
2023-01-30T03:07:10.862Z,-0.31
2023-01-30T03:10:38.085Z,-0.32
2023-01-30T03:13:59.562Z,-0.34
2023-01-30T03:17:05.950Z,-0.34
2023-01-30T03:20:10.546Z,-0.34
2023-01-30T03:23:14.307Z,-0.35
2023-01-30T03:26:21.311Z,-0.35
2023-01-30T03:29:25.388Z,-0.35
2023-01-30T03:32:28.575Z,-0.35
2023-01-30T03:35:32.467Z,-0.33
2023-01-30T03:38:36.204Z,-0.34
2023-01-30T03:41:39.495Z,-0.34
2023-01-30T03:44:42.750Z,-0.34
2023-01-30T03:47:46.986Z,-0.33
2023-01-30T03:50:51.635Z,-0.33
2023-01-30T03:53:54.910Z,-0.33
2023-01-30T03:56:58.712Z,-0.32
2023-01-30T04:00:02.548Z,-0.31
2023-01-30T04:03:07.819Z,-0.30
2023-01-30T04:06:11.135Z,-0.29
2023-01-30T04:09:14.585Z,-0.28
2023-01-30T04:12:21.813Z,-0.28
2023-01-30T04:15:29.987Z,-0.27
2023-01-30T04:18:35.987Z,-0.27
2023-01-30T04:21:46.589Z,-0.26
2023-01-30T04:24:49.888Z,-0.26
2023-01-30T04:27:53.115Z,-0.23
2023-01-30T04:31:06.079Z,-0.23
2023-01-30T04:34:15.350Z,-0.22
2023-01-30T04:37:18.947Z,-0.20
2023-01-30T04:40:24.514Z,-0.20
2023-01-30T04:43:29.159Z,-0.18
2023-01-30T04:46:57.671Z,-0.18
2023-01-30T04:50:00.922Z,-0.18
2023-01-30T04:53:04.309Z,-0.17
2023-01-30T04:56:07.815Z,-0.18
2023-01-30T04:59:11.125Z,-0.18
2023-01-30T05:02:18.001Z,-0.19
2023-01-30T05:05:22.192Z,-0.18
2023-01-30T05:08:25.420Z,-0.19
2023-01-30T05:11:29.931Z,-0.21
2023-01-30T05:14:35.098Z,-0.21
2023-01-30T05:17:38.811Z,-0.20
2023-01-30T05:20:42.032Z,-0.19
2023-01-30T05:23:45.557Z,-0.17
2023-01-30T05:26:48.749Z,-0.16
2023-01-30T05:29:52.107Z,-0.15
2023-01-30T05:32:55.294Z,-0.15
2023-01-30T05:35:59.234Z,-0.16
2023-01-30T05:39:02.431Z,-0.16
2023-01-30T05:42:05.889Z,-0.15
2023-01-30T05:45:09.610Z,-0.15
2023-01-30T05:48:12.789Z,-0.14
2023-01-30T05:51:22.396Z,-0.14
2023-01-30T05:54:25.586Z,-0.13
2023-01-30T05:57:28.900Z,-0.13
2023-01-30T06:00:32.268Z,-0.12
2023-01-30T06:03:36.296Z,-0.11
2023-01-30T06:06:39.549Z,-0.11
2023-01-30T06:09:42.770Z,-0.12
2023-01-30T06:12:46.068Z,-0.11
2023-01-30T06:15:49.331Z,-0.11
2023-01-30T06:18:52.544Z,-0.09
2023-01-30T06:21:55.765Z,-0.08
2023-01-30T06:24:58.937Z,-0.08
2023-01-30T06:28:02.198Z,-0.07
2023-01-30T06:31:09.208Z,-0.07
2023-01-30T06:34:12.598Z,-0.06
2023-01-30T06:37:15.805Z,-0.06
2023-01-30T06:40:19.160Z,-0.06
2023-01-30T06:43:22.456Z,-0.06
2023-01-30T06:46:25.679Z,-0.06
2023-01-30T06:49:28.851Z,-0.05
2023-01-30T06:52:32.274Z,-0.05
2023-01-30T06:55:36.434Z,-0.04
2023-01-30T06:58:39.649Z,-0.03
2023-01-30T07:01:42.911Z,-0.03
2023-01-30T07:04:46.180Z,-0.02
2023-01-30T07:07:49.374Z,-0.02
2023-01-30T07:10:52.647Z,-0.00
2023-01-30T07:13:55.913Z,0.01
2023-01-30T07:16:59.279Z,0.02
2023-01-30T07:20:02.540Z,0.04
2023-01-30T07:23:05.798Z,0.05
2023-01-30T07:26:09.011Z,0.06
2023-01-30T07:29:12.231Z,0.07
2023-01-30T07:32:19.228Z,0.08
2023-01-30T07:35:24.580Z,0.08
2023-01-30T07:38:27.816Z,0.08
2023-01-30T07:41:31.240Z,0.09
2023-01-30T07:44:34.448Z,0.10
2023-01-30T07:47:38.577Z,0.10
2023-01-30T07:50:42.624Z,0.12
2023-01-30T07:53:52.612Z,0.13
2023-01-30T07:56:56.013Z,0.15
2023-01-30T07:59:59.351Z,0.17
2023-01-30T08:03:02.909Z,0.19
2023-01-30T08:06:06.977Z,0.20
2023-01-30T08:09:10.547Z,0.23
2023-01-30T08:12:13.896Z,0.28
2023-01-30T08:15:18.313Z,0.33
2023-01-30T08:18:21.555Z,0.36
2023-01-30T08:21:24.833Z,0.36
2023-01-30T08:24:28.208Z,0.36
2023-01-30T08:27:31.576Z,0.36
2023-01-30T08:30:34.993Z,0.36
2023-01-30T08:33:38.427Z,0.37
2023-01-30T08:36:41.724Z,0.34
2023-01-30T08:39:44.995Z,0.32
2023-01-30T08:42:48.255Z,0.30
2023-01-30T08:45:54.731Z,0.29
2023-01-30T08:48:58.098Z,0.27
2023-01-30T08:52:03.500Z,0.26
2023-01-30T08:55:07.149Z,0.23
2023-01-30T08:58:10.430Z,0.20
2023-01-30T09:01:13.775Z,0.19
2023-01-30T09:04:17.132Z,0.20
2023-01-30T09:07:20.505Z,0.21
2023-01-30T09:10:26.103Z,0.21
2023-01-30T09:13:30.073Z,0.21
2023-01-30T09:16:33.404Z,0.22
2023-01-30T09:19:37.312Z,0.22
2023-01-30T09:22:40.819Z,0.21
2023-01-30T09:25:47.519Z,0.20
2023-01-30T09:28:50.861Z,0.21
2023-01-30T09:31:56.639Z,0.21
2023-01-30T09:35:00.001Z,0.21
2023-01-30T09:38:05.822Z,0.20
2023-01-30T09:41:33.238Z,0.20
2023-01-30T09:44:45.323Z,0.21
2023-01-30T09:47:57.680Z,0.21
2023-01-30T09:51:10.969Z,0.20
2023-01-30T09:54:22.308Z,0.20
2023-01-30T09:57:26.190Z,0.19
2023-01-30T10:00:35.657Z,0.18
2023-01-30T10:03:50.247Z,0.18
2023-01-30T10:07:14.884Z,0.21
2023-01-30T10:10:34.900Z,0.25
2023-01-30T10:13:59.304Z,0.28
2023-01-30T10:17:21.423Z,0.29
2023-01-30T10:21:09.478Z,0.28
2023-01-30T10:24:40.630Z,0.30
2023-01-30T10:27:57.959Z,0.31
2023-01-30T10:31:08.824Z,0.33
2023-01-30T10:34:19.639Z,0.34
2023-01-30T10:37:41.974Z,0.35
2023-01-30T10:40:54.376Z,0.36
2023-01-30T10:43:57.511Z,0.37
2023-01-30T10:47:16.289Z,0.39
2023-01-30T10:50:34.660Z,0.42
2023-01-30T10:53:48.486Z,0.46
2023-01-30T10:57:11.630Z,0.52
2023-01-30T11:00:49.865Z,0.58
2023-01-30T11:04:07.443Z,0.63
2023-01-30T11:07:13.461Z,0.65
2023-01-30T11:10:26.060Z,0.65
2023-01-30T11:13:32.257Z,0.64
2023-01-30T11:17:02.688Z,0.65
2023-01-30T11:20:22.661Z,0.66
2023-01-30T11:23:31.887Z,0.66
2023-01-30T11:26:46.813Z,0.66
2023-01-30T11:30:02.366Z,0.65
2023-01-30T11:33:16.904Z,0.67
2023-01-30T11:36:29.547Z,0.68
2023-01-30T11:39:34.835Z,0.69
2023-01-30T11:42:45.138Z,0.73
2023-01-30T11:45:50.515Z,0.77
2023-01-30T11:49:04.115Z,0.79
2023-01-30T11:52:28.049Z,0.82
2023-01-30T11:55:37.026Z,0.85
2023-01-30T11:58:41.909Z,0.88
2023-01-30T12:01:45.374Z,0.90
2023-01-30T12:04:54.045Z,0.94
2023-01-30T12:08:31.175Z,0.95
2023-01-30T12:11:45.352Z,1.00
2023-01-30T12:14:50.630Z,1.01
2023-01-30T12:18:20.130Z,1.01
2023-01-30T12:21:46.515Z,1.01
2023-01-30T12:25:10.990Z,1.04
2023-01-30T12:28:30.149Z,1.06
2023-01-30T12:31:46.417Z,1.09
2023-01-30T12:34:51.192Z,1.11
2023-01-30T12:38:05.463Z,1.15
2023-01-30T12:41:23.598Z,1.17
2023-01-30T12:44:36.543Z,1.18
2023-01-30T12:47:51.966Z,1.18
2023-01-30T12:51:10.352Z,1.18
2023-01-30T12:54:39.455Z,1.18
2023-01-30T12:57:57.905Z,1.19
2023-01-30T13:01:29.813Z,1.18
2023-01-30T13:04:56.879Z,1.20
2023-01-30T13:08:23.338Z,1.21
2023-01-30T13:11:41.657Z,1.20
2023-01-30T13:15:12.312Z,1.19
2023-01-30T13:18:27.019Z,1.17
2023-01-30T13:21:34.868Z,1.16
2023-01-30T13:24:44.317Z,1.15
2023-01-30T13:27:57.558Z,1.16
2023-01-30T13:31:02.636Z,1.17
2023-01-30T13:34:12.162Z,1.17
2023-01-30T13:37:18.225Z,1.18
2023-01-30T13:40:46.110Z,1.20
2023-01-30T13:43:53.820Z,1.23
2023-01-30T13:47:00.499Z,1.25
2023-01-30T13:50:45.715Z,1.28
2023-01-30T13:54:00.990Z,1.30
2023-01-30T13:57:32.723Z,1.33
2023-01-30T14:00:36.694Z,1.36
2023-01-30T14:03:42.763Z,1.38
2023-01-30T14:06:46.526Z,1.40
2023-01-30T14:10:20.796Z,1.42
2023-01-30T14:13:26.704Z,1.44
2023-01-30T14:16:47.752Z,1.46
2023-01-30T14:20:00.558Z,1.48
2023-01-30T14:23:19.637Z,1.50
2023-01-30T14:26:49.146Z,1.51
2023-01-30T14:29:54.734Z,1.52
2023-01-30T14:33:02.968Z,1.53
2023-01-30T14:36:06.353Z,1.54
2023-01-30T14:39:38.961Z,1.55
2023-01-30T14:42:43.829Z,1.57
2023-01-30T14:45:55.344Z,1.59
2023-01-30T14:49:25.529Z,1.61
2023-01-30T14:52:39.093Z,1.62
2023-01-30T14:55:42.901Z,1.64
2023-01-30T14:58:56.873Z,1.65
2023-01-30T15:02:14.675Z,1.68
2023-01-30T15:05:27.596Z,1.69
2023-01-30T15:08:31.041Z,1.71
2023-01-30T15:11:35.505Z,1.73
2023-01-30T15:14:43.747Z,1.75
2023-01-30T15:18:31.977Z,1.77
2023-01-30T15:21:41.720Z,1.79
2023-01-30T15:25:06.794Z,1.81
2023-01-30T15:28:18.027Z,1.83
2023-01-30T15:31:25.199Z,1.86
2023-01-30T15:34:34.363Z,1.86
2023-01-30T15:37:56.329Z,1.88
2023-01-30T15:41:03.389Z,1.91
2023-01-30T15:44:30.179Z,1.93
2023-01-30T15:47:52.834Z,1.94
2023-01-30T15:50:59.674Z,1.96
2023-01-30T15:54:08.936Z,1.97
2023-01-30T15:57:20.836Z,1.99
2023-01-30T16:00:29.710Z,2.01
2023-01-30T16:03:37.817Z,2.03
2023-01-30T16:06:41.052Z,2.04
2023-01-30T16:10:06.741Z,2.06
2023-01-30T16:13:10.721Z,2.08
2023-01-30T16:16:22.691Z,2.11
2023-01-30T16:19:32.566Z,2.12
2023-01-30T16:22:36.200Z,2.13
2023-01-30T16:25:39.442Z,2.14
2023-01-30T16:28:42.689Z,2.15
2023-01-30T16:31:56.926Z,2.17
2023-01-30T16:35:27.380Z,2.18
2023-01-30T16:38:41.969Z,2.19
2023-01-30T16:41:53.938Z,2.21
2023-01-30T16:45:12.438Z,2.22
2023-01-30T16:48:19.465Z,2.24
2023-01-30T16:51:24.105Z,2.24
2023-01-30T16:54:30.769Z,2.26
2023-01-30T16:57:44.236Z,2.27
2023-01-30T17:00:50.888Z,2.28
2023-01-30T17:04:01.794Z,2.28
2023-01-30T17:07:34.741Z,2.29
2023-01-30T17:10:39.037Z,2.30
2023-01-30T17:13:46.623Z,2.31
2023-01-30T17:17:07.728Z,2.32
2023-01-30T17:20:13.706Z,2.33
2023-01-30T17:23:19.675Z,2.33
2023-01-30T17:26:22.987Z,2.33
2023-01-30T17:29:41.931Z,2.33
2023-01-30T17:32:46.188Z,2.32
2023-01-30T17:35:49.525Z,2.31
2023-01-30T17:38:54.684Z,2.31
2023-01-30T17:41:57.916Z,2.30
2023-01-30T17:45:01.118Z,2.28
2023-01-30T17:48:04.637Z,2.26
2023-01-30T17:51:08.648Z,2.24
2023-01-30T17:54:13.233Z,2.22
2023-01-30T17:57:17.018Z,2.21
2023-01-30T18:00:21.671Z,2.20
2023-01-30T18:03:25.386Z,2.20
2023-01-30T18:06:30.043Z,2.19
2023-01-30T18:09:33.352Z,2.20
2023-01-30T18:12:36.646Z,2.19
2023-01-30T18:15:39.899Z,2.20
2023-01-30T18:18:43.204Z,2.19
2023-01-30T18:21:46.442Z,2.19
2023-01-30T18:24:49.704Z,2.19
2023-01-30T18:27:52.958Z,2.18
2023-01-30T18:30:56.986Z,2.18
2023-01-30T18:34:00.464Z,2.18
2023-01-30T18:37:03.629Z,2.18
2023-01-30T18:40:08.069Z,2.18
2023-01-30T18:43:11.570Z,2.17
2023-01-30T18:46:17.281Z,2.18
2023-01-30T18:49:20.518Z,2.18
2023-01-30T18:52:23.896Z,2.19
2023-01-30T18:55:27.123Z,2.20
2023-01-30T18:58:33.869Z,2.21
2023-01-30T19:01:40.020Z,2.21
2023-01-30T19:04:43.354Z,2.23
2023-01-30T19:07:46.734Z,2.24
2023-01-30T19:10:50.163Z,2.26
2023-01-30T19:13:54.373Z,2.28
2023-01-30T19:16:57.756Z,2.29
2023-01-30T19:20:02.518Z,2.30
2023-01-30T19:23:06.656Z,2.33
2023-01-30T19:26:09.879Z,2.34
2023-01-30T19:29:13.110Z,2.35
2023-01-30T19:32:16.374Z,2.35
2023-01-30T19:35:19.836Z,2.36
2023-01-30T19:38:23.214Z,2.35
2023-01-30T19:41:28.576Z,2.35
2023-01-30T19:44:31.793Z,2.35
2023-01-30T19:47:35.093Z,2.34
2023-01-30T19:50:38.586Z,2.33
2023-01-30T19:53:43.852Z,2.33
2023-01-30T19:56:49.349Z,2.33
2023-01-30T19:59:52.610Z,2.33
2023-01-30T20:02:57.064Z,2.33
2023-01-30T20:06:21.583Z,2.34
2023-01-30T20:09:24.910Z,2.34
2023-01-30T20:12:28.301Z,2.35
2023-01-30T20:15:31.566Z,2.36
2023-01-30T20:18:37.432Z,2.37
2023-01-30T20:21:41.085Z,2.37
2023-01-30T20:24:44.416Z,2.38
2023-01-30T20:27:47.879Z,2.39
2023-01-30T20:30:54.431Z,2.39
2023-01-30T20:34:01.017Z,2.39
2023-01-30T20:37:04.373Z,2.39
2023-01-30T20:40:08.755Z,2.40
2023-01-30T20:43:12.049Z,2.39
2023-01-30T20:46:18.318Z,2.39
2023-01-30T20:49:23.397Z,2.39
2023-01-30T20:52:26.751Z,2.39
2023-01-30T20:55:30.827Z,2.39
2023-01-30T20:58:34.272Z,2.39
2023-01-30T21:01:37.757Z,2.39
2023-01-30T21:04:41.321Z,2.39
2023-01-30T21:07:44.889Z,2.38
2023-01-30T21:10:48.270Z,2.38
2023-01-30T21:13:51.726Z,2.38
2023-01-30T21:16:55.176Z,2.38
2023-01-30T21:19:58.471Z,2.39
2023-01-30T21:23:01.864Z,2.39
2023-01-30T21:26:08.023Z,2.38
2023-01-30T21:29:12.176Z,2.39
2023-01-30T21:32:15.570Z,2.40
2023-01-30T21:35:22.139Z,2.39
2023-01-30T21:38:44.915Z,2.40
2023-01-30T21:41:51.063Z,2.40
2023-01-30T21:44:54.408Z,2.41
2023-01-30T21:47:57.984Z,2.42
2023-01-30T21:51:09.969Z,2.42
2023-01-30T21:54:14.057Z,2.43
2023-01-30T21:57:17.353Z,2.44
2023-01-30T22:00:20.852Z,2.44
2023-01-30T22:03:26.971Z,2.45
2023-01-30T22:06:30.904Z,2.45
2023-01-30T22:09:34.452Z,2.46
2023-01-30T22:12:40.299Z,2.47
2023-01-30T22:15:43.566Z,2.48
2023-01-30T22:18:51.276Z,2.49
2023-01-30T22:21:55.314Z,2.49
2023-01-30T22:24:58.665Z,2.50
2023-01-30T22:28:02.263Z,2.51
2023-01-30T22:31:08.486Z,2.51
2023-01-30T22:34:14.250Z,2.51
2023-01-30T22:37:23.326Z,2.51
2023-01-30T22:40:26.582Z,2.50
2023-01-30T22:43:31.598Z,2.49
2023-01-30T22:46:38.583Z,2.47
2023-01-30T22:49:43.084Z,2.46
2023-01-30T22:52:49.608Z,2.45
2023-01-30T22:55:54.702Z,2.44
2023-01-30T22:58:59.061Z,2.42
2023-01-30T23:02:03.364Z,2.41
2023-01-30T23:05:07.446Z,2.40
2023-01-30T23:08:13.042Z,2.38
2023-01-30T23:11:20.802Z,2.36
2023-01-30T23:14:24.266Z,2.33
2023-01-30T23:17:48.905Z,2.31
2023-01-30T23:20:52.460Z,2.29
2023-01-30T23:24:04.151Z,2.29
2023-01-30T23:27:07.759Z,2.27
2023-01-30T23:30:11.620Z,2.27
2023-01-30T23:33:14.957Z,2.26
2023-01-30T23:36:19.097Z,2.25
2023-01-30T23:39:22.471Z,2.25
2023-01-30T23:42:25.938Z,2.25
2023-01-30T23:45:29.233Z,2.25
2023-01-30T23:48:32.577Z,2.26
2023-01-30T23:51:37.601Z,2.25
2023-01-30T23:54:40.755Z,2.26
2023-01-30T23:57:44.601Z,2.27
