createdAt,value
2019-01-13T00:04:47.640Z,1.30
2019-01-13T00:07:34.104Z,2.20
2019-01-13T00:10:14.036Z,2.13
2019-01-13T00:13:00.499Z,2.17
2019-01-13T00:15:40.434Z,1.60
2019-01-13T00:18:26.885Z,1.50
2019-01-13T00:21:06.979Z,1.57
2019-01-13T00:23:47.048Z,1.57
2019-01-13T00:26:33.299Z,1.50
2019-01-13T00:29:13.420Z,1.23
2019-01-13T00:31:59.684Z,1.40
2019-01-13T00:34:39.523Z,2.13
2019-01-13T00:37:25.734Z,1.40
2019-01-13T00:40:11.070Z,1.33
2019-01-13T00:42:57.543Z,1.83
2019-01-13T00:45:36.920Z,1.27
2019-01-13T00:48:23.380Z,1.23
2019-01-13T00:51:04.231Z,1.20
2019-01-13T00:53:50.459Z,1.10
2019-01-13T00:56:30.514Z,1.20
2019-01-13T00:59:10.647Z,1.00
2019-01-13T01:01:57.265Z,1.57
2019-01-13T01:04:36.845Z,1.50
2019-01-13T01:07:23.319Z,1.20
2019-01-13T01:10:05.833Z,1.40
2019-01-13T01:12:53.147Z,2.10
2019-01-13T01:15:32.975Z,1.57
2019-01-13T01:18:19.463Z,1.30
2019-01-13T01:20:58.745Z,1.50
2019-01-13T01:23:44.955Z,1.67
2019-01-13T01:26:24.499Z,1.73
2019-01-13T01:29:10.735Z,1.90
2019-01-13T01:31:50.586Z,2.30
2019-01-13T01:34:30.948Z,2.00
2019-01-13T01:37:17.148Z,1.97
2019-01-13T01:39:56.994Z,1.70
2019-01-13T01:42:43.583Z,1.90
2019-01-13T01:45:23.630Z,1.70
2019-01-13T01:48:09.833Z,2.00
2019-01-13T01:50:50.161Z,2.17
2019-01-13T01:53:36.363Z,2.13
2019-01-13T01:56:16.201Z,1.60
2019-01-13T01:59:02.655Z,2.60
2019-01-13T02:01:42.316Z,2.33
2019-01-13T02:04:28.772Z,2.53
2019-01-13T02:07:08.632Z,2.40
2019-01-13T02:09:54.882Z,1.83
2019-01-13T02:12:34.676Z,2.20
2019-01-13T02:15:17.667Z,1.90
2019-01-13T02:18:03.862Z,1.80
2019-01-13T02:20:43.504Z,1.90
2019-01-13T02:23:29.934Z,1.53
2019-01-13T02:26:09.796Z,1.50
2019-01-13T02:28:55.975Z,1.70
2019-01-13T02:31:35.944Z,1.67
2019-01-13T02:34:16.045Z,1.60
2019-01-13T02:37:02.247Z,1.47
2019-01-13T02:39:41.674Z,1.67
2019-01-13T02:42:27.845Z,1.90
2019-01-13T02:45:09.643Z,1.80
2019-01-13T02:47:49.674Z,1.23
2019-01-13T02:50:29.982Z,1.10
2019-01-13T02:53:16.450Z,1.60
2019-01-13T02:55:56.483Z,1.10
2019-01-13T02:58:42.958Z,1.43
2019-01-13T03:01:22.392Z,1.53
2019-01-13T03:04:08.579Z,1.70
2019-01-13T03:06:48.332Z,2.30
2019-01-13T03:09:34.794Z,1.57
2019-01-13T03:12:14.746Z,2.30
2019-01-13T03:15:01.220Z,1.23
2019-01-13T03:17:42.960Z,1.70
2019-01-13T03:20:29.161Z,1.73
2019-01-13T03:23:09.022Z,1.80
2019-01-13T03:25:55.261Z,1.70
2019-01-13T03:28:35.480Z,1.30
2019-01-13T03:31:15.813Z,1.60
2019-01-13T03:33:57.797Z,2.20
2019-01-13T03:36:38.161Z,2.07
2019-01-13T03:39:24.373Z,1.60
2019-01-13T03:42:04.397Z,1.67
2019-01-13T03:44:50.606Z,1.70
2019-01-13T03:47:30.638Z,1.30
2019-01-13T03:50:37.851Z,1.57
2019-01-13T03:53:17.989Z,1.97
2019-01-13T03:56:04.247Z,1.60
2019-01-13T03:58:44.170Z,1.87
2019-01-13T04:01:24.273Z,1.60
2019-01-13T04:04:10.780Z,1.73
2019-01-13T04:06:51.487Z,1.17
2019-01-13T04:09:37.905Z,2.10
2019-01-13T04:12:17.999Z,1.40
2019-01-13T04:15:26.011Z,1.33
2019-01-13T04:18:05.610Z,1.77
2019-01-13T04:20:51.814Z,1.20
2019-01-13T04:23:31.324Z,1.70
2019-01-13T04:26:17.523Z,1.30
2019-01-13T04:28:57.497Z,1.40
2019-01-13T04:31:43.955Z,1.40
2019-01-13T04:34:24.409Z,1.00
2019-01-13T04:37:04.519Z,1.47
2019-01-13T04:39:50.716Z,2.23
2019-01-13T04:42:30.328Z,1.20
2019-01-13T04:45:16.794Z,1.20
2019-01-13T04:47:57.872Z,1.00
2019-01-13T04:50:44.048Z,1.10
2019-01-13T04:53:24.210Z,1.03
2019-01-13T04:56:10.592Z,1.30
2019-01-13T04:58:51.257Z,1.47
2019-01-13T05:01:37.427Z,1.10
2019-01-13T05:04:18.381Z,1.33
2019-01-13T05:07:04.578Z,0.90
2019-01-13T05:09:45.715Z,1.30
2019-01-13T05:12:27.803Z,0.97
2019-01-13T05:15:14.586Z,1.00
2019-01-13T05:17:55.826Z,1.17
2019-01-13T05:20:42.019Z,1.07
2019-01-13T05:23:22.652Z,0.90
2019-01-13T05:26:09.065Z,1.17
2019-01-13T05:28:49.596Z,0.80
2019-01-13T05:31:41.879Z,0.90
2019-01-13T05:34:25.170Z,1.10
2019-01-13T05:37:11.420Z,0.83
2019-01-13T05:39:52.008Z,0.90
2019-01-13T05:42:38.226Z,0.80
2019-01-13T05:45:19.492Z,1.10
2019-01-13T05:48:05.713Z,0.90
2019-01-13T05:50:48.839Z,1.20
2019-01-13T05:53:35.353Z,1.10
2019-01-13T05:56:16.021Z,0.80
2019-01-13T05:59:02.480Z,1.07
2019-01-13T06:01:48.968Z,1.10
2019-01-13T06:04:30.150Z,1.50
2019-01-13T06:07:09.746Z,1.17
2019-01-13T06:09:49.795Z,1.17
2019-01-13T06:12:36.290Z,1.50
2019-01-13T06:15:23.048Z,1.03
2019-01-13T06:18:02.924Z,1.13
2019-01-13T06:20:49.362Z,1.00
2019-01-13T06:23:30.313Z,1.00
2019-01-13T06:26:16.742Z,1.00
2019-01-13T06:28:56.265Z,1.00
2019-01-13T06:31:42.725Z,0.90
2019-01-13T06:34:22.468Z,0.90
2019-01-13T06:37:03.917Z,1.10
2019-01-13T06:39:43.686Z,0.80
2019-01-13T06:42:30.133Z,0.77
2019-01-13T06:45:11.669Z,1.53
2019-01-13T06:47:57.894Z,0.93
2019-01-13T06:50:38.567Z,1.27
2019-01-13T06:53:24.764Z,1.60
2019-01-13T06:56:04.965Z,1.50
2019-01-13T06:58:45.029Z,1.57
2019-01-13T07:01:31.478Z,1.43
2019-01-13T07:04:12.256Z,1.07
2019-01-13T07:06:58.716Z,1.60
2019-01-13T07:09:38.488Z,1.00
2019-01-13T07:12:24.733Z,1.37
2019-01-13T07:15:06.248Z,1.37
2019-01-13T07:17:52.435Z,1.13
2019-01-13T07:20:33.031Z,1.20
2019-01-13T07:23:19.698Z,1.10
2019-01-13T07:26:20.335Z,1.00
2019-01-13T07:29:06.557Z,1.17
2019-01-13T07:31:46.909Z,1.20
2019-01-13T07:34:33.122Z,1.13
2019-01-13T07:37:14.084Z,1.03
2019-01-13T07:39:54.107Z,1.27
2019-01-13T07:42:40.284Z,1.07
2019-01-13T07:45:21.095Z,1.33
2019-01-13T07:48:07.541Z,1.10
2019-01-13T07:50:47.476Z,1.43
2019-01-13T07:53:34.917Z,1.03
2019-01-13T07:56:15.976Z,1.13
2019-01-13T07:59:02.189Z,1.00
2019-01-13T08:01:43.235Z,1.43
2019-01-13T08:04:23.660Z,1.13
2019-01-13T08:07:09.895Z,1.47
2019-01-13T08:09:50.727Z,1.10
2019-01-13T08:12:36.926Z,1.90
2019-01-13T08:15:17.766Z,1.30
2019-01-13T08:17:57.289Z,1.30
2019-01-13T08:20:37.435Z,1.30
2019-01-13T08:23:23.627Z,1.23
2019-01-13T08:26:03.445Z,1.30
2019-01-13T08:28:49.913Z,1.30
2019-01-13T08:31:29.966Z,1.50
2019-01-13T08:34:16.152Z,0.80
2019-01-13T08:36:56.827Z,0.93
2019-01-13T08:39:43.332Z,1.23
2019-01-13T08:42:22.839Z,1.00
2019-01-13T08:45:10.239Z,1.00
2019-01-13T08:48:10.561Z,1.33
2019-01-13T08:50:56.804Z,1.10
2019-01-13T08:53:36.940Z,0.80
2019-01-13T08:56:23.455Z,0.80
2019-01-13T08:59:04.031Z,0.90
2019-01-13T09:01:30.361Z,0.90
2019-01-13T09:03:56.835Z,1.03
2019-01-13T09:06:44.445Z,0.90
2019-01-13T09:09:11.026Z,1.20
2019-01-13T09:11:51.149Z,1.00
2019-01-13T09:14:37.618Z,1.00
2019-01-13T09:17:18.010Z,0.97
2019-01-13T09:20:27.018Z,1.43
2019-01-13T09:23:15.398Z,1.00
2019-01-13T09:25:42.023Z,1.40
2019-01-13T09:28:23.731Z,0.90
2019-01-13T09:30:50.297Z,1.10
2019-01-13T09:33:16.603Z,1.50
2019-01-13T09:36:03.486Z,1.30
2019-01-13T09:38:43.601Z,1.10
2019-01-13T09:41:24.064Z,1.60
2019-01-13T09:43:50.382Z,1.20
2019-01-13T09:46:29.745Z,1.47
2019-01-13T09:49:15.947Z,0.87
2019-01-13T09:52:03.694Z,1.13
2019-01-13T09:54:50.503Z,1.20
2019-01-13T09:57:31.084Z,1.20
2019-01-13T10:00:37.176Z,1.60
2019-01-13T10:03:17.916Z,1.17
2019-01-13T10:05:44.256Z,1.73
2019-01-13T10:08:23.790Z,1.50
2019-01-13T10:11:10.246Z,1.60
2019-01-13T10:13:49.851Z,1.30
2019-01-13T10:16:36.320Z,2.00
2019-01-13T10:19:18.621Z,1.87
2019-01-13T10:22:06.068Z,2.13
2019-01-13T10:24:46.529Z,1.70
2019-01-13T10:27:32.722Z,2.33
2019-01-13T10:30:14.766Z,2.70
2019-01-13T10:33:01.525Z,2.37
2019-01-13T10:35:42.117Z,1.77
2019-01-13T10:38:22.460Z,1.67
2019-01-13T10:41:03.533Z,2.13
2019-01-13T10:43:44.338Z,2.13
2019-01-13T10:46:10.661Z,2.60
2019-01-13T10:48:39.345Z,2.57
2019-01-13T10:51:25.686Z,2.13
2019-01-13T10:54:14.158Z,2.17
2019-01-13T10:56:40.526Z,2.47
2019-01-13T10:59:07.859Z,2.00
2019-01-13T11:01:34.221Z,1.60
2019-01-13T11:04:13.920Z,1.67
2019-01-13T11:07:00.517Z,2.10
2019-01-13T11:09:40.352Z,1.63
2019-01-13T11:12:26.553Z,1.97
2019-01-13T11:15:08.511Z,1.40
2019-01-13T11:17:54.958Z,1.47
2019-01-13T11:20:35.569Z,1.50
2019-01-13T11:23:22.208Z,1.27
2019-01-13T11:26:02.784Z,1.27
2019-01-13T11:28:49.283Z,1.23
2019-01-13T11:31:31.012Z,1.07
2019-01-13T11:33:57.381Z,1.53
2019-01-13T11:36:37.326Z,1.43
2019-01-13T11:39:45.677Z,1.47
2019-01-13T11:42:26.342Z,1.40
2019-01-13T11:45:07.508Z,1.10
2019-01-13T11:47:53.972Z,1.00
2019-01-13T11:50:35.182Z,1.00
2019-01-13T11:53:21.388Z,1.43
2019-01-13T11:56:01.357Z,0.80
2019-01-13T11:58:47.551Z,1.00
2019-01-13T12:01:28.344Z,0.80
2019-01-13T12:04:14.646Z,1.20
2019-01-13T12:06:54.523Z,0.80
2019-01-13T12:09:41.056Z,0.83
2019-01-13T12:12:07.656Z,1.53
2019-01-13T12:14:48.991Z,0.87
2019-01-13T12:17:29.094Z,0.97
2019-01-13T12:19:57.897Z,0.90
2019-01-13T12:22:44.439Z,0.80
2019-01-13T12:25:26.578Z,0.70
2019-01-13T12:28:13.003Z,0.93
2019-01-13T12:30:39.643Z,0.80
2019-01-13T12:33:25.875Z,0.87
2019-01-13T12:36:06.892Z,0.90
2019-01-13T12:38:46.884Z,0.80
2019-01-13T12:41:13.712Z,0.80
2019-01-13T12:43:53.952Z,0.90
2019-01-13T12:46:40.247Z,0.60
2019-01-13T12:49:21.354Z,0.70
2019-01-13T12:51:48.296Z,0.67
2019-01-13T12:54:14.860Z,0.90
2019-01-13T12:57:01.086Z,0.50
2019-01-13T12:59:42.137Z,0.97
2019-01-13T13:02:28.641Z,0.50
2019-01-13T13:05:12.549Z,0.67
2019-01-13T13:07:59.157Z,0.40
2019-01-13T13:10:39.703Z,0.70
2019-01-13T13:13:26.368Z,0.77
2019-01-13T13:16:05.845Z,0.60
2019-01-13T13:18:32.361Z,0.80
2019-01-13T13:20:58.693Z,0.70
2019-01-13T13:23:44.903Z,0.40
2019-01-13T13:26:25.442Z,0.60
2019-01-13T13:29:11.666Z,0.60
2019-01-13T13:31:52.998Z,0.50
2019-01-13T13:34:39.312Z,0.40
2019-01-13T13:37:19.266Z,0.60
2019-01-13T13:40:00.251Z,0.50
2019-01-13T13:42:46.772Z,0.50
2019-01-13T13:45:26.955Z,0.80
2019-01-13T13:48:13.474Z,0.70
2019-01-13T13:50:53.466Z,0.60
2019-01-13T13:53:39.941Z,0.60
2019-01-13T13:56:19.881Z,0.60
2019-01-13T13:59:06.323Z,0.87
2019-01-13T14:01:45.996Z,0.50
2019-01-13T14:04:32.186Z,0.60
2019-01-13T14:07:11.877Z,0.47
2019-01-13T14:09:51.686Z,0.50
2019-01-13T14:12:31.767Z,0.50
2019-01-13T14:18:18.978Z,0.53
2019-01-13T14:21:05.203Z,0.60
2019-01-13T14:23:45.195Z,0.43
2019-01-13T14:26:31.656Z,0.60
2019-01-13T14:29:11.813Z,0.50
2019-01-13T14:31:58.091Z,0.60
2019-01-13T14:34:38.130Z,0.50
2019-01-13T14:37:24.331Z,0.70
2019-01-13T14:40:09.361Z,0.40
2019-01-13T14:45:55.332Z,0.60
2019-01-13T14:48:35.755Z,0.50
2019-01-13T14:51:22.508Z,0.70
2019-01-13T14:54:02.210Z,0.50
2019-01-13T14:56:48.429Z,0.50
2019-01-13T14:59:28.650Z,0.70
2019-01-13T15:03:51.812Z,0.80
2019-01-13T15:06:31.462Z,0.60
2019-01-13T15:09:11.786Z,0.50
2019-01-13T15:11:58.027Z,0.70
2019-01-13T15:14:38.380Z,0.70
2019-01-13T15:17:24.638Z,0.70
2019-01-13T15:20:07.527Z,0.40
2019-01-13T15:22:54.789Z,0.63
2019-01-13T15:25:34.814Z,0.60
2019-01-13T15:28:21.375Z,0.67
2019-01-13T15:31:04.708Z,0.77
2019-01-13T15:33:44.821Z,0.60
2019-01-13T15:36:31.068Z,0.60
2019-01-13T15:39:12.217Z,0.80
2019-01-13T15:41:58.404Z,0.60
2019-01-13T15:44:38.808Z,0.70
2019-01-13T15:47:25.320Z,0.70
2019-01-13T15:50:12.751Z,0.83
2019-01-13T15:52:59.225Z,0.77
2019-01-13T15:55:38.979Z,0.83
2019-01-13T15:58:25.450Z,0.80
2019-01-13T16:01:05.538Z,0.80
2019-01-13T16:03:51.840Z,0.70
2019-01-13T16:06:34.109Z,0.80
2019-01-13T16:09:13.897Z,0.70
2019-01-13T16:12:00.407Z,0.80
2019-01-13T16:14:41.165Z,0.80
2019-01-13T16:17:27.511Z,0.90
2019-01-13T16:20:13.374Z,0.90
2019-01-13T16:23:00.115Z,0.83
2019-01-13T16:25:40.071Z,0.70
2019-01-13T16:28:26.425Z,0.90
2019-01-13T16:31:07.008Z,0.70
2019-01-13T16:33:53.719Z,0.90
2019-01-13T16:36:33.314Z,0.80
2019-01-13T16:39:13.466Z,0.63
2019-01-13T16:41:54.594Z,0.90
2019-01-13T16:44:34.746Z,0.80
2019-01-13T16:47:21.289Z,0.90
2019-01-13T16:50:00.559Z,0.90
2019-01-13T16:53:08.603Z,0.70
2019-01-13T16:55:48.713Z,0.80
2019-01-13T16:58:34.976Z,0.93
2019-01-13T17:01:14.492Z,0.80
2019-01-13T17:04:01.008Z,0.87
2019-01-13T17:06:41.107Z,1.00
2019-01-13T17:09:27.468Z,0.80
2019-01-13T17:12:07.340Z,0.60
2019-01-13T17:14:53.582Z,0.67
2019-01-13T17:17:33.010Z,0.63
2019-01-13T17:20:14.327Z,0.80
2019-01-13T17:23:00.560Z,0.70
2019-01-13T17:25:41.401Z,0.80
2019-01-13T17:28:27.709Z,0.83
2019-01-13T17:31:08.767Z,1.10
2019-01-13T17:33:55.322Z,0.80
2019-01-13T17:36:35.715Z,0.80
2019-01-13T17:39:16.100Z,0.87
2019-01-13T17:42:02.402Z,0.67
2019-01-13T17:44:42.554Z,0.60
2019-01-13T17:47:28.850Z,0.70
2019-01-13T17:50:10.203Z,0.97
2019-01-13T17:52:56.472Z,0.87
2019-01-13T17:55:36.560Z,0.80
2019-01-13T17:58:24.040Z,0.80
2019-01-13T18:01:04.129Z,0.70
2019-01-13T18:03:50.397Z,1.10
2019-01-13T18:06:36.899Z,0.90
2019-01-13T18:09:16.870Z,0.80
2019-01-13T18:12:03.424Z,0.80
2019-01-13T18:14:44.266Z,0.97
2019-01-13T18:17:30.627Z,0.90
2019-01-13T18:20:12.022Z,1.10
2019-01-13T18:22:58.784Z,1.00
2019-01-13T18:25:38.780Z,1.27
2019-01-13T18:28:25.018Z,0.90
2019-01-13T18:31:05.569Z,0.90
2019-01-13T18:33:52.129Z,1.10
2019-01-13T18:36:32.880Z,1.07
2019-01-13T18:39:13.052Z,1.57
2019-01-13T18:41:53.326Z,0.90
2019-01-13T18:44:39.563Z,0.90
2019-01-13T18:47:20.096Z,0.97
2019-01-13T18:50:26.601Z,1.03
2019-01-13T18:53:08.820Z,1.13
2019-01-13T18:55:55.379Z,1.07
2019-01-13T18:58:35.260Z,1.20
2019-01-13T19:01:21.609Z,1.00
2019-01-13T19:04:01.956Z,1.50
2019-01-13T19:06:48.329Z,1.23
2019-01-13T19:09:29.327Z,2.50
2019-01-13T19:12:15.883Z,1.47
2019-01-13T19:14:56.728Z,0.83
2019-01-13T19:17:43.581Z,1.53
2019-01-13T19:20:24.555Z,1.57
2019-01-13T19:23:05.750Z,3.00
2019-01-13T19:25:52.190Z,1.23
2019-01-13T19:28:32.703Z,0.90
2019-01-13T19:31:19.170Z,1.30
2019-01-13T19:33:59.157Z,0.90
2019-01-13T19:36:46.650Z,0.90
2019-01-13T19:39:26.552Z,1.00
2019-01-13T19:42:13.659Z,1.20
2019-01-13T19:44:53.861Z,1.40
2019-01-13T19:47:34.204Z,1.10
2019-01-13T19:50:42.245Z,0.90
2019-01-13T19:53:22.924Z,1.27
2019-01-13T19:56:09.465Z,1.20
2019-01-13T19:58:50.332Z,1.23
2019-01-13T20:01:36.611Z,1.30
2019-01-13T20:04:16.683Z,0.50
2019-01-13T20:07:04.110Z,0.50
2019-01-13T20:09:44.480Z,0.40
2019-01-13T20:12:30.743Z,0.40
2019-01-13T20:15:12.233Z,0.50
2019-01-13T20:17:58.743Z,0.57
2019-01-13T20:20:38.927Z,0.50
2019-01-13T20:23:18.912Z,0.60
2019-01-13T20:26:05.703Z,0.70
2019-01-13T20:28:47.229Z,0.60
2019-01-13T20:31:34.842Z,0.60
2019-01-13T20:34:17.195Z,0.70
2019-01-13T20:37:03.690Z,0.80
2019-01-13T20:39:43.925Z,0.83
2019-01-13T20:42:32.353Z,0.87
2019-01-13T20:45:16.850Z,0.87
2019-01-13T20:48:03.968Z,1.00
2019-01-13T20:50:45.843Z,1.50
2019-01-13T20:53:26.636Z,1.17
2019-01-13T20:56:12.911Z,1.00
2019-01-13T20:58:52.808Z,0.90
2019-01-13T21:01:39.068Z,1.03
2019-01-13T21:04:20.011Z,1.03
2019-01-13T21:07:06.487Z,1.00
2019-01-13T21:09:46.909Z,1.00
2019-01-13T21:12:34.431Z,1.97
2019-01-13T21:15:34.257Z,0.90
2019-01-13T21:18:20.763Z,0.90
2019-01-13T21:21:01.062Z,0.80
2019-01-13T21:23:41.313Z,1.00
2019-01-13T21:26:27.547Z,1.30
2019-01-13T21:29:09.325Z,1.07
2019-01-13T21:31:55.816Z,1.50
2019-01-13T21:34:35.411Z,1.07
2019-01-13T21:37:21.646Z,0.87
2019-01-13T21:40:04.064Z,1.33
2019-01-13T21:42:51.583Z,1.50
2019-01-13T21:45:31.259Z,1.00
2019-01-13T21:48:17.473Z,1.70
2019-01-13T21:50:57.435Z,1.43
2019-01-13T21:53:43.686Z,2.03
2019-01-13T21:56:23.814Z,1.00
2019-01-13T21:59:03.872Z,1.50
2019-01-13T22:01:50.337Z,1.20
2019-01-13T22:04:29.951Z,1.37
2019-01-13T22:07:16.513Z,0.80
2019-01-13T22:09:55.960Z,1.90
2019-01-13T22:12:42.172Z,1.40
2019-01-13T22:15:22.130Z,1.60
2019-01-13T22:18:09.485Z,1.40
2019-01-13T22:25:27.836Z,1.13
2019-01-13T22:28:19.725Z,1.20
2019-01-13T22:31:25.819Z,1.63
2019-01-13T22:34:05.793Z,1.53
2019-01-13T22:36:52.061Z,1.00
2019-01-13T22:39:31.722Z,2.30
2019-01-13T22:42:12.043Z,1.47
2019-01-13T22:44:52.210Z,1.03
2019-01-13T22:47:31.553Z,1.23
2019-01-13T22:50:18.658Z,1.10
2019-01-13T22:52:58.999Z,1.20
2019-01-13T22:55:39.141Z,0.70
2019-01-13T22:58:25.639Z,1.07
2019-01-13T23:01:09.511Z,0.97
2019-01-13T23:03:56.839Z,1.10
2019-01-13T23:06:37.940Z,1.47
2019-01-13T23:09:24.155Z,1.00
2019-01-13T23:12:04.158Z,1.23
2019-01-13T23:14:50.481Z,1.30
2019-01-13T23:17:30.813Z,0.80
2019-01-13T23:20:17.051Z,0.90
2019-01-13T23:22:57.364Z,1.07
2019-01-13T23:25:37.488Z,0.93
2019-01-13T23:28:23.760Z,0.93
2019-01-13T23:31:05.020Z,0.90
2019-01-13T23:33:51.236Z,0.80
2019-01-13T23:36:31.447Z,1.77
2019-01-13T23:39:17.928Z,0.90
2019-01-13T23:41:57.507Z,1.17
2019-01-13T23:44:43.754Z,1.07
2019-01-13T23:47:23.170Z,1.10
2019-01-13T23:50:09.732Z,1.00
2019-01-13T23:52:49.856Z,0.93
2019-01-13T23:55:29.496Z,0.90
2019-01-13T23:58:10.166Z,1.23
