createdAt,value
2022-12-07T00:00:56.755Z,4.13
2022-12-07T00:03:23.614Z,3.99
2022-12-07T00:05:50.432Z,3.99
2022-12-07T00:08:17.428Z,4.12
2022-12-07T00:10:44.355Z,3.95
2022-12-07T00:13:11.148Z,3.99
2022-12-07T00:15:37.988Z,4.01
2022-12-07T00:18:04.834Z,4.01
2022-12-07T00:20:32.090Z,4.02
2022-12-07T00:22:58.949Z,4.17
2022-12-07T00:25:26.309Z,4.10
2022-12-07T00:27:53.696Z,4.10
2022-12-07T00:30:20.553Z,3.93
2022-12-07T00:32:47.480Z,3.99
2022-12-07T00:35:14.530Z,3.89
2022-12-07T00:37:41.314Z,3.97
2022-12-07T00:40:08.384Z,4.00
2022-12-07T00:42:35.176Z,3.92
2022-12-07T00:45:01.967Z,4.01
2022-12-07T00:47:28.790Z,4.00
2022-12-07T00:49:55.624Z,4.01
2022-12-07T00:52:22.472Z,4.02
2022-12-07T00:54:49.269Z,4.06
2022-12-07T00:57:16.071Z,4.08
2022-12-07T00:59:42.889Z,4.05
2022-12-07T01:02:09.685Z,4.00
2022-12-07T01:04:36.537Z,3.98
2022-12-07T01:07:03.398Z,4.05
2022-12-07T01:09:30.207Z,4.13
2022-12-07T01:11:57.112Z,3.99
2022-12-07T01:14:23.908Z,3.91
2022-12-07T01:16:50.932Z,3.94
2022-12-07T01:19:17.739Z,3.98
2022-12-07T01:21:44.566Z,4.04
2022-12-07T01:24:11.851Z,4.05
2022-12-07T01:26:38.875Z,4.00
2022-12-07T01:29:05.859Z,4.05
2022-12-07T01:31:32.698Z,4.06
2022-12-07T01:34:00.127Z,4.13
2022-12-07T01:36:31.320Z,4.17
2022-12-07T01:38:59.704Z,4.14
2022-12-07T01:41:30.848Z,4.20
2022-12-07T01:44:09.825Z,4.17
2022-12-07T01:46:36.872Z,4.12
2022-12-07T01:49:06.967Z,4.03
2022-12-07T01:51:34.378Z,4.12
2022-12-07T01:54:01.814Z,4.04
2022-12-07T01:56:29.391Z,3.97
2022-12-07T01:58:57.163Z,4.01
2022-12-07T02:01:24.132Z,4.09
2022-12-07T02:03:51.069Z,4.20
2022-12-07T02:06:20.133Z,4.24
2022-12-07T02:08:47.453Z,4.25
2022-12-07T02:11:14.428Z,4.22
2022-12-07T02:13:42.699Z,4.13
2022-12-07T02:16:28.245Z,4.26
2022-12-07T02:19:14.005Z,4.27
2022-12-07T02:21:40.764Z,4.25
2022-12-07T02:24:17.282Z,4.26
2022-12-07T02:26:44.043Z,4.10
2022-12-07T02:29:24.432Z,4.20
2022-12-07T02:32:14.556Z,4.20
2022-12-07T02:34:44.441Z,4.26
2022-12-07T02:37:19.719Z,4.27
2022-12-07T02:39:54.755Z,4.27
2022-12-07T02:42:27.579Z,4.29
2022-12-07T02:44:54.600Z,4.25
2022-12-07T02:47:22.994Z,4.37
2022-12-07T02:49:50.401Z,4.29
2022-12-07T02:52:17.193Z,4.30
2022-12-07T02:54:44.004Z,4.35
2022-12-07T02:57:26.260Z,4.23
2022-12-07T03:00:01.835Z,4.39
2022-12-07T03:02:36.080Z,4.25
2022-12-07T03:05:02.927Z,4.39
2022-12-07T03:07:29.704Z,4.28
2022-12-07T03:09:56.464Z,4.24
2022-12-07T03:12:29.011Z,4.27
2022-12-07T03:15:02.406Z,4.30
2022-12-07T03:17:32.844Z,4.43
2022-12-07T03:20:01.541Z,4.41
2022-12-07T03:22:30.967Z,4.41
2022-12-07T03:25:03.796Z,4.45
2022-12-07T03:27:36.795Z,4.45
2022-12-07T03:30:16.985Z,4.45
2022-12-07T03:32:54.084Z,4.41
2022-12-07T03:35:27.356Z,4.40
2022-12-07T03:37:56.871Z,4.43
2022-12-07T03:40:26.994Z,4.51
2022-12-07T03:42:54.789Z,4.41
2022-12-07T03:45:23.114Z,4.45
2022-12-07T03:47:50.177Z,4.36
2022-12-07T03:50:22.649Z,4.46
2022-12-07T03:52:56.189Z,4.59
2022-12-07T03:55:29.069Z,4.59
2022-12-07T03:57:57.694Z,4.58
2022-12-07T04:00:24.703Z,4.55
2022-12-07T04:02:55.734Z,4.61
2022-12-07T04:05:22.817Z,4.51
2022-12-07T04:07:49.690Z,4.37
2022-12-07T04:10:16.577Z,4.61
2022-12-07T04:12:43.547Z,4.51
2022-12-07T04:15:10.628Z,4.50
2022-12-07T04:17:37.521Z,4.58
2022-12-07T04:20:05.456Z,4.66
2022-12-07T04:22:32.360Z,4.58
2022-12-07T04:24:59.151Z,4.56
2022-12-07T04:27:25.945Z,4.41
2022-12-07T04:29:52.757Z,4.37
2022-12-07T04:32:19.567Z,4.45
2022-12-07T04:34:46.367Z,4.54
2022-12-07T04:37:13.186Z,4.48
2022-12-07T04:39:39.980Z,4.51
2022-12-07T04:42:06.776Z,4.56
2022-12-07T04:44:33.588Z,4.64
2022-12-07T04:47:00.543Z,4.62
2022-12-07T04:49:27.526Z,4.65
2022-12-07T04:51:54.628Z,4.51
2022-12-07T04:54:21.907Z,4.65
2022-12-07T04:56:48.744Z,4.48
2022-12-07T04:59:16.561Z,4.52
2022-12-07T05:01:43.736Z,4.50
2022-12-07T05:04:10.599Z,4.51
2022-12-07T05:06:37.471Z,4.57
2022-12-07T05:09:04.840Z,4.44
2022-12-07T05:11:41.116Z,4.46
2022-12-07T05:14:18.779Z,4.48
2022-12-07T05:16:47.103Z,4.29
2022-12-07T05:19:14.238Z,4.41
2022-12-07T05:21:41.091Z,4.17
2022-12-07T05:24:08.779Z,4.14
2022-12-07T05:26:35.649Z,4.30
2022-12-07T05:29:02.544Z,4.25
2022-12-07T05:31:29.527Z,4.17
2022-12-07T05:33:56.474Z,4.22
2022-12-07T05:36:23.701Z,4.02
2022-12-07T05:38:50.576Z,3.91
2022-12-07T05:41:37.298Z,3.71
2022-12-07T05:44:04.572Z,3.44
2022-12-07T05:46:31.604Z,3.36
2022-12-07T05:48:58.432Z,3.23
2022-12-07T05:51:25.262Z,3.11
2022-12-07T05:53:52.161Z,3.01
2022-12-07T05:56:18.974Z,2.94
2022-12-07T05:59:04.229Z,2.91
2022-12-07T06:01:31.037Z,2.94
2022-12-07T06:03:57.837Z,2.91
2022-12-07T06:06:24.739Z,2.88
2022-12-07T06:08:51.981Z,2.86
2022-12-07T06:11:37.539Z,2.87
2022-12-07T06:14:04.341Z,2.87
2022-12-07T06:16:31.255Z,2.97
2022-12-07T06:18:58.102Z,3.01
2022-12-07T06:21:26.638Z,3.12
2022-12-07T06:23:53.726Z,3.23
2022-12-07T06:26:20.927Z,3.32
2022-12-07T06:28:47.873Z,3.45
2022-12-07T06:31:14.753Z,3.49
2022-12-07T06:33:42.259Z,3.52
2022-12-07T06:36:09.446Z,3.64
2022-12-07T06:38:36.464Z,3.71
2022-12-07T06:41:03.542Z,3.70
2022-12-07T06:43:30.702Z,3.64
2022-12-07T06:45:57.633Z,3.58
2022-12-07T06:48:24.568Z,3.63
2022-12-07T06:50:54.971Z,3.59
2022-12-07T06:53:22.549Z,3.70
2022-12-07T06:55:49.487Z,3.74
2022-12-07T06:58:16.371Z,3.63
2022-12-07T07:00:43.615Z,2.99
2022-12-07T07:03:10.703Z,3.79
2022-12-07T07:05:37.738Z,3.93
2022-12-07T07:08:21.771Z,4.07
2022-12-07T07:10:49.239Z,3.97
2022-12-07T07:13:16.278Z,4.00
2022-12-07T07:15:43.493Z,3.89
2022-12-07T07:18:10.385Z,3.81
2022-12-07T07:20:37.641Z,3.98
2022-12-07T07:23:04.456Z,3.95
2022-12-07T07:25:31.275Z,3.92
2022-12-07T07:27:58.105Z,3.91
2022-12-07T07:30:25.161Z,3.92
2022-12-07T07:32:52.053Z,3.89
2022-12-07T07:35:18.901Z,4.09
2022-12-07T07:37:45.740Z,4.19
2022-12-07T07:40:12.731Z,4.28
2022-12-07T07:42:39.930Z,4.22
2022-12-07T07:45:07.062Z,4.31
2022-12-07T07:47:33.875Z,4.24
2022-12-07T07:50:01.076Z,4.21
2022-12-07T07:52:28.177Z,4.28
2022-12-07T07:54:54.965Z,4.27
2022-12-07T07:57:21.838Z,4.20
2022-12-07T07:59:48.656Z,4.11
2022-12-07T08:02:19.622Z,4.37
2022-12-07T08:04:46.600Z,4.35
2022-12-07T08:07:13.963Z,4.23
2022-12-07T08:09:40.763Z,4.28
2022-12-07T08:12:07.666Z,4.43
2022-12-07T08:14:34.997Z,4.53
2022-12-07T08:17:02.088Z,4.51
2022-12-07T08:19:28.885Z,4.49
2022-12-07T08:21:56.872Z,4.51
2022-12-07T08:24:24.133Z,4.41
2022-12-07T08:26:51.306Z,4.43
2022-12-07T08:29:18.678Z,4.60
2022-12-07T08:31:45.663Z,4.73
2022-12-07T08:34:12.879Z,4.74
2022-12-07T08:36:40.228Z,4.65
2022-12-07T08:41:53.986Z,4.65
2022-12-07T08:44:20.999Z,4.61
2022-12-07T08:46:54.782Z,4.56
2022-12-07T08:49:27.857Z,4.45
2022-12-07T08:51:55.792Z,4.60
2022-12-07T08:54:23.057Z,4.66
2022-12-07T08:56:58.447Z,4.57
2022-12-07T08:59:26.673Z,4.41
2022-12-07T09:01:53.597Z,4.33
2022-12-07T09:04:21.518Z,3.98
2022-12-07T09:06:48.482Z,4.60
2022-12-07T09:09:15.541Z,4.60
2022-12-07T09:11:42.532Z,4.69
2022-12-07T09:14:09.596Z,4.63
2022-12-07T09:16:36.552Z,4.83
2022-12-07T09:19:03.486Z,4.75
2022-12-07T09:21:30.386Z,4.87
2022-12-07T09:23:58.309Z,4.87
2022-12-07T09:26:25.155Z,4.68
2022-12-07T09:28:52.038Z,4.75
2022-12-07T09:31:23.948Z,4.81
2022-12-07T09:33:58.987Z,4.75
2022-12-07T09:36:26.342Z,4.72
2022-12-07T09:38:54.870Z,4.92
2022-12-07T09:41:22.871Z,4.72
2022-12-07T09:43:49.957Z,4.70
2022-12-07T09:46:19.927Z,4.73
2022-12-07T09:48:48.233Z,4.69
2022-12-07T09:51:20.966Z,4.64
2022-12-07T09:53:50.094Z,4.82
2022-12-07T09:56:17.863Z,5.00
2022-12-07T09:58:45.271Z,4.98
2022-12-07T10:01:17.121Z,5.19
2022-12-07T10:03:55.277Z,5.28
2022-12-07T10:06:22.447Z,5.52
2022-12-07T10:08:49.352Z,5.50
2022-12-07T10:11:17.079Z,5.39
2022-12-07T10:13:47.400Z,5.41
2022-12-07T10:16:27.575Z,5.40
2022-12-07T10:18:54.776Z,5.43
2022-12-07T10:21:25.671Z,5.37
2022-12-07T10:24:06.032Z,5.31
2022-12-07T10:26:48.224Z,5.50
2022-12-07T10:29:32.173Z,5.54
2022-12-07T10:32:00.805Z,5.55
2022-12-07T10:34:30.365Z,5.43
2022-12-07T10:37:18.506Z,5.37
2022-12-07T10:39:52.613Z,5.43
2022-12-07T10:42:24.040Z,5.43
2022-12-07T10:45:07.752Z,5.49
2022-12-07T10:47:34.875Z,5.60
2022-12-07T10:50:14.959Z,5.62
2022-12-07T10:52:44.887Z,5.73
2022-12-07T10:55:14.988Z,5.79
2022-12-07T10:58:00.570Z,5.67
2022-12-07T11:00:36.540Z,5.53
2022-12-07T11:03:06.223Z,5.52
2022-12-07T11:05:51.695Z,5.58
2022-12-07T11:08:37.334Z,5.68
2022-12-07T11:11:07.135Z,5.65
2022-12-07T11:13:37.339Z,5.73
2022-12-07T11:16:12.636Z,5.71
2022-12-07T11:18:58.333Z,5.74
2022-12-07T11:21:30.982Z,5.58
2022-12-07T11:24:04.977Z,5.73
2022-12-07T11:26:41.103Z,5.60
2022-12-07T11:29:28.328Z,5.51
2022-12-07T11:31:57.940Z,5.49
2022-12-07T11:34:28.842Z,5.52
2022-12-07T11:36:57.618Z,5.56
2022-12-07T11:39:34.206Z,5.36
2022-12-07T11:42:14.704Z,5.44
2022-12-07T11:44:50.692Z,5.39
2022-12-07T11:47:18.875Z,5.37
2022-12-07T11:49:48.776Z,4.96
2022-12-07T11:52:26.007Z,5.55
2022-12-07T11:54:53.914Z,5.67
2022-12-07T11:57:41.385Z,5.56
2022-12-07T12:00:15.787Z,5.31
2022-12-07T12:02:51.748Z,5.49
2022-12-07T12:05:22.901Z,5.58
2022-12-07T12:11:05.060Z,5.90
2022-12-07T12:16:36.665Z,6.28
2022-12-07T12:19:21.973Z,6.32
2022-12-07T12:21:58.120Z,6.57
2022-12-07T12:24:27.872Z,6.36
2022-12-07T12:27:00.370Z,6.47
2022-12-07T12:29:35.128Z,6.49
2022-12-07T12:32:07.378Z,7.01
2022-12-07T12:34:54.501Z,7.01
2022-12-07T12:37:33.445Z,6.98
2022-12-07T12:40:15.362Z,6.77
2022-12-07T12:42:46.255Z,6.49
2022-12-07T12:45:19.280Z,5.97
2022-12-07T12:47:55.127Z,6.20
2022-12-07T12:50:35.937Z,5.88
2022-12-07T12:53:23.291Z,5.88
2022-12-07T12:56:09.764Z,5.68
2022-12-07T12:58:38.164Z,5.63
2022-12-07T13:01:23.859Z,5.98
2022-12-07T13:03:55.081Z,6.36
2022-12-07T13:06:24.963Z,6.55
2022-12-07T13:08:52.727Z,6.52
2022-12-07T13:11:21.453Z,6.56
2022-12-07T13:13:48.231Z,6.44
2022-12-07T13:16:15.083Z,6.37
2022-12-07T13:18:42.531Z,6.38
2022-12-07T13:21:09.381Z,6.31
2022-12-07T13:23:50.979Z,6.36
2022-12-07T13:26:20.591Z,6.49
2022-12-07T13:28:49.059Z,6.31
2022-12-07T13:31:28.342Z,6.18
2022-12-07T13:33:55.139Z,6.13
2022-12-07T13:36:23.792Z,6.15
2022-12-07T13:38:52.639Z,6.03
2022-12-07T13:41:20.369Z,5.90
2022-12-07T13:43:52.282Z,6.23
2022-12-07T13:46:26.937Z,6.26
2022-12-07T13:48:54.644Z,6.34
2022-12-07T13:51:23.157Z,6.14
2022-12-07T13:53:51.392Z,6.20
2022-12-07T13:56:18.436Z,5.96
2022-12-07T13:58:45.691Z,5.89
2022-12-07T14:01:14.303Z,5.75
2022-12-07T14:03:41.316Z,5.63
2022-12-07T14:06:14.393Z,5.46
2022-12-07T14:08:41.315Z,5.41
2022-12-07T14:11:13.797Z,5.36
2022-12-07T14:13:45.932Z,5.14
2022-12-07T14:16:25.304Z,5.05
2022-12-07T14:18:52.631Z,5.15
2022-12-07T14:21:24.194Z,5.02
2022-12-07T14:24:23.584Z,4.98
2022-12-07T14:26:51.205Z,5.01
2022-12-07T14:29:27.257Z,4.82
2022-12-07T14:31:54.636Z,4.89
2022-12-07T14:34:22.402Z,5.05
2022-12-07T14:36:49.322Z,4.92
2022-12-07T14:39:16.201Z,4.06
2022-12-07T14:41:52.129Z,4.81
2022-12-07T14:44:24.021Z,4.95
2022-12-07T14:49:39.217Z,4.77
2022-12-07T14:54:54.296Z,5.06
2022-12-07T14:57:21.120Z,4.95
2022-12-07T14:59:47.906Z,4.95
2022-12-07T15:02:16.090Z,5.00
2022-12-07T15:04:43.100Z,5.02
2022-12-07T15:07:13.606Z,4.89
2022-12-07T15:09:40.388Z,4.90
2022-12-07T15:12:07.354Z,4.77
2022-12-07T15:14:34.260Z,4.70
2022-12-07T15:17:10.516Z,4.75
2022-12-07T15:19:39.930Z,4.82
2022-12-07T15:22:06.846Z,4.71
2022-12-07T15:24:34.405Z,4.84
2022-12-07T15:27:01.217Z,4.86
2022-12-07T15:29:28.421Z,4.71
2022-12-07T15:31:57.354Z,4.69
2022-12-07T15:34:27.359Z,4.68
2022-12-07T15:36:54.199Z,4.70
2022-12-07T15:39:21.023Z,4.69
2022-12-07T15:41:47.928Z,4.86
2022-12-07T15:44:34.021Z,4.87
2022-12-07T15:47:00.992Z,4.75
2022-12-07T15:49:28.450Z,4.76
2022-12-07T15:51:55.481Z,4.73
2022-12-07T15:54:27.572Z,4.72
2022-12-07T15:56:55.507Z,4.54
2022-12-07T15:59:22.921Z,4.34
2022-12-07T16:01:49.831Z,4.58
2022-12-07T16:04:16.819Z,4.43
2022-12-07T16:06:43.783Z,4.63
2022-12-07T16:09:10.725Z,4.41
2022-12-07T16:11:37.638Z,4.21
2022-12-07T16:14:04.438Z,4.29
2022-12-07T16:16:31.702Z,4.25
2022-12-07T16:18:58.616Z,4.02
2022-12-07T16:21:25.979Z,4.11
2022-12-07T16:23:54.024Z,4.10
2022-12-07T16:26:21.670Z,4.00
2022-12-07T16:28:52.545Z,3.96
2022-12-07T16:31:20.933Z,4.04
2022-12-07T16:33:47.835Z,3.96
2022-12-07T16:36:33.945Z,4.17
2022-12-07T16:39:04.251Z,4.19
2022-12-07T16:41:32.392Z,4.25
2022-12-07T16:44:10.390Z,4.21
2022-12-07T16:46:37.497Z,4.23
2022-12-07T16:49:04.876Z,4.26
2022-12-07T16:51:32.111Z,4.29
2022-12-07T16:53:59.643Z,4.27
2022-12-07T16:56:27.680Z,4.24
2022-12-07T16:58:58.810Z,4.11
2022-12-07T17:01:27.878Z,4.13
2022-12-07T17:03:54.804Z,4.13
2022-12-07T17:06:23.401Z,4.15
2022-12-07T17:08:51.306Z,4.07
2022-12-07T17:11:19.516Z,3.99
2022-12-07T17:14:04.921Z,3.96
2022-12-07T17:16:32.051Z,3.96
2022-12-07T17:18:59.333Z,3.96
2022-12-07T17:21:26.229Z,3.95
2022-12-07T17:23:53.032Z,4.01
2022-12-07T17:26:21.285Z,4.09
2022-12-07T17:28:51.751Z,4.01
2022-12-07T17:31:19.884Z,4.08
2022-12-07T17:33:47.115Z,4.18
2022-12-07T17:36:15.626Z,4.07
2022-12-07T17:38:42.805Z,4.02
2022-12-07T17:41:35.365Z,3.84
2022-12-07T17:44:05.989Z,4.01
2022-12-07T17:46:33.827Z,3.96
2022-12-07T17:49:01.075Z,3.87
2022-12-07T17:51:46.840Z,3.93
2022-12-07T17:54:14.091Z,3.97
2022-12-07T17:56:41.137Z,4.01
2022-12-07T17:59:08.218Z,4.09
2022-12-07T18:01:35.477Z,4.09
2022-12-07T18:04:02.708Z,4.17
2022-12-07T18:06:30.250Z,4.13
2022-12-07T18:08:57.220Z,4.19
2022-12-07T18:11:24.209Z,4.24
2022-12-07T18:13:51.118Z,4.23
2022-12-07T18:16:19.550Z,4.20
2022-12-07T18:18:52.250Z,4.20
2022-12-07T18:21:21.769Z,4.17
2022-12-07T18:23:49.557Z,4.14
2022-12-07T18:26:17.516Z,4.33
2022-12-07T18:28:44.817Z,4.20
2022-12-07T18:31:15.949Z,4.37
2022-12-07T18:33:44.120Z,4.26
2022-12-07T18:36:11.254Z,4.46
2022-12-07T18:38:38.261Z,4.32
2022-12-07T18:41:07.339Z,4.20
2022-12-07T18:43:34.170Z,4.39
2022-12-07T18:46:01.066Z,4.21
2022-12-07T18:48:27.957Z,4.28
2022-12-07T18:51:01.997Z,4.17
2022-12-07T18:53:29.046Z,4.20
2022-12-07T18:56:06.558Z,4.26
2022-12-07T18:58:33.843Z,4.22
2022-12-07T19:01:00.876Z,4.12
2022-12-07T19:03:33.022Z,4.43
2022-12-07T19:06:05.185Z,4.43
2022-12-07T19:08:32.020Z,4.28
2022-12-07T19:11:23.521Z,4.31
2022-12-07T19:13:51.510Z,4.43
2022-12-07T19:16:18.503Z,4.24
2022-12-07T19:18:51.049Z,4.48
2022-12-07T19:21:18.677Z,4.36
2022-12-07T19:23:45.514Z,4.29
2022-12-07T19:26:12.337Z,4.31
2022-12-07T19:28:39.168Z,4.39
2022-12-07T19:31:06.579Z,4.24
2022-12-07T19:33:33.472Z,4.27
2022-12-07T19:36:00.401Z,4.44
2022-12-07T19:38:27.220Z,4.38
2022-12-07T19:40:54.029Z,4.45
2022-12-07T19:43:20.820Z,4.40
2022-12-07T19:45:47.694Z,4.44
2022-12-07T19:48:14.546Z,4.20
2022-12-07T19:50:41.373Z,4.22
2022-12-07T19:53:08.163Z,4.19
2022-12-07T19:55:38.724Z,4.23
2022-12-07T19:58:05.561Z,4.12
2022-12-07T20:00:32.474Z,4.18
2022-12-07T20:02:59.375Z,4.11
2022-12-07T20:05:26.223Z,4.02
2022-12-07T20:07:53.120Z,4.05
2022-12-07T20:10:25.821Z,4.12
2022-12-07T20:13:19.377Z,4.07
2022-12-07T20:15:46.221Z,4.11
2022-12-07T20:18:13.007Z,4.09
2022-12-07T20:20:40.033Z,4.06
2022-12-07T20:23:06.928Z,4.06
2022-12-07T20:25:35.715Z,3.94
2022-12-07T20:28:02.620Z,3.90
2022-12-07T20:30:29.452Z,3.98
2022-12-07T20:32:56.373Z,3.91
2022-12-07T20:35:23.292Z,3.81
2022-12-07T20:37:50.079Z,3.89
2022-12-07T20:40:16.901Z,4.03
2022-12-07T20:42:43.704Z,3.91
2022-12-07T20:45:12.065Z,4.08
2022-12-07T20:47:38.900Z,4.02
2022-12-07T20:50:07.176Z,3.95
2022-12-07T20:52:33.973Z,3.95
2022-12-07T20:55:00.956Z,3.89
2022-12-07T20:57:27.871Z,3.81
2022-12-07T20:59:54.676Z,3.97
2022-12-07T21:02:21.925Z,3.88
2022-12-07T21:04:48.810Z,3.74
2022-12-07T21:07:15.683Z,3.70
2022-12-07T21:09:42.502Z,3.52
2022-12-07T21:12:11.322Z,3.25
2022-12-07T21:14:41.829Z,3.13
2022-12-07T21:17:08.836Z,3.14
2022-12-07T21:19:35.890Z,3.28
2022-12-07T21:22:02.798Z,3.17
2022-12-07T21:24:29.674Z,3.22
2022-12-07T21:26:56.551Z,3.13
2022-12-07T21:29:40.851Z,3.21
2022-12-07T21:32:10.025Z,3.25
2022-12-07T21:34:37.004Z,3.19
2022-12-07T21:37:03.804Z,3.20
2022-12-07T21:39:30.764Z,3.39
2022-12-07T21:41:58.073Z,3.19
2022-12-07T21:44:25.529Z,3.18
2022-12-07T21:46:52.495Z,3.14
2022-12-07T21:49:19.383Z,3.13
2022-12-07T21:51:46.207Z,3.24
2022-12-07T21:54:13.150Z,3.26
2022-12-07T21:56:41.173Z,3.33
2022-12-07T21:59:10.429Z,3.29
2022-12-07T22:01:39.151Z,3.22
2022-12-07T22:04:10.055Z,3.26
2022-12-07T22:06:37.412Z,3.29
2022-12-07T22:09:04.793Z,3.28
2022-12-07T22:11:31.794Z,3.41
2022-12-07T22:14:35.452Z,3.37
2022-12-07T22:17:02.398Z,3.37
2022-12-07T22:19:29.229Z,3.32
2022-12-07T22:21:56.080Z,3.26
2022-12-07T22:24:22.883Z,3.26
2022-12-07T22:26:49.771Z,3.34
2022-12-07T22:29:16.781Z,3.47
2022-12-07T22:31:45.142Z,3.52
2022-12-07T22:34:15.031Z,3.56
2022-12-07T22:36:41.993Z,3.48
2022-12-07T22:39:09.284Z,3.39
2022-12-07T22:41:36.165Z,3.52
2022-12-07T22:44:05.027Z,3.53
2022-12-07T22:46:31.978Z,3.58
2022-12-07T22:48:59.012Z,3.68
2022-12-07T22:51:27.027Z,3.61
2022-12-07T22:53:54.751Z,3.47
2022-12-07T22:56:22.137Z,3.65
2022-12-07T22:58:49.475Z,3.54
2022-12-07T23:01:17.332Z,3.53
2022-12-07T23:03:44.252Z,3.62
2022-12-07T23:06:15.221Z,3.50
2022-12-07T23:08:42.065Z,3.67
2022-12-07T23:11:37.588Z,3.62
2022-12-07T23:14:05.655Z,3.65
2022-12-07T23:16:32.622Z,3.48
2022-12-07T23:18:59.500Z,3.46
2022-12-07T23:21:26.321Z,3.43
2022-12-07T23:23:53.115Z,3.10
2022-12-07T23:26:19.921Z,3.50
2022-12-07T23:28:46.763Z,3.52
2022-12-07T23:31:15.558Z,3.63
2022-12-07T23:33:42.717Z,3.57
2022-12-07T23:36:12.394Z,3.83
2022-12-07T23:38:40.073Z,3.87
2022-12-07T23:41:07.659Z,3.78
2022-12-07T23:43:35.784Z,3.65
2022-12-07T23:46:02.772Z,3.68
2022-12-07T23:48:29.584Z,3.64
2022-12-07T23:50:57.155Z,3.71
2022-12-07T23:53:25.125Z,3.80
2022-12-07T23:55:52.008Z,3.76
2022-12-07T23:58:18.812Z,3.73
