createdAt,value
2018-11-25T08:50:02.983Z,20.23
2018-11-25T08:52:31.244Z,20.00
2018-11-25T08:54:59.453Z,20.70
2018-11-25T08:57:27.729Z,24.87
2018-11-25T09:00:06.575Z,22.93
2018-11-25T09:02:34.862Z,22.57
2018-11-25T09:05:03.922Z,23.90
2018-11-25T09:07:33.013Z,23.90
2018-11-25T09:10:01.476Z,21.83
2018-11-25T09:12:29.703Z,23.03
2018-11-25T09:14:57.989Z,25.63
2018-11-25T09:17:26.197Z,23.17
2018-11-25T09:19:54.762Z,24.23
2018-11-25T09:22:23.025Z,20.77
2018-11-25T09:24:51.291Z,25.00
2018-11-25T09:27:19.499Z,24.73
2018-11-25T09:29:47.698Z,26.00
2018-11-25T09:32:22.758Z,23.53
2018-11-25T09:34:44.477Z,25.83
2018-11-25T09:37:13.167Z,26.70
2018-11-25T09:42:26.136Z,24.03
2018-11-25T09:44:54.672Z,25.20
2018-11-25T09:47:22.894Z,23.03
2018-11-25T09:49:51.093Z,19.13
2018-11-25T09:52:19.311Z,18.53
2018-11-25T09:54:47.510Z,19.23
2018-11-25T09:57:16.324Z,20.70
2018-11-25T09:59:44.561Z,22.67
2018-11-25T10:02:12.810Z,24.57
2018-11-25T10:04:41.444Z,27.03
2018-11-25T10:07:09.926Z,23.87
2018-11-25T10:09:38.836Z,25.27
2018-11-25T10:12:07.861Z,26.80
2018-11-25T10:14:36.916Z,27.77
2018-11-25T10:17:05.429Z,24.47
2018-11-25T10:19:34.603Z,23.10
2018-11-25T10:22:03.176Z,29.77
2018-11-25T10:24:35.033Z,30.37
2018-11-25T10:27:07.262Z,30.77
2018-11-25T10:29:36.675Z,25.87
2018-11-25T10:32:04.983Z,24.53
2018-11-25T10:34:33.353Z,25.30
2018-11-25T10:37:01.786Z,25.47
2018-11-25T10:39:30.465Z,25.63
2018-11-25T10:41:58.732Z,28.57
2018-11-25T10:44:26.977Z,23.33
2018-11-25T10:46:55.301Z,23.60
2018-11-25T10:49:23.563Z,25.73
2018-11-25T10:51:51.852Z,23.73
2018-11-25T10:54:20.228Z,23.00
2018-11-25T10:56:48.640Z,23.30
2018-11-25T10:59:17.004Z,23.90
2018-11-25T11:01:51.923Z,23.93
2018-11-25T11:04:25.609Z,24.30
2018-11-25T11:07:00.739Z,26.87
2018-11-25T11:09:29.778Z,23.10
2018-11-25T11:12:00.553Z,24.17
2018-11-25T11:14:30.516Z,25.27
2018-11-25T11:16:58.749Z,23.33
2018-11-25T11:19:27.037Z,24.73
2018-11-25T11:21:57.315Z,25.57
2018-11-25T11:24:25.635Z,22.20
2018-11-25T11:26:53.858Z,23.57
2018-11-25T11:29:22.149Z,21.27
2018-11-25T11:31:53.631Z,24.00
2018-11-25T11:34:21.945Z,20.23
2018-11-25T11:36:50.867Z,22.03
2018-11-25T11:39:19.348Z,20.17
2018-11-25T11:41:47.668Z,20.60
2018-11-25T11:44:19.455Z,19.67
2018-11-25T11:46:47.747Z,21.90
2018-11-25T11:49:16.041Z,19.70
2018-11-25T11:51:44.310Z,20.67
2018-11-25T11:54:12.539Z,20.03
2018-11-25T11:56:40.853Z,21.50
2018-11-25T11:59:09.134Z,20.53
2018-11-25T12:01:37.485Z,20.60
2018-11-25T12:04:05.727Z,21.33
2018-11-25T12:06:34.067Z,20.90
2018-11-25T12:09:02.411Z,24.07
2018-11-25T12:11:30.699Z,20.23
2018-11-25T12:13:58.942Z,21.80
2018-11-25T12:16:27.260Z,21.77
2018-11-25T12:18:55.551Z,20.03
2018-11-25T12:21:23.891Z,19.90
2018-11-25T12:23:52.166Z,20.07
2018-11-25T12:26:20.410Z,22.00
2018-11-25T12:28:48.609Z,20.50
2018-11-25T12:31:16.847Z,18.93
2018-11-25T12:33:45.217Z,19.67
2018-11-25T12:36:13.485Z,19.03
2018-11-25T12:38:41.707Z,18.63
2018-11-25T12:41:09.983Z,18.43
2018-11-25T12:43:38.257Z,19.53
2018-11-25T12:46:06.464Z,19.70
2018-11-25T12:48:34.794Z,19.07
2018-11-25T12:51:03.053Z,18.80
2018-11-25T12:53:31.285Z,19.00
2018-11-25T12:55:59.497Z,19.83
2018-11-25T12:58:27.730Z,20.10
2018-11-25T13:00:56.043Z,20.90
2018-11-25T13:03:24.725Z,21.63
2018-11-25T13:05:53.121Z,21.20
2018-11-25T13:08:21.345Z,19.90
2018-11-25T13:10:49.616Z,22.03
2018-11-25T13:13:17.920Z,20.83
2018-11-25T13:21:16.080Z,17.93
2018-11-25T13:23:44.367Z,20.80
2018-11-25T13:26:12.654Z,20.00
2018-11-25T13:28:40.902Z,18.37
2018-11-25T13:31:09.157Z,20.33
2018-11-25T13:33:37.392Z,19.40
2018-11-25T13:36:07.071Z,18.63
2018-11-25T13:38:35.407Z,18.83
2018-11-25T13:41:03.668Z,17.93
2018-11-25T13:43:31.920Z,19.80
2018-11-25T13:46:00.176Z,18.67
2018-11-25T13:48:28.444Z,21.02
2018-11-25T13:51:07.003Z,19.47
2018-11-25T13:53:35.683Z,24.93
2018-11-25T13:56:03.927Z,26.37
2018-11-25T13:58:32.108Z,27.53
2018-11-25T14:01:00.671Z,26.83
2018-11-25T14:03:29.841Z,27.30
2018-11-25T14:05:58.079Z,30.52
2018-11-25T14:08:26.477Z,30.17
2018-11-25T14:10:56.836Z,27.37
2018-11-25T14:13:25.137Z,30.10
2018-11-25T14:15:56.518Z,29.87
2018-11-25T14:18:26.053Z,27.57
2018-11-25T14:20:56.528Z,29.80
2018-11-25T14:23:24.876Z,27.63
2018-11-25T14:25:53.869Z,27.27
2018-11-25T14:28:22.523Z,28.77
2018-11-25T14:30:50.716Z,26.37
2018-11-25T14:33:19.310Z,28.27
2018-11-25T14:35:47.600Z,29.23
2018-11-25T14:38:16.289Z,31.07
2018-11-25T14:40:45.189Z,29.07
2018-11-25T14:43:13.719Z,28.00
2018-11-25T14:45:42.260Z,26.47
2018-11-25T14:48:10.909Z,27.17
2018-11-25T14:50:39.510Z,27.23
2018-11-25T14:53:08.050Z,27.77
2018-11-25T14:55:40.316Z,26.10
2018-11-25T14:58:08.916Z,24.67
2018-11-25T15:00:37.583Z,25.23
2018-11-25T15:03:08.869Z,26.53
2018-11-25T15:05:40.866Z,25.03
2018-11-25T15:10:50.006Z,23.90
2018-11-25T15:13:18.517Z,22.60
2018-11-25T15:15:47.123Z,26.15
2018-11-25T15:18:15.729Z,25.77
2018-11-25T15:20:44.267Z,26.60
2018-11-25T15:23:14.026Z,27.07
2018-11-25T15:25:45.297Z,27.97
2018-11-25T15:28:13.902Z,27.53
2018-11-25T15:30:42.854Z,27.97
2018-11-25T15:33:11.417Z,31.07
2018-11-25T15:35:40.033Z,32.83
2018-11-25T15:38:08.745Z,33.00
2018-11-25T15:40:37.900Z,28.17
2018-11-25T15:43:07.678Z,32.00
2018-11-25T15:45:36.381Z,29.07
2018-11-25T15:48:35.993Z,29.37
2018-11-25T15:51:04.597Z,28.93
2018-11-25T15:53:33.259Z,30.03
2018-11-25T15:56:03.941Z,28.67
2018-11-25T15:58:32.639Z,31.27
2018-11-25T16:01:01.266Z,29.63
2018-11-25T16:03:29.841Z,30.13
2018-11-25T16:06:04.547Z,30.50
2018-11-25T16:08:37.980Z,29.60
2018-11-25T16:11:01.836Z,31.07
2018-11-25T16:13:30.438Z,29.90
2018-11-25T16:15:59.407Z,30.50
2018-11-25T16:18:27.990Z,29.30
2018-11-25T16:20:56.559Z,32.37
2018-11-25T16:23:25.159Z,30.27
2018-11-25T16:25:55.403Z,30.27
2018-11-25T16:28:27.870Z,32.87
2018-11-25T16:30:56.458Z,33.60
2018-11-25T16:33:24.927Z,32.03
2018-11-25T16:35:53.503Z,31.00
2018-11-25T16:38:22.056Z,30.73
2018-11-25T16:40:50.835Z,32.73
2018-11-25T16:43:19.373Z,31.53
2018-11-25T16:45:48.082Z,30.07
2018-11-25T16:48:16.776Z,28.47
2018-11-25T16:50:45.359Z,33.70
2018-11-25T16:53:13.985Z,30.33
2018-11-25T16:55:42.596Z,32.03
2018-11-25T16:58:11.192Z,29.43
2018-11-25T17:00:39.682Z,31.50
2018-11-25T17:03:08.234Z,30.23
2018-11-25T17:05:39.455Z,32.87
2018-11-25T17:08:17.951Z,29.87
2018-11-25T17:10:46.482Z,31.73
2018-11-25T17:13:15.001Z,30.20
2018-11-25T17:15:43.585Z,25.67
2018-11-25T17:18:12.169Z,30.97
2018-11-25T17:20:40.852Z,30.17
2018-11-25T17:23:09.640Z,31.67
2018-11-25T17:25:38.239Z,30.03
2018-11-25T17:28:07.389Z,32.47
2018-11-25T17:30:36.007Z,30.97
2018-11-25T17:33:04.556Z,32.27
2018-11-25T17:35:33.318Z,30.77
2018-11-25T17:38:02.125Z,30.57
2018-11-25T17:40:31.084Z,29.70
2018-11-25T17:42:59.634Z,32.93
2018-11-25T17:45:28.139Z,29.33
2018-11-25T17:47:56.652Z,31.73
2018-11-25T17:50:26.609Z,30.53
2018-11-25T17:52:55.258Z,29.53
2018-11-25T17:55:25.114Z,29.60
2018-11-25T17:57:53.832Z,30.87
2018-11-25T18:00:31.546Z,32.47
2018-11-25T18:03:00.154Z,31.80
2018-11-25T18:05:28.923Z,32.47
2018-11-25T18:07:57.587Z,44.00
2018-11-25T18:10:26.134Z,41.00
2018-11-25T18:12:54.734Z,35.40
2018-11-25T18:15:23.432Z,33.23
2018-11-25T18:17:58.633Z,34.90
2018-11-25T18:20:30.221Z,35.07
2018-11-25T18:22:59.163Z,32.23
2018-11-25T18:25:28.203Z,32.23
2018-11-25T18:30:58.874Z,33.37
2018-11-25T18:33:27.455Z,35.98
2018-11-25T18:35:55.988Z,31.67
2018-11-25T18:38:24.637Z,30.70
2018-11-25T18:40:53.561Z,31.63
2018-11-25T18:43:22.141Z,34.30
2018-11-25T18:45:54.435Z,31.67
2018-11-25T18:48:19.412Z,33.20
2018-11-25T18:50:48.430Z,36.77
2018-11-25T18:53:16.974Z,34.95
2018-11-25T18:55:44.274Z,33.17
2018-11-25T18:58:12.990Z,32.93
2018-11-25T19:00:45.635Z,30.50
2018-11-25T19:03:14.199Z,29.43
2018-11-25T19:05:42.661Z,31.10
2018-11-25T19:08:11.282Z,31.23
2018-11-25T19:10:39.787Z,27.73
2018-11-25T19:13:08.338Z,27.50
2018-11-25T19:15:36.979Z,27.73
2018-11-25T19:20:48.628Z,27.50
2018-11-25T19:23:17.213Z,27.90
2018-11-25T19:25:45.896Z,30.03
2018-11-25T19:28:14.541Z,27.77
2018-11-25T19:30:43.106Z,30.07
2018-11-25T19:33:11.653Z,27.93
2018-11-25T19:35:40.273Z,26.80
2018-11-25T19:38:09.848Z,31.73
2018-11-25T19:40:38.465Z,27.87
2018-11-25T19:43:08.581Z,31.47
2018-11-25T19:45:37.342Z,27.80
2018-11-25T19:48:06.112Z,28.23
2018-11-25T19:50:36.152Z,31.50
2018-11-25T19:53:05.231Z,29.60
2018-11-25T19:55:33.863Z,32.90
2018-11-25T19:58:02.513Z,32.13
2018-11-25T20:00:31.138Z,28.67
2018-11-25T20:02:59.860Z,40.30
2018-11-25T20:05:28.464Z,38.50
2018-11-25T20:07:57.003Z,36.60
2018-11-25T20:10:26.298Z,35.07
2018-11-25T20:12:59.266Z,33.30
2018-11-25T20:15:27.838Z,33.17
2018-11-25T20:17:56.354Z,31.47
2018-11-25T20:20:26.437Z,34.20
2018-11-25T20:22:55.546Z,28.83
2018-11-25T20:25:24.184Z,28.83
2018-11-25T20:27:53.970Z,24.90
2018-11-25T20:30:27.763Z,23.20
2018-11-25T20:33:01.654Z,22.13
2018-11-25T20:35:30.312Z,21.60
2018-11-25T20:38:04.174Z,28.53
2018-11-25T20:40:32.940Z,20.87
2018-11-25T20:43:01.527Z,27.60
2018-11-25T20:45:39.091Z,36.47
2018-11-25T20:48:04.644Z,26.53
2018-11-25T20:50:33.440Z,20.03
2018-11-25T20:53:07.367Z,20.13
2018-11-25T20:55:36.365Z,20.43
2018-11-25T20:58:05.973Z,19.33
2018-11-25T21:00:34.711Z,20.20
2018-11-25T21:03:04.019Z,17.57
2018-11-25T21:05:32.630Z,17.57
2018-11-25T21:08:01.273Z,19.27
2018-11-25T21:10:29.834Z,17.20
2018-11-25T21:12:58.543Z,16.90
2018-11-25T21:15:27.189Z,16.57
2018-11-25T21:17:56.111Z,17.40
2018-11-25T21:20:25.829Z,18.33
2018-11-25T21:22:55.302Z,17.07
2018-11-25T21:25:24.429Z,21.40
2018-11-25T21:27:53.779Z,18.53
2018-11-25T21:30:25.788Z,16.93
2018-11-25T21:32:57.534Z,16.10
2018-11-25T21:35:26.417Z,16.13
2018-11-25T21:37:55.053Z,15.70
2018-11-25T21:40:24.894Z,16.97
2018-11-25T21:42:53.645Z,12.47
2018-11-25T21:45:22.575Z,15.70
2018-11-25T21:47:51.282Z,15.93
2018-11-25T21:50:27.691Z,12.60
2018-11-25T21:52:56.241Z,15.47
2018-11-25T21:55:25.526Z,16.83
2018-11-25T21:57:54.629Z,16.07
2018-11-25T22:00:29.228Z,17.17
2018-11-25T22:02:58.059Z,17.13
2018-11-25T22:05:26.615Z,18.47
2018-11-25T22:07:55.147Z,15.23
2018-11-25T22:10:23.724Z,17.10
2018-11-25T22:12:52.412Z,15.87
2018-11-25T22:15:22.088Z,16.23
2018-11-25T22:17:50.862Z,23.57
2018-11-25T22:20:19.657Z,15.20
2018-11-25T22:22:48.253Z,16.67
2018-11-25T22:25:18.055Z,14.80
2018-11-25T22:27:46.628Z,14.47
2018-11-25T22:30:22.190Z,15.30
2018-11-25T22:32:50.817Z,14.90
2018-11-25T22:35:20.568Z,16.53
2018-11-25T22:37:49.118Z,15.33
2018-11-25T22:40:18.472Z,15.27
2018-11-25T22:42:48.038Z,14.80
2018-11-25T22:45:19.559Z,17.70
2018-11-25T22:47:48.502Z,15.20
2018-11-25T22:50:17.849Z,17.57
2018-11-25T22:52:46.395Z,21.03
2018-11-25T22:55:16.910Z,21.47
2018-11-25T22:57:45.416Z,16.37
2018-11-25T23:00:34.468Z,17.17
2018-11-25T23:03:02.937Z,16.67
2018-11-25T23:05:53.867Z,17.10
2018-11-25T23:08:22.429Z,16.43
2018-11-25T23:10:50.901Z,16.50
2018-11-25T23:13:19.356Z,16.27
2018-11-25T23:15:47.878Z,14.93
2018-11-25T23:18:16.700Z,16.73
2018-11-25T23:20:47.196Z,16.03
2018-11-25T23:23:15.650Z,18.27
2018-11-25T23:25:44.135Z,14.47
2018-11-25T23:28:12.592Z,15.80
2018-11-25T23:30:41.093Z,15.50
2018-11-25T23:33:09.549Z,18.30
2018-11-25T23:35:38.248Z,17.00
2018-11-25T23:38:06.768Z,20.52
2018-11-25T23:40:35.234Z,18.93
2018-11-25T23:43:03.748Z,18.47
2018-11-25T23:45:32.215Z,15.40
2018-11-25T23:48:00.661Z,14.87
2018-11-25T23:50:29.086Z,15.97
2018-11-25T23:52:57.626Z,16.10
2018-11-25T23:55:26.193Z,14.43
2018-11-25T23:57:54.753Z,17.63
