createdAt,value
2022-11-01T00:00:12.289Z,5.29
2022-11-01T00:02:44.216Z,5.23
2022-11-01T00:05:14.358Z,5.16
2022-11-01T00:07:45.103Z,5.09
2022-11-01T00:12:46.919Z,5.06
2022-11-01T00:15:16.698Z,5.05
2022-11-01T00:17:46.874Z,5.05
2022-11-01T00:20:16.701Z,5.02
2022-11-01T00:22:45.564Z,4.99
2022-11-01T00:25:15.064Z,4.95
2022-11-01T00:27:46.570Z,4.94
2022-11-01T00:30:16.673Z,4.93
2022-11-01T00:32:47.947Z,4.92
2022-11-01T00:35:17.829Z,4.90
2022-11-01T00:37:47.740Z,4.90
2022-11-01T00:40:17.452Z,4.91
2022-11-01T00:42:46.830Z,4.91
2022-11-01T00:45:16.232Z,4.92
2022-11-01T00:47:47.717Z,4.93
2022-11-01T00:50:17.136Z,4.94
2022-11-01T00:52:46.565Z,4.92
2022-11-01T00:55:16.673Z,4.90
2022-11-01T00:57:46.203Z,4.89
2022-11-01T01:00:16.235Z,4.88
2022-11-01T01:02:45.121Z,4.84
2022-11-01T01:05:14.455Z,4.83
2022-11-01T01:07:44.785Z,4.82
2022-11-01T01:10:14.725Z,4.80
2022-11-01T01:12:46.125Z,4.78
2022-11-01T01:15:15.527Z,4.74
2022-11-01T01:17:44.322Z,4.68
2022-11-01T01:20:14.575Z,4.60
2022-11-01T01:22:44.232Z,4.57
2022-11-01T01:25:15.298Z,4.58
2022-11-01T01:27:44.583Z,4.54
2022-11-01T01:30:15.373Z,4.52
2022-11-01T01:32:46.504Z,4.50
2022-11-01T01:35:16.757Z,4.43
2022-11-01T01:37:48.097Z,4.34
2022-11-01T01:40:17.826Z,4.29
2022-11-01T01:42:48.418Z,4.26
2022-11-01T01:45:37.344Z,4.26
2022-11-01T01:48:13.363Z,4.28
2022-11-01T01:50:58.996Z,4.25
2022-11-01T01:53:38.260Z,4.20
2022-11-01T01:56:14.003Z,4.18
2022-11-01T01:58:50.703Z,4.15
2022-11-01T02:01:20.196Z,4.11
2022-11-01T02:03:51.184Z,4.02
2022-11-01T02:08:57.959Z,3.98
2022-11-01T02:11:27.219Z,3.99
2022-11-01T02:13:57.961Z,4.01
2022-11-01T02:16:54.724Z,4.01
2022-11-01T02:20:15.323Z,3.97
2022-11-01T02:23:08.643Z,3.92
2022-11-01T02:25:51.522Z,3.83
2022-11-01T02:28:49.140Z,3.75
2022-11-01T02:31:36.115Z,3.70
2022-11-01T02:34:19.744Z,3.65
2022-11-01T02:36:55.229Z,3.56
2022-11-01T02:39:30.544Z,3.47
2022-11-01T02:42:17.087Z,3.44
2022-11-01T02:44:55.420Z,3.45
2022-11-01T02:47:25.855Z,3.44
2022-11-01T02:49:56.249Z,3.42
2022-11-01T02:52:26.172Z,3.41
2022-11-01T02:55:00.864Z,3.40
2022-11-01T02:57:40.624Z,3.38
2022-11-01T03:00:24.915Z,3.36
2022-11-01T03:03:07.677Z,3.31
2022-11-01T03:06:05.586Z,3.31
2022-11-01T03:08:48.293Z,3.34
2022-11-01T03:11:23.963Z,3.33
2022-11-01T03:14:22.195Z,3.30
2022-11-01T03:17:02.461Z,3.27
2022-11-01T03:19:52.818Z,3.23
2022-11-01T03:22:56.588Z,3.19
2022-11-01T03:25:40.416Z,3.18
2022-11-01T03:28:27.487Z,3.18
2022-11-01T03:31:10.555Z,3.14
2022-11-01T03:33:51.609Z,3.08
2022-11-01T03:36:24.191Z,3.03
2022-11-01T03:38:58.329Z,3.00
2022-11-01T03:41:29.281Z,2.97
2022-11-01T03:43:59.607Z,2.95
2022-11-01T03:46:30.090Z,2.94
2022-11-01T03:48:59.848Z,2.92
2022-11-01T03:51:29.474Z,2.89
2022-11-01T03:53:59.629Z,2.86
2022-11-01T03:56:28.850Z,2.84
2022-11-01T03:58:59.230Z,2.84
2022-11-01T04:01:28.128Z,2.84
2022-11-01T04:03:57.846Z,2.82
2022-11-01T04:06:27.848Z,2.82
2022-11-01T04:08:57.807Z,2.81
2022-11-01T04:11:28.392Z,2.81
2022-11-01T04:13:59.408Z,2.75
2022-11-01T04:16:46.540Z,2.73
2022-11-01T04:19:34.567Z,2.72
2022-11-01T04:22:04.150Z,2.69
2022-11-01T04:24:34.705Z,2.63
2022-11-01T04:27:04.476Z,2.61
2022-11-01T04:29:33.446Z,2.60
2022-11-01T04:32:03.183Z,2.53
2022-11-01T04:34:42.905Z,2.48
2022-11-01T04:37:12.381Z,2.41
2022-11-01T04:39:42.328Z,2.38
2022-11-01T04:42:12.641Z,2.38
2022-11-01T04:44:42.795Z,2.36
2022-11-01T04:47:12.292Z,2.36
2022-11-01T04:49:41.671Z,2.37
2022-11-01T04:52:12.840Z,2.37
2022-11-01T04:54:43.078Z,2.39
2022-11-01T04:57:14.533Z,2.40
2022-11-01T04:59:44.967Z,2.36
2022-11-01T05:02:16.117Z,2.35
2022-11-01T05:04:46.911Z,2.38
2022-11-01T05:07:16.462Z,2.34
2022-11-01T05:09:46.056Z,2.35
2022-11-01T05:12:15.839Z,2.37
2022-11-01T05:14:44.474Z,2.37
2022-11-01T05:17:13.625Z,2.35
2022-11-01T05:19:43.053Z,2.36
2022-11-01T05:22:13.592Z,2.39
2022-11-01T05:27:12.608Z,2.46
2022-11-01T05:29:43.843Z,2.48
2022-11-01T05:32:12.707Z,2.50
2022-11-01T05:34:43.745Z,2.56
2022-11-01T05:37:12.972Z,2.59
2022-11-01T05:39:42.409Z,2.63
2022-11-01T05:42:13.638Z,2.64
2022-11-01T05:44:43.602Z,2.66
2022-11-01T05:47:17.113Z,2.69
2022-11-01T05:49:44.567Z,2.73
2022-11-01T05:52:13.676Z,2.78
2022-11-01T05:54:43.754Z,2.83
2022-11-01T05:57:13.074Z,2.86
2022-11-01T05:59:43.849Z,2.86
2022-11-01T06:02:13.865Z,2.93
2022-11-01T06:04:43.103Z,2.97
2022-11-01T06:07:12.723Z,3.00
2022-11-01T06:09:43.562Z,3.06
2022-11-01T06:12:14.609Z,3.11
2022-11-01T06:14:45.522Z,3.17
2022-11-01T06:17:15.490Z,3.26
2022-11-01T06:19:48.270Z,3.31
2022-11-01T06:22:18.635Z,3.38
2022-11-01T06:24:49.849Z,3.47
2022-11-01T06:27:19.724Z,3.58
2022-11-01T06:29:49.030Z,3.66
2022-11-01T06:32:18.285Z,3.73
2022-11-01T06:34:47.458Z,3.81
2022-11-01T06:37:17.035Z,3.88
2022-11-01T06:39:47.315Z,3.94
2022-11-01T06:42:16.733Z,4.00
2022-11-01T06:44:46.262Z,4.06
2022-11-01T06:47:15.848Z,4.12
2022-11-01T06:49:45.966Z,4.22
2022-11-01T06:52:15.799Z,4.32
2022-11-01T06:54:48.539Z,4.41
2022-11-01T06:57:19.876Z,4.49
2022-11-01T06:59:49.318Z,4.57
2022-11-01T07:02:19.954Z,4.64
2022-11-01T07:04:50.160Z,4.71
2022-11-01T07:07:19.521Z,4.78
2022-11-01T07:09:51.361Z,4.83
2022-11-01T07:12:22.790Z,4.90
2022-11-01T07:14:51.711Z,4.96
2022-11-01T07:17:23.822Z,5.01
2022-11-01T07:19:53.921Z,5.06
2022-11-01T07:22:23.525Z,5.12
2022-11-01T07:24:52.195Z,5.19
2022-11-01T07:27:22.125Z,5.26
2022-11-01T07:29:51.131Z,5.43
2022-11-01T07:32:19.815Z,5.79
2022-11-01T07:34:49.722Z,6.26
2022-11-01T07:37:18.757Z,6.79
2022-11-01T07:39:48.471Z,7.31
2022-11-01T07:42:17.988Z,7.73
2022-11-01T07:44:47.406Z,8.15
2022-11-01T07:47:16.952Z,8.54
2022-11-01T07:49:47.565Z,8.91
2022-11-01T07:52:18.233Z,9.23
2022-11-01T07:54:48.569Z,9.47
2022-11-01T07:57:17.948Z,9.72
2022-11-01T07:59:49.048Z,9.96
2022-11-01T08:02:18.773Z,10.19
2022-11-01T08:04:48.879Z,10.40
2022-11-01T08:07:18.586Z,10.53
2022-11-01T08:09:49.949Z,10.56
2022-11-01T08:12:20.143Z,10.58
2022-11-01T08:14:49.457Z,10.60
2022-11-01T08:17:20.186Z,10.58
2022-11-01T08:19:53.356Z,10.53
2022-11-01T08:22:24.454Z,10.37
2022-11-01T08:24:54.686Z,10.24
2022-11-01T08:27:23.767Z,10.14
2022-11-01T08:29:53.481Z,10.08
2022-11-01T08:32:24.997Z,10.00
2022-11-01T08:34:56.068Z,9.90
2022-11-01T08:37:26.583Z,9.77
2022-11-01T08:39:56.418Z,9.65
2022-11-01T08:42:26.731Z,9.54
2022-11-01T08:44:55.938Z,9.46
2022-11-01T08:47:28.459Z,9.37
2022-11-01T08:49:59.176Z,9.34
2022-11-01T08:52:28.658Z,9.29
2022-11-01T08:54:58.597Z,9.29
2022-11-01T08:57:28.887Z,9.32
2022-11-01T08:59:59.412Z,9.35
2022-11-01T09:02:29.365Z,9.38
2022-11-01T09:05:00.528Z,9.41
2022-11-01T09:07:29.767Z,9.43
2022-11-01T09:09:59.784Z,9.46
2022-11-01T09:12:30.401Z,9.47
2022-11-01T09:15:01.909Z,9.47
2022-11-01T09:17:31.620Z,9.50
2022-11-01T09:20:00.979Z,9.51
2022-11-01T09:22:30.479Z,9.51
2022-11-01T09:25:01.235Z,9.52
2022-11-01T09:27:31.158Z,9.55
2022-11-01T09:30:01.902Z,9.59
2022-11-01T09:32:31.173Z,9.63
2022-11-01T09:35:01.422Z,9.66
2022-11-01T09:37:32.464Z,9.67
2022-11-01T09:40:03.294Z,9.68
2022-11-01T09:42:35.634Z,9.71
2022-11-01T09:45:09.883Z,9.74
2022-11-01T09:47:39.495Z,9.76
2022-11-01T09:50:22.366Z,9.77
2022-11-01T09:52:52.103Z,9.79
2022-11-01T09:55:54.538Z,9.78
2022-11-01T09:58:30.004Z,9.76
2022-11-01T10:01:19.469Z,9.77
2022-11-01T10:04:25.435Z,9.79
2022-11-01T10:07:14.562Z,9.80
2022-11-01T10:10:06.720Z,9.82
2022-11-01T10:12:58.260Z,9.82
2022-11-01T10:15:55.255Z,9.82
2022-11-01T10:18:32.543Z,9.84
2022-11-01T10:21:07.795Z,9.87
2022-11-01T10:23:51.583Z,9.91
2022-11-01T10:26:29.694Z,9.93
2022-11-01T10:29:16.137Z,9.94
2022-11-01T10:31:47.352Z,9.95
2022-11-01T10:34:36.135Z,9.98
2022-11-01T10:37:27.718Z,10.00
2022-11-01T10:40:09.675Z,10.01
2022-11-01T10:42:38.663Z,10.02
2022-11-01T10:45:11.973Z,10.05
2022-11-01T10:47:43.591Z,10.07
2022-11-01T10:50:18.840Z,10.10
2022-11-01T10:52:54.338Z,10.12
2022-11-01T10:55:32.852Z,10.15
2022-11-01T10:58:10.084Z,10.16
2022-11-01T11:00:39.290Z,10.17
2022-11-01T11:03:28.501Z,10.18
2022-11-01T11:06:01.807Z,10.21
2022-11-01T11:08:32.005Z,10.22
2022-11-01T11:11:07.786Z,10.24
2022-11-01T11:13:47.200Z,10.27
2022-11-01T11:16:28.263Z,10.28
2022-11-01T11:19:26.071Z,10.29
2022-11-01T11:22:10.144Z,10.32
2022-11-01T11:25:01.354Z,10.33
2022-11-01T11:27:40.732Z,10.34
2022-11-01T11:30:15.466Z,10.37
2022-11-01T11:32:56.720Z,10.39
2022-11-01T11:35:34.702Z,10.43
2022-11-01T11:38:13.406Z,10.47
2022-11-01T11:40:45.567Z,10.52
2022-11-01T11:43:35.912Z,10.54
2022-11-01T11:46:21.077Z,10.56
2022-11-01T11:49:02.383Z,10.58
2022-11-01T11:51:37.456Z,10.60
2022-11-01T11:54:28.588Z,10.63
2022-11-01T11:57:11.775Z,10.65
2022-11-01T11:59:42.978Z,10.66
2022-11-01T12:02:37.572Z,10.68
2022-11-01T12:05:11.684Z,10.70
2022-11-01T12:07:55.731Z,10.73
2022-11-01T12:10:39.967Z,10.77
2022-11-01T12:13:32.915Z,10.79
2022-11-01T12:16:20.292Z,10.82
2022-11-01T12:19:02.763Z,10.85
2022-11-01T12:21:39.766Z,10.87
2022-11-01T12:24:40.144Z,10.90
2022-11-01T12:27:17.526Z,10.93
2022-11-01T12:30:08.294Z,10.95
2022-11-01T12:32:57.416Z,10.95
2022-11-01T12:35:38.157Z,10.97
2022-11-01T12:38:50.288Z,10.98
2022-11-01T12:41:34.064Z,10.99
2022-11-01T12:44:23.514Z,11.00
2022-11-01T12:47:02.207Z,11.01
2022-11-01T12:49:53.858Z,11.02
2022-11-01T12:52:47.084Z,11.02
2022-11-01T12:55:27.112Z,11.04
2022-11-01T12:57:57.755Z,11.02
2022-11-01T13:00:41.695Z,11.01
2022-11-01T13:03:45.577Z,11.01
2022-11-01T13:06:43.565Z,11.00
2022-11-01T13:09:46.842Z,11.01
2022-11-01T13:12:37.332Z,11.00
2022-11-01T13:15:25.604Z,11.01
2022-11-01T13:18:08.616Z,11.02
2022-11-01T13:21:02.071Z,11.04
2022-11-01T13:23:39.982Z,11.04
2022-11-01T13:26:17.351Z,11.06
2022-11-01T13:29:17.324Z,11.08
2022-11-01T13:32:31.534Z,11.09
2022-11-01T13:35:14.954Z,11.08
2022-11-01T13:38:04.848Z,11.06
2022-11-01T13:40:59.617Z,11.07
2022-11-01T13:43:35.075Z,11.07
2022-11-01T13:46:19.995Z,11.07
2022-11-01T13:49:22.923Z,11.07
2022-11-01T13:52:01.353Z,11.04
2022-11-01T13:54:53.594Z,11.01
2022-11-01T13:57:26.097Z,10.99
2022-11-01T13:59:59.168Z,10.98
2022-11-01T14:02:49.945Z,10.96
2022-11-01T14:05:19.920Z,10.94
2022-11-01T14:08:06.585Z,10.92
2022-11-01T14:10:48.188Z,10.88
2022-11-01T14:13:21.441Z,10.84
2022-11-01T14:16:00.345Z,10.78
2022-11-01T14:18:29.873Z,10.74
2022-11-01T14:24:22.074Z,10.66
2022-11-01T14:27:11.267Z,10.60
2022-11-01T14:29:53.035Z,10.55
2022-11-01T14:32:27.795Z,10.50
2022-11-01T14:35:21.643Z,10.46
2022-11-01T14:37:57.263Z,10.41
2022-11-01T14:40:34.491Z,10.34
2022-11-01T14:43:20.686Z,10.31
2022-11-01T14:46:02.895Z,10.26
2022-11-01T14:49:27.957Z,10.22
2022-11-01T14:52:18.082Z,10.20
2022-11-01T14:55:04.705Z,10.16
2022-11-01T14:57:35.411Z,10.12
2022-11-01T15:00:38.506Z,10.11
2022-11-01T15:03:34.728Z,10.08
2022-11-01T15:06:26.379Z,10.05
2022-11-01T15:09:03.474Z,10.01
2022-11-01T15:11:34.305Z,9.97
2022-11-01T15:14:06.824Z,9.93
2022-11-01T15:16:37.378Z,9.89
2022-11-01T15:19:17.159Z,9.90
2022-11-01T15:21:55.164Z,9.87
2022-11-01T15:24:26.525Z,9.84
2022-11-01T15:26:55.289Z,9.82
2022-11-01T15:29:29.126Z,9.79
2022-11-01T15:32:00.395Z,9.79
2022-11-01T15:34:32.105Z,9.78
2022-11-01T15:37:25.947Z,9.77
2022-11-01T15:39:55.615Z,9.74
2022-11-01T15:42:27.991Z,9.72
2022-11-01T15:44:57.541Z,9.70
2022-11-01T15:47:27.810Z,9.67
2022-11-01T15:50:05.028Z,9.63
2022-11-01T15:52:38.800Z,9.59
2022-11-01T15:55:17.153Z,9.52
2022-11-01T15:57:48.619Z,9.45
2022-11-01T16:00:20.141Z,9.41
2022-11-01T16:03:04.997Z,9.37
2022-11-01T16:05:45.764Z,9.33
2022-11-01T16:08:22.813Z,9.27
2022-11-01T16:10:51.708Z,9.23
2022-11-01T16:13:24.817Z,9.18
2022-11-01T16:16:07.753Z,9.13
2022-11-01T16:18:40.924Z,9.09
2022-11-01T16:21:30.324Z,9.06
2022-11-01T16:24:13.965Z,9.02
2022-11-01T16:27:02.146Z,8.96
2022-11-01T16:29:50.270Z,8.95
2022-11-01T16:32:24.408Z,8.94
2022-11-01T16:34:55.095Z,8.92
2022-11-01T16:37:30.866Z,8.92
2022-11-01T16:40:12.266Z,8.93
2022-11-01T16:42:41.974Z,8.96
2022-11-01T16:45:12.409Z,8.96
2022-11-01T16:47:42.200Z,8.96
2022-11-01T16:50:18.750Z,8.96
2022-11-01T16:52:48.755Z,8.96
2022-11-01T16:55:18.902Z,8.96
2022-11-01T16:57:48.904Z,8.96
2022-11-01T17:00:18.468Z,8.95
2022-11-01T17:02:49.210Z,8.95
2022-11-01T17:05:21.180Z,8.94
2022-11-01T17:07:50.529Z,8.93
2022-11-01T17:10:26.237Z,8.90
2022-11-01T17:12:57.486Z,8.88
2022-11-01T17:15:28.612Z,8.86
2022-11-01T17:17:58.843Z,8.85
2022-11-01T17:20:28.139Z,8.83
2022-11-01T17:22:57.780Z,8.79
2022-11-01T17:25:29.509Z,8.76
2022-11-01T17:27:58.633Z,8.73
2022-11-01T17:30:27.889Z,8.68
2022-11-01T17:32:57.325Z,8.66
2022-11-01T17:35:27.927Z,8.66
2022-11-01T17:37:57.478Z,8.62
2022-11-01T17:40:26.661Z,8.56
2022-11-01T17:42:57.738Z,8.54
2022-11-01T17:45:27.201Z,8.50
2022-11-01T17:47:57.769Z,8.48
2022-11-01T17:50:27.917Z,8.49
2022-11-01T17:52:57.554Z,8.47
2022-11-01T17:55:26.286Z,8.49
2022-11-01T17:57:55.641Z,8.50
2022-11-01T18:00:24.634Z,8.50
2022-11-01T18:02:56.913Z,8.51
2022-11-01T18:05:25.781Z,8.53
2022-11-01T18:07:57.092Z,8.55
2022-11-01T18:10:39.249Z,8.55
2022-11-01T18:13:36.221Z,8.56
2022-11-01T18:16:20.456Z,8.54
2022-11-01T18:19:16.454Z,8.52
2022-11-01T18:22:10.803Z,8.50
2022-11-01T18:24:53.295Z,8.51
2022-11-01T18:27:37.500Z,8.50
2022-11-01T18:30:14.660Z,8.49
2022-11-01T18:33:00.859Z,8.43
2022-11-01T18:35:51.225Z,8.43
2022-11-01T18:38:57.542Z,8.39
2022-11-01T18:41:26.774Z,8.35
2022-11-01T18:43:55.552Z,8.32
2022-11-01T18:46:27.331Z,8.32
2022-11-01T18:49:00.937Z,8.31
2022-11-01T18:51:33.359Z,8.27
2022-11-01T18:54:19.883Z,8.22
2022-11-01T18:56:54.990Z,8.19
2022-11-01T18:59:32.607Z,8.16
2022-11-01T19:02:18.760Z,8.15
2022-11-01T19:04:50.436Z,8.13
2022-11-01T19:07:23.374Z,8.09
2022-11-01T19:10:02.508Z,8.08
2022-11-01T19:12:41.050Z,8.05
2022-11-01T19:15:24.472Z,7.99
2022-11-01T19:18:02.694Z,7.96
2022-11-01T19:20:46.662Z,7.91
2022-11-01T19:23:21.082Z,7.85
2022-11-01T19:25:51.017Z,7.82
2022-11-01T19:28:28.924Z,7.78
2022-11-01T19:31:01.643Z,7.77
2022-11-01T19:33:36.990Z,7.74
2022-11-01T19:36:19.324Z,7.74
2022-11-01T19:38:48.324Z,7.71
2022-11-01T19:41:33.527Z,7.70
2022-11-01T19:44:12.373Z,7.67
2022-11-01T19:46:44.110Z,7.63
2022-11-01T19:49:26.283Z,7.61
2022-11-01T19:52:13.008Z,7.59
2022-11-01T19:54:45.171Z,7.56
2022-11-01T19:57:31.626Z,7.50
2022-11-01T20:00:21.938Z,7.49
2022-11-01T20:02:53.407Z,7.46
2022-11-01T20:05:34.251Z,7.46
2022-11-01T20:08:18.319Z,7.42
2022-11-01T20:10:50.040Z,7.43
2022-11-01T20:13:19.142Z,7.43
2022-11-01T20:15:49.677Z,7.42
2022-11-01T20:18:20.344Z,7.39
2022-11-01T20:20:49.117Z,7.35
2022-11-01T20:23:26.907Z,7.33
2022-11-01T20:25:50.069Z,7.29
2022-11-01T20:28:18.945Z,7.24
2022-11-01T20:30:48.881Z,7.21
2022-11-01T20:33:17.840Z,7.21
2022-11-01T20:35:48.037Z,7.21
2022-11-01T20:38:16.897Z,7.21
2022-11-01T20:40:46.570Z,7.20
2022-11-01T20:43:17.063Z,7.19
2022-11-01T20:45:46.398Z,7.14
2022-11-01T20:48:15.663Z,7.13
2022-11-01T20:50:44.933Z,7.11
2022-11-01T20:53:14.808Z,7.07
2022-11-01T20:55:45.054Z,6.96
2022-11-01T20:58:14.516Z,6.92
2022-11-01T21:00:43.305Z,6.91
2022-11-01T21:03:15.875Z,6.90
2022-11-01T21:05:47.043Z,6.93
2022-11-01T21:08:26.671Z,6.93
2022-11-01T21:11:02.173Z,6.96
2022-11-01T21:13:37.848Z,6.96
2022-11-01T21:16:15.418Z,6.94
2022-11-01T21:18:46.326Z,6.93
2022-11-01T21:21:26.495Z,6.94
2022-11-01T21:23:57.174Z,6.94
2022-11-01T21:26:31.438Z,6.93
2022-11-01T21:29:09.910Z,6.93
2022-11-01T21:31:38.786Z,6.91
2022-11-01T21:34:16.165Z,6.92
2022-11-01T21:36:49.185Z,6.89
2022-11-01T21:39:27.714Z,6.84
2022-11-01T21:42:01.258Z,6.82
2022-11-01T21:44:40.078Z,6.81
2022-11-01T21:47:21.569Z,6.82
2022-11-01T21:49:51.028Z,6.82
2022-11-01T21:52:21.027Z,6.81
2022-11-01T21:54:51.129Z,6.79
2022-11-01T21:57:20.443Z,6.78
2022-11-01T21:59:49.317Z,6.76
2022-11-01T22:02:19.482Z,6.76
2022-11-01T22:04:48.723Z,6.74
2022-11-01T22:07:18.027Z,6.74
2022-11-01T22:09:49.000Z,6.74
2022-11-01T22:12:18.298Z,6.73
2022-11-01T22:14:47.544Z,6.68
2022-11-01T22:17:18.179Z,6.63
2022-11-01T22:19:47.690Z,6.59
2022-11-01T22:22:18.067Z,6.55
2022-11-01T22:24:47.213Z,6.55
2022-11-01T22:27:17.111Z,6.54
2022-11-01T22:29:46.638Z,6.50
2022-11-01T22:32:17.313Z,6.47
2022-11-01T22:34:46.478Z,6.47
2022-11-01T22:37:16.111Z,6.47
2022-11-01T22:39:47.002Z,6.46
2022-11-01T22:42:17.441Z,6.48
2022-11-01T22:44:47.772Z,6.50
2022-11-01T22:47:26.804Z,6.50
2022-11-01T22:49:58.891Z,6.51
2022-11-01T22:52:43.098Z,6.48
2022-11-01T22:55:17.730Z,6.43
2022-11-01T22:57:55.333Z,6.39
2022-11-01T23:00:36.483Z,6.36
2022-11-01T23:03:31.295Z,6.35
2022-11-01T23:06:02.113Z,6.35
2022-11-01T23:08:35.255Z,6.30
2022-11-01T23:11:06.709Z,6.23
2022-11-01T23:13:56.259Z,6.17
2022-11-01T23:16:29.168Z,6.13
2022-11-01T23:19:12.520Z,6.11
2022-11-01T23:21:41.695Z,6.11
2022-11-01T23:24:11.377Z,6.12
2022-11-01T23:26:40.174Z,6.11
2022-11-01T23:29:09.220Z,6.12
2022-11-01T23:31:38.006Z,6.17
2022-11-01T23:34:10.513Z,6.17
2022-11-01T23:36:39.774Z,6.17
2022-11-01T23:39:11.452Z,6.14
2022-11-01T23:41:42.840Z,6.10
2022-11-01T23:44:35.607Z,6.03
2022-11-01T23:47:37.189Z,5.96
2022-11-01T23:50:30.208Z,5.90
2022-11-01T23:53:10.988Z,5.89
2022-11-01T23:55:44.372Z,5.85
2022-11-01T23:58:21.002Z,5.86
