createdAt,value
2022-10-27T00:01:05.998Z,100.00
2022-10-27T00:04:07.816Z,100.00
2022-10-27T00:07:09.209Z,100.00
2022-10-27T00:10:10.634Z,100.00
2022-10-27T00:13:13.700Z,100.00
2022-10-27T00:16:16.013Z,100.00
2022-10-27T00:19:17.392Z,100.00
2022-10-27T00:22:18.800Z,100.00
2022-10-27T00:25:20.275Z,100.00
2022-10-27T00:28:22.647Z,100.00
2022-10-27T00:31:24.064Z,100.00
2022-10-27T00:34:25.514Z,100.00
2022-10-27T00:37:28.274Z,100.00
2022-10-27T00:40:35.390Z,100.00
2022-10-27T00:43:39.498Z,100.00
2022-10-27T00:46:45.837Z,100.00
2022-10-27T00:49:51.442Z,100.00
2022-10-27T00:52:59.819Z,100.00
2022-10-27T00:56:02.345Z,100.00
2022-10-27T00:59:04.418Z,100.00
2022-10-27T01:02:08.805Z,100.00
2022-10-27T01:05:20.907Z,100.00
2022-10-27T01:08:23.932Z,100.00
2022-10-27T01:11:25.423Z,100.00
2022-10-27T01:14:27.640Z,100.00
2022-10-27T01:17:41.722Z,100.00
2022-10-27T01:20:50.577Z,100.00
2022-10-27T01:24:22.765Z,100.00
2022-10-27T01:27:51.902Z,100.00
2022-10-27T01:31:03.642Z,100.00
2022-10-27T01:34:16.960Z,100.00
2022-10-27T01:37:24.191Z,100.00
2022-10-27T01:40:32.292Z,100.00
2022-10-27T01:43:35.473Z,100.00
2022-10-27T01:46:37.048Z,100.00
2022-10-27T01:49:40.862Z,100.00
2022-10-27T01:52:50.296Z,100.00
2022-10-27T01:56:04.360Z,100.00
2022-10-27T01:59:28.413Z,100.00
2022-10-27T02:02:38.292Z,100.00
2022-10-27T02:06:02.815Z,100.00
2022-10-27T02:09:10.717Z,100.00
2022-10-27T02:12:25.651Z,100.00
2022-10-27T02:15:33.605Z,100.00
2022-10-27T02:18:59.064Z,100.00
2022-10-27T02:22:02.119Z,100.00
2022-10-27T02:25:04.919Z,100.00
2022-10-27T02:28:08.741Z,100.00
2022-10-27T02:31:12.582Z,100.00
2022-10-27T02:34:16.466Z,100.00
2022-10-27T02:37:27.233Z,100.00
2022-10-27T02:40:28.742Z,100.00
2022-10-27T02:43:30.218Z,100.00
2022-10-27T02:46:31.697Z,100.00
2022-10-27T02:49:33.202Z,100.00
2022-10-27T02:52:34.625Z,100.00
2022-10-27T02:55:36.007Z,100.00
2022-10-27T02:58:37.393Z,100.00
2022-10-27T03:01:39.028Z,100.00
2022-10-27T03:04:40.559Z,100.00
2022-10-27T03:07:43.686Z,100.00
2022-10-27T03:10:45.593Z,100.00
2022-10-27T03:13:46.988Z,100.00
2022-10-27T03:16:48.486Z,100.00
2022-10-27T03:19:49.986Z,100.00
2022-10-27T03:22:51.844Z,100.00
2022-10-27T03:25:56.676Z,100.00
2022-10-27T03:29:00.631Z,100.00
2022-10-27T03:32:02.095Z,100.00
2022-10-27T03:35:03.694Z,100.00
2022-10-27T03:38:05.087Z,100.00
2022-10-27T03:41:06.766Z,100.00
2022-10-27T03:44:08.172Z,100.00
2022-10-27T03:47:10.356Z,100.00
2022-10-27T03:50:11.783Z,100.00
2022-10-27T03:53:13.701Z,100.00
2022-10-27T03:56:15.170Z,100.00
2022-10-27T04:02:22.954Z,100.00
2022-10-27T04:05:24.898Z,100.00
2022-10-27T04:08:26.299Z,100.00
2022-10-27T04:11:27.712Z,100.00
2022-10-27T04:14:29.158Z,100.00
2022-10-27T04:17:30.631Z,100.00
2022-10-27T04:20:32.421Z,100.00
2022-10-27T04:23:33.846Z,100.00
2022-10-27T04:26:35.309Z,100.00
2022-10-27T04:29:36.784Z,100.00
2022-10-27T04:32:38.278Z,100.00
2022-10-27T04:35:39.712Z,100.00
2022-10-27T04:38:41.799Z,100.00
2022-10-27T04:41:43.233Z,100.00
2022-10-27T04:44:44.667Z,100.00
2022-10-27T04:47:46.190Z,100.00
2022-10-27T04:50:47.577Z,100.00
2022-10-27T04:53:49.117Z,100.00
2022-10-27T04:56:50.901Z,100.00
2022-10-27T04:59:52.272Z,100.00
2022-10-27T05:02:58.621Z,100.00
2022-10-27T05:06:00.437Z,100.00
2022-10-27T05:09:01.910Z,100.00
2022-10-27T05:12:03.654Z,100.00
2022-10-27T05:15:05.654Z,100.00
2022-10-27T05:18:09.489Z,100.00
2022-10-27T05:21:11.984Z,100.00
2022-10-27T05:24:13.387Z,100.00
2022-10-27T05:27:14.790Z,100.00
2022-10-27T05:30:16.234Z,100.00
2022-10-27T05:33:17.620Z,100.00
2022-10-27T05:36:19.102Z,100.00
2022-10-27T05:39:20.489Z,100.00
2022-10-27T05:42:21.897Z,100.00
2022-10-27T05:45:24.047Z,100.00
2022-10-27T05:48:25.466Z,100.00
2022-10-27T05:51:27.003Z,100.00
2022-10-27T05:54:28.534Z,100.00
2022-10-27T05:57:29.925Z,100.00
2022-10-27T06:00:34.753Z,100.00
2022-10-27T06:03:36.207Z,100.00
2022-10-27T06:06:37.680Z,100.00
2022-10-27T06:09:39.107Z,100.00
2022-10-27T06:12:40.580Z,100.00
2022-10-27T06:18:48.776Z,100.00
2022-10-27T06:21:50.192Z,100.00
2022-10-27T06:24:51.923Z,100.00
2022-10-27T06:27:53.766Z,100.00
2022-10-27T06:30:55.403Z,100.00
2022-10-27T06:33:56.920Z,100.00
2022-10-27T06:36:58.330Z,100.00
2022-10-27T06:40:00.987Z,100.00
2022-10-27T06:43:06.800Z,100.00
2022-10-27T06:46:09.289Z,100.00
2022-10-27T06:49:13.133Z,100.00
2022-10-27T06:52:16.872Z,100.00
2022-10-27T06:55:18.889Z,100.00
2022-10-27T06:58:20.280Z,100.00
2022-10-27T07:01:21.940Z,100.00
2022-10-27T07:04:23.379Z,100.00
2022-10-27T07:07:24.866Z,100.00
2022-10-27T07:10:26.342Z,100.00
2022-10-27T07:13:27.789Z,100.00
2022-10-27T07:16:32.807Z,100.00
2022-10-27T07:19:36.296Z,100.00
2022-10-27T07:22:40.590Z,100.00
2022-10-27T07:25:42.032Z,100.00
2022-10-27T07:28:43.495Z,100.00
2022-10-27T07:31:45.968Z,100.00
2022-10-27T07:34:47.458Z,100.00
2022-10-27T07:37:49.216Z,100.00
2022-10-27T07:40:50.854Z,100.00
2022-10-27T07:43:52.252Z,100.00
2022-10-27T07:46:53.692Z,100.00
2022-10-27T07:49:55.086Z,100.00
2022-10-27T07:52:57.114Z,100.00
2022-10-27T07:55:58.790Z,100.00
2022-10-27T07:59:00.376Z,100.00
2022-10-27T08:02:01.929Z,100.00
2022-10-27T08:05:03.662Z,100.00
2022-10-27T08:08:06.624Z,100.00
2022-10-27T08:11:08.112Z,100.00
2022-10-27T08:14:10.165Z,100.00
2022-10-27T08:17:13.462Z,100.00
2022-10-27T08:20:15.056Z,100.00
2022-10-27T08:23:18.589Z,100.00
2022-10-27T08:26:20.037Z,100.00
2022-10-27T08:29:21.450Z,100.00
2022-10-27T08:32:22.887Z,100.00
2022-10-27T08:35:25.526Z,100.00
2022-10-27T08:38:29.270Z,100.00
2022-10-27T08:41:39.656Z,100.00
2022-10-27T08:44:57.181Z,100.00
2022-10-27T08:48:00.321Z,100.00
2022-10-27T08:51:01.882Z,100.00
2022-10-27T08:54:05.909Z,100.00
2022-10-27T08:57:13.398Z,100.00
2022-10-27T09:00:15.191Z,100.00
2022-10-27T09:03:45.493Z,100.00
2022-10-27T09:07:09.956Z,100.00
2022-10-27T09:10:49.885Z,100.00
2022-10-27T09:14:28.962Z,100.00
2022-10-27T09:17:42.861Z,100.00
2022-10-27T09:20:55.114Z,100.00
2022-10-27T09:24:02.055Z,100.00
2022-10-27T09:27:04.865Z,100.00
2022-10-27T09:30:10.697Z,100.00
2022-10-27T09:33:19.489Z,100.00
2022-10-27T09:36:23.358Z,100.00
2022-10-27T09:39:24.943Z,100.00
2022-10-27T09:42:28.277Z,98.70
2022-10-27T09:45:29.668Z,97.87
2022-10-27T09:48:31.494Z,99.32
2022-10-27T09:51:51.808Z,96.04
2022-10-27T09:54:55.941Z,97.34
2022-10-27T09:58:02.246Z,96.59
2022-10-27T10:01:05.333Z,95.07
2022-10-27T10:04:17.360Z,94.93
2022-10-27T10:07:39.532Z,94.93
2022-10-27T10:10:54.588Z,94.55
2022-10-27T10:14:01.122Z,94.32
2022-10-27T10:17:02.560Z,92.86
2022-10-27T10:20:06.184Z,92.46
2022-10-27T10:23:24.038Z,92.66
2022-10-27T10:26:28.918Z,92.67
2022-10-27T10:29:50.707Z,91.64
2022-10-27T10:32:55.840Z,90.89
2022-10-27T10:35:58.298Z,89.02
2022-10-27T10:39:00.868Z,89.04
2022-10-27T10:42:18.400Z,90.14
2022-10-27T10:45:30.268Z,90.97
2022-10-27T10:48:39.966Z,90.89
2022-10-27T10:51:41.371Z,92.02
2022-10-27T10:54:44.712Z,88.63
2022-10-27T10:57:48.097Z,90.40
2022-10-27T11:00:56.000Z,90.08
2022-10-27T11:03:57.510Z,87.80
2022-10-27T11:07:07.664Z,86.12
2022-10-27T11:10:23.966Z,85.53
2022-10-27T11:16:51.939Z,85.37
2022-10-27T11:19:57.314Z,86.22
2022-10-27T11:23:00.838Z,85.65
2022-10-27T11:26:03.428Z,84.12
2022-10-27T11:29:17.921Z,82.80
2022-10-27T11:32:44.881Z,83.77
2022-10-27T11:36:10.270Z,83.18
2022-10-27T11:39:30.081Z,82.89
2022-10-27T11:42:41.414Z,83.26
2022-10-27T11:45:48.252Z,83.66
2022-10-27T11:49:10.069Z,82.27
2022-10-27T11:52:17.222Z,81.86
2022-10-27T11:55:22.140Z,83.51
2022-10-27T11:58:37.582Z,80.76
2022-10-27T12:01:46.498Z,80.95
2022-10-27T12:04:57.154Z,82.28
2022-10-27T12:08:08.952Z,83.04
2022-10-27T12:11:29.558Z,82.41
2022-10-27T12:14:51.590Z,81.88
2022-10-27T12:18:09.180Z,79.86
2022-10-27T12:21:25.147Z,79.11
2022-10-27T12:24:38.470Z,79.66
2022-10-27T12:27:44.637Z,80.47
2022-10-27T12:30:47.850Z,78.80
2022-10-27T12:33:55.424Z,78.91
2022-10-27T12:37:15.588Z,79.04
2022-10-27T12:40:35.213Z,77.52
2022-10-27T12:44:02.036Z,76.56
2022-10-27T12:47:24.829Z,75.62
2022-10-27T12:50:57.272Z,77.55
2022-10-27T12:54:05.358Z,77.93
2022-10-27T12:57:18.062Z,77.92
2022-10-27T13:03:45.934Z,77.66
2022-10-27T13:07:13.227Z,78.23
2022-10-27T13:10:31.605Z,77.21
2022-10-27T13:13:52.051Z,76.82
2022-10-27T13:20:44.121Z,78.16
2022-10-27T13:23:56.886Z,77.98
2022-10-27T13:27:14.067Z,77.93
2022-10-27T13:30:20.250Z,76.03
2022-10-27T13:33:36.532Z,76.57
2022-10-27T13:36:38.455Z,76.07
2022-10-27T13:39:45.729Z,73.48
2022-10-27T13:42:49.782Z,73.47
2022-10-27T13:45:55.885Z,72.71
2022-10-27T13:48:57.278Z,73.71
2022-10-27T13:52:15.003Z,74.01
2022-10-27T13:55:28.628Z,73.45
2022-10-27T13:58:51.478Z,71.54
2022-10-27T14:01:59.570Z,72.44
2022-10-27T14:05:04.293Z,71.56
2022-10-27T14:08:21.489Z,71.30
2022-10-27T14:11:27.319Z,72.54
2022-10-27T14:14:33.536Z,72.55
2022-10-27T14:17:34.989Z,73.05
2022-10-27T14:20:38.370Z,72.52
2022-10-27T14:23:40.445Z,73.08
2022-10-27T14:26:41.846Z,72.70
2022-10-27T14:29:43.684Z,73.21
2022-10-27T14:32:45.163Z,74.10
2022-10-27T14:35:46.684Z,73.43
2022-10-27T14:38:54.615Z,73.52
2022-10-27T14:42:04.568Z,74.19
2022-10-27T14:45:13.172Z,73.78
2022-10-27T14:48:27.292Z,75.69
2022-10-27T14:51:33.494Z,77.18
2022-10-27T14:54:36.044Z,77.02
2022-10-27T14:57:37.496Z,78.72
2022-10-27T15:00:38.886Z,79.68
2022-10-27T15:06:45.194Z,82.26
2022-10-27T15:09:52.729Z,82.63
2022-10-27T15:12:59.288Z,83.74
2022-10-27T15:16:06.956Z,84.26
2022-10-27T15:19:14.701Z,85.01
2022-10-27T15:22:17.937Z,85.85
2022-10-27T15:25:21.474Z,86.23
2022-10-27T15:28:30.988Z,87.16
2022-10-27T15:31:39.869Z,86.94
2022-10-27T15:34:41.325Z,85.56
2022-10-27T15:37:42.704Z,85.42
2022-10-27T15:40:45.246Z,84.74
2022-10-27T15:44:03.244Z,85.68
2022-10-27T15:47:37.281Z,85.45
2022-10-27T15:50:41.711Z,85.39
2022-10-27T15:53:52.499Z,85.16
2022-10-27T15:56:55.045Z,85.53
2022-10-27T16:00:17.854Z,86.16
2022-10-27T16:03:34.245Z,86.64
2022-10-27T16:06:36.218Z,86.53
2022-10-27T16:09:42.722Z,87.24
2022-10-27T16:12:44.574Z,87.91
2022-10-27T16:15:50.248Z,88.85
2022-10-27T16:18:52.435Z,89.58
2022-10-27T16:21:54.832Z,89.72
2022-10-27T16:24:56.576Z,89.66
2022-10-27T16:27:59.954Z,90.25
2022-10-27T16:31:01.366Z,91.91
2022-10-27T16:34:03.527Z,92.54
2022-10-27T16:37:30.178Z,93.43
2022-10-27T16:40:33.380Z,94.57
2022-10-27T16:43:37.757Z,96.33
2022-10-27T16:46:39.950Z,96.45
2022-10-27T16:49:41.500Z,97.09
2022-10-27T16:52:43.131Z,98.53
2022-10-27T16:55:44.537Z,99.36
2022-10-27T16:58:46.315Z,100.00
2022-10-27T17:01:49.949Z,100.00
2022-10-27T17:04:51.417Z,100.00
2022-10-27T17:07:53.209Z,100.00
2022-10-27T17:10:55.450Z,100.00
2022-10-27T17:13:57.037Z,100.00
2022-10-27T17:16:58.422Z,100.00
2022-10-27T17:19:59.815Z,100.00
2022-10-27T17:23:04.881Z,100.00
2022-10-27T17:26:09.984Z,100.00
2022-10-27T17:29:11.362Z,100.00
2022-10-27T17:32:12.765Z,100.00
2022-10-27T17:35:17.566Z,100.00
2022-10-27T17:38:18.959Z,100.00
2022-10-27T17:41:20.828Z,100.00
2022-10-27T17:44:22.334Z,100.00
2022-10-27T17:47:23.725Z,100.00
2022-10-27T17:50:25.124Z,100.00
2022-10-27T17:53:26.664Z,100.00
2022-10-27T17:56:36.151Z,100.00
2022-10-27T17:59:37.672Z,100.00
2022-10-27T18:02:39.349Z,100.00
2022-10-27T18:05:40.818Z,100.00
2022-10-27T18:08:42.621Z,100.00
2022-10-27T18:11:44.811Z,100.00
2022-10-27T18:14:46.198Z,100.00
2022-10-27T18:17:49.685Z,100.00
2022-10-27T18:20:51.110Z,100.00
2022-10-27T18:23:58.810Z,100.00
2022-10-27T18:27:00.196Z,100.00
2022-10-27T18:30:02.216Z,100.00
2022-10-27T18:33:03.624Z,100.00
2022-10-27T18:36:07.654Z,100.00
2022-10-27T18:39:16.813Z,100.00
2022-10-27T18:42:18.243Z,100.00
2022-10-27T18:45:19.620Z,100.00
2022-10-27T18:48:21.030Z,100.00
2022-10-27T18:51:23.154Z,100.00
2022-10-27T18:54:24.553Z,100.00
2022-10-27T18:57:25.962Z,100.00
2022-10-27T19:00:27.406Z,100.00
2022-10-27T19:03:28.812Z,100.00
2022-10-27T19:06:32.454Z,100.00
2022-10-27T19:09:33.938Z,100.00
2022-10-27T19:12:35.326Z,100.00
2022-10-27T19:15:36.816Z,100.00
2022-10-27T19:18:38.549Z,100.00
2022-10-27T19:21:39.965Z,100.00
2022-10-27T19:24:41.361Z,100.00
2022-10-27T19:27:42.804Z,100.00
2022-10-27T19:30:52.828Z,100.00
2022-10-27T19:33:56.380Z,100.00
2022-10-27T19:36:57.845Z,100.00
2022-10-27T19:39:59.233Z,100.00
2022-10-27T19:43:00.622Z,100.00
2022-10-27T19:46:02.056Z,100.00
2022-10-27T19:49:08.288Z,100.00
2022-10-27T19:52:09.756Z,100.00
2022-10-27T19:55:11.346Z,100.00
2022-10-27T19:58:12.757Z,100.00
2022-10-27T20:01:50.549Z,100.00
2022-10-27T20:04:53.525Z,100.00
2022-10-27T20:07:55.032Z,100.00
2022-10-27T20:10:56.421Z,100.00
2022-10-27T20:13:58.696Z,100.00
2022-10-27T20:17:00.136Z,100.00
2022-10-27T20:20:01.619Z,100.00
2022-10-27T20:23:03.301Z,100.00
2022-10-27T20:26:28.000Z,100.00
2022-10-27T20:29:30.626Z,100.00
2022-10-27T20:32:33.920Z,100.00
2022-10-27T20:35:35.324Z,100.00
2022-10-27T20:38:37.767Z,100.00
2022-10-27T20:41:39.212Z,100.00
2022-10-27T20:44:41.190Z,100.00
2022-10-27T20:47:43.257Z,100.00
2022-10-27T20:50:54.458Z,100.00
2022-10-27T20:53:55.992Z,100.00
2022-10-27T20:56:57.449Z,100.00
2022-10-27T20:59:58.839Z,100.00
2022-10-27T21:03:00.255Z,100.00
2022-10-27T21:06:01.911Z,100.00
2022-10-27T21:09:06.485Z,100.00
2022-10-27T21:12:08.302Z,100.00
2022-10-27T21:15:10.066Z,100.00
2022-10-27T21:18:11.455Z,100.00
2022-10-27T21:21:14.484Z,100.00
2022-10-27T21:24:17.374Z,100.00
2022-10-27T21:27:20.078Z,100.00
2022-10-27T21:30:22.509Z,100.00
2022-10-27T21:33:27.469Z,100.00
2022-10-27T21:36:28.991Z,100.00
2022-10-27T21:39:30.433Z,100.00
2022-10-27T21:42:31.864Z,100.00
2022-10-27T21:45:33.246Z,100.00
2022-10-27T21:48:34.771Z,100.00
2022-10-27T21:51:36.241Z,100.00
2022-10-27T21:54:37.621Z,100.00
2022-10-27T21:57:39.135Z,100.00
2022-10-27T22:00:40.541Z,100.00
2022-10-27T22:03:43.360Z,100.00
2022-10-27T22:06:44.848Z,100.00
2022-10-27T22:09:46.278Z,100.00
2022-10-27T22:12:47.743Z,100.00
2022-10-27T22:15:49.158Z,100.00
2022-10-27T22:18:58.335Z,100.00
2022-10-27T22:21:59.885Z,100.00
2022-10-27T22:25:01.364Z,100.00
2022-10-27T22:28:02.783Z,100.00
2022-10-27T22:31:26.287Z,100.00
2022-10-27T22:34:27.724Z,100.00
2022-10-27T22:37:29.201Z,100.00
2022-10-27T22:40:30.698Z,100.00
2022-10-27T22:43:32.355Z,100.00
2022-10-27T22:46:34.580Z,100.00
2022-10-27T22:49:36.777Z,100.00
2022-10-27T22:52:38.308Z,100.00
2022-10-27T22:55:39.776Z,100.00
2022-10-27T22:58:41.750Z,100.00
2022-10-27T23:01:43.878Z,100.00
2022-10-27T23:04:45.392Z,100.00
2022-10-27T23:07:46.760Z,100.00
2022-10-27T23:10:55.777Z,100.00
2022-10-27T23:13:57.281Z,100.00
2022-10-27T23:16:59.142Z,100.00
2022-10-27T23:20:01.574Z,100.00
2022-10-27T23:23:04.607Z,100.00
2022-10-27T23:26:06.401Z,100.00
2022-10-27T23:29:11.599Z,100.00
2022-10-27T23:32:12.978Z,100.00
2022-10-27T23:35:14.642Z,100.00
2022-10-27T23:38:16.047Z,100.00
2022-10-27T23:41:19.038Z,100.00
2022-10-27T23:44:20.472Z,100.00
2022-10-27T23:47:21.903Z,100.00
2022-10-27T23:50:23.278Z,100.00
2022-10-27T23:53:25.730Z,100.00
2022-10-27T23:56:27.255Z,100.00
2022-10-27T23:59:28.636Z,100.00
