createdAt,value
2019-04-01T00:02:17.736Z,102004.05
2019-04-01T00:04:49.122Z,102000.28
2019-04-01T00:07:22.358Z,102002.17
2019-04-01T00:09:56.374Z,102001.77
2019-04-01T00:12:27.630Z,101997.64
2019-04-01T00:15:02.342Z,101997.44
2019-04-01T00:17:33.458Z,101997.03
2019-04-01T00:20:04.649Z,101991.23
2019-04-01T00:22:36.026Z,101989.42
2019-04-01T00:25:07.376Z,101990.83
2019-04-01T00:27:38.738Z,101984.23
2019-04-01T00:30:10.311Z,101988.34
2019-04-01T00:32:41.615Z,101985.72
2019-04-01T00:35:12.942Z,101985.52
2019-04-01T00:37:44.265Z,101983.45
2019-04-01T00:40:16.028Z,101985.59
2019-04-01T00:43:11.130Z,101985.02
2019-04-01T00:45:44.108Z,101981.70
2019-04-01T00:48:15.442Z,101984.35
2019-04-01T00:50:48.751Z,101986.03
2019-04-01T00:53:19.963Z,101977.64
2019-04-01T00:55:51.222Z,101974.93
2019-04-01T00:58:22.536Z,101981.14
2019-04-01T01:00:53.766Z,101977.94
2019-04-01T01:03:25.815Z,101980.93
2019-04-01T01:05:57.470Z,101980.77
2019-04-01T01:08:28.717Z,101977.19
2019-04-01T01:10:59.928Z,101975.13
2019-04-01T01:13:31.153Z,101971.12
2019-04-01T01:16:02.467Z,101963.31
2019-04-01T01:18:33.626Z,101970.05
2019-04-01T01:21:04.829Z,101972.23
2019-04-01T01:23:36.058Z,101966.17
2019-04-01T01:26:07.363Z,101966.77
2019-04-01T01:28:38.555Z,101965.37
2019-04-01T01:31:09.876Z,101956.16
2019-04-01T01:33:41.763Z,101959.52
2019-04-01T01:36:13.068Z,101955.34
2019-04-01T01:38:56.817Z,101956.95
2019-04-01T01:41:28.143Z,101956.65
2019-04-01T01:43:59.502Z,101955.20
2019-04-01T01:46:31.196Z,101954.34
2019-04-01T01:49:03.095Z,101940.73
2019-04-01T01:51:34.723Z,101943.16
2019-04-01T01:54:05.963Z,101945.28
2019-04-01T01:56:37.213Z,101947.02
2019-04-01T01:59:08.566Z,101938.59
2019-04-01T02:01:39.852Z,101939.50
2019-04-01T02:04:11.598Z,101930.16
2019-04-01T02:06:42.964Z,101932.63
2019-04-01T02:09:14.161Z,101932.19
2019-04-01T02:11:45.402Z,101932.05
2019-04-01T02:14:16.568Z,101933.47
2019-04-01T02:16:47.895Z,101937.50
2019-04-01T02:19:19.104Z,101935.37
2019-04-01T02:21:50.385Z,101926.09
2019-04-01T02:24:21.637Z,101933.12
2019-04-01T02:26:52.883Z,101927.19
2019-04-01T02:29:24.319Z,101927.75
2019-04-01T02:31:55.568Z,101922.52
2019-04-01T02:34:26.984Z,101922.20
2019-04-01T02:36:58.265Z,101928.93
2019-04-01T02:39:29.654Z,101927.23
2019-04-01T02:42:01.318Z,101931.42
2019-04-01T02:44:32.633Z,101925.33
2019-04-01T02:47:03.896Z,101928.37
2019-04-01T02:49:35.159Z,101924.44
2019-04-01T02:52:06.489Z,101927.38
2019-04-01T02:54:37.752Z,101922.91
2019-04-01T02:57:09.072Z,101928.91
2019-04-01T02:59:40.311Z,101927.64
2019-04-01T03:02:11.588Z,101920.61
2019-04-01T03:04:42.850Z,101920.12
2019-04-01T03:07:13.994Z,101921.03
2019-04-01T03:09:45.247Z,101921.48
2019-04-01T03:12:16.469Z,101913.22
2019-04-01T03:14:47.593Z,101922.61
2019-04-01T03:17:18.862Z,101915.17
2019-04-01T03:19:50.109Z,101909.66
2019-04-01T03:22:21.409Z,101917.50
2019-04-01T03:24:52.615Z,101913.75
2019-04-01T03:27:23.862Z,101910.27
2019-04-01T03:29:55.102Z,101913.06
2019-04-01T03:32:26.355Z,101910.52
2019-04-01T03:34:57.648Z,101906.58
2019-04-01T03:37:28.873Z,101914.36
2019-04-01T03:40:00.237Z,101910.77
2019-04-01T03:42:31.902Z,101903.83
2019-04-01T03:45:03.301Z,101905.14
2019-04-01T03:47:34.759Z,101902.29
2019-04-01T03:50:07.990Z,101902.69
2019-04-01T03:52:39.220Z,101900.77
2019-04-01T03:55:10.628Z,101901.85
2019-04-01T03:57:41.927Z,101897.91
2019-04-01T04:00:17.245Z,101901.17
2019-04-01T04:02:48.507Z,101898.88
2019-04-01T04:05:19.750Z,101900.63
2019-04-01T04:07:50.996Z,101899.62
2019-04-01T04:10:22.369Z,101903.01
2019-04-01T04:12:53.658Z,101899.07
2019-04-01T04:15:24.971Z,101898.47
2019-04-01T04:17:56.267Z,101892.44
2019-04-01T04:20:27.567Z,101889.05
2019-04-01T04:22:58.816Z,101894.30
2019-04-01T04:25:30.212Z,101889.20
2019-04-01T04:28:01.539Z,101888.89
2019-04-01T04:30:32.913Z,101890.20
2019-04-01T04:33:04.455Z,101887.44
2019-04-01T04:35:35.869Z,101882.56
2019-04-01T04:38:07.158Z,101882.71
2019-04-01T04:40:40.836Z,101889.88
2019-04-01T04:43:11.197Z,101885.82
2019-04-01T04:45:42.578Z,101884.30
2019-04-01T04:48:13.845Z,101880.59
2019-04-01T04:50:45.111Z,101881.74
2019-04-01T04:53:16.412Z,101881.65
2019-04-01T04:55:47.674Z,101879.49
2019-04-01T04:58:19.150Z,101880.66
2019-04-01T05:00:50.389Z,101868.31
2019-04-01T05:03:21.643Z,101872.79
2019-04-01T05:05:52.921Z,101873.33
2019-04-01T05:08:24.228Z,101875.40
2019-04-01T05:10:55.499Z,101871.95
2019-04-01T05:13:26.723Z,101879.74
2019-04-01T05:15:58.223Z,101883.11
2019-04-01T05:18:29.499Z,101879.66
2019-04-01T05:21:02.755Z,101876.16
2019-04-01T05:23:34.096Z,101883.20
2019-04-01T05:26:07.492Z,101883.33
2019-04-01T05:28:41.001Z,101883.88
2019-04-01T05:31:18.368Z,101887.19
2019-04-01T05:33:55.485Z,101887.13
2019-04-01T05:36:27.648Z,101889.97
2019-04-01T05:38:58.914Z,101890.27
2019-04-01T05:41:31.500Z,101887.09
2019-04-01T05:44:03.203Z,101897.67
2019-04-01T05:46:34.461Z,101884.77
2019-04-01T05:49:05.893Z,101895.34
2019-04-01T05:51:37.220Z,101890.30
2019-04-01T05:54:08.626Z,101890.27
2019-04-01T05:56:39.961Z,101892.44
2019-04-01T05:59:11.295Z,101887.37
2019-04-01T06:01:45.505Z,101885.34
2019-04-01T06:04:17.106Z,101882.00
2019-04-01T06:06:49.045Z,101881.38
2019-04-01T06:09:20.499Z,101881.27
2019-04-01T06:11:51.875Z,101880.45
2019-04-01T06:14:23.520Z,101873.67
2019-04-01T06:16:55.280Z,101880.16
2019-04-01T06:19:26.671Z,101874.11
2019-04-01T06:21:57.944Z,101870.59
2019-04-01T06:24:29.173Z,101870.27
2019-04-01T06:27:00.723Z,101868.97
2019-04-01T06:29:32.864Z,101871.31
2019-04-01T06:32:04.358Z,101879.00
2019-04-01T06:34:35.800Z,101871.56
2019-04-01T06:37:07.672Z,101869.25
2019-04-01T06:39:39.026Z,101872.94
2019-04-01T06:42:10.266Z,101864.58
2019-04-01T06:44:41.581Z,101861.51
2019-04-01T06:47:12.952Z,101857.61
2019-04-01T06:49:44.231Z,101861.17
2019-04-01T06:52:15.497Z,101856.84
2019-04-01T06:54:46.795Z,101856.41
2019-04-01T06:57:18.011Z,101863.93
2019-04-01T06:59:49.711Z,101860.09
2019-04-01T07:02:20.986Z,101872.20
2019-04-01T07:04:52.403Z,101866.98
2019-04-01T07:07:24.926Z,101861.49
2019-04-01T07:09:56.208Z,101860.12
2019-04-01T07:12:30.536Z,101859.11
2019-04-01T07:15:01.866Z,101863.06
2019-04-01T07:17:33.243Z,101863.33
2019-04-01T07:20:08.550Z,101861.86
2019-04-01T07:22:38.082Z,101867.86
2019-04-01T07:25:09.459Z,101867.47
2019-04-01T07:27:41.027Z,101860.27
2019-04-01T07:30:12.745Z,101861.38
2019-04-01T07:32:44.181Z,101861.14
2019-04-01T07:35:15.653Z,101863.48
2019-04-01T07:37:47.283Z,101854.80
2019-04-01T07:40:18.559Z,101855.48
2019-04-01T07:42:49.982Z,101855.85
2019-04-01T07:45:21.460Z,101850.03
2019-04-01T07:47:53.442Z,101857.20
2019-04-01T07:50:24.711Z,101848.62
2019-04-01T07:52:56.124Z,101843.80
2019-04-01T07:55:27.408Z,101846.42
2019-04-01T07:57:59.899Z,101836.70
2019-04-01T08:00:31.316Z,101834.84
2019-04-01T08:03:02.555Z,101837.53
2019-04-01T08:05:33.919Z,101835.78
2019-04-01T08:08:05.293Z,101830.33
2019-04-01T08:10:36.610Z,101830.98
2019-04-01T08:13:12.777Z,101827.47
2019-04-01T08:15:44.043Z,101825.34
2019-04-01T08:18:15.255Z,101824.83
2019-04-01T08:20:46.566Z,101815.17
2019-04-01T08:23:17.957Z,101817.83
2019-04-01T08:25:49.308Z,101818.99
2019-04-01T08:28:23.664Z,101823.52
2019-04-01T08:30:53.793Z,101819.05
2019-04-01T08:33:25.042Z,101818.50
2019-04-01T08:35:56.459Z,101813.55
2019-04-01T08:38:28.052Z,101821.29
2019-04-01T08:40:59.603Z,101821.43
2019-04-01T08:43:31.059Z,101815.80
2019-04-01T08:46:02.602Z,101815.44
2019-04-01T08:48:35.659Z,101815.13
2019-04-01T08:51:07.140Z,101807.31
2019-04-01T08:53:38.904Z,101802.22
2019-04-01T08:56:10.719Z,101800.69
2019-04-01T08:58:42.015Z,101799.05
2019-04-01T09:01:13.312Z,101791.25
2019-04-01T09:03:44.567Z,101788.81
2019-04-01T09:06:15.813Z,101790.57
2019-04-01T09:08:47.373Z,101790.45
2019-04-01T09:11:18.748Z,101792.97
2019-04-01T09:13:50.724Z,101796.75
2019-04-01T09:16:24.047Z,101791.02
2019-04-01T09:18:58.306Z,101780.37
2019-04-01T09:21:29.668Z,101781.37
2019-04-01T09:24:01.029Z,101774.23
2019-04-01T09:26:32.255Z,101769.19
2019-04-01T09:29:03.652Z,101767.44
2019-04-01T09:31:34.979Z,101767.56
2019-04-01T09:34:06.315Z,101772.16
2019-04-01T09:36:37.555Z,101764.48
2019-04-01T09:39:29.588Z,101758.78
2019-04-01T09:42:04.133Z,101751.96
2019-04-01T09:44:36.937Z,101754.22
2019-04-01T09:47:08.829Z,101751.80
2019-04-01T09:49:40.177Z,101741.41
2019-04-01T09:52:21.462Z,101742.20
2019-04-01T09:54:52.751Z,101737.80
2019-04-01T09:57:24.026Z,101730.66
2019-04-01T09:59:55.407Z,101724.81
2019-04-01T10:02:32.031Z,101732.88
2019-04-01T10:04:59.787Z,101733.43
2019-04-01T10:07:31.174Z,101728.81
2019-04-01T10:10:07.149Z,101728.70
2019-04-01T10:12:38.451Z,101728.08
2019-04-01T10:15:21.432Z,101723.70
2019-04-01T10:17:56.409Z,101716.33
2019-04-01T10:20:27.627Z,101716.83
2019-04-01T10:23:00.173Z,101700.89
2019-04-01T10:25:31.404Z,101703.53
2019-04-01T10:28:02.724Z,101703.47
2019-04-01T10:30:34.110Z,101695.92
2019-04-01T10:33:06.117Z,101695.21
2019-04-01T10:35:37.454Z,101696.19
2019-04-01T10:38:08.677Z,101688.13
2019-04-01T10:40:40.293Z,101690.07
2019-04-01T10:43:12.067Z,101684.08
2019-04-01T10:45:54.244Z,101676.51
2019-04-01T10:48:28.775Z,101671.59
2019-04-01T10:51:00.604Z,101676.07
2019-04-01T10:53:32.034Z,101669.06
2019-04-01T10:56:04.327Z,101660.18
2019-04-01T10:58:35.684Z,101653.58
2019-04-01T11:01:07.208Z,101657.22
2019-04-01T11:03:38.599Z,101653.87
2019-04-01T11:06:09.879Z,101654.30
2019-04-01T11:08:41.171Z,101642.92
2019-04-01T11:11:12.473Z,101643.67
2019-04-01T11:13:43.735Z,101638.91
2019-04-01T11:16:15.146Z,101638.27
2019-04-01T11:18:46.502Z,101635.60
2019-04-01T11:21:17.841Z,101630.30
2019-04-01T11:23:49.088Z,101629.52
2019-04-01T11:26:20.486Z,101630.67
2019-04-01T11:28:51.827Z,101624.95
2019-04-01T11:31:23.215Z,101616.23
2019-04-01T11:33:57.796Z,101620.70
2019-04-01T11:36:29.099Z,101612.36
2019-04-01T11:39:00.573Z,101610.27
2019-04-01T11:41:31.837Z,101600.70
2019-04-01T11:44:03.356Z,101605.55
2019-04-01T11:46:34.698Z,101611.05
2019-04-01T11:49:06.073Z,101600.13
2019-04-01T11:51:40.035Z,101597.48
2019-04-01T11:54:10.552Z,101588.37
2019-04-01T11:56:57.490Z,101596.75
2019-04-01T11:59:28.716Z,101598.81
2019-04-01T12:01:59.984Z,101587.94
2019-04-01T12:04:31.370Z,101586.79
2019-04-01T12:07:02.951Z,101574.33
2019-04-01T12:09:34.178Z,101565.08
2019-04-01T12:12:05.605Z,101570.84
2019-04-01T12:14:36.877Z,101557.48
2019-04-01T12:17:08.079Z,101541.13
2019-04-01T12:19:40.180Z,101552.65
2019-04-01T12:22:11.613Z,101551.19
2019-04-01T12:24:42.847Z,101552.17
2019-04-01T12:27:14.118Z,101542.60
2019-04-01T12:29:48.139Z,101540.95
2019-04-01T12:32:18.319Z,101539.47
2019-04-01T12:34:49.585Z,101532.64
2019-04-01T12:37:20.852Z,101519.28
2019-04-01T12:39:53.405Z,101528.16
2019-04-01T12:42:25.316Z,101514.63
2019-04-01T12:44:56.670Z,101510.95
2019-04-01T12:47:27.892Z,101511.44
2019-04-01T12:49:59.181Z,101504.73
2019-04-01T12:52:30.561Z,101501.39
2019-04-01T12:55:01.956Z,101497.22
2019-04-01T12:57:33.334Z,101488.17
2019-04-01T13:00:05.196Z,101483.00
2019-04-01T13:02:36.512Z,101475.64
2019-04-01T13:05:08.407Z,101479.30
2019-04-01T13:07:39.721Z,101469.27
2019-04-01T13:12:43.923Z,101462.38
2019-04-01T13:15:15.639Z,101459.70
2019-04-01T13:17:46.855Z,101451.30
2019-04-01T13:20:18.157Z,101455.65
2019-04-01T13:22:49.474Z,101447.14
2019-04-01T13:25:20.691Z,101448.96
2019-04-01T13:27:52.027Z,101437.87
2019-04-01T13:30:24.281Z,101438.03
2019-04-01T13:32:56.420Z,101426.42
2019-04-01T13:35:27.804Z,101420.47
2019-04-01T13:37:59.135Z,101406.95
2019-04-01T13:40:30.519Z,101407.77
2019-04-01T13:43:04.615Z,101407.54
2019-04-01T13:45:34.754Z,101409.34
2019-04-01T13:48:06.072Z,101404.14
2019-04-01T13:50:37.264Z,101407.94
2019-04-01T13:53:08.681Z,101400.53
2019-04-01T13:55:39.962Z,101397.52
2019-04-01T13:58:11.586Z,101401.73
2019-04-01T14:00:42.823Z,101391.03
2019-04-01T14:03:14.118Z,101394.92
2019-04-01T14:05:45.497Z,101379.84
2019-04-01T14:08:16.826Z,101375.85
2019-04-01T14:10:48.121Z,101377.80
2019-04-01T14:13:19.347Z,101372.96
2019-04-01T14:15:51.535Z,101372.11
2019-04-01T14:18:22.878Z,101364.61
2019-04-01T14:20:54.214Z,101356.19
2019-04-01T14:23:25.430Z,101356.91
2019-04-01T14:25:56.701Z,101346.73
2019-04-01T14:28:28.020Z,101346.06
2019-04-01T14:30:59.383Z,101346.51
2019-04-01T14:33:32.597Z,101345.67
2019-04-01T14:36:04.751Z,101337.62
2019-04-01T14:38:36.217Z,101328.90
2019-04-01T14:41:07.546Z,101322.63
2019-04-01T14:43:40.171Z,101318.22
2019-04-01T14:46:11.591Z,101312.91
2019-04-01T14:48:42.861Z,101314.55
2019-04-01T14:51:14.235Z,101302.74
2019-04-01T14:53:45.570Z,101300.43
2019-04-01T14:56:16.952Z,101291.76
2019-04-01T14:58:48.212Z,101294.13
2019-04-01T15:01:19.594Z,101289.36
2019-04-01T15:03:50.808Z,101283.48
2019-04-01T15:06:22.104Z,101280.52
2019-04-01T15:08:53.386Z,101275.75
2019-04-01T15:11:24.632Z,101276.28
2019-04-01T15:13:55.894Z,101268.77
2019-04-01T15:16:27.189Z,101270.42
2019-04-01T15:18:58.413Z,101261.88
2019-04-01T15:21:29.725Z,101263.20
2019-04-01T15:24:01.017Z,101260.23
2019-04-01T15:26:33.856Z,101254.48
2019-04-01T15:29:05.358Z,101252.73
2019-04-01T15:31:36.624Z,101250.20
2019-04-01T15:34:09.368Z,101247.94
2019-04-01T15:36:40.855Z,101237.89
2019-04-01T15:39:14.217Z,101235.91
2019-04-01T15:41:45.725Z,101233.59
2019-04-01T15:44:17.119Z,101227.30
2019-04-01T15:46:48.494Z,101218.34
2019-04-01T15:49:20.052Z,101219.66
2019-04-01T15:51:51.326Z,101218.20
2019-04-01T15:54:22.766Z,101209.09
2019-04-01T15:56:54.072Z,101209.91
2019-04-01T15:59:25.437Z,101206.53
2019-04-01T16:01:56.908Z,101201.07
2019-04-01T16:04:28.188Z,101198.75
2019-04-01T16:07:18.250Z,101199.73
2019-04-01T16:09:49.447Z,101189.69
2019-04-01T16:12:21.051Z,101184.75
2019-04-01T16:14:52.326Z,101181.61
2019-04-01T16:17:23.682Z,101177.47
2019-04-01T16:19:54.991Z,101184.54
2019-04-01T16:22:29.274Z,101184.86
2019-04-01T16:25:02.818Z,101181.79
2019-04-01T16:27:34.194Z,101174.64
2019-04-01T16:30:05.923Z,101175.91
2019-04-01T16:32:37.434Z,101175.28
2019-04-01T16:35:09.961Z,101168.75
2019-04-01T16:37:41.313Z,101171.97
2019-04-01T16:40:13.176Z,101175.61
2019-04-01T16:42:44.709Z,101172.11
2019-04-01T16:45:19.262Z,101170.09
2019-04-01T16:47:50.600Z,101174.02
2019-04-01T16:50:21.990Z,101161.77
2019-04-01T16:52:53.334Z,101167.29
2019-04-01T16:55:24.778Z,101167.61
2019-04-01T16:57:56.117Z,101169.92
2019-04-01T17:00:27.657Z,101159.59
2019-04-01T17:02:58.922Z,101161.28
2019-04-01T17:05:35.750Z,101159.66
2019-04-01T17:08:07.451Z,101154.40
2019-04-01T17:10:38.804Z,101156.13
2019-04-01T17:13:10.888Z,101157.62
2019-04-01T17:15:42.367Z,101152.12
2019-04-01T17:18:13.643Z,101153.20
2019-04-01T17:20:45.053Z,101158.55
2019-04-01T17:23:16.432Z,101160.37
2019-04-01T17:25:47.842Z,101156.38
2019-04-01T17:28:19.614Z,101160.88
2019-04-01T17:30:51.096Z,101148.45
2019-04-01T17:33:23.253Z,101152.56
2019-04-01T17:35:58.676Z,101153.77
2019-04-01T17:38:31.177Z,101152.09
2019-04-01T17:41:03.364Z,101146.30
2019-04-01T17:43:34.867Z,101146.78
2019-04-01T17:46:06.419Z,101148.34
2019-04-01T17:48:37.772Z,101141.50
2019-04-01T17:51:10.206Z,101141.20
2019-04-01T17:53:41.724Z,101143.94
2019-04-01T17:56:13.035Z,101145.28
2019-04-01T17:58:53.413Z,101141.77
2019-04-01T18:01:24.777Z,101141.98
2019-04-01T18:03:56.101Z,101137.48
2019-04-01T18:06:27.628Z,101140.67
2019-04-01T18:08:59.014Z,101138.51
2019-04-01T18:11:30.377Z,101130.16
2019-04-01T18:14:02.968Z,101128.47
2019-04-01T18:16:34.543Z,101135.66
2019-04-01T18:19:06.342Z,101135.14
2019-04-01T18:21:46.209Z,101129.04
2019-04-01T18:24:17.697Z,101136.92
2019-04-01T18:26:49.113Z,101135.69
2019-04-01T18:29:20.633Z,101140.67
2019-04-01T18:31:52.210Z,101138.08
2019-04-01T18:34:23.746Z,101142.23
2019-04-01T18:36:55.081Z,101131.91
2019-04-01T18:39:29.711Z,101133.33
2019-04-01T18:41:59.355Z,101130.94
2019-04-01T18:44:30.806Z,101131.91
2019-04-01T18:47:03.933Z,101131.02
2019-04-01T18:49:35.220Z,101127.84
2019-04-01T18:52:06.548Z,101134.98
2019-04-01T18:54:37.867Z,101127.17
2019-04-01T18:57:09.174Z,101128.07
2019-04-01T18:59:40.359Z,101122.08
2019-04-01T19:02:13.073Z,101121.81
2019-04-01T19:04:44.557Z,101120.96
2019-04-01T19:07:15.810Z,101123.95
2019-04-01T19:09:47.021Z,101117.55
2019-04-01T19:12:18.451Z,101117.01
2019-04-01T19:14:49.729Z,101121.99
2019-04-01T19:17:23.834Z,101115.45
2019-04-01T19:19:55.230Z,101116.81
2019-04-01T19:22:26.671Z,101113.99
2019-04-01T19:24:58.073Z,101106.86
2019-04-01T19:27:29.383Z,101105.98
2019-04-01T19:30:00.731Z,101106.02
2019-04-01T19:32:32.188Z,101102.36
2019-04-01T19:35:04.921Z,101100.03
2019-04-01T19:37:36.457Z,101100.29
2019-04-01T19:40:08.785Z,101106.95
2019-04-01T19:42:39.972Z,101097.92
2019-04-01T19:45:13.187Z,101102.45
2019-04-01T19:47:44.349Z,101100.48
2019-04-01T19:50:18.530Z,101100.05
2019-04-01T19:52:49.952Z,101100.53
2019-04-01T19:55:21.240Z,101098.25
2019-04-01T19:57:52.583Z,101094.35
2019-04-01T20:00:28.255Z,101092.13
2019-04-01T20:02:56.928Z,101091.22
2019-04-01T20:05:28.227Z,101088.03
2019-04-01T20:08:05.594Z,101090.17
2019-04-01T20:10:37.074Z,101091.44
2019-04-01T20:13:10.143Z,101088.98
2019-04-01T20:15:41.735Z,101090.73
2019-04-01T20:18:13.112Z,101089.39
2019-04-01T20:20:44.412Z,101082.70
2019-04-01T20:23:15.744Z,101078.06
2019-04-01T20:25:48.791Z,101079.14
2019-04-01T20:28:20.111Z,101085.50
2019-04-01T20:30:51.562Z,101072.75
2019-04-01T20:33:22.957Z,101077.19
2019-04-01T20:35:54.199Z,101068.77
2019-04-01T20:38:27.181Z,101063.52
2019-04-01T20:40:58.463Z,101059.47
2019-04-01T20:43:29.942Z,101059.02
2019-04-01T20:46:01.357Z,101055.25
2019-04-01T20:48:33.255Z,101054.95
2019-04-01T20:51:05.050Z,101052.36
2019-04-01T20:53:36.404Z,101044.66
2019-04-01T20:56:07.676Z,101038.97
2019-04-01T20:58:39.034Z,101041.38
2019-04-01T21:01:10.428Z,101046.05
2019-04-01T21:03:44.583Z,101035.71
2019-04-01T21:06:17.296Z,101037.13
2019-04-01T21:08:48.538Z,101030.88
2019-04-01T21:11:19.887Z,101022.61
2019-04-01T21:13:51.329Z,101022.73
2019-04-01T21:16:22.890Z,101027.52
2019-04-01T21:19:05.837Z,101018.39
2019-04-01T21:21:37.226Z,101013.70
2019-04-01T21:24:08.487Z,101022.97
2019-04-01T21:26:39.817Z,101019.80
2019-04-01T21:29:11.389Z,101020.73
2019-04-01T21:31:42.770Z,101013.76
2019-04-01T21:34:14.268Z,101016.75
2019-04-01T21:36:45.666Z,101008.68
2019-04-01T21:39:16.913Z,101013.28
2019-04-01T21:41:48.239Z,100999.75
2019-04-01T21:44:19.689Z,101004.23
2019-04-01T21:46:50.993Z,101006.02
2019-04-01T21:49:22.376Z,100992.34
2019-04-01T21:51:57.015Z,100992.83
2019-04-01T21:54:28.556Z,100991.63
2019-04-01T21:56:59.851Z,100982.46
2019-04-01T21:59:31.197Z,100981.72
2019-04-01T22:02:03.415Z,100973.75
2019-04-01T22:04:34.612Z,100971.19
2019-04-01T22:07:06.172Z,100963.75
2019-04-01T22:09:37.367Z,100964.12
2019-04-01T22:12:08.621Z,100964.27
2019-04-01T22:14:43.221Z,100962.63
2019-04-01T22:17:14.501Z,100962.09
2019-04-01T22:19:45.800Z,100960.44
2019-04-01T22:22:17.000Z,100953.28
2019-04-01T22:24:48.297Z,100957.92
2019-04-01T22:27:19.387Z,100948.86
2019-04-01T22:29:50.695Z,100944.27
2019-04-01T22:32:21.935Z,100948.44
2019-04-01T22:34:53.075Z,100947.93
2019-04-01T22:37:27.373Z,100946.48
2019-04-01T22:39:57.072Z,100937.34
2019-04-01T22:42:28.319Z,100933.23
2019-04-01T22:44:59.498Z,100926.44
2019-04-01T22:47:30.724Z,100928.42
2019-04-01T22:50:01.927Z,100923.70
2019-04-01T22:52:33.139Z,100923.77
2019-04-01T22:55:04.284Z,100921.33
2019-04-01T22:57:35.479Z,100921.41
2019-04-01T23:00:07.654Z,100922.91
2019-04-01T23:02:38.891Z,100919.45
2019-04-01T23:05:10.354Z,100917.59
2019-04-01T23:07:41.613Z,100914.78
2019-04-01T23:10:19.262Z,100911.39
2019-04-01T23:12:51.173Z,100913.87
2019-04-01T23:15:22.956Z,100911.42
2019-04-01T23:17:57.106Z,100914.73
2019-04-01T23:20:28.438Z,100913.20
2019-04-01T23:22:59.605Z,100907.16
2019-04-01T23:25:30.641Z,100906.05
2019-04-01T23:28:01.927Z,100903.26
2019-04-01T23:30:33.109Z,100895.08
2019-04-01T23:33:04.251Z,100900.61
2019-04-01T23:35:35.396Z,100889.89
2019-04-01T23:38:07.237Z,100888.92
2019-04-01T23:40:38.743Z,100888.33
2019-04-01T23:43:09.868Z,100879.05
2019-04-01T23:45:41.096Z,100882.44
2019-04-01T23:48:13.092Z,100880.36
2019-04-01T23:50:45.319Z,100875.07
2019-04-01T23:53:16.580Z,100875.34
2019-04-01T23:55:47.776Z,100866.26
2019-04-01T23:58:19.013Z,100869.41
